createdAt,value
2017-07-05T00:00:32.303Z,0
2017-07-05T00:01:12.802Z,0
2017-07-05T00:01:53.304Z,0
2017-07-05T00:02:33.774Z,0
2017-07-05T00:03:14.335Z,0
2017-07-05T00:03:54.827Z,0
2017-07-05T00:04:35.420Z,0
2017-07-05T00:05:15.881Z,0
2017-07-05T00:05:56.492Z,0
2017-07-05T00:06:37.010Z,0
2017-07-05T00:07:17.453Z,0
2017-07-05T00:07:57.943Z,0
2017-07-05T00:08:38.459Z,0
2017-07-05T00:09:18.962Z,0
2017-07-05T00:09:59.541Z,0
2017-07-05T00:10:40.067Z,0
2017-07-05T00:11:20.567Z,0
2017-07-05T00:12:01.116Z,0
2017-07-05T00:12:41.580Z,0
2017-07-05T00:13:22.055Z,0
2017-07-05T00:14:02.597Z,0
2017-07-05T00:14:43.070Z,0
2017-07-05T00:15:23.581Z,0
2017-07-05T00:16:04.123Z,0
2017-07-05T00:16:44.605Z,0
2017-07-05T00:17:25.158Z,0
2017-07-05T00:18:06.314Z,0
2017-07-05T00:18:46.836Z,0
2017-07-05T00:19:27.337Z,0
2017-07-05T00:20:07.899Z,0
2017-07-05T00:20:48.382Z,0
2017-07-05T00:21:28.874Z,0
2017-07-05T00:22:09.411Z,0
2017-07-05T00:22:49.900Z,0
2017-07-05T00:23:30.391Z,0
2017-07-05T00:24:10.908Z,0
2017-07-05T00:24:51.386Z,0
2017-07-05T00:25:31.935Z,0
2017-07-05T00:26:12.440Z,0
2017-07-05T00:26:52.914Z,0
2017-07-05T00:27:33.422Z,0
2017-07-05T00:28:13.932Z,0
2017-07-05T00:28:54.430Z,0
2017-07-05T00:29:34.944Z,0
2017-07-05T00:30:15.411Z,0
2017-07-05T00:30:55.924Z,0
2017-07-05T00:33:29.113Z,0
2017-07-05T00:34:09.636Z,0
2017-07-05T00:34:50.154Z,0
2017-07-05T00:35:30.711Z,0
2017-07-05T00:36:11.233Z,0
2017-07-05T00:36:51.738Z,0
2017-07-05T00:37:32.253Z,0
2017-07-05T00:38:12.774Z,0
2017-07-05T00:38:53.313Z,0
2017-07-05T00:39:33.829Z,0
2017-07-05T00:40:14.358Z,0
2017-07-05T00:40:54.869Z,0
2017-07-05T00:41:35.401Z,0
2017-07-05T00:42:15.916Z,0
2017-07-05T00:42:56.632Z,0
2017-07-05T00:43:37.328Z,0
2017-07-05T00:44:17.864Z,0
2017-07-05T00:44:58.385Z,0
2017-07-05T00:45:38.898Z,0
2017-07-05T00:46:19.416Z,0
2017-07-05T00:46:59.951Z,0
2017-07-05T00:47:40.479Z,0
2017-07-05T00:48:20.988Z,0
2017-07-05T00:49:01.506Z,0
2017-07-05T00:49:42.122Z,0
2017-07-05T00:50:22.631Z,0
2017-07-05T00:51:03.160Z,0
2017-07-05T00:51:43.691Z,0
2017-07-05T00:52:24.214Z,0
2017-07-05T00:53:04.737Z,0
2017-07-05T00:53:45.254Z,0
2017-07-05T00:54:26.052Z,0
2017-07-05T00:55:06.595Z,0
2017-07-05T00:55:47.112Z,0
2017-07-05T00:56:27.674Z,0
2017-07-05T00:57:08.188Z,0
2017-07-05T00:57:48.701Z,0
2017-07-05T00:58:29.227Z,0
2017-07-05T00:59:09.741Z,0
2017-07-05T00:59:50.306Z,0
2017-07-05T01:00:30.829Z,0
2017-07-05T01:01:11.358Z,0
2017-07-05T01:01:51.887Z,0
2017-07-05T01:02:32.415Z,0
2017-07-05T01:03:13.042Z,0
2017-07-05T01:03:53.575Z,0
2017-07-05T01:04:34.107Z,0
2017-07-05T01:05:14.652Z,0
2017-07-05T01:05:55.163Z,0
2017-07-05T01:06:35.683Z,0
2017-07-05T01:07:16.283Z,0
2017-07-05T01:07:56.799Z,0
2017-07-05T01:08:37.335Z,0
2017-07-05T01:09:17.864Z,0
2017-07-05T01:09:58.390Z,0
2017-07-05T01:10:38.908Z,0
2017-07-05T01:11:19.436Z,0
2017-07-05T01:11:59.930Z,0
2017-07-05T01:12:40.476Z,0
2017-07-05T01:13:21.005Z,0
2017-07-05T01:14:01.515Z,0
2017-07-05T01:14:41.997Z,0
2017-07-05T01:15:22.514Z,0
2017-07-05T01:16:03.198Z,0
2017-07-05T01:16:43.714Z,0
2017-07-05T01:17:24.172Z,0
2017-07-05T01:18:04.649Z,0
2017-07-05T01:18:45.204Z,0
2017-07-05T01:19:25.669Z,0
2017-07-05T01:20:06.190Z,0
2017-07-05T01:20:46.692Z,0
2017-07-05T01:21:27.197Z,0
2017-07-05T01:22:07.688Z,0
2017-07-05T01:22:48.198Z,0
2017-07-05T01:23:28.761Z,0
2017-07-05T01:24:09.234Z,0
2017-07-05T01:24:49.761Z,0
2017-07-05T01:25:30.259Z,0
2017-07-05T01:26:10.740Z,0
2017-07-05T01:26:51.228Z,0
2017-07-05T01:27:31.749Z,0
2017-07-05T01:28:12.243Z,0
2017-07-05T01:28:52.740Z,0
2017-07-05T01:29:33.217Z,0
2017-07-05T01:30:13.781Z,0
2017-07-05T01:30:54.282Z,0
2017-07-05T01:31:34.771Z,0
2017-07-05T01:32:15.257Z,0
2017-07-05T01:32:55.788Z,0
2017-07-05T01:33:36.284Z,0
2017-07-05T01:34:16.781Z,0
2017-07-05T01:34:57.253Z,0
2017-07-05T01:35:37.975Z,0
2017-07-05T01:36:18.465Z,0
2017-07-05T01:36:58.984Z,0
2017-07-05T01:37:39.502Z,0
2017-07-05T01:38:19.993Z,0
2017-07-05T01:39:00.510Z,0
2017-07-05T01:39:41.012Z,0
2017-07-05T01:40:21.493Z,0
2017-07-05T01:41:01.990Z,0
2017-07-05T01:41:42.500Z,0
2017-07-05T01:42:23.150Z,0
2017-07-05T01:43:03.585Z,0
2017-07-05T01:43:44.054Z,0
2017-07-05T01:44:24.660Z,0
2017-07-05T01:45:05.189Z,0
2017-07-05T01:45:45.706Z,0
2017-07-05T01:46:26.202Z,0
2017-07-05T01:47:06.695Z,0
2017-07-05T01:47:47.227Z,0
2017-07-05T01:48:27.742Z,0
2017-07-05T01:49:08.233Z,0
2017-07-05T01:49:48.802Z,0
2017-07-05T01:50:29.301Z,0
2017-07-05T01:51:09.761Z,0
2017-07-05T01:51:50.432Z,0
2017-07-05T01:52:30.884Z,0
2017-07-05T01:53:11.402Z,0
2017-07-05T01:53:52.215Z,0
2017-07-05T01:54:32.710Z,0
2017-07-05T01:55:13.230Z,0
2017-07-05T01:55:53.776Z,0
2017-07-05T01:56:34.249Z,0
2017-07-05T01:57:14.774Z,0
2017-07-05T01:57:55.267Z,0
2017-07-05T01:58:35.779Z,0
2017-07-05T01:59:16.281Z,0
2017-07-05T01:59:57.571Z,0
2017-07-05T02:00:38.256Z,0
2017-07-05T02:01:18.776Z,0
2017-07-05T02:01:59.263Z,0
2017-07-05T02:02:39.733Z,0
2017-07-05T02:03:20.213Z,0
2017-07-05T02:04:00.755Z,0
2017-07-05T02:04:41.286Z,0
2017-07-05T02:05:21.755Z,0
2017-07-05T02:06:02.251Z,0
2017-07-05T02:06:42.744Z,0
2017-07-05T02:07:23.244Z,0
2017-07-05T02:08:03.788Z,0
2017-07-05T02:08:44.292Z,0
2017-07-05T02:09:24.819Z,0
2017-07-05T02:10:05.274Z,0
2017-07-05T02:10:45.874Z,0
2017-07-05T02:11:26.369Z,0
2017-07-05T02:12:06.885Z,0
2017-07-05T02:12:47.392Z,0
2017-07-05T02:13:27.897Z,0
2017-07-05T02:14:08.372Z,0
2017-07-05T02:14:48.871Z,0
2017-07-05T02:15:29.359Z,0
2017-07-05T02:16:09.912Z,0
2017-07-05T02:16:50.413Z,0
2017-07-05T02:17:30.888Z,0
2017-07-05T02:18:11.452Z,0
2017-07-05T02:18:51.910Z,0
2017-07-05T02:19:32.452Z,0
2017-07-05T02:20:12.892Z,0
2017-07-05T02:20:53.410Z,0
2017-07-05T02:21:33.899Z,0
2017-07-05T02:22:14.438Z,0
2017-07-05T02:22:55.225Z,0
2017-07-05T02:23:35.687Z,0
2017-07-05T02:24:16.161Z,0
2017-07-05T02:24:56.893Z,0
2017-07-05T02:25:37.358Z,0
2017-07-05T02:26:17.940Z,0
2017-07-05T02:26:58.395Z,0
2017-07-05T02:27:38.863Z,0
2017-07-05T02:28:19.344Z,0
2017-07-05T02:28:59.846Z,0
2017-07-05T02:29:40.363Z,0
2017-07-05T02:30:21.173Z,0
2017-07-05T02:31:01.869Z,0
2017-07-05T02:31:42.328Z,0
2017-07-05T02:32:22.853Z,0
2017-07-05T02:33:03.356Z,0
2017-07-05T02:33:43.916Z,0
2017-07-05T02:34:24.412Z,0
2017-07-05T02:35:04.894Z,0
2017-07-05T02:35:45.381Z,0
2017-07-05T02:36:25.969Z,0
2017-07-05T02:37:06.549Z,0
2017-07-05T02:37:47.148Z,0
2017-07-05T02:38:27.669Z,0
2017-07-05T02:39:08.145Z,0
2017-07-05T02:39:48.665Z,0
2017-07-05T02:40:29.164Z,0
2017-07-05T02:41:09.722Z,0
2017-07-05T02:41:50.183Z,0
2017-07-05T02:42:30.661Z,0
2017-07-05T02:43:11.822Z,0
2017-07-05T02:43:52.367Z,0
2017-07-05T02:44:32.903Z,0
2017-07-05T02:45:13.374Z,0
2017-07-05T02:45:53.873Z,0
2017-07-05T02:46:34.351Z,0
2017-07-05T02:47:14.819Z,0
2017-07-05T02:47:55.306Z,4
2017-07-05T02:48:35.842Z,4
2017-07-05T02:49:16.308Z,4
2017-07-05T02:49:56.843Z,4
2017-07-05T02:50:37.345Z,0
2017-07-05T02:51:17.826Z,0
2017-07-05T02:51:58.298Z,4
2017-07-05T02:52:38.796Z,4
2017-07-05T02:53:19.281Z,4
2017-07-05T02:53:59.766Z,4
2017-07-05T02:54:40.289Z,4
2017-07-05T02:55:20.744Z,4
2017-07-05T02:56:01.267Z,8
2017-07-05T02:56:41.746Z,4
2017-07-05T02:57:22.261Z,8
2017-07-05T02:58:02.775Z,4
2017-07-05T02:58:43.306Z,8
2017-07-05T02:59:23.851Z,8
2017-07-05T03:00:04.271Z,8
2017-07-05T03:00:44.781Z,8
2017-07-05T03:01:25.263Z,12
2017-07-05T03:02:05.924Z,12
2017-07-05T03:02:46.449Z,12
2017-07-05T03:03:26.913Z,12
2017-07-05T03:04:07.478Z,12
2017-07-05T03:04:47.961Z,16
2017-07-05T03:05:28.505Z,16
2017-07-05T03:06:08.963Z,20
2017-07-05T03:06:49.437Z,24
2017-07-05T03:07:29.964Z,24
2017-07-05T03:08:10.465Z,24
2017-07-05T03:08:50.936Z,28
2017-07-05T03:09:31.446Z,32
2017-07-05T03:10:11.928Z,32
2017-07-05T03:10:52.417Z,36
2017-07-05T03:11:32.905Z,44
2017-07-05T03:12:13.416Z,44
2017-07-05T03:12:53.988Z,48
2017-07-05T03:13:34.483Z,52
2017-07-05T03:14:14.992Z,60
2017-07-05T03:14:55.495Z,60
2017-07-05T03:15:35.984Z,68
2017-07-05T03:16:16.485Z,72
2017-07-05T03:16:57.331Z,76
2017-07-05T03:17:37.984Z,80
2017-07-05T03:18:18.473Z,88
2017-07-05T03:18:58.969Z,92
2017-07-05T03:19:39.447Z,100
2017-07-05T03:20:19.979Z,104
2017-07-05T03:21:00.489Z,112
2017-07-05T03:21:41.017Z,116
2017-07-05T03:22:21.525Z,124
2017-07-05T03:23:02.008Z,136
2017-07-05T03:23:42.508Z,144
2017-07-05T03:24:23.025Z,152
2017-07-05T03:25:03.486Z,160
2017-07-05T03:25:43.996Z,168
2017-07-05T03:26:24.666Z,180
2017-07-05T03:27:05.078Z,188
2017-07-05T03:27:45.595Z,196
2017-07-05T03:28:26.149Z,208
2017-07-05T03:29:06.673Z,216
2017-07-05T03:29:47.102Z,228
2017-07-05T03:30:27.603Z,240
2017-07-05T03:31:08.104Z,252
2017-07-05T03:31:48.598Z,264
2017-07-05T03:32:29.124Z,284
2017-07-05T03:33:09.626Z,300
2017-07-05T03:33:50.118Z,316
2017-07-05T03:34:30.624Z,332
2017-07-05T03:35:11.131Z,348
2017-07-05T03:35:51.625Z,368
2017-07-05T03:36:32.128Z,388
2017-07-05T03:37:12.727Z,404
2017-07-05T03:37:53.213Z,428
2017-07-05T03:38:33.704Z,448
2017-07-05T03:39:14.252Z,468
2017-07-05T03:39:54.730Z,488
2017-07-05T03:40:35.260Z,508
2017-07-05T03:41:15.862Z,528
2017-07-05T03:41:56.295Z,552
2017-07-05T03:42:36.829Z,572
2017-07-05T03:43:17.288Z,588
2017-07-05T03:43:57.795Z,608
2017-07-05T03:44:38.351Z,632
2017-07-05T03:45:18.797Z,652
2017-07-05T03:45:59.286Z,676
2017-07-05T03:46:39.797Z,700
2017-07-05T03:47:20.335Z,724
2017-07-05T03:48:00.841Z,752
2017-07-05T03:48:41.363Z,780
2017-07-05T03:49:21.879Z,812
2017-07-05T03:50:02.350Z,840
2017-07-05T03:50:42.868Z,868
2017-07-05T03:51:23.309Z,896
2017-07-05T03:52:03.865Z,924
2017-07-05T03:52:44.376Z,948
2017-07-05T03:53:24.896Z,972
2017-07-05T03:54:05.362Z,992
2017-07-05T03:54:46.238Z,1012
2017-07-05T03:55:26.722Z,1036
2017-07-05T03:56:07.228Z,1064
2017-07-05T03:56:47.731Z,1088
2017-07-05T03:57:28.238Z,1108
2017-07-05T03:58:08.718Z,1120
2017-07-05T03:58:49.303Z,1124
2017-07-05T03:59:29.758Z,1136
2017-07-05T04:00:10.270Z,1144
2017-07-05T04:00:50.769Z,1168
2017-07-05T04:01:31.255Z,1192
2017-07-05T04:02:11.734Z,1220
2017-07-05T04:02:52.239Z,1252
2017-07-05T04:03:32.912Z,1280
2017-07-05T04:04:13.571Z,1304
2017-07-05T04:04:54.083Z,1320
2017-07-05T04:05:34.615Z,1336
2017-07-05T04:06:15.106Z,1364
2017-07-05T04:06:55.623Z,1388
2017-07-05T04:07:36.203Z,1412
2017-07-05T04:08:16.718Z,1424
2017-07-05T04:08:57.471Z,1436
2017-07-05T04:09:37.986Z,1452
2017-07-05T04:10:18.471Z,1468
2017-07-05T04:10:58.978Z,1476
2017-07-05T04:11:39.499Z,1472
2017-07-05T04:12:19.996Z,1468
2017-07-05T04:13:00.523Z,1480
2017-07-05T04:13:41.046Z,1480
2017-07-05T04:14:21.529Z,1436
2017-07-05T04:15:01.990Z,1388
2017-07-05T04:15:42.678Z,1368
2017-07-05T04:16:23.215Z,1388
2017-07-05T04:17:03.850Z,1440
2017-07-05T04:17:44.372Z,1496
2017-07-05T04:18:24.891Z,1552
2017-07-05T04:19:05.389Z,1596
2017-07-05T04:19:45.862Z,1612
2017-07-05T04:20:26.350Z,1612
2017-07-05T04:21:06.879Z,1592
2017-07-05T04:21:47.396Z,1568
2017-07-05T04:22:27.911Z,1556
2017-07-05T04:23:08.395Z,1572
2017-07-05T04:23:48.928Z,1616
2017-07-05T04:24:29.384Z,1672
2017-07-05T04:25:09.902Z,1736
2017-07-05T04:25:50.370Z,1776
2017-07-05T04:26:30.925Z,1792
2017-07-05T04:27:11.395Z,1808
2017-07-05T04:27:51.995Z,1816
2017-07-05T04:28:32.408Z,1832
2017-07-05T04:29:12.870Z,1884
2017-07-05T04:29:53.385Z,1952
2017-07-05T04:30:33.839Z,2016
2017-07-05T04:31:14.373Z,2072
2017-07-05T04:31:54.845Z,2108
2017-07-05T04:32:35.415Z,2116
2017-07-05T04:33:15.973Z,2116
2017-07-05T04:33:56.440Z,2120
2017-07-05T04:34:36.952Z,2128
2017-07-05T04:35:17.508Z,2152
2017-07-05T04:35:58.006Z,2168
2017-07-05T04:36:38.509Z,2200
2017-07-05T04:37:19.036Z,2224
2017-07-05T04:37:59.565Z,2260
2017-07-05T04:38:40.095Z,2392
2017-07-05T04:39:20.615Z,2748
2017-07-05T04:40:01.107Z,3400
2017-07-05T04:40:41.584Z,3948
2017-07-05T04:41:22.071Z,4116
2017-07-05T04:42:02.623Z,4168
2017-07-05T04:42:43.105Z,4876
2017-07-05T04:43:23.612Z,6140
2017-07-05T04:44:04.076Z,7200
2017-07-05T04:44:44.624Z,7896
2017-07-05T04:45:25.098Z,8336
2017-07-05T04:46:05.653Z,6772
2017-07-05T04:46:46.101Z,4860
2017-07-05T04:47:26.614Z,3860
2017-07-05T04:48:07.128Z,3724
2017-07-05T04:48:47.593Z,3668
2017-07-05T04:49:28.125Z,4084
2017-07-05T04:50:08.606Z,4560
2017-07-05T04:50:49.145Z,4052
2017-07-05T04:51:29.604Z,3188
2017-07-05T04:52:10.107Z,2920
2017-07-05T04:52:50.571Z,2824
2017-07-05T04:53:31.088Z,2772
2017-07-05T04:54:11.618Z,2756
2017-07-05T04:54:52.106Z,2776
2017-07-05T04:55:32.591Z,2852
2017-07-05T04:56:13.173Z,2956
2017-07-05T04:56:53.730Z,3272
2017-07-05T04:57:34.218Z,3796
2017-07-05T04:58:14.698Z,4100
2017-07-05T04:58:55.213Z,3812
2017-07-05T04:59:35.739Z,3328
2017-07-05T05:00:16.264Z,3116
2017-07-05T05:00:56.704Z,3180
2017-07-05T05:01:37.219Z,3320
2017-07-05T05:02:17.707Z,3272
2017-07-05T05:02:58.217Z,3188
2017-07-05T05:03:38.789Z,3404
2017-07-05T05:04:19.254Z,3276
2017-07-05T05:04:59.771Z,3052
2017-07-05T05:05:40.288Z,3016
2017-07-05T05:06:20.794Z,2980
2017-07-05T05:07:01.272Z,2944
2017-07-05T05:07:41.816Z,2948
2017-07-05T05:08:22.360Z,3052
2017-07-05T05:09:02.862Z,3112
2017-07-05T05:09:43.407Z,3056
2017-07-05T05:10:23.890Z,3000
2017-07-05T05:11:04.382Z,2956
2017-07-05T05:11:44.899Z,2972
2017-07-05T05:12:25.335Z,3008
2017-07-05T05:13:05.890Z,3068
2017-07-05T05:13:46.345Z,3128
2017-07-05T05:14:26.812Z,3096
2017-07-05T05:15:07.308Z,3256
2017-07-05T05:15:47.777Z,3060
2017-07-05T05:16:28.306Z,3124
2017-07-05T05:17:08.796Z,3432
2017-07-05T05:17:49.320Z,3840
2017-07-05T05:18:29.785Z,4604
2017-07-05T05:19:10.289Z,4840
2017-07-05T05:19:50.791Z,4344
2017-07-05T05:20:31.278Z,4052
2017-07-05T05:21:11.770Z,3996
2017-07-05T05:21:52.298Z,4412
2017-07-05T05:22:32.790Z,4864
2017-07-05T05:23:13.333Z,5204
2017-07-05T05:23:53.831Z,5328
2017-07-05T05:24:34.341Z,5048
2017-07-05T05:25:14.795Z,4276
2017-07-05T05:25:55.306Z,3644
2017-07-05T05:26:35.850Z,3452
2017-07-05T05:27:16.316Z,3552
2017-07-05T05:27:56.840Z,3624
2017-07-05T05:28:37.347Z,3684
2017-07-05T05:29:17.854Z,3796
2017-07-05T05:29:58.391Z,4140
2017-07-05T05:30:38.949Z,4308
2017-07-05T05:31:19.519Z,4556
2017-07-05T05:32:00.249Z,5328
2017-07-05T05:32:40.769Z,6140
2017-07-05T05:33:21.251Z,6600
2017-07-05T05:34:01.751Z,6380
2017-07-05T05:34:42.272Z,5376
2017-07-05T05:35:22.765Z,4736
2017-07-05T05:36:03.289Z,4248
2017-07-05T05:36:43.769Z,3840
2017-07-05T05:37:24.309Z,3640
2017-07-05T05:38:04.816Z,3564
2017-07-05T05:38:45.343Z,3480
2017-07-05T05:39:25.818Z,3420
2017-07-05T05:40:06.370Z,3376
2017-07-05T05:40:46.902Z,3380
2017-07-05T05:41:27.395Z,3372
2017-07-05T05:42:07.916Z,3368
2017-07-05T05:42:48.404Z,3376
2017-07-05T05:43:28.918Z,3408
2017-07-05T05:44:09.453Z,3484
2017-07-05T05:44:50.129Z,3564
2017-07-05T05:45:30.611Z,3504
2017-07-05T05:46:11.124Z,3472
2017-07-05T05:46:51.620Z,3472
2017-07-05T05:47:32.189Z,3484
2017-07-05T05:48:12.862Z,3516
2017-07-05T05:48:53.176Z,3552
2017-07-05T05:49:33.750Z,3580
2017-07-05T05:50:14.242Z,3564
2017-07-05T05:50:54.750Z,3600
2017-07-05T05:51:35.248Z,3544
2017-07-05T05:52:15.869Z,3600
2017-07-05T05:52:56.420Z,3604
2017-07-05T05:53:36.895Z,3856
2017-07-05T05:54:17.511Z,3804
2017-07-05T05:54:58.000Z,4012
2017-07-05T05:55:38.538Z,4024
2017-07-05T05:56:19.019Z,3968
2017-07-05T05:56:59.683Z,4652
2017-07-05T05:57:40.229Z,5436
2017-07-05T05:58:20.789Z,9868
2017-07-05T05:59:01.284Z,15364
2017-07-05T05:59:41.770Z,15136
2017-07-05T06:00:22.287Z,16960
2017-07-05T06:01:02.806Z,18048
2017-07-05T06:01:43.325Z,17984
2017-07-05T06:02:23.821Z,18048
2017-07-05T06:03:04.354Z,17664
2017-07-05T06:03:44.819Z,17312
2017-07-05T06:04:25.333Z,16896
2017-07-05T06:05:05.846Z,16288
2017-07-05T06:05:46.367Z,15664
2017-07-05T06:06:26.915Z,15300
2017-07-05T06:07:07.397Z,15052
2017-07-05T06:07:47.894Z,14764
2017-07-05T06:08:28.411Z,14380
2017-07-05T06:09:08.933Z,14248
2017-07-05T06:09:49.438Z,14272
2017-07-05T06:10:29.963Z,14496
2017-07-05T06:11:10.467Z,14692
2017-07-05T06:11:50.979Z,14492
2017-07-05T06:12:31.507Z,13068
2017-07-05T06:13:12.033Z,11396
2017-07-05T06:13:52.565Z,10404
2017-07-05T06:14:33.050Z,10636
2017-07-05T06:15:13.558Z,11900
2017-07-05T06:15:54.076Z,13364
2017-07-05T06:16:34.516Z,14248
2017-07-05T06:17:15.168Z,14540
2017-07-05T06:17:55.666Z,14868
2017-07-05T06:18:36.227Z,14824
2017-07-05T06:19:16.782Z,14592
2017-07-05T06:19:57.329Z,14368
2017-07-05T06:20:37.800Z,14104
2017-07-05T06:21:18.302Z,13900
2017-07-05T06:21:58.916Z,14044
2017-07-05T06:22:39.938Z,14076
2017-07-05T06:23:20.509Z,13656
2017-07-05T06:24:00.969Z,13516
2017-07-05T06:24:41.545Z,13832
2017-07-05T06:25:22.019Z,14180
2017-07-05T06:26:02.613Z,14112
2017-07-05T06:26:43.142Z,14128
2017-07-05T06:27:23.662Z,14020
2017-07-05T06:28:04.178Z,14016
2017-07-05T06:28:44.652Z,14004
2017-07-05T06:29:25.173Z,14068
2017-07-05T06:30:05.670Z,13840
2017-07-05T06:30:46.190Z,13696
2017-07-05T06:31:26.741Z,13528
2017-07-05T06:32:07.230Z,13632
2017-07-05T06:32:47.705Z,13588
2017-07-05T06:33:28.223Z,12640
2017-07-05T06:34:08.716Z,11116
2017-07-05T06:34:49.197Z,9704
2017-07-05T06:35:29.703Z,9120
2017-07-05T06:36:10.211Z,8992
2017-07-05T06:36:50.692Z,8908
2017-07-05T06:37:31.177Z,8848
2017-07-05T06:38:11.699Z,8796
2017-07-05T06:38:52.208Z,8744
2017-07-05T06:39:32.751Z,8692
2017-07-05T06:40:13.241Z,8632
2017-07-05T06:40:53.782Z,8584
2017-07-05T06:41:34.322Z,8532
2017-07-05T06:42:14.830Z,8500
2017-07-05T06:42:55.368Z,8440
2017-07-05T06:43:35.836Z,8392
2017-07-05T06:44:16.329Z,8360
2017-07-05T06:44:56.870Z,8304
2017-07-05T06:45:37.354Z,8252
2017-07-05T06:46:17.832Z,8212
2017-07-05T06:46:58.567Z,8168
2017-07-05T06:47:39.055Z,8124
2017-07-05T06:48:19.552Z,8108
2017-07-05T06:49:00.043Z,8060
2017-07-05T06:49:40.639Z,8008
2017-07-05T06:50:21.080Z,7980
2017-07-05T06:51:01.612Z,7940
2017-07-05T06:51:42.096Z,7920
2017-07-05T06:52:22.641Z,7880
2017-07-05T06:53:03.139Z,7848
2017-07-05T06:53:43.623Z,7796
2017-07-05T06:54:24.177Z,7768
2017-07-05T06:55:04.676Z,7724
2017-07-05T06:55:45.155Z,7700
2017-07-05T06:56:25.687Z,7672
2017-07-05T06:57:06.243Z,7640
2017-07-05T06:57:46.700Z,7616
2017-07-05T06:58:27.237Z,7584
2017-07-05T06:59:07.692Z,7572
2017-07-05T06:59:48.215Z,7548
2017-07-05T07:00:28.811Z,7528
2017-07-05T07:01:09.286Z,7512
2017-07-05T07:01:49.822Z,7468
2017-07-05T07:02:30.286Z,7464
2017-07-05T07:03:10.842Z,7420
2017-07-05T07:03:51.349Z,7396
2017-07-05T07:04:31.813Z,7380
2017-07-05T07:05:12.339Z,7352
2017-07-05T07:05:52.859Z,7328
2017-07-05T07:06:33.391Z,7300
2017-07-05T07:07:13.900Z,7292
2017-07-05T07:07:54.516Z,7264
2017-07-05T07:08:34.985Z,7240
2017-07-05T07:09:15.679Z,7224
2017-07-05T07:09:56.197Z,7200
2017-07-05T07:10:36.717Z,7184
2017-07-05T07:11:17.190Z,7180
2017-07-05T07:11:57.713Z,7172
2017-07-05T07:12:38.234Z,7160
2017-07-05T07:13:18.729Z,7144
2017-07-05T07:13:59.206Z,7128
2017-07-05T07:14:39.766Z,7112
2017-07-05T07:15:20.302Z,7112
2017-07-05T07:16:00.790Z,7104
2017-07-05T07:16:41.305Z,7076
2017-07-05T07:17:21.807Z,7076
2017-07-05T07:18:02.323Z,7056
2017-07-05T07:18:42.851Z,7044
2017-07-05T07:19:23.383Z,7032
2017-07-05T07:20:03.853Z,7024
2017-07-05T07:20:44.426Z,7004
2017-07-05T07:21:24.943Z,7004
2017-07-05T07:22:05.492Z,6988
2017-07-05T07:22:45.985Z,6968
2017-07-05T07:23:26.455Z,6960
2017-07-05T07:24:06.937Z,6940
2017-07-05T07:24:47.417Z,6952
2017-07-05T07:25:27.945Z,6924
2017-07-05T07:26:08.499Z,6904
2017-07-05T07:26:48.938Z,6880
2017-07-05T07:27:30.060Z,6868
2017-07-05T07:28:10.574Z,6852
2017-07-05T07:28:51.064Z,6856
2017-07-05T07:29:31.580Z,6840
2017-07-05T07:30:12.065Z,6832
2017-07-05T07:30:52.582Z,6816
2017-07-05T07:31:33.263Z,6788
2017-07-05T07:32:13.778Z,6768
2017-07-05T07:32:54.400Z,6764
2017-07-05T07:33:34.974Z,6740
2017-07-05T07:34:15.519Z,6716
2017-07-05T07:34:56.045Z,6712
2017-07-05T07:35:36.585Z,6692
2017-07-05T07:36:17.062Z,6672
2017-07-05T07:36:57.565Z,6644
2017-07-05T07:37:38.077Z,6616
2017-07-05T07:38:18.595Z,6600
2017-07-05T07:38:59.083Z,6568
2017-07-05T07:39:39.678Z,6564
2017-07-05T07:40:20.129Z,6544
2017-07-05T07:41:00.661Z,6520
2017-07-05T07:41:41.283Z,6516
2017-07-05T07:42:21.849Z,6496
2017-07-05T07:43:02.305Z,6464
2017-07-05T07:43:42.890Z,6436
2017-07-05T07:44:23.558Z,6408
2017-07-05T07:45:04.034Z,6412
2017-07-05T07:45:44.567Z,6372
2017-07-05T07:46:25.103Z,6344
2017-07-05T07:47:05.623Z,6332
2017-07-05T07:47:46.137Z,6308
2017-07-05T07:48:26.633Z,6280
2017-07-05T07:49:07.142Z,6248
2017-07-05T07:49:47.677Z,6240
2017-07-05T07:50:28.232Z,6204
2017-07-05T07:51:08.732Z,6168
2017-07-05T07:51:49.271Z,6140
2017-07-05T07:52:29.768Z,6124
2017-07-05T07:53:10.310Z,6096
2017-07-05T07:53:50.806Z,6080
2017-07-05T07:54:31.352Z,6052
2017-07-05T07:55:11.991Z,6028
2017-07-05T07:55:52.422Z,6000
2017-07-05T07:56:33.031Z,5964
2017-07-05T07:57:13.484Z,5940
2017-07-05T07:57:54.011Z,5912
2017-07-05T07:58:34.461Z,5892
2017-07-05T07:59:14.954Z,5856
2017-07-05T07:59:55.499Z,5824
2017-07-05T08:00:35.997Z,5792
2017-07-05T08:01:16.589Z,5760
2017-07-05T08:01:57.068Z,5732
2017-07-05T08:02:37.600Z,5712
2017-07-05T08:03:18.084Z,5680
2017-07-05T08:03:58.656Z,5656
2017-07-05T08:04:39.227Z,5628
2017-07-05T08:05:19.751Z,5584
2017-07-05T08:06:00.192Z,5572
2017-07-05T08:06:40.691Z,5532
2017-07-05T08:07:21.215Z,5508
2017-07-05T08:08:01.785Z,5472
2017-07-05T08:08:42.362Z,5448
2017-07-05T08:09:22.893Z,5444
2017-07-05T08:10:03.352Z,5400
2017-07-05T08:10:43.850Z,5372
2017-07-05T08:11:24.390Z,5348
2017-07-05T08:12:04.885Z,5312
2017-07-05T08:12:45.314Z,5296
2017-07-05T08:13:25.853Z,5268
2017-07-05T08:14:06.388Z,5232
2017-07-05T08:14:46.859Z,5196
2017-07-05T08:15:27.388Z,5176
2017-07-05T08:16:07.909Z,5152
2017-07-05T08:16:48.400Z,5124
2017-07-05T08:17:28.945Z,5088
2017-07-05T08:18:09.455Z,5072
2017-07-05T08:18:49.946Z,5048
2017-07-05T08:19:30.568Z,5016
2017-07-05T08:20:11.029Z,4992
2017-07-05T08:20:51.474Z,4972
2017-07-05T08:21:32.003Z,4944
2017-07-05T08:22:12.502Z,4920
2017-07-05T08:22:53.013Z,4880
2017-07-05T08:23:33.499Z,4868
2017-07-05T08:24:14.039Z,4836
2017-07-05T08:24:54.649Z,4804
2017-07-05T08:25:35.158Z,4768
2017-07-05T08:26:15.640Z,4744
2017-07-05T08:26:56.160Z,4720
2017-07-05T08:27:36.906Z,4688
2017-07-05T08:28:17.506Z,4668
2017-07-05T08:28:57.900Z,4632
2017-07-05T08:29:38.421Z,4576
2017-07-05T08:30:18.950Z,4512
2017-07-05T08:30:59.465Z,4384
2017-07-05T08:31:39.959Z,4264
2017-07-05T08:32:20.460Z,4128
2017-07-05T08:33:01.033Z,4000
2017-07-05T08:33:42.364Z,3908
2017-07-05T08:34:22.977Z,3824
2017-07-05T08:35:03.582Z,3772
2017-07-05T08:35:44.068Z,3740
2017-07-05T08:36:24.593Z,3720
2017-07-05T08:37:05.087Z,3704
2017-07-05T08:37:45.571Z,3656
2017-07-05T08:38:26.137Z,3664
2017-07-05T08:39:06.660Z,3648
2017-07-05T08:39:47.139Z,3632
2017-07-05T08:40:27.594Z,3616
2017-07-05T08:41:08.174Z,3600
2017-07-05T08:41:48.628Z,3556
2017-07-05T08:42:29.086Z,3572
2017-07-05T08:43:09.633Z,3536
2017-07-05T08:43:50.132Z,3548
2017-07-05T08:44:30.656Z,3512
2017-07-05T08:45:11.215Z,3484
2017-07-05T08:45:51.698Z,3460
2017-07-05T08:46:32.237Z,3400
2017-07-05T08:47:12.767Z,3420
2017-07-05T08:47:53.342Z,3436
2017-07-05T08:48:34.211Z,3408
2017-07-05T08:49:14.717Z,3336
2017-07-05T08:49:55.205Z,3372
2017-07-05T08:50:35.664Z,3388
2017-07-05T08:51:16.186Z,3380
2017-07-05T08:51:56.714Z,3352
2017-07-05T08:52:37.283Z,3340
2017-07-05T08:53:17.792Z,3316
2017-07-05T08:53:58.291Z,3308
2017-07-05T08:54:38.792Z,3284
2017-07-05T08:55:19.298Z,3256
2017-07-05T08:55:59.848Z,3228
2017-07-05T08:56:40.392Z,3176
2017-07-05T08:57:20.896Z,3172
2017-07-05T08:58:01.391Z,3152
2017-07-05T08:58:41.899Z,3120
2017-07-05T08:59:22.469Z,3112
2017-07-05T09:00:02.936Z,3096
2017-07-05T09:00:43.543Z,3096
2017-07-05T09:01:24.025Z,3088
2017-07-05T09:02:04.536Z,3076
2017-07-05T09:02:45.088Z,3064
2017-07-05T09:03:25.580Z,3040
2017-07-05T09:04:06.117Z,3028
2017-07-05T09:04:46.558Z,3028
2017-07-05T09:05:27.225Z,3016
2017-07-05T09:06:07.731Z,3012
2017-07-05T09:06:48.201Z,3008
2017-07-05T09:07:28.757Z,2996
2017-07-05T09:08:09.254Z,2972
2017-07-05T09:08:49.796Z,2980
2017-07-05T09:09:30.261Z,2956
2017-07-05T09:10:11.017Z,2992
2017-07-05T09:10:51.542Z,2984
2017-07-05T09:11:32.098Z,2992
2017-07-05T09:12:12.602Z,2992
2017-07-05T09:12:53.214Z,2980
2017-07-05T09:13:33.752Z,2968
2017-07-05T09:14:14.268Z,2956
2017-07-05T09:14:55.323Z,2932
2017-07-05T09:15:35.801Z,2944
2017-07-05T09:16:16.370Z,2912
2017-07-05T09:16:56.810Z,2912
2017-07-05T09:17:37.548Z,2916
2017-07-05T09:18:18.032Z,2904
2017-07-05T09:18:58.569Z,2884
2017-07-05T09:19:39.095Z,2872
2017-07-05T09:20:19.630Z,2868