createdAt,value
2019-03-11T00:00:37.190Z,975.88
2019-03-11T00:01:37.958Z,975.90
2019-03-11T00:02:37.171Z,975.86
2019-03-11T00:03:37.152Z,975.87
2019-03-11T00:04:37.146Z,975.85
2019-03-11T00:05:37.959Z,975.84
2019-03-11T00:06:37.113Z,975.83
2019-03-11T00:07:37.128Z,975.82
2019-03-11T00:08:37.094Z,975.92
2019-03-11T00:09:37.087Z,975.85
2019-03-11T00:10:49.522Z,975.89
2019-03-11T00:11:37.067Z,975.87
2019-03-11T00:12:37.057Z,975.93
2019-03-11T00:13:37.089Z,975.91
2019-03-11T00:14:37.028Z,975.91
2019-03-11T00:15:37.024Z,975.92
2019-03-11T00:16:37.013Z,975.94
2019-03-11T00:17:37.001Z,975.94
2019-03-11T00:18:36.988Z,975.94
2019-03-11T00:19:36.991Z,976.02
2019-03-11T00:20:36.972Z,975.92
2019-03-11T00:21:36.957Z,975.92
2019-03-11T00:22:36.948Z,975.94
2019-03-11T00:23:36.944Z,975.89
2019-03-11T00:24:36.927Z,975.87
2019-03-11T00:25:36.956Z,975.93
2019-03-11T00:26:36.909Z,975.95
2019-03-11T00:27:36.892Z,975.96
2019-03-11T00:28:36.889Z,975.92
2019-03-11T00:29:36.887Z,975.93
2019-03-11T00:30:36.863Z,975.92
2019-03-11T00:31:36.855Z,975.93
2019-03-11T00:32:36.837Z,975.89
2019-03-11T00:33:36.830Z,975.88
2019-03-11T00:34:36.817Z,975.72
2019-03-11T00:35:36.853Z,975.74
2019-03-11T00:36:36.795Z,975.69
2019-03-11T00:37:36.785Z,975.79
2019-03-11T00:38:36.775Z,975.72
2019-03-11T00:39:36.764Z,975.75
2019-03-11T00:40:36.750Z,975.73
2019-03-11T00:41:50.078Z,975.80
2019-03-11T00:42:36.737Z,975.78
2019-03-11T00:43:36.723Z,975.82
2019-03-11T00:44:36.724Z,975.90
2019-03-11T00:45:36.711Z,975.90
2019-03-11T00:46:36.688Z,975.85
2019-03-11T00:47:36.723Z,975.95
2019-03-11T00:48:36.681Z,975.90
2019-03-11T00:49:36.655Z,975.90
2019-03-11T00:50:36.646Z,975.80
2019-03-11T00:51:36.634Z,975.97
2019-03-11T00:52:36.750Z,975.85
2019-03-11T00:53:36.668Z,975.93
2019-03-11T00:54:36.604Z,975.89
2019-03-11T00:55:36.591Z,975.89
2019-03-11T00:56:36.581Z,975.93
2019-03-11T00:57:36.579Z,975.82
2019-03-11T00:58:36.561Z,975.82
2019-03-11T00:59:36.594Z,975.81
2019-03-11T01:00:36.553Z,975.85
2019-03-11T01:01:36.540Z,975.80
2019-03-11T01:02:36.521Z,975.84
2019-03-11T01:03:36.514Z,975.74
2019-03-11T01:04:36.497Z,975.83
2019-03-11T01:05:36.500Z,975.81
2019-03-11T01:06:36.481Z,975.85
2019-03-11T01:07:36.470Z,975.81
2019-03-11T01:08:36.455Z,975.85
2019-03-11T01:09:36.445Z,975.84
2019-03-11T01:10:36.453Z,975.84
2019-03-11T01:11:36.426Z,975.86
2019-03-11T01:12:49.491Z,975.86
2019-03-11T01:13:36.404Z,975.91
2019-03-11T01:14:36.395Z,975.87
2019-03-11T01:15:36.383Z,975.88
2019-03-11T01:16:36.398Z,975.96
2019-03-11T01:17:36.371Z,975.90
2019-03-11T01:18:36.354Z,975.92
2019-03-11T01:19:36.337Z,975.91
2019-03-11T01:20:36.342Z,975.89
2019-03-11T01:21:36.314Z,975.88
2019-03-11T01:22:36.358Z,975.96
2019-03-11T01:23:36.301Z,975.93
2019-03-11T01:24:36.302Z,975.96
2019-03-11T01:25:36.285Z,975.92
2019-03-11T01:26:36.268Z,975.93
2019-03-11T01:27:36.251Z,975.87
2019-03-11T01:28:36.277Z,975.91
2019-03-11T01:29:36.234Z,975.82
2019-03-11T01:30:36.224Z,975.81
2019-03-11T01:31:36.214Z,975.86
2019-03-11T01:32:36.203Z,975.89
2019-03-11T01:33:36.191Z,975.87
2019-03-11T01:34:37.077Z,975.90
2019-03-11T01:35:36.165Z,975.88
2019-03-11T01:36:36.160Z,975.87
2019-03-11T01:37:36.153Z,975.85
2019-03-11T01:38:36.135Z,975.89
2019-03-11T01:39:36.127Z,975.84
2019-03-11T01:40:36.131Z,975.96
2019-03-11T01:41:36.103Z,975.99
2019-03-11T01:42:36.093Z,975.94
2019-03-11T01:43:48.751Z,975.95
2019-03-11T01:44:36.083Z,975.97
2019-03-11T01:45:36.064Z,975.98
2019-03-11T01:46:36.094Z,975.99
2019-03-11T01:47:36.043Z,976.03
2019-03-11T01:48:36.025Z,975.99
2019-03-11T01:49:36.024Z,975.98
2019-03-11T01:50:36.022Z,975.94
2019-03-11T01:51:36.009Z,975.94
2019-03-11T01:52:36.036Z,976.00
2019-03-11T01:53:35.981Z,976.00
2019-03-11T01:54:35.972Z,975.99
2019-03-11T01:55:35.955Z,976.00
2019-03-11T01:56:35.950Z,976.06
2019-03-11T01:57:36.644Z,976.09
2019-03-11T01:58:35.956Z,975.99
2019-03-11T01:59:35.916Z,976.02
2019-03-11T02:00:35.907Z,976.03
2019-03-11T02:01:35.896Z,976.03
2019-03-11T02:02:35.887Z,975.98
2019-03-11T02:03:35.869Z,976.01
2019-03-11T02:04:35.896Z,975.98
2019-03-11T02:05:35.865Z,975.98
2019-03-11T02:06:35.837Z,976.00
2019-03-11T02:07:35.843Z,976.04
2019-03-11T02:08:35.818Z,976.04
2019-03-11T02:09:35.804Z,976.05
2019-03-11T02:10:35.815Z,976.04
2019-03-11T02:11:35.792Z,976.05
2019-03-11T02:12:35.779Z,976.05
2019-03-11T02:13:35.765Z,976.08
2019-03-11T02:14:48.157Z,976.05
2019-03-11T02:15:35.741Z,976.04
2019-03-11T02:16:35.770Z,976.07
2019-03-11T02:17:35.721Z,975.96
2019-03-11T02:18:35.713Z,975.99
2019-03-11T02:19:35.697Z,976.03
2019-03-11T02:20:35.706Z,976.03
2019-03-11T02:21:35.679Z,975.99
2019-03-11T02:22:35.700Z,976.00
2019-03-11T02:23:35.657Z,976.02
2019-03-11T02:24:35.646Z,976.01
2019-03-11T02:25:35.634Z,976.06
2019-03-11T02:26:35.636Z,976.04
2019-03-11T02:27:35.616Z,976.11
2019-03-11T02:28:35.647Z,976.13
2019-03-11T02:29:35.596Z,976.13
2019-03-11T02:30:35.580Z,976.17
2019-03-11T02:31:35.580Z,976.14
2019-03-11T02:32:35.562Z,976.13
2019-03-11T02:33:35.552Z,976.08
2019-03-11T02:34:35.553Z,976.05
2019-03-11T02:35:35.531Z,976.04
2019-03-11T02:36:35.521Z,976.04
2019-03-11T02:37:35.507Z,976.07
2019-03-11T02:38:35.493Z,976.02
2019-03-11T02:39:35.536Z,976.07
2019-03-11T02:40:35.481Z,976.06
2019-03-11T02:41:35.464Z,976.02
2019-03-11T02:42:35.455Z,976.06
2019-03-11T02:43:35.442Z,976.03
2019-03-11T02:44:35.434Z,976.00
2019-03-11T02:45:48.202Z,975.99
2019-03-11T02:46:35.416Z,975.99
2019-03-11T02:47:35.407Z,976.03
2019-03-11T02:48:35.391Z,975.97
2019-03-11T02:49:35.380Z,976.03
2019-03-11T02:50:35.392Z,976.00
2019-03-11T02:51:35.391Z,975.99
2019-03-11T02:52:35.358Z,975.95
2019-03-11T02:53:35.342Z,975.98
2019-03-11T02:54:35.329Z,975.96
2019-03-11T02:55:35.322Z,975.98
2019-03-11T02:56:35.308Z,976.09
2019-03-11T02:57:35.330Z,975.97
2019-03-11T02:58:35.290Z,975.97
2019-03-11T02:59:35.282Z,976.06
2019-03-11T03:00:35.264Z,976.06
2019-03-11T03:01:35.266Z,976.14
2019-03-11T03:02:35.247Z,976.13
2019-03-11T03:03:35.260Z,976.08
2019-03-11T03:04:35.232Z,976.22
2019-03-11T03:05:35.224Z,976.20
2019-03-11T03:06:35.215Z,976.15
2019-03-11T03:07:35.192Z,976.17
2019-03-11T03:08:35.181Z,976.15
2019-03-11T03:09:35.189Z,976.21
2019-03-11T03:10:35.168Z,976.19
2019-03-11T03:11:35.159Z,976.09
2019-03-11T03:12:35.144Z,976.19
2019-03-11T03:13:35.133Z,976.25
2019-03-11T03:14:35.197Z,976.16
2019-03-11T03:15:35.111Z,976.13
2019-03-11T03:16:47.545Z,976.21
2019-03-11T03:17:35.086Z,976.17
2019-03-11T03:18:35.083Z,976.21
2019-03-11T03:19:35.072Z,976.20
2019-03-11T03:20:35.094Z,976.19
2019-03-11T03:21:35.046Z,976.16
2019-03-11T03:22:35.042Z,976.25
2019-03-11T03:23:35.039Z,976.19
2019-03-11T03:24:35.013Z,976.18
2019-03-11T03:25:35.227Z,976.17
2019-03-11T03:26:34.998Z,976.13
2019-03-11T03:27:35.008Z,976.15
2019-03-11T03:28:34.979Z,976.16
2019-03-11T03:29:34.959Z,976.21
2019-03-11T03:30:34.949Z,976.22
2019-03-11T03:31:35.032Z,976.23
2019-03-11T03:32:34.932Z,976.22
2019-03-11T03:33:34.931Z,976.25
2019-03-11T03:34:34.930Z,976.16
2019-03-11T03:35:34.898Z,976.21
2019-03-11T03:36:34.895Z,976.25
2019-03-11T03:37:34.952Z,976.19
2019-03-11T03:38:34.884Z,976.24
2019-03-11T03:39:34.855Z,976.21
2019-03-11T03:40:34.856Z,976.17
2019-03-11T03:41:34.845Z,976.19
2019-03-11T03:42:34.861Z,976.15
2019-03-11T03:43:34.859Z,976.15
2019-03-11T03:44:34.804Z,976.13
2019-03-11T03:45:34.794Z,976.15
2019-03-11T03:46:34.793Z,976.14
2019-03-11T03:47:47.967Z,976.09
2019-03-11T03:48:34.831Z,976.18
2019-03-11T03:49:35.258Z,976.10
2019-03-11T03:50:34.761Z,976.12
2019-03-11T03:51:34.751Z,976.18
2019-03-11T03:52:34.732Z,976.15
2019-03-11T03:53:34.709Z,976.13
2019-03-11T03:54:34.709Z,976.16
2019-03-11T03:55:34.750Z,976.15
2019-03-11T03:56:34.689Z,976.12
2019-03-11T03:57:34.676Z,976.12
2019-03-11T03:58:34.662Z,976.13
2019-03-11T03:59:34.655Z,976.12
2019-03-11T04:00:34.647Z,976.08
2019-03-11T04:01:34.672Z,976.16
2019-03-11T04:02:34.625Z,976.15
2019-03-11T04:03:34.617Z,976.14
2019-03-11T04:04:34.598Z,976.18
2019-03-11T04:05:34.589Z,976.16
2019-03-11T04:06:34.584Z,976.14
2019-03-11T04:07:34.721Z,976.24
2019-03-11T04:08:34.621Z,976.25
2019-03-11T04:09:34.553Z,976.13
2019-03-11T04:10:34.550Z,976.29
2019-03-11T04:11:34.524Z,976.27
2019-03-11T04:12:34.530Z,976.24
2019-03-11T04:13:34.519Z,976.27
2019-03-11T04:14:34.493Z,976.27
2019-03-11T04:15:34.483Z,976.33
2019-03-11T04:16:34.482Z,976.30
2019-03-11T04:17:34.470Z,976.32
2019-03-11T04:18:47.303Z,976.27
2019-03-11T04:19:34.444Z,976.27
2019-03-11T04:20:34.439Z,976.27
2019-03-11T04:21:34.423Z,976.30
2019-03-11T04:22:34.419Z,976.31
2019-03-11T04:23:34.421Z,976.28
2019-03-11T04:24:34.435Z,976.28
2019-03-11T04:25:34.379Z,976.25
2019-03-11T04:26:34.377Z,976.26
2019-03-11T04:27:34.361Z,976.32
2019-03-11T04:28:34.349Z,976.26
2019-03-11T04:29:34.347Z,976.27
2019-03-11T04:30:34.366Z,976.20
2019-03-11T04:31:34.334Z,976.27
2019-03-11T04:32:34.319Z,976.24
2019-03-11T04:33:34.304Z,976.23
2019-03-11T04:34:36.154Z,976.28
2019-03-11T04:35:34.277Z,976.29
2019-03-11T04:36:34.287Z,976.28
2019-03-11T04:37:34.270Z,976.32
2019-03-11T04:38:34.244Z,976.27
2019-03-11T04:39:34.234Z,976.26
2019-03-11T04:40:34.230Z,976.23
2019-03-11T04:41:34.223Z,976.24
2019-03-11T04:42:34.224Z,976.22
2019-03-11T04:43:34.205Z,976.27
2019-03-11T04:44:34.184Z,976.21
2019-03-11T04:45:34.175Z,976.23
2019-03-11T04:46:34.163Z,976.32
2019-03-11T04:47:34.155Z,976.27
2019-03-11T04:48:34.160Z,976.29
2019-03-11T04:49:47.239Z,976.23
2019-03-11T04:50:34.127Z,976.33
2019-03-11T04:51:34.114Z,976.28
2019-03-11T04:52:34.134Z,976.29
2019-03-11T04:53:34.089Z,976.32
2019-03-11T04:54:34.119Z,976.42
2019-03-11T04:55:34.087Z,976.35
2019-03-11T04:56:34.058Z,976.32
2019-03-11T04:57:34.054Z,976.35
2019-03-11T04:58:34.043Z,976.35
2019-03-11T04:59:34.035Z,976.39
2019-03-11T05:00:34.096Z,976.35
2019-03-11T05:01:34.018Z,976.37
2019-03-11T05:02:34.004Z,976.38
2019-03-11T05:03:34.003Z,976.32
2019-03-11T05:04:33.992Z,976.38
2019-03-11T05:05:33.978Z,976.36
2019-03-11T05:06:34.000Z,976.44
2019-03-11T05:07:33.967Z,976.37
2019-03-11T05:08:33.940Z,976.41
2019-03-11T05:09:33.927Z,976.37
2019-03-11T05:10:33.931Z,976.37
2019-03-11T05:11:33.916Z,976.36
2019-03-11T05:12:33.929Z,976.34
2019-03-11T05:13:33.888Z,976.37
2019-03-11T05:14:33.889Z,976.35
2019-03-11T05:15:33.879Z,976.41
2019-03-11T05:16:33.855Z,976.44
2019-03-11T05:17:33.850Z,976.38
2019-03-11T05:18:33.928Z,976.39
2019-03-11T05:19:33.833Z,976.40
2019-03-11T05:20:47.476Z,976.40
2019-03-11T05:21:33.803Z,976.48
2019-03-11T05:22:33.796Z,976.45
2019-03-11T05:23:33.784Z,976.46
2019-03-11T05:24:33.831Z,976.49
2019-03-11T05:25:33.763Z,976.47
2019-03-11T05:26:33.755Z,976.45
2019-03-11T05:27:33.744Z,976.48
2019-03-11T05:28:33.730Z,976.49
2019-03-11T05:29:33.736Z,976.52
2019-03-11T05:30:33.752Z,976.49
2019-03-11T05:31:33.703Z,976.62
2019-03-11T05:32:33.693Z,976.63
2019-03-11T05:33:33.689Z,976.57
2019-03-11T05:34:33.670Z,976.65
2019-03-11T05:35:33.659Z,976.65
2019-03-11T05:36:33.655Z,976.66
2019-03-11T05:37:33.639Z,976.63
2019-03-11T05:38:33.627Z,976.62
2019-03-11T05:39:33.639Z,976.63
2019-03-11T05:40:33.607Z,976.67
2019-03-11T05:41:33.871Z,976.68
2019-03-11T05:42:33.581Z,976.73
2019-03-11T05:43:33.571Z,976.63
2019-03-11T05:44:33.680Z,976.68
2019-03-11T05:45:33.552Z,976.61
2019-03-11T05:46:33.556Z,976.75
2019-03-11T05:47:33.586Z,976.68
2019-03-11T05:48:33.520Z,976.72
2019-03-11T05:49:33.506Z,976.64
2019-03-11T05:50:33.524Z,976.67
2019-03-11T05:51:46.452Z,976.73
2019-03-11T05:52:33.481Z,976.77
2019-03-11T05:53:33.612Z,976.76
2019-03-11T05:54:33.464Z,976.83
2019-03-11T05:55:33.455Z,976.74
2019-03-11T05:56:33.451Z,976.73
2019-03-11T05:57:33.463Z,976.69
2019-03-11T05:58:33.447Z,976.67
2019-03-11T05:59:33.444Z,976.70
2019-03-11T06:00:33.389Z,976.72
2019-03-11T06:01:33.389Z,976.81
2019-03-11T06:02:33.369Z,976.78
2019-03-11T06:03:33.359Z,976.76
2019-03-11T06:04:33.380Z,976.80
2019-03-11T06:05:33.361Z,976.82
2019-03-11T06:06:33.326Z,976.80
2019-03-11T06:07:33.317Z,976.82
2019-03-11T06:08:33.308Z,976.84
2019-03-11T06:09:33.298Z,976.80
2019-03-11T06:10:33.288Z,976.82
2019-03-11T06:11:33.308Z,976.83
2019-03-11T06:12:33.261Z,976.93
2019-03-11T06:13:36.122Z,976.84
2019-03-11T06:14:33.241Z,976.84
2019-03-11T06:15:33.229Z,976.86
2019-03-11T06:16:33.222Z,976.78
2019-03-11T06:17:33.254Z,976.78
2019-03-11T06:18:33.191Z,976.88
2019-03-11T06:19:33.208Z,976.84
2019-03-11T06:20:33.176Z,976.87
2019-03-11T06:21:33.161Z,976.84
2019-03-11T06:22:45.961Z,976.89
2019-03-11T06:23:33.145Z,976.93
2019-03-11T06:24:33.148Z,976.92
2019-03-11T06:25:33.124Z,976.90
2019-03-11T06:26:33.146Z,976.94
2019-03-11T06:27:33.097Z,976.90
2019-03-11T06:28:33.127Z,976.94
2019-03-11T06:29:33.077Z,976.95
2019-03-11T06:30:33.075Z,976.97
2019-03-11T06:31:33.051Z,976.95
2019-03-11T06:32:33.040Z,976.92
2019-03-11T06:33:33.040Z,977.01
2019-03-11T06:34:33.036Z,976.97
2019-03-11T06:35:33.012Z,977.03
2019-03-11T06:36:33.006Z,976.98
2019-03-11T06:37:32.992Z,976.98
2019-03-11T06:38:32.979Z,977.00
2019-03-11T06:39:33.020Z,977.00
2019-03-11T06:40:33.009Z,977.02
2019-03-11T06:41:32.971Z,977.02
2019-03-11T06:42:32.949Z,977.01
2019-03-11T06:43:32.982Z,977.03
2019-03-11T06:44:32.913Z,977.07
2019-03-11T06:45:32.906Z,977.11
2019-03-11T06:46:32.930Z,977.11
2019-03-11T06:47:32.885Z,977.12
2019-03-11T06:48:32.892Z,977.14
2019-03-11T06:49:32.861Z,977.13
2019-03-11T06:50:32.923Z,977.10
2019-03-11T06:51:32.840Z,977.13
2019-03-11T06:52:32.881Z,977.09
2019-03-11T06:53:46.017Z,977.11
2019-03-11T06:54:32.806Z,977.11
2019-03-11T06:55:32.808Z,977.11
2019-03-11T06:56:33.449Z,977.10
2019-03-11T06:57:32.770Z,977.18
2019-03-11T06:58:32.802Z,977.20
2019-03-11T06:59:32.755Z,977.12
2019-03-11T07:00:32.753Z,977.17
2019-03-11T07:01:32.727Z,977.17
2019-03-11T07:02:32.717Z,977.14
2019-03-11T07:03:32.740Z,977.18
2019-03-11T07:04:32.731Z,977.24
2019-03-11T07:05:32.720Z,977.27
2019-03-11T07:06:32.681Z,977.25
2019-03-11T07:07:32.671Z,977.22
2019-03-11T07:08:32.656Z,977.28
2019-03-11T07:09:32.662Z,977.31
2019-03-11T07:10:33.023Z,977.28
2019-03-11T07:11:32.623Z,977.31
2019-03-11T07:12:33.498Z,977.32
2019-03-11T07:13:32.632Z,977.32
2019-03-11T07:14:32.600Z,977.29
2019-03-11T07:15:32.576Z,977.35
2019-03-11T07:16:32.586Z,977.35
2019-03-11T07:17:32.571Z,977.38
2019-03-11T07:18:32.599Z,977.30
2019-03-11T07:19:32.555Z,977.34
2019-03-11T07:20:32.591Z,977.33
2019-03-11T07:21:32.515Z,977.38
2019-03-11T07:22:32.606Z,977.34
2019-03-11T07:23:32.497Z,977.43
2019-03-11T07:24:45.365Z,977.44
2019-03-11T07:25:32.475Z,977.40
2019-03-11T07:26:32.456Z,977.43
2019-03-11T07:27:32.456Z,977.40
2019-03-11T07:28:32.466Z,977.43
2019-03-11T07:29:32.439Z,977.42
2019-03-11T07:30:32.414Z,977.44
2019-03-11T07:31:32.413Z,977.43
2019-03-11T07:32:32.403Z,977.42
2019-03-11T07:33:32.980Z,977.41
2019-03-11T07:34:32.415Z,977.44
2019-03-11T07:35:32.365Z,977.40
2019-03-11T07:36:32.363Z,977.51
2019-03-11T07:37:32.347Z,977.42
2019-03-11T07:38:32.342Z,977.44
2019-03-11T07:39:32.974Z,977.38
2019-03-11T07:40:32.313Z,977.41
2019-03-11T07:41:32.299Z,977.35
2019-03-11T07:42:32.290Z,977.39
2019-03-11T07:43:32.285Z,977.34
2019-03-11T07:44:32.269Z,977.41
2019-03-11T07:45:32.294Z,977.45
2019-03-11T07:46:32.242Z,977.32
2019-03-11T07:47:32.232Z,977.41
2019-03-11T07:48:32.222Z,977.44
2019-03-11T07:49:32.212Z,977.40
2019-03-11T07:50:32.220Z,977.42
2019-03-11T07:51:32.255Z,977.38
2019-03-11T07:52:32.175Z,977.45
2019-03-11T07:53:33.021Z,977.46
2019-03-11T07:54:35.784Z,977.47
2019-03-11T07:55:44.245Z,977.45
2019-03-11T07:56:32.141Z,977.48
2019-03-11T07:57:32.155Z,977.48
2019-03-11T07:58:32.116Z,977.48
2019-03-11T07:59:32.171Z,977.45
2019-03-11T08:00:32.105Z,977.54
2019-03-11T08:01:32.084Z,977.50
2019-03-11T08:02:32.451Z,977.49
2019-03-11T08:03:32.145Z,977.57
2019-03-11T08:04:32.064Z,977.48
2019-03-11T08:05:32.032Z,977.55
2019-03-11T08:06:32.054Z,977.55
2019-03-11T08:07:32.049Z,977.47
2019-03-11T08:08:32.016Z,977.54
2019-03-11T08:09:37.895Z,977.50
2019-03-11T08:10:32.984Z,977.52
2019-03-11T08:11:31.968Z,977.53
2019-03-11T08:12:31.962Z,977.52
2019-03-11T08:13:31.944Z,977.52
2019-03-11T08:14:31.933Z,977.52
2019-03-11T08:15:31.986Z,977.55
2019-03-11T08:16:31.911Z,977.61
2019-03-11T08:17:31.900Z,977.59
2019-03-11T08:18:35.235Z,977.59
2019-03-11T08:19:31.891Z,977.60
2019-03-11T08:20:31.866Z,977.60
2019-03-11T08:21:31.887Z,977.59
2019-03-11T08:22:31.859Z,977.63
2019-03-11T08:23:31.832Z,977.59
2019-03-11T08:24:31.938Z,977.60
2019-03-11T08:25:31.834Z,977.61
2019-03-11T08:26:44.096Z,977.63
2019-03-11T08:27:31.803Z,977.66
2019-03-11T08:28:31.778Z,977.68
2019-03-11T08:29:31.765Z,977.71
2019-03-11T08:30:31.754Z,977.72
2019-03-11T08:31:31.751Z,977.66
2019-03-11T08:32:31.763Z,977.70
2019-03-11T08:33:31.729Z,977.68
2019-03-11T08:34:31.720Z,977.67
2019-03-11T08:35:31.709Z,977.74
2019-03-11T08:36:31.712Z,977.65
2019-03-11T08:37:31.688Z,977.71
2019-03-11T08:38:31.677Z,977.73
2019-03-11T08:39:31.741Z,977.75
2019-03-11T08:40:31.656Z,977.70
2019-03-11T08:41:31.684Z,977.75
2019-03-11T08:42:31.631Z,977.76
2019-03-11T08:43:31.651Z,977.74
2019-03-11T08:44:31.606Z,977.80
2019-03-11T08:45:31.593Z,977.80
2019-03-11T08:46:31.586Z,977.87
2019-03-11T08:47:31.574Z,977.88
2019-03-11T08:48:31.561Z,977.90
2019-03-11T08:49:31.567Z,977.88
2019-03-11T08:50:31.536Z,977.84
2019-03-11T08:51:31.544Z,977.80
2019-03-11T08:52:31.595Z,977.84
2019-03-11T08:53:31.563Z,977.81
2019-03-11T08:54:31.555Z,977.88
2019-03-11T08:55:31.523Z,977.87
2019-03-11T08:56:31.469Z,977.94
2019-03-11T08:57:44.706Z,977.92
2019-03-11T08:58:31.450Z,977.91
2019-03-11T08:59:31.443Z,977.89
2019-03-11T09:00:31.431Z,977.96
2019-03-11T09:01:31.465Z,977.94
2019-03-11T09:02:31.407Z,978.00
2019-03-11T09:03:31.411Z,977.93
2019-03-11T09:04:31.387Z,977.91
2019-03-11T09:05:31.374Z,977.91
2019-03-11T09:06:31.366Z,977.90
2019-03-11T09:07:31.404Z,977.94
2019-03-11T09:08:31.365Z,978.00
2019-03-11T09:09:31.956Z,977.95
2019-03-11T09:10:31.336Z,978.02
2019-03-11T09:11:32.421Z,978.02
2019-03-11T09:12:31.296Z,978.00
2019-03-11T09:13:31.296Z,978.05
2019-03-11T09:14:31.278Z,978.01
2019-03-11T09:15:31.269Z,978.09
2019-03-11T09:16:31.256Z,978.08
2019-03-11T09:17:31.258Z,978.08
2019-03-11T09:18:31.281Z,978.08
2019-03-11T09:19:31.225Z,978.09
2019-03-11T09:20:31.211Z,978.11
2019-03-11T09:21:31.203Z,978.12
2019-03-11T09:22:31.204Z,978.17
2019-03-11T09:23:31.673Z,978.10
2019-03-11T09:24:31.208Z,978.15
2019-03-11T09:25:31.188Z,978.12
2019-03-11T09:26:31.149Z,978.23
2019-03-11T09:27:31.140Z,978.18
2019-03-11T09:28:44.101Z,978.17
2019-03-11T09:29:31.127Z,978.20
2019-03-11T09:30:31.139Z,978.19
2019-03-11T09:31:31.101Z,978.14
2019-03-11T09:32:31.097Z,978.21
2019-03-11T09:33:31.077Z,978.24
2019-03-11T09:34:31.138Z,978.19
2019-03-11T09:35:31.117Z,978.21
2019-03-11T09:36:31.085Z,978.19
2019-03-11T09:37:31.053Z,978.23
2019-03-11T09:38:31.018Z,978.24
2019-03-11T09:39:31.009Z,978.28
2019-03-11T09:40:31.030Z,978.33
2019-03-11T09:41:31.018Z,978.30
2019-03-11T09:42:30.991Z,978.24
2019-03-11T09:43:30.958Z,978.33
2019-03-11T09:44:30.955Z,978.31
2019-03-11T09:45:31.311Z,978.28
2019-03-11T09:46:30.937Z,978.26
2019-03-11T09:47:30.924Z,978.23
2019-03-11T09:48:30.992Z,978.32
2019-03-11T09:49:30.903Z,978.29
2019-03-11T09:50:30.918Z,978.26
2019-03-11T09:51:30.883Z,978.31
2019-03-11T09:52:30.861Z,978.24
2019-03-11T09:53:30.852Z,978.36
2019-03-11T09:54:30.876Z,978.29
2019-03-11T09:55:30.901Z,978.36
2019-03-11T09:56:30.836Z,978.34
2019-03-11T09:57:30.838Z,978.34
2019-03-11T09:58:31.629Z,978.26
2019-03-11T09:59:44.225Z,978.23
2019-03-11T10:00:30.782Z,978.28
2019-03-11T10:01:30.765Z,978.34
2019-03-11T10:02:30.753Z,978.30
2019-03-11T10:03:30.809Z,978.29
2019-03-11T10:04:30.736Z,978.28
2019-03-11T10:05:30.776Z,978.32
2019-03-11T10:06:30.713Z,978.32
2019-03-11T10:07:30.832Z,978.30
2019-03-11T10:08:30.877Z,978.31
2019-03-11T10:09:30.679Z,978.38
2019-03-11T10:10:31.664Z,978.35
2019-03-11T10:11:30.748Z,978.34
2019-03-11T10:12:30.658Z,978.41
2019-03-11T10:13:30.640Z,978.40
2019-03-11T10:14:30.622Z,978.38
2019-03-11T10:15:30.615Z,978.36
2019-03-11T10:16:30.604Z,978.33
2019-03-11T10:17:30.631Z,978.35
2019-03-11T10:18:30.586Z,978.42
2019-03-11T10:19:30.569Z,978.39
2019-03-11T10:20:30.560Z,978.38
2019-03-11T10:21:30.552Z,978.42
2019-03-11T10:22:30.542Z,978.42
2019-03-11T10:23:32.410Z,978.40
2019-03-11T10:24:30.535Z,978.45
2019-03-11T10:25:30.504Z,978.41
2019-03-11T10:26:30.492Z,978.42
2019-03-11T10:27:30.481Z,978.41
2019-03-11T10:28:30.489Z,978.47
2019-03-11T10:29:30.499Z,978.50
2019-03-11T10:30:43.574Z,978.50
2019-03-11T10:31:30.433Z,978.43
2019-03-11T10:32:30.431Z,978.52
2019-03-11T10:33:30.408Z,978.45
2019-03-11T10:34:30.417Z,978.45
2019-03-11T10:35:32.380Z,978.48
2019-03-11T10:36:30.374Z,978.50
2019-03-11T10:37:30.371Z,978.48
2019-03-11T10:38:30.370Z,978.57
2019-03-11T10:39:30.344Z,978.51
2019-03-11T10:40:30.334Z,978.58
2019-03-11T10:41:30.413Z,978.52
2019-03-11T10:42:30.324Z,978.59
2019-03-11T10:43:30.298Z,978.54
2019-03-11T10:44:30.291Z,978.49
2019-03-11T10:45:32.199Z,978.51
2019-03-11T10:46:30.278Z,978.41
2019-03-11T10:47:30.304Z,978.47
2019-03-11T10:48:37.180Z,978.56
2019-03-11T10:49:31.256Z,978.54
2019-03-11T10:50:30.331Z,978.53
2019-03-11T10:51:32.246Z,978.44
2019-03-11T10:52:30.268Z,978.51
2019-03-11T10:53:31.198Z,978.49
2019-03-11T10:54:30.178Z,978.53
2019-03-11T10:55:30.170Z,978.51
2019-03-11T10:56:30.158Z,978.56
2019-03-11T10:57:30.150Z,978.55
2019-03-11T10:58:30.131Z,978.55
2019-03-11T10:59:30.137Z,978.56
2019-03-11T11:00:39.750Z,978.62
2019-03-11T11:01:37.641Z,978.63
2019-03-11T11:02:30.091Z,978.59
2019-03-11T11:03:30.156Z,978.64
2019-03-11T11:04:30.114Z,978.62
2019-03-11T11:05:30.062Z,978.69
2019-03-11T11:06:30.070Z,978.64
2019-03-11T11:07:30.038Z,978.65
2019-03-11T11:08:30.037Z,978.63
2019-03-11T11:09:30.039Z,978.59
2019-03-11T11:10:30.071Z,978.61
2019-03-11T11:11:30.829Z,978.65
2019-03-11T11:12:30.002Z,978.65
2019-03-11T11:13:29.997Z,978.68
2019-03-11T11:14:29.960Z,978.66
2019-03-11T11:15:29.951Z,978.65
2019-03-11T11:16:29.959Z,978.71
2019-03-11T11:17:29.931Z,978.70
2019-03-11T11:18:29.949Z,978.74
2019-03-11T11:19:29.905Z,978.77
2019-03-11T11:20:29.889Z,978.73
2019-03-11T11:21:29.918Z,978.84
2019-03-11T11:22:29.871Z,978.82
2019-03-11T11:23:29.861Z,978.75
2019-03-11T11:24:29.852Z,978.83
2019-03-11T11:25:29.831Z,978.81
2019-03-11T11:26:29.822Z,978.79
2019-03-11T11:27:29.854Z,978.82
2019-03-11T11:28:29.804Z,978.82
2019-03-11T11:29:29.862Z,978.86
2019-03-11T11:30:29.775Z,978.85
2019-03-11T11:31:29.772Z,978.92
2019-03-11T11:32:41.790Z,978.83
2019-03-11T11:33:29.785Z,978.81
2019-03-11T11:34:29.809Z,978.86
2019-03-11T11:35:29.730Z,978.86
2019-03-11T11:36:29.719Z,978.83
2019-03-11T11:37:29.705Z,978.84
2019-03-11T11:38:29.687Z,978.83
2019-03-11T11:39:29.744Z,978.86
2019-03-11T11:40:29.678Z,978.86
2019-03-11T11:41:29.654Z,978.90
2019-03-11T11:42:29.648Z,978.95
2019-03-11T11:43:29.638Z,978.96
2019-03-11T11:44:29.695Z,978.91
2019-03-11T11:45:29.680Z,978.97
2019-03-11T11:46:29.599Z,978.90
2019-03-11T11:47:29.598Z,979.01
2019-03-11T11:48:29.582Z,978.95
2019-03-11T11:49:29.565Z,978.92
2019-03-11T11:50:29.570Z,978.91
2019-03-11T11:51:29.586Z,978.96
2019-03-11T11:52:29.573Z,978.95
2019-03-11T11:53:29.525Z,978.95
2019-03-11T11:54:29.519Z,978.93
2019-03-11T11:55:29.498Z,979.03
2019-03-11T11:56:29.486Z,978.97
2019-03-11T11:57:29.498Z,979.03
2019-03-11T11:58:29.481Z,979.03
2019-03-11T11:59:29.461Z,979.09
2019-03-11T12:00:29.546Z,979.09
2019-03-11T12:01:29.436Z,979.09
2019-03-11T12:02:29.462Z,979.15
2019-03-11T12:03:42.194Z,979.18
2019-03-11T12:04:29.404Z,979.12
2019-03-11T12:05:29.395Z,979.18
2019-03-11T12:06:29.376Z,979.19
2019-03-11T12:07:29.425Z,979.14
2019-03-11T12:08:29.528Z,979.22
2019-03-11T12:09:29.343Z,979.20
2019-03-11T12:10:29.367Z,979.16
2019-03-11T12:11:29.330Z,979.20
2019-03-11T12:12:29.319Z,979.23
2019-03-11T12:13:29.305Z,979.20
2019-03-11T12:14:29.301Z,979.17
2019-03-11T12:15:29.277Z,979.19
2019-03-11T12:16:29.286Z,979.25
2019-03-11T12:17:29.259Z,979.25
2019-03-11T12:18:29.250Z,979.27
2019-03-11T12:19:29.251Z,979.18
2019-03-11T12:20:29.230Z,979.25
2019-03-11T12:21:29.221Z,979.20
2019-03-11T12:22:29.264Z,979.23
2019-03-11T12:23:29.797Z,979.19
2019-03-11T12:24:29.192Z,979.24
2019-03-11T12:25:29.224Z,979.25
2019-03-11T12:26:29.165Z,979.31
2019-03-11T12:27:29.149Z,979.22
2019-03-11T12:28:29.140Z,979.27