createdAt,value
2018-05-12T00:01:05.708Z,99.90
2018-05-12T00:03:37.732Z,99.90
2018-05-12T00:06:05.780Z,99.90
2018-05-12T00:08:33.840Z,99.90
2018-05-12T00:11:05.580Z,99.90
2018-05-12T00:13:38.492Z,99.90
2018-05-12T00:16:10.176Z,99.90
2018-05-12T00:18:38.226Z,99.90
2018-05-12T00:21:11.960Z,99.90
2018-05-12T00:23:40.941Z,99.90
2018-05-12T00:26:09.980Z,99.90
2018-05-12T00:28:38.919Z,99.90
2018-05-12T00:31:07.831Z,99.90
2018-05-12T00:33:37.632Z,99.90
2018-05-12T00:36:06.572Z,99.90
2018-05-12T00:38:34.600Z,99.90
2018-05-12T00:41:17.624Z,99.90
2018-05-12T00:43:45.641Z,99.90
2018-05-12T00:46:14.564Z,99.90
2018-05-12T00:48:42.596Z,99.90
2018-05-12T00:51:11.521Z,99.90
2018-05-12T00:53:43.153Z,99.90
2018-05-12T00:56:11.160Z,99.90
2018-05-12T00:58:41.067Z,99.90
2018-05-12T01:01:09.060Z,99.90
2018-05-12T01:03:42.113Z,99.90
2018-05-12T01:06:15.003Z,99.90
2018-05-12T01:08:47.904Z,99.90
2018-05-12T01:11:16.893Z,99.90
2018-05-12T01:13:45.876Z,99.90
2018-05-12T01:16:13.892Z,99.90
2018-05-12T01:18:42.844Z,99.90
2018-05-12T01:21:11.852Z,99.90
2018-05-12T01:23:46.823Z,99.90
2018-05-12T01:26:15.776Z,99.90
2018-05-12T01:28:45.480Z,99.90
2018-05-12T01:31:20.644Z,99.90
2018-05-12T01:33:57.136Z,99.90
2018-05-12T01:36:25.944Z,99.90
2018-05-12T01:39:05.884Z,99.90
2018-05-12T01:41:38.094Z,99.90
2018-05-12T01:44:06.879Z,99.90
2018-05-12T01:46:36.696Z,99.90
2018-05-12T01:49:06.488Z,99.90
2018-05-12T01:51:36.504Z,99.90
2018-05-12T01:54:14.699Z,99.90
2018-05-12T01:56:42.731Z,99.90
2018-05-12T01:59:22.617Z,99.90
2018-05-12T02:01:53.659Z,99.90
2018-05-12T02:04:21.708Z,99.90
2018-05-12T02:06:51.656Z,99.90
2018-05-12T02:09:24.287Z,99.90
2018-05-12T02:11:56.695Z,99.90
2018-05-12T02:14:24.895Z,99.90
2018-05-12T02:16:55.588Z,99.90
2018-05-12T02:19:26.311Z,99.90
2018-05-12T02:21:54.319Z,99.90
2018-05-12T02:24:24.012Z,99.90
2018-05-12T02:26:55.867Z,99.90
2018-05-12T02:29:31.324Z,99.90
2018-05-12T02:32:10.435Z,99.90
2018-05-12T02:34:45.529Z,99.90
2018-05-12T02:37:14.488Z,99.90
2018-05-12T02:39:43.464Z,99.90
2018-05-12T02:42:13.475Z,99.90
2018-05-12T02:44:43.528Z,99.90
2018-05-12T02:47:24.020Z,99.90
2018-05-12T02:49:56.796Z,99.90
2018-05-12T02:52:25.704Z,99.90
2018-05-12T02:55:00.844Z,99.90
2018-05-12T02:57:37.415Z,99.90
2018-05-12T03:00:23.999Z,99.90
2018-05-12T03:02:58.208Z,99.90
2018-05-12T03:05:29.315Z,99.90
2018-05-12T03:07:57.337Z,99.90
2018-05-12T03:10:26.112Z,99.90
2018-05-12T03:12:55.032Z,99.90
2018-05-12T03:15:26.859Z,99.90
2018-05-12T03:18:05.359Z,99.90
2018-05-12T03:20:35.068Z,99.90
2018-05-12T03:23:09.351Z,99.90
2018-05-12T03:25:42.335Z,99.90
2018-05-12T03:28:12.291Z,99.90
2018-05-12T03:30:53.069Z,99.90
2018-05-12T03:33:37.571Z,99.90
2018-05-12T03:36:06.519Z,99.90
2018-05-12T03:38:34.559Z,99.90
2018-05-12T03:41:16.279Z,99.90
2018-05-12T03:43:44.291Z,99.90
2018-05-12T03:46:30.635Z,99.90
2018-05-12T03:49:09.891Z,99.90
2018-05-12T03:51:42.614Z,99.90
2018-05-12T03:54:11.532Z,99.90
2018-05-12T03:56:52.772Z,99.90
2018-05-12T03:59:41.891Z,99.90
2018-05-12T04:02:10.831Z,99.90
2018-05-12T04:04:51.722Z,99.90
2018-05-12T04:10:43.036Z,99.90
2018-05-12T04:13:11.055Z,99.90
2018-05-12T04:15:40.007Z,99.90
2018-05-12T04:18:16.130Z,99.90
2018-05-12T04:20:48.195Z,99.90
2018-05-12T04:23:19.883Z,99.90
2018-05-12T04:25:51.859Z,99.90
2018-05-12T04:28:24.518Z,99.90
2018-05-12T04:30:56.299Z,99.90
2018-05-12T04:33:27.962Z,99.90
2018-05-12T04:35:56.743Z,99.90
2018-05-12T04:38:28.679Z,99.90
2018-05-12T04:40:57.599Z,99.90
2018-05-12T04:43:45.150Z,99.90
2018-05-12T04:46:16.860Z,99.90
2018-05-12T04:48:44.889Z,99.90
2018-05-12T04:51:14.847Z,99.90
2018-05-12T04:53:46.007Z,99.90
2018-05-12T04:56:14.791Z,99.90
2018-05-12T04:58:42.826Z,99.90
2018-05-12T05:01:17.236Z,99.90
2018-05-12T05:03:59.610Z,99.90
2018-05-12T05:06:29.599Z,99.90
2018-05-12T05:09:09.051Z,99.90
2018-05-12T05:11:50.759Z,99.90
2018-05-12T05:14:28.875Z,99.90
2018-05-12T05:16:58.847Z,99.90
2018-05-12T05:19:35.307Z,99.90
2018-05-12T05:22:09.932Z,99.90
2018-05-12T05:27:45.934Z,99.90
2018-05-12T05:30:14.767Z,99.90
2018-05-12T05:35:56.763Z,99.90
2018-05-12T05:41:23.149Z,99.90
2018-05-12T05:44:08.312Z,99.90
2018-05-12T05:49:34.343Z,99.90
2018-05-12T05:54:58.667Z,99.90
2018-05-12T05:57:40.820Z,99.90
2018-05-12T06:03:25.935Z,99.90
2018-05-12T06:06:10.595Z,99.90
2018-05-12T06:08:38.623Z,99.90
2018-05-12T06:11:28.839Z,99.90
2018-05-12T06:14:00.477Z,99.90
2018-05-12T06:16:34.190Z,99.90
2018-05-12T06:19:02.234Z,99.90
2018-05-12T06:21:31.018Z,99.90
2018-05-12T06:24:19.082Z,99.90
2018-05-12T06:29:54.210Z,99.90
2018-05-12T06:32:23.010Z,99.90
2018-05-12T06:34:51.806Z,99.90
2018-05-12T06:37:20.775Z,99.90
2018-05-12T06:39:51.831Z,99.90
2018-05-12T06:42:22.658Z,99.90
2018-05-12T06:44:56.918Z,99.90
2018-05-12T06:47:24.958Z,99.90
2018-05-12T06:50:01.551Z,99.90
2018-05-12T06:52:34.746Z,99.90
2018-05-12T06:55:10.503Z,99.90
2018-05-12T06:57:40.414Z,99.90
2018-05-12T07:00:14.659Z,99.50
2018-05-12T07:02:42.702Z,99.50
2018-05-12T07:05:10.734Z,98.90
2018-05-12T07:07:39.518Z,97.60
2018-05-12T07:10:08.567Z,97.60
2018-05-12T07:12:40.462Z,97.30
2018-05-12T07:15:11.686Z,97.40
2018-05-12T07:17:41.874Z,97.00
2018-05-12T07:20:11.838Z,96.20
2018-05-12T07:22:40.798Z,96.40
2018-05-12T07:25:08.806Z,96.90
2018-05-12T07:27:37.583Z,96.00
2018-05-12T07:30:07.594Z,95.90
2018-05-12T07:32:46.579Z,95.90
2018-05-12T07:35:14.618Z,93.80
2018-05-12T07:37:44.296Z,90.00
2018-05-12T07:40:12.314Z,90.00
2018-05-12T07:42:40.322Z,87.20
2018-05-12T07:45:11.666Z,83.50
2018-05-12T07:47:39.714Z,82.50
2018-05-12T07:50:11.198Z,76.00
2018-05-12T07:52:39.222Z,73.80
2018-05-12T07:55:07.242Z,70.40
2018-05-12T07:57:37.642Z,67.00
2018-05-12T08:00:08.778Z,64.70
2018-05-12T08:02:40.000Z,60.70
2018-05-12T08:05:08.326Z,60.70
2018-05-12T08:07:37.350Z,57.90
2018-05-12T08:10:08.054Z,56.40
2018-05-12T08:12:40.695Z,56.40
2018-05-12T08:15:14.452Z,54.40
2018-05-12T08:17:50.805Z,54.20
2018-05-12T08:20:26.505Z,54.80
2018-05-12T08:22:56.466Z,53.80
2018-05-12T08:25:24.489Z,53.00
2018-05-12T08:27:52.506Z,51.20
2018-05-12T08:30:20.525Z,50.00
2018-05-12T08:32:49.469Z,48.00
2018-05-12T08:35:17.482Z,48.00
2018-05-12T08:37:49.929Z,47.00
2018-05-12T08:40:19.780Z,47.10
2018-05-12T08:43:04.209Z,47.00
2018-05-12T08:45:32.999Z,45.30
2018-05-12T08:48:06.976Z,42.90
2018-05-12T08:50:38.113Z,42.90
2018-05-12T08:53:07.866Z,42.40
2018-05-12T08:55:35.882Z,41.70
2018-05-12T08:58:17.734Z,42.40
2018-05-12T09:00:52.765Z,41.60
2018-05-12T09:03:22.765Z,40.80
2018-05-12T09:05:55.729Z,38.30
2018-05-12T09:08:28.009Z,39.00
2018-05-12T09:11:02.834Z,38.80
2018-05-12T09:13:30.885Z,38.50
2018-05-12T09:16:05.489Z,39.70
2018-05-12T09:18:35.449Z,39.60
2018-05-12T09:21:04.238Z,39.40
2018-05-12T09:23:36.122Z,39.90
2018-05-12T09:26:05.065Z,39.90
2018-05-12T09:28:33.077Z,40.90
2018-05-12T09:31:01.102Z,40.20
2018-05-12T09:33:29.121Z,38.40
2018-05-12T09:36:09.201Z,37.30
2018-05-12T09:38:37.213Z,36.20
2018-05-12T09:41:07.198Z,37.20
2018-05-12T09:43:38.242Z,39.40
2018-05-12T09:46:16.833Z,41.20
2018-05-12T09:48:45.609Z,39.60
2018-05-12T09:51:14.757Z,39.50
2018-05-12T09:53:42.793Z,40.00
2018-05-12T09:56:17.830Z,39.00
2018-05-12T09:58:57.170Z,39.40
2018-05-12T10:01:25.189Z,40.70
2018-05-12T10:03:57.321Z,42.40
2018-05-12T10:06:38.421Z,42.30
2018-05-12T10:09:09.125Z,38.20
2018-05-12T10:11:37.140Z,38.10
2018-05-12T10:14:06.805Z,35.80
2018-05-12T10:16:34.810Z,35.80
2018-05-12T10:19:05.505Z,36.90
2018-05-12T10:21:33.514Z,36.80
2018-05-12T10:24:02.297Z,39.20
2018-05-12T10:26:31.070Z,37.20
2018-05-12T10:29:01.055Z,37.10
2018-05-12T10:31:29.077Z,37.80
2018-05-12T10:33:59.745Z,40.00
2018-05-12T10:36:31.121Z,39.90
2018-05-12T10:38:59.238Z,40.90
2018-05-12T10:41:27.909Z,38.80
2018-05-12T10:44:01.673Z,38.80
2018-05-12T10:46:30.681Z,37.50
2018-05-12T10:51:55.901Z,35.40
2018-05-12T10:54:23.918Z,35.80
2018-05-12T10:56:56.929Z,36.00
2018-05-12T10:59:29.717Z,35.60
2018-05-12T11:01:59.692Z,34.40
2018-05-12T11:04:44.818Z,33.80
2018-05-12T11:07:13.537Z,31.70
2018-05-12T11:09:45.930Z,30.40
2018-05-12T11:12:14.786Z,30.40
2018-05-12T11:14:42.790Z,31.90
2018-05-12T11:17:10.804Z,31.70
2018-05-12T11:19:50.405Z,31.50
2018-05-12T11:22:20.344Z,30.80
2018-05-12T11:24:48.381Z,29.00
2018-05-12T11:27:16.362Z,30.30
2018-05-12T11:29:54.586Z,32.60
2018-05-12T11:32:26.489Z,34.40
2018-05-12T11:34:58.241Z,34.40
2018-05-12T11:37:30.881Z,35.90
2018-05-12T11:40:00.821Z,36.70
2018-05-12T11:42:28.849Z,37.00
2018-05-12T11:44:58.780Z,37.00
2018-05-12T11:47:27.557Z,35.80
2018-05-12T11:49:57.341Z,35.60
2018-05-12T11:52:26.125Z,30.70
2018-05-12T11:54:55.065Z,30.70
2018-05-12T11:57:24.065Z,28.40
2018-05-12T11:59:52.073Z,27.40
2018-05-12T12:02:25.183Z,27.00
2018-05-12T12:04:54.121Z,26.90
2018-05-12T12:07:23.093Z,27.10
2018-05-12T12:09:56.581Z,28.20
2018-05-12T12:12:28.361Z,29.70
2018-05-12T12:14:58.389Z,32.10
2018-05-12T12:17:31.957Z,31.40
2018-05-12T12:20:01.005Z,31.10
2018-05-12T12:22:30.925Z,30.40
2018-05-12T12:24:59.740Z,28.00
2018-05-12T12:27:29.709Z,27.90
2018-05-12T12:30:01.924Z,27.20
2018-05-12T12:32:29.973Z,29.20
2018-05-12T12:34:58.777Z,30.20
2018-05-12T12:37:27.729Z,30.10
2018-05-12T12:39:57.453Z,31.00
2018-05-12T12:42:27.216Z,30.70
2018-05-12T12:44:58.622Z,30.70
2018-05-12T12:47:38.891Z,29.50
2018-05-12T12:50:06.904Z,30.80
2018-05-12T12:52:34.916Z,32.60
2018-05-12T12:55:07.560Z,34.60
2018-05-12T12:57:41.358Z,34.60
2018-05-12T13:00:10.353Z,36.00
2018-05-12T13:02:39.341Z,36.00
2018-05-12T13:05:11.213Z,33.40
2018-05-12T13:07:43.069Z,30.70
2018-05-12T13:10:22.368Z,28.70
2018-05-12T13:12:56.089Z,28.10
2018-05-12T13:15:28.915Z,25.70
2018-05-12T13:17:56.908Z,26.70
2018-05-12T13:20:28.316Z,26.90
2018-05-12T13:22:59.976Z,24.40
2018-05-12T13:25:28.024Z,25.40
2018-05-12T13:27:57.797Z,26.00
2018-05-12T13:30:29.784Z,26.00
2018-05-12T13:32:59.712Z,25.10
2018-05-12T13:35:31.592Z,24.10
2018-05-12T13:37:59.644Z,23.20
2018-05-12T13:40:27.688Z,25.20
2018-05-12T13:42:57.692Z,26.80
2018-05-12T13:45:25.700Z,29.10
2018-05-12T13:47:54.622Z,28.70
2018-05-12T13:50:24.417Z,28.10
2018-05-12T13:53:07.580Z,28.00
2018-05-12T13:55:39.823Z,27.70
2018-05-12T13:58:28.304Z,27.70
2018-05-12T14:01:14.513Z,28.30
2018-05-12T14:04:03.978Z,25.20
2018-05-12T14:06:32.012Z,25.10
2018-05-12T14:09:02.700Z,24.60
2018-05-12T14:11:43.136Z,24.60
2018-05-12T14:14:17.088Z,25.40
2018-05-12T14:16:55.802Z,27.00
2018-05-12T14:19:25.828Z,29.20
2018-05-12T14:21:58.537Z,30.70
2018-05-12T14:24:29.220Z,34.20
2018-05-12T14:27:01.840Z,34.20
2018-05-12T14:29:35.896Z,33.80
2018-05-12T14:32:23.617Z,32.30
2018-05-12T14:35:01.945Z,33.40
2018-05-12T14:37:35.917Z,34.60
2018-05-12T14:40:03.925Z,33.90
2018-05-12T14:42:32.924Z,33.40
2018-05-12T14:45:08.584Z,34.20
2018-05-12T14:47:36.595Z,32.80
2018-05-12T14:50:24.108Z,30.60
2018-05-12T14:53:07.844Z,28.90
2018-05-12T14:55:35.872Z,28.80
2018-05-12T14:58:09.680Z,27.50
2018-05-12T15:00:39.615Z,26.90
2018-05-12T15:03:13.233Z,27.10
2018-05-12T15:05:41.252Z,28.70
2018-05-12T15:08:09.252Z,33.20
2018-05-12T15:10:40.797Z,36.40
2018-05-12T15:13:12.268Z,39.00
2018-05-12T15:15:44.241Z,40.90
2018-05-12T15:18:18.888Z,41.40
2018-05-12T15:20:48.320Z,41.40
2018-05-12T15:23:16.804Z,41.10
2018-05-12T15:26:04.104Z,41.20
2018-05-12T15:28:33.016Z,41.40
2018-05-12T15:31:11.242Z,41.20
2018-05-12T15:33:40.164Z,41.10
2018-05-12T15:36:11.409Z,41.40
2018-05-12T15:38:39.372Z,40.40
2018-05-12T15:41:08.324Z,37.90
2018-05-12T15:43:41.018Z,35.80
2018-05-12T15:49:04.476Z,33.50
2018-05-12T15:51:39.400Z,33.00
2018-05-12T15:54:07.403Z,33.00
2018-05-12T15:59:49.064Z,32.80
2018-05-12T16:02:24.308Z,32.70
2018-05-12T16:08:07.060Z,36.40
2018-05-12T16:10:45.466Z,36.80
2018-05-12T16:13:23.316Z,36.80
2018-05-12T16:15:58.628Z,38.30
2018-05-12T16:18:26.624Z,37.80
2018-05-12T16:21:00.296Z,39.70
2018-05-12T16:23:31.640Z,39.40
2018-05-12T16:26:03.108Z,40.90
2018-05-12T16:28:39.381Z,42.00
2018-05-12T16:31:20.861Z,41.50
2018-05-12T16:36:50.563Z,42.20
2018-05-12T16:39:18.584Z,42.20
2018-05-12T16:41:55.092Z,42.10
2018-05-12T16:44:44.868Z,42.10
2018-05-12T16:47:14.860Z,41.20
2018-05-12T16:49:55.332Z,41.50
2018-05-12T16:55:17.677Z,42.10
2018-05-12T17:00:43.435Z,42.90
2018-05-12T17:03:11.547Z,42.90
2018-05-12T17:05:40.460Z,44.00
2018-05-12T17:08:15.136Z,44.00
2018-05-12T17:19:30.639Z,47.00
2018-05-12T17:22:10.515Z,47.30
2018-05-12T17:30:26.899Z,47.90
2018-05-12T17:36:05.303Z,48.70
2018-05-12T17:41:32.887Z,48.90
2018-05-12T17:44:00.963Z,49.20
2018-05-12T17:46:37.371Z,49.30
2018-05-12T17:57:47.228Z,50.10
2018-05-12T18:00:31.927Z,50.50
2018-05-12T18:02:59.947Z,50.90
2018-05-12T18:05:28.898Z,51.40
2018-05-12T18:07:58.887Z,51.80
2018-05-12T18:10:33.551Z,53.70
2018-05-12T18:13:01.568Z,53.60
2018-05-12T18:15:35.883Z,55.00
2018-05-12T18:18:17.414Z,56.00
2018-05-12T18:20:55.351Z,57.80
2018-05-12T18:23:33.195Z,60.00
2018-05-12T18:26:03.291Z,62.70
2018-05-12T18:28:35.255Z,66.80
2018-05-12T18:31:24.872Z,70.70
2018-05-12T18:33:52.903Z,74.70
2018-05-12T18:36:21.091Z,79.50
2018-05-12T18:38:49.271Z,83.20
2018-05-12T18:41:18.072Z,89.80
2018-05-12T18:49:34.578Z,92.70
2018-05-12T18:52:08.824Z,93.80
2018-05-12T18:54:50.315Z,95.50
2018-05-12T18:57:23.677Z,95.50
2018-05-12T19:00:16.062Z,96.10
2018-05-12T19:02:53.029Z,96.80
2018-05-12T19:05:21.979Z,97.30
2018-05-12T19:07:50.980Z,97.50
2018-05-12T19:10:21.002Z,97.80
2018-05-12T19:12:53.506Z,98.30
2018-05-12T19:15:25.208Z,98.60
2018-05-12T19:17:54.346Z,99.40
2018-05-12T19:20:23.126Z,99.80
2018-05-12T19:22:51.135Z,99.80
2018-05-12T19:25:19.155Z,99.90
2018-05-12T19:27:51.834Z,99.90
2018-05-12T19:30:23.698Z,99.90
2018-05-12T19:32:56.455Z,99.90
2018-05-12T19:35:24.510Z,99.90
2018-05-12T19:37:52.551Z,99.90
2018-05-12T19:40:21.486Z,99.90
2018-05-12T19:42:51.498Z,99.90
2018-05-12T19:45:20.423Z,99.90
2018-05-12T19:47:52.003Z,99.90
2018-05-12T19:50:27.983Z,99.90
2018-05-12T19:52:56.990Z,99.90
2018-05-12T19:55:27.015Z,99.90
2018-05-12T19:58:00.150Z,99.90
2018-05-12T20:00:31.874Z,99.90
2018-05-12T20:02:59.905Z,99.90
2018-05-12T20:05:28.922Z,99.90
2018-05-12T20:07:58.839Z,99.90
2018-05-12T20:10:26.854Z,99.90
2018-05-12T20:12:55.778Z,99.90
2018-05-12T20:15:29.567Z,99.90
2018-05-12T20:17:57.961Z,99.90
2018-05-12T20:20:31.162Z,99.90
2018-05-12T20:23:01.192Z,99.90
2018-05-12T20:25:31.102Z,99.90
2018-05-12T20:27:59.126Z,99.90
2018-05-12T20:30:28.802Z,99.90
2018-05-12T20:32:58.578Z,99.90
2018-05-12T20:35:28.611Z,99.90
2018-05-12T20:37:56.634Z,99.90
2018-05-12T20:40:29.274Z,99.90
2018-05-12T20:43:00.690Z,99.90
2018-05-12T20:45:34.654Z,99.90
2018-05-12T20:48:06.010Z,99.90
2018-05-12T20:50:35.993Z,99.90
2018-05-12T20:53:05.910Z,99.90
2018-05-12T20:55:34.694Z,99.90
2018-05-12T20:58:06.030Z,99.90
2018-05-12T21:00:34.151Z,99.90
2018-05-12T21:03:03.099Z,99.90
2018-05-12T21:05:33.094Z,99.90
2018-05-12T21:08:02.014Z,99.90
2018-05-12T21:10:34.354Z,99.90
2018-05-12T21:13:02.451Z,99.90
2018-05-12T21:15:31.414Z,99.90
2018-05-12T21:18:01.546Z,99.90
2018-05-12T21:20:32.573Z,99.90
2018-05-12T21:23:01.621Z,99.90
2018-05-12T21:25:29.648Z,99.90
2018-05-12T21:27:59.010Z,99.90
2018-05-12T21:30:27.078Z,99.90
2018-05-12T21:32:56.102Z,99.90
2018-05-12T21:35:25.014Z,99.90
2018-05-12T21:37:57.339Z,99.90
2018-05-12T21:40:25.291Z,99.90
2018-05-12T21:42:53.318Z,99.90
2018-05-12T21:45:31.485Z,99.90
2018-05-12T21:47:59.517Z,99.90
2018-05-12T21:50:32.650Z,99.90
2018-05-12T21:53:00.781Z,99.90
2018-05-12T21:55:29.565Z,99.90
2018-05-12T21:57:58.357Z,99.90
2018-05-12T22:00:28.042Z,99.90
2018-05-12T22:03:03.622Z,99.90
2018-05-12T22:05:33.830Z,99.90
2018-05-12T22:08:06.728Z,99.90
2018-05-12T22:10:34.714Z,99.90
2018-05-12T22:13:03.507Z,99.90
2018-05-12T22:15:32.441Z,99.90
2018-05-12T22:18:00.460Z,99.90
2018-05-12T22:20:30.462Z,99.90
2018-05-12T22:23:06.666Z,99.90
2018-05-12T22:25:35.670Z,99.90
2018-05-12T22:28:07.598Z,99.90
2018-05-12T22:30:37.553Z,99.90
2018-05-12T22:33:05.577Z,99.90
2018-05-12T22:35:34.621Z,99.90
2018-05-12T22:38:02.642Z,99.90
2018-05-12T22:40:32.570Z,99.90
2018-05-12T22:43:01.594Z,99.90
2018-05-12T22:45:29.617Z,99.90
2018-05-12T22:48:04.042Z,99.90
2018-05-12T22:50:32.053Z,99.90
2018-05-12T22:53:01.025Z,99.90
2018-05-12T22:55:29.062Z,99.90
2018-05-12T22:57:58.001Z,99.90
2018-05-12T23:00:28.966Z,99.90
2018-05-12T23:02:57.857Z,99.90
2018-05-12T23:05:30.781Z,99.90
2018-05-12T23:08:00.701Z,99.90
2018-05-12T23:10:28.769Z,99.90
2018-05-12T23:12:57.510Z,99.90
2018-05-12T23:15:26.306Z,99.90
2018-05-12T23:17:55.106Z,99.90
2018-05-12T23:20:25.021Z,99.90
2018-05-12T23:23:02.837Z,99.90
2018-05-12T23:25:35.093Z,99.90
2018-05-12T23:28:03.133Z,99.90
2018-05-12T23:30:31.140Z,99.90
2018-05-12T23:32:59.429Z,99.90
2018-05-12T23:35:28.317Z,99.90
2018-05-12T23:38:01.837Z,99.90
2018-05-12T23:40:38.301Z,99.90
2018-05-12T23:43:07.289Z,99.90
2018-05-12T23:45:35.397Z,99.90
2018-05-12T23:48:06.136Z,99.90
2018-05-12T23:50:35.037Z,99.90
2018-05-12T23:53:03.973Z,99.90
2018-05-12T23:55:32.981Z,99.90
2018-05-12T23:58:07.374Z,99.90
