createdAt,value
2018-06-03T00:00:53.813Z,93.15
2018-06-03T00:01:33.315Z,93.25
2018-06-03T00:02:33.324Z,92.86
2018-06-03T00:03:33.316Z,92.58
2018-06-03T00:04:33.315Z,92.29
2018-06-03T00:05:33.814Z,91.91
2018-06-03T00:06:33.831Z,91.81
2018-06-03T00:07:33.813Z,92.00
2018-06-03T00:08:33.813Z,91.81
2018-06-03T00:09:34.313Z,92.39
2018-06-03T00:10:34.313Z,92.19
2018-06-03T00:11:34.314Z,92.00
2018-06-03T00:12:34.320Z,92.19
2018-06-03T00:13:34.814Z,91.91
2018-06-03T00:14:34.814Z,91.91
2018-06-03T00:15:34.814Z,91.91
2018-06-03T00:16:34.815Z,91.62
2018-06-03T00:20:38.287Z,90.66
2018-06-03T00:21:37.655Z,90.56
2018-06-03T00:22:38.296Z,90.95
2018-06-03T00:23:38.797Z,91.00
2018-06-03T00:26:11.656Z,91.81
2018-06-03T00:27:31.181Z,91.86
2018-06-03T00:28:10.174Z,92.48
2018-06-03T00:29:31.674Z,92.63
2018-06-03T00:30:10.675Z,92.54
2018-06-03T00:31:10.674Z,92.24
2018-06-03T00:32:10.674Z,92.72
2018-06-03T00:33:31.256Z,93.01
2018-06-03T00:35:43.045Z,92.68
2018-06-03T00:36:43.015Z,91.91
2018-06-03T00:37:42.392Z,91.86
2018-06-03T00:38:43.014Z,91.91
2018-06-03T00:39:57.511Z,91.91
2018-06-03T00:40:43.515Z,91.38
2018-06-03T00:41:44.448Z,91.38
2018-06-03T00:42:58.016Z,91.28
2018-06-03T00:43:43.511Z,91.28
2018-06-03T00:44:44.010Z,90.71
2018-06-03T00:46:05.011Z,91.09
2018-06-03T00:46:44.016Z,91.09
2018-06-03T00:48:05.014Z,90.90
2018-06-03T00:48:44.514Z,90.81
2018-06-03T00:49:45.509Z,90.81
2018-06-03T00:50:44.519Z,91.00
2018-06-03T00:51:44.511Z,90.81
2018-06-03T00:52:45.013Z,90.81
2018-06-03T00:53:45.011Z,90.90
2018-06-03T00:54:45.012Z,91.28
2018-06-03T00:56:07.015Z,91.96
2018-06-03T00:56:45.522Z,91.96
2018-06-03T00:57:46.509Z,91.38
2018-06-03T00:58:45.512Z,90.90
2018-06-03T00:59:45.511Z,90.90
2018-06-03T01:02:38.270Z,90.90
2018-06-03T01:03:17.274Z,90.61
2018-06-03T01:04:17.281Z,90.67
2018-06-03T01:06:49.056Z,90.38
2018-06-03T01:07:49.062Z,90.38
2018-06-03T01:08:49.065Z,89.90
2018-06-03T01:09:49.569Z,89.61
2018-06-03T01:10:49.562Z,89.71
2018-06-03T01:11:49.562Z,90.19
2018-06-03T01:12:49.562Z,90.19
2018-06-03T01:13:50.063Z,90.28
2018-06-03T01:14:50.062Z,90.95
2018-06-03T01:15:50.062Z,90.86
2018-06-03T01:16:50.065Z,90.86
2018-06-03T01:17:50.576Z,91.63
2018-06-03T01:18:50.561Z,91.72
2018-06-03T01:19:49.914Z,92.01
2018-06-03T01:20:50.010Z,92.10
2018-06-03T01:21:52.994Z,91.82
2018-06-03T01:22:51.062Z,91.72
2018-06-03T01:24:05.068Z,90.95
2018-06-03T01:24:51.062Z,91.34
2018-06-03T01:25:51.062Z,91.34
2018-06-03T01:26:51.571Z,91.14
2018-06-03T01:27:51.562Z,90.95
2018-06-03T01:28:52.560Z,91.00
2018-06-03T01:29:51.562Z,90.86
2018-06-03T01:30:51.161Z,91.05
2018-06-03T01:33:23.405Z,91.39
2018-06-03T01:34:23.415Z,91.77
2018-06-03T01:35:22.888Z,91.49
2018-06-03T01:36:22.987Z,91.29
2018-06-03T01:37:23.087Z,91.19
2018-06-03T01:38:23.914Z,90.91
2018-06-03T01:39:23.912Z,91.05
2018-06-03T01:40:23.921Z,91.10
2018-06-03T01:41:30.413Z,91.19
2018-06-03T01:42:24.413Z,91.49
2018-06-03T01:43:24.418Z,91.29
2018-06-03T01:44:24.911Z,91.58
2018-06-03T01:45:24.915Z,91.58
2018-06-03T01:46:25.909Z,92.15
2018-06-03T01:47:24.913Z,91.67
2018-06-03T01:48:24.912Z,91.96
2018-06-03T01:49:25.417Z,91.67
2018-06-03T01:50:25.413Z,91.86
2018-06-03T01:51:24.760Z,91.29
2018-06-03T01:52:25.413Z,91.29
2018-06-03T01:53:25.921Z,90.91
2018-06-03T01:54:25.914Z,90.14
2018-06-03T01:55:46.914Z,90.14
2018-06-03T01:56:25.913Z,90.91
2018-06-03T01:57:26.413Z,90.53
2018-06-03T01:58:26.415Z,90.53
2018-06-03T01:59:26.417Z,91.00
2018-06-03T02:00:40.414Z,90.91
2018-06-03T02:01:40.930Z,91.00
2018-06-03T02:02:26.915Z,90.81
2018-06-03T02:03:26.921Z,90.62
2018-06-03T02:04:26.925Z,90.96
2018-06-03T02:05:29.846Z,90.77
2018-06-03T02:06:29.413Z,90.96
2018-06-03T02:07:28.433Z,90.81
2018-06-03T02:08:28.865Z,90.62
2018-06-03T02:11:20.121Z,90.58
2018-06-03T02:11:59.128Z,90.58
2018-06-03T02:12:59.140Z,90.77
2018-06-03T02:14:20.631Z,91.92
2018-06-03T02:14:59.627Z,91.92
2018-06-03T02:15:59.627Z,92.40
2018-06-03T02:16:59.627Z,92.21
2018-06-03T02:17:59.230Z,92.68
2018-06-03T02:19:00.134Z,93.07
2018-06-03T02:20:00.129Z,93.07
2018-06-03T02:21:00.132Z,92.87
2018-06-03T02:22:00.642Z,92.78
2018-06-03T02:24:32.027Z,91.53
2018-06-03T02:25:31.381Z,91.63
2018-06-03T02:26:32.041Z,91.63
2018-06-03T02:27:35.539Z,91.25
2018-06-03T02:28:53.578Z,91.15
2018-06-03T02:29:32.540Z,91.34
2018-06-03T02:30:32.539Z,91.15
2018-06-03T02:31:54.046Z,90.77
2018-06-03T02:32:33.040Z,90.77
2018-06-03T02:33:32.393Z,90.77
2018-06-03T02:34:33.040Z,90.77
2018-06-03T02:37:05.289Z,91.53
2018-06-03T02:38:05.292Z,90.77
2018-06-03T02:39:05.295Z,90.96
2018-06-03T02:40:05.788Z,90.58
2018-06-03T02:41:05.790Z,90.96
2018-06-03T02:42:05.793Z,90.58
2018-06-03T02:43:06.798Z,90.77
2018-06-03T02:44:06.290Z,91.25
2018-06-03T02:45:06.293Z,91.82
2018-06-03T02:46:06.296Z,92.30
2018-06-03T02:47:06.291Z,92.11
2018-06-03T02:48:09.722Z,92.58
2018-06-03T02:49:06.790Z,92.01
2018-06-03T02:50:06.136Z,91.82
2018-06-03T02:51:07.788Z,91.72
2018-06-03T02:52:28.293Z,91.44
2018-06-03T02:53:07.290Z,90.39
2018-06-03T02:54:07.295Z,90.77
2018-06-03T02:55:07.290Z,90.77
2018-06-03T02:56:28.794Z,90.48
2018-06-03T02:58:39.193Z,91.05
2018-06-03T03:01:30.953Z,90.58
2018-06-03T03:02:10.689Z,91.34
2018-06-03T03:03:10.199Z,91.15
2018-06-03T03:04:11.195Z,91.44
2018-06-03T03:06:42.561Z,91.63
2018-06-03T03:07:42.572Z,91.92
2018-06-03T03:08:42.573Z,91.72
2018-06-03T03:10:05.006Z,92.40
2018-06-03T03:10:43.069Z,92.21
2018-06-03T03:11:44.070Z,92.30
2018-06-03T03:12:43.079Z,92.58
2018-06-03T03:13:43.571Z,92.49
2018-06-03T03:14:43.571Z,92.40
2018-06-03T03:15:43.580Z,92.30
2018-06-03T03:16:43.591Z,92.30
2018-06-03T03:18:05.072Z,92.58
2018-06-03T03:18:44.081Z,92.44
2018-06-03T03:20:05.075Z,92.25
2018-06-03T03:20:44.070Z,91.92
2018-06-03T03:21:44.579Z,92.11
2018-06-03T03:22:44.582Z,92.01
2018-06-03T03:23:44.510Z,92.30
2018-06-03T03:24:44.571Z,92.25
2018-06-03T03:25:44.571Z,92.40
2018-06-03T03:26:45.073Z,92.25
2018-06-03T03:27:45.068Z,92.63
2018-06-03T03:28:45.071Z,92.54
2018-06-03T03:29:45.076Z,92.63
2018-06-03T03:30:46.570Z,93.11
2018-06-03T03:31:45.571Z,93.30
2018-06-03T03:32:45.580Z,93.11
2018-06-03T03:33:45.571Z,93.02
2018-06-03T03:34:47.040Z,93.21
2018-06-03T03:35:46.071Z,93.49
2018-06-03T03:36:46.071Z,93.30
2018-06-03T03:37:46.071Z,93.49
2018-06-03T03:38:46.580Z,93.49
2018-06-03T03:40:08.569Z,93.40
2018-06-03T03:41:07.570Z,93.40
2018-06-03T03:41:46.571Z,93.40
2018-06-03T03:43:10.071Z,93.30
2018-06-03T03:43:47.071Z,93.40
2018-06-03T03:44:47.071Z,93.40
2018-06-03T03:46:08.072Z,93.40
2018-06-03T03:46:53.574Z,93.69
2018-06-03T03:47:47.567Z,93.93
2018-06-03T03:48:47.573Z,93.88
2018-06-03T03:49:47.574Z,93.63
2018-06-03T03:50:48.072Z,93.63
2018-06-03T03:51:47.306Z,93.54
2018-06-03T03:52:48.076Z,93.44
2018-06-03T03:54:10.504Z,93.73
2018-06-03T03:54:48.571Z,93.35
2018-06-03T03:55:49.571Z,92.87
2018-06-03T03:56:48.634Z,93.26
2018-06-03T03:57:48.571Z,93.73
2018-06-03T03:58:48.571Z,93.44
2018-06-03T03:59:48.576Z,93.35
2018-06-03T04:00:49.088Z,93.35
2018-06-03T04:01:48.304Z,93.63
2018-06-03T04:02:49.071Z,93.73
2018-06-03T04:03:49.077Z,93.63
2018-06-03T04:04:49.572Z,93.44
2018-06-03T04:05:49.571Z,93.44
2018-06-03T04:06:49.570Z,93.83
2018-06-03T04:07:49.571Z,93.83
2018-06-03T04:08:50.083Z,93.63
2018-06-03T04:09:50.073Z,93.44
2018-06-03T04:10:49.543Z,93.26
2018-06-03T04:11:50.070Z,93.44
2018-06-03T04:12:50.070Z,93.83
2018-06-03T04:13:50.576Z,93.54
2018-06-03T04:14:50.571Z,93.83
2018-06-03T04:15:50.574Z,93.63
2018-06-03T04:16:51.071Z,93.63
2018-06-03T04:17:52.074Z,93.54
2018-06-03T04:18:55.003Z,94.50
2018-06-03T04:19:51.070Z,94.40
2018-06-03T04:20:51.076Z,94.31
2018-06-03T04:23:22.844Z,93.78
2018-06-03T04:24:22.850Z,93.78
2018-06-03T04:25:22.854Z,93.78
2018-06-03T04:26:44.358Z,94.02
2018-06-03T04:27:23.351Z,93.73
2018-06-03T04:28:27.792Z,93.78
2018-06-03T04:29:44.351Z,93.78
2018-06-03T04:30:23.852Z,93.78
2018-06-03T04:31:23.076Z,93.59
2018-06-03T04:32:23.856Z,93.68
2018-06-03T04:33:23.851Z,93.59
2018-06-03T04:34:24.359Z,93.49
2018-06-03T04:35:24.357Z,93.78
2018-06-03T04:36:24.358Z,93.49
2018-06-03T04:37:24.352Z,93.11
2018-06-03T04:38:24.851Z,92.82
2018-06-03T04:39:24.862Z,93.11
2018-06-03T04:40:24.851Z,92.54
2018-06-03T04:41:24.876Z,92.63
2018-06-03T04:42:47.347Z,92.54
2018-06-03T04:43:25.352Z,93.11
2018-06-03T04:44:25.353Z,93.11
2018-06-03T04:45:25.350Z,93.49
2018-06-03T04:46:25.851Z,93.40
2018-06-03T04:47:25.852Z,93.78
2018-06-03T04:48:25.852Z,93.78
2018-06-03T04:49:25.852Z,94.26
2018-06-03T04:50:26.352Z,94.07
2018-06-03T04:51:46.559Z,94.74
2018-06-03T04:52:26.352Z,94.45
2018-06-03T04:53:26.369Z,94.74
2018-06-03T04:54:26.849Z,94.74
2018-06-03T04:55:26.851Z,93.97
2018-06-03T04:56:27.850Z,94.26
2018-06-03T04:57:26.851Z,94.45
2018-06-03T04:58:27.352Z,94.07
2018-06-03T04:59:27.355Z,94.17
2018-06-03T05:00:26.712Z,94.31
2018-06-03T05:01:48.361Z,93.92
2018-06-03T05:02:27.851Z,93.63
2018-06-03T05:03:27.853Z,93.73
2018-06-03T05:04:29.852Z,93.54
2018-06-03T05:05:27.349Z,93.35
2018-06-03T05:06:28.352Z,93.35
2018-06-03T05:07:28.352Z,93.54
2018-06-03T05:08:28.352Z,93.54
2018-06-03T05:09:28.347Z,93.35
2018-06-03T05:10:31.793Z,93.63
2018-06-03T05:11:31.851Z,93.06
2018-06-03T05:12:28.853Z,93.25
2018-06-03T05:13:28.852Z,93.15
2018-06-03T05:14:28.856Z,92.48
2018-06-03T05:15:31.362Z,92.63
2018-06-03T05:16:29.381Z,92.86
2018-06-03T05:17:31.352Z,92.10
2018-06-03T05:18:29.352Z,92.58
2018-06-03T05:19:29.853Z,92.39
2018-06-03T05:20:29.858Z,92.00
2018-06-03T05:21:29.853Z,92.19
2018-06-03T05:22:52.368Z,91.91
2018-06-03T05:23:30.402Z,91.91
2018-06-03T05:24:51.352Z,92.00
2018-06-03T05:25:30.346Z,91.66
2018-06-03T05:26:51.352Z,92.39
2018-06-03T05:27:30.852Z,92.72
2018-06-03T05:28:30.099Z,92.58
2018-06-03T05:29:30.852Z,92.14
2018-06-03T05:30:30.854Z,92.58
2018-06-03T05:33:23.609Z,92.63
2018-06-03T05:34:02.625Z,92.63
2018-06-03T05:35:02.640Z,92.24
2018-06-03T05:36:23.219Z,92.14
2018-06-03T05:37:24.117Z,92.33
2018-06-03T05:38:24.117Z,92.05
2018-06-03T05:39:03.117Z,92.24
2018-06-03T05:40:26.629Z,91.66
2018-06-03T05:41:24.619Z,91.96
2018-06-03T05:42:05.090Z,91.76
2018-06-03T05:43:03.619Z,92.05
2018-06-03T05:44:26.049Z,91.96
2018-06-03T05:45:25.126Z,91.66
2018-06-03T05:46:04.123Z,92.05
2018-06-03T05:47:03.593Z,92.14
2018-06-03T05:49:35.841Z,91.66
2018-06-03T05:50:35.845Z,91.23
2018-06-03T05:51:35.326Z,90.99
2018-06-03T05:52:36.346Z,90.84
2018-06-03T05:55:07.721Z,91.33
2018-06-03T05:56:07.731Z,91.13
2018-06-03T05:57:07.724Z,90.94
2018-06-03T05:58:08.225Z,90.80
2018-06-03T05:59:08.225Z,90.51
2018-06-03T06:00:08.237Z,90.56
2018-06-03T06:01:08.225Z,90.12
2018-06-03T06:02:08.724Z,90.41
2018-06-03T06:03:07.953Z,90.12
2018-06-03T06:04:08.724Z,90.12
2018-06-03T06:06:09.232Z,90.60
2018-06-03T06:07:09.225Z,90.80
2018-06-03T06:08:09.225Z,90.31
2018-06-03T06:09:09.224Z,90.60
2018-06-03T06:10:09.725Z,91.08
2018-06-03T06:11:29.934Z,91.18
2018-06-03T06:12:09.725Z,90.22
2018-06-03T06:13:09.725Z,89.93
2018-06-03T06:14:13.157Z,90.41
2018-06-03T06:15:13.165Z,90.66
2018-06-03T06:16:31.224Z,90.70
2018-06-03T06:17:10.235Z,89.93
2018-06-03T06:18:33.725Z,90.37
2018-06-03T06:19:11.657Z,91.13
2018-06-03T06:20:31.726Z,91.04
2018-06-03T06:21:10.726Z,91.23
2018-06-03T06:22:11.222Z,90.75
2018-06-03T06:23:10.461Z,91.04
2018-06-03T06:24:11.221Z,91.33
2018-06-03T06:25:11.234Z,90.94
2018-06-03T06:27:42.980Z,91.37
2018-06-03T06:29:03.993Z,91.56
2018-06-03T06:30:04.485Z,92.24
2018-06-03T06:30:43.486Z,91.66
2018-06-03T06:31:43.487Z,90.65
2018-06-03T06:32:43.487Z,89.88
2018-06-03T06:33:43.487Z,89.78
2018-06-03T06:34:57.988Z,90.17
2018-06-03T06:35:43.987Z,89.40
2018-06-03T06:36:43.989Z,89.54
2018-06-03T06:37:43.988Z,88.92
2018-06-03T06:38:44.484Z,88.44
2018-06-03T06:39:44.491Z,87.67
2018-06-03T06:40:44.542Z,88.87
2018-06-03T06:41:45.487Z,89.50
2018-06-03T06:43:06.034Z,88.24
2018-06-03T06:44:05.993Z,89.11
2018-06-03T06:44:44.990Z,88.29
2018-06-03T06:45:44.989Z,87.71
2018-06-03T06:46:45.490Z,88.96
2018-06-03T06:47:45.490Z,88.67
2018-06-03T06:48:45.487Z,88.48
2018-06-03T06:49:45.492Z,87.90
2018-06-03T06:50:45.995Z,87.62
2018-06-03T06:51:45.991Z,87.62
2018-06-03T06:52:45.367Z,88.43
2018-06-03T06:53:46.990Z,88.10
2018-06-03T06:54:46.492Z,87.90
2018-06-03T06:57:18.379Z,87.56
2018-06-03T06:58:18.382Z,87.46
2018-06-03T06:59:18.384Z,87.85
2018-06-03T07:01:49.406Z,86.79
2018-06-03T07:02:51.109Z,86.41
2018-06-03T07:03:50.170Z,85.74
2018-06-03T07:04:51.618Z,86.69
2018-06-03T07:07:21.877Z,86.16
2018-06-03T07:08:21.880Z,85.68
2018-06-03T07:09:42.882Z,85.68
2018-06-03T07:10:22.383Z,87.51
2018-06-03T07:11:22.381Z,86.16
2018-06-03T07:12:25.315Z,85.30
2018-06-03T07:13:22.383Z,86.07
2018-06-03T07:14:22.885Z,86.35
2018-06-03T07:15:43.884Z,86.55
2018-06-03T07:16:23.882Z,85.97
2018-06-03T07:17:22.885Z,85.58
2018-06-03T07:18:44.385Z,84.72
2018-06-03T07:19:44.385Z,84.72
2018-06-03T07:20:23.386Z,85.87
2018-06-03T07:21:23.385Z,84.91
2018-06-03T07:22:23.890Z,84.62
2018-06-03T07:23:26.900Z,85.58
2018-06-03T07:24:23.898Z,84.72
2018-06-03T07:26:55.548Z,86.98
2018-06-03T07:27:55.557Z,86.69
2018-06-03T07:28:55.567Z,84.76
2018-06-03T07:29:56.056Z,84.86
2018-06-03T07:30:56.057Z,86.21
2018-06-03T07:31:56.063Z,85.14
2018-06-03T07:32:56.060Z,84.99
2018-06-03T07:33:56.572Z,84.99
2018-06-03T07:34:56.566Z,85.28
2018-06-03T07:35:55.927Z,84.17
2018-06-03T07:36:57.064Z,84.17
2018-06-03T07:37:57.065Z,83.20
2018-06-03T07:38:57.058Z,82.18
2018-06-03T07:39:57.059Z,81.90
2018-06-03T07:40:57.059Z,81.12
2018-06-03T07:41:57.558Z,80.93
2018-06-03T07:42:57.559Z,80.97
2018-06-03T07:43:57.557Z,79.43
2018-06-03T07:44:57.560Z,78.66
2018-06-03T07:45:59.494Z,79.91
2018-06-03T07:46:58.067Z,77.98
2018-06-03T07:47:57.444Z,79.62
2018-06-03T07:48:58.065Z,78.02
2018-06-03T07:49:57.668Z,77.34
2018-06-03T07:50:58.559Z,76.72
2018-06-03T07:51:58.544Z,76.67
2018-06-03T07:52:58.010Z,77.73
2018-06-03T07:53:59.069Z,75.31
2018-06-03T07:54:58.281Z,76.47
2018-06-03T07:55:59.058Z,76.09
2018-06-03T07:56:59.058Z,76.86
2018-06-03T07:57:59.562Z,75.31
2018-06-03T07:58:59.564Z,75.35
2018-06-03T07:59:59.556Z,75.06
2018-06-03T08:00:59.560Z,74.68
2018-06-03T08:02:00.057Z,74.90
2018-06-03T08:03:00.057Z,75.39
2018-06-03T08:04:01.055Z,73.71
2018-06-03T08:05:00.053Z,71.72
2018-06-03T08:06:00.584Z,71.04
2018-06-03T08:07:00.560Z,70.68
2018-06-03T08:08:00.557Z,70.40
2018-06-03T08:09:00.558Z,71.17
2018-06-03T08:10:01.999Z,69.14
2018-06-03T08:11:01.057Z,68.72
2018-06-03T08:12:01.072Z,69.98
2018-06-03T08:13:02.508Z,70.65
2018-06-03T08:14:01.052Z,72.30
2018-06-03T08:15:01.502Z,72.14
2018-06-03T08:16:01.557Z,69.92
2018-06-03T08:17:01.557Z,71.36
2018-06-03T08:18:01.561Z,70.68
2018-06-03T08:19:02.068Z,72.66
2018-06-03T08:20:02.058Z,68.75
2018-06-03T08:21:02.059Z,70.30
2018-06-03T08:22:01.542Z,69.53
2018-06-03T08:23:02.569Z,67.59
2018-06-03T08:24:02.557Z,67.59
2018-06-03T08:25:02.556Z,67.69
2018-06-03T08:26:02.558Z,69.24
2018-06-03T08:27:03.056Z,67.40
2018-06-03T08:28:03.057Z,68.59
2018-06-03T08:29:03.057Z,66.63
2018-06-03T08:30:03.064Z,67.49
2018-06-03T08:31:02.674Z,68.85
2018-06-03T08:32:04.992Z,68.82
2018-06-03T08:33:25.561Z,68.14
2018-06-03T08:34:24.555Z,69.01
2018-06-03T08:36:35.310Z,69.30
2018-06-03T08:37:35.317Z,71.14
2018-06-03T08:38:35.321Z,71.04
2018-06-03T08:39:35.826Z,71.39
2018-06-03T08:40:35.818Z,70.94
2018-06-03T08:41:35.817Z,73.80
2018-06-03T08:42:35.829Z,73.90
2018-06-03T08:43:36.318Z,73.80
2018-06-03T08:44:36.317Z,73.42
2018-06-03T08:45:36.318Z,70.87
2018-06-03T08:46:36.318Z,71.36
2018-06-03T08:47:36.812Z,72.71
2018-06-03T08:48:36.820Z,73.77
2018-06-03T08:49:36.831Z,73.58
2018-06-03T08:50:36.825Z,75.12
2018-06-03T08:53:07.884Z,72.55
2018-06-03T08:54:08.594Z,73.32
2018-06-03T08:55:08.588Z,74.38
2018-06-03T08:56:23.088Z,74.58
2018-06-03T08:57:09.089Z,74.87
2018-06-03T08:58:09.095Z,75.26
2018-06-03T08:59:09.088Z,74.00
2018-06-03T09:01:46.854Z,74.48
2018-06-03T09:02:40.868Z,72.45
2018-06-03T09:03:41.797Z,74.32
2018-06-03T09:04:42.293Z,75.26
2018-06-03T09:05:40.587Z,74.13
2018-06-03T09:06:41.365Z,74.13
2018-06-03T09:07:41.370Z,73.39
2018-06-03T09:08:41.874Z,71.46
2018-06-03T09:09:41.860Z,70.78
2018-06-03T09:10:41.861Z,69.46
2018-06-03T09:11:42.801Z,70.62
2018-06-03T09:12:57.863Z,70.34
2018-06-03T09:13:43.352Z,66.75
2018-06-03T09:14:42.361Z,69.31
2018-06-03T09:15:42.361Z,68.73
2018-06-03T09:16:42.855Z,66.69
2018-06-03T09:17:42.862Z,67.95
2018-06-03T09:18:42.883Z,67.27
2018-06-03T09:19:42.870Z,67.08
2018-06-03T09:21:05.293Z,67.66
2018-06-03T09:21:43.423Z,65.43
2018-06-03T09:22:43.369Z,65.24
2018-06-03T09:23:43.359Z,64.98
2018-06-03T09:24:42.868Z,65.37
2018-06-03T09:25:43.863Z,66.82
2018-06-03T09:27:05.858Z,65.95
2018-06-03T09:27:43.869Z,65.37
2018-06-03T09:28:43.861Z,66.43
2018-06-03T09:29:44.361Z,64.30
2018-06-03T09:30:46.337Z,63.62
2018-06-03T09:31:44.360Z,65.50
2018-06-03T09:32:44.362Z,66.66
2018-06-03T09:33:44.859Z,63.78
2018-06-03T09:34:44.193Z,63.40
2018-06-03T09:35:44.862Z,66.20
2018-06-03T09:36:44.885Z,66.69
2018-06-03T09:38:06.359Z,67.60
2018-06-03T09:39:06.360Z,67.69
2018-06-03T09:40:06.361Z,64.50
2018-06-03T09:40:45.364Z,63.69
2018-06-03T09:43:17.133Z,62.26
2018-06-03T09:44:17.177Z,61.49
2018-06-03T09:45:17.138Z,63.01
2018-06-03T09:46:38.639Z,61.19
2018-06-03T09:47:17.639Z,64.98
2018-06-03T09:48:17.655Z,64.59
2018-06-03T09:49:18.637Z,61.29
2018-06-03T09:50:18.214Z,58.84
2018-06-03T09:51:18.139Z,60.20
2018-06-03T09:52:17.496Z,61.85
2018-06-03T09:53:17.622Z,63.59
2018-06-03T09:54:18.649Z,62.91
2018-06-03T09:55:18.638Z,62.82
2018-06-03T09:56:18.644Z,64.17
2018-06-03T09:57:19.144Z,63.95
2018-06-03T09:58:19.139Z,60.94
2018-06-03T09:59:19.141Z,64.53
2018-06-03T10:01:50.662Z,63.92
2018-06-03T10:02:51.602Z,63.34
2018-06-03T10:03:50.666Z,63.21
2018-06-03T10:04:51.165Z,63.98
2018-06-03T10:05:51.167Z,63.95
2018-06-03T10:06:51.161Z,63.95
2018-06-03T10:07:51.164Z,65.98
2018-06-03T10:08:51.669Z,65.50
2018-06-03T10:09:57.669Z,65.95
2018-06-03T10:10:52.658Z,66.72
2018-06-03T10:11:51.664Z,68.17
2018-06-03T10:12:52.166Z,68.04
2018-06-03T10:13:52.166Z,67.94
2018-06-03T10:14:52.162Z,68.14
2018-06-03T10:15:52.162Z,70.26
2018-06-03T10:16:52.664Z,71.62
2018-06-03T10:17:52.670Z,72.39
2018-06-03T10:18:52.664Z,72.88
2018-06-03T10:19:52.665Z,70.07
2018-06-03T10:20:53.165Z,69.01
2018-06-03T10:21:54.168Z,70.26
2018-06-03T10:22:53.170Z,71.23
2018-06-03T10:23:53.177Z,72.10
2018-06-03T10:24:53.677Z,70.56
2018-06-03T10:25:53.665Z,69.30
2018-06-03T10:26:53.701Z,68.82
2018-06-03T10:27:53.667Z,69.01
2018-06-03T10:28:55.163Z,68.85
2018-06-03T10:29:54.165Z,68.08
2018-06-03T10:30:55.597Z,68.27
2018-06-03T10:31:54.165Z,67.91
2018-06-03T10:33:15.665Z,68.49
2018-06-03T10:33:54.673Z,69.56
2018-06-03T10:35:15.666Z,70.92
2018-06-03T10:35:56.670Z,70.66
2018-06-03T10:36:54.280Z,70.24
2018-06-03T10:37:55.167Z,68.33
2018-06-03T10:38:55.173Z,65.24
2018-06-03T10:39:55.200Z,62.21
2018-06-03T10:41:18.104Z,64.14
2018-06-03T10:41:55.671Z,63.46
2018-06-03T10:43:16.666Z,63.95
2018-06-03T10:43:55.675Z,63.95
2018-06-03T10:44:55.671Z,65.40
2018-06-03T10:46:19.598Z,66.27
2018-06-03T10:46:56.165Z,63.56
2018-06-03T10:47:56.166Z,65.24
2018-06-03T10:48:57.107Z,66.40
2018-06-03T10:49:56.667Z,65.53
2018-06-03T10:51:02.673Z,66.14
2018-06-03T10:51:56.667Z,62.95
2018-06-03T10:52:57.666Z,61.79
2018-06-03T10:53:56.667Z,64.14
2018-06-03T10:54:57.176Z,61.14
2018-06-03T10:55:57.164Z,62.88
2018-06-03T10:56:57.164Z,61.62
2018-06-03T10:57:57.671Z,61.65
2018-06-03T10:58:57.675Z,60.49
2018-06-03T10:59:57.667Z,58.06
2018-06-03T11:00:57.669Z,60.13
2018-06-03T11:01:57.668Z,60.61
2018-06-03T11:02:58.167Z,59.06
2018-06-03T11:03:57.421Z,59.64
2018-06-03T11:04:58.164Z,59.36
2018-06-03T11:05:57.680Z,61.29
2018-06-03T11:06:58.667Z,60.74
2018-06-03T11:07:58.667Z,58.80
2018-06-03T11:08:58.667Z,57.54
2018-06-03T11:09:58.150Z,59.38
2018-06-03T11:10:59.168Z,58.31
2018-06-03T11:11:59.168Z,57.64
2018-06-03T11:12:58.529Z,54.44
2018-06-03T11:15:30.855Z,56.93
2018-06-03T11:16:30.868Z,57.61
2018-06-03T11:17:31.902Z,59.23
2018-06-03T11:18:31.363Z,58.94
2018-06-03T11:19:31.364Z,59.88
2018-06-03T11:20:31.359Z,60.36
2018-06-03T11:21:31.358Z,61.69
2018-06-03T11:22:33.292Z,61.01
2018-06-03T11:23:31.089Z,61.40
2018-06-03T11:24:31.860Z,63.82
2018-06-03T11:25:52.861Z,63.43
2018-06-03T11:26:31.466Z,65.24
2018-06-03T11:27:32.425Z,65.43
2018-06-03T11:28:32.365Z,65.82
2018-06-03T11:29:32.361Z,67.46
2018-06-03T11:30:32.861Z,66.69
2018-06-03T11:31:32.860Z,66.11
2018-06-03T11:32:32.868Z,65.53
2018-06-03T11:33:32.830Z,64.85
2018-06-03T11:34:33.363Z,66.40
2018-06-03T11:35:33.362Z,66.60
2018-06-03T11:36:33.369Z,65.92
2018-06-03T11:37:54.369Z,66.60
2018-06-03T11:38:33.862Z,66.20
2018-06-03T11:39:33.092Z,67.40
2018-06-03T11:40:56.343Z,62.56
2018-06-03T11:41:54.900Z,65.30
2018-06-03T11:44:04.980Z,63.30
2018-06-03T11:45:05.664Z,64.27
2018-06-03T11:46:05.666Z,61.88
2018-06-03T11:47:27.164Z,61.68
2018-06-03T11:48:06.166Z,60.74
2018-06-03T11:49:06.164Z,59.09
2018-06-03T11:50:06.164Z,59.36
2018-06-03T11:51:08.666Z,60.32
2018-06-03T11:52:06.665Z,58.29
2018-06-03T11:53:06.024Z,57.90
2018-06-03T11:54:06.156Z,58.61
2018-06-03T11:55:07.165Z,57.73
2018-06-03T11:56:07.164Z,56.86
2018-06-03T11:57:07.165Z,56.89
2018-06-03T11:58:09.598Z,56.72
2018-06-03T11:59:07.706Z,56.92
2018-06-03T12:00:30.668Z,55.85
2018-06-03T12:01:07.028Z,53.61
2018-06-03T12:02:07.665Z,55.78
2018-06-03T12:03:08.167Z,55.68
2018-06-03T12:04:08.176Z,54.90
2018-06-03T12:05:08.165Z,56.68
2018-06-03T12:06:08.173Z,54.74
2018-06-03T12:07:08.666Z,53.86
2018-06-03T12:08:07.947Z,54.54
2018-06-03T12:09:08.667Z,54.76
2018-06-03T12:10:10.098Z,52.43
2018-06-03T12:12:40.457Z,52.40
2018-06-03T12:14:01.467Z,52.50
2018-06-03T12:14:40.464Z,52.67
2018-06-03T12:15:40.965Z,53.52
2018-06-03T12:16:40.961Z,55.75
2018-06-03T12:17:40.969Z,56.11
2018-06-03T12:18:40.964Z,56.89
2018-06-03T12:20:03.463Z,59.31
2018-06-03T12:20:42.463Z,58.83
2018-06-03T12:21:41.469Z,57.37
2018-06-03T12:23:04.938Z,56.50
2018-06-03T12:25:34.698Z,53.71
2018-06-03T12:26:35.705Z,53.22
2018-06-03T12:27:13.701Z,52.84
2018-06-03T12:28:35.263Z,52.86
2018-06-03T12:29:13.435Z,52.09
2018-06-03T12:30:13.543Z,51.89
2018-06-03T12:31:14.206Z,50.92
2018-06-03T12:32:37.705Z,51.21
2018-06-03T12:33:14.727Z,52.47
2018-06-03T12:34:14.707Z,50.46
2018-06-03T12:35:14.710Z,52.43
2018-06-03T12:36:15.203Z,51.45
2018-06-03T12:37:15.206Z,52.62
2018-06-03T12:38:15.210Z,50.97
2018-06-03T12:39:15.206Z,50.97
2018-06-03T12:40:36.706Z,49.92
2018-06-03T12:41:15.709Z,49.46
2018-06-03T12:42:15.739Z,49.76
2018-06-03T12:43:16.206Z,53.16
2018-06-03T12:45:47.479Z,52.44
2018-06-03T12:46:47.488Z,50.85
2018-06-03T12:47:47.493Z,51.41
2018-06-03T12:48:49.985Z,52.87
2018-06-03T12:50:08.987Z,51.77
2018-06-03T12:51:08.986Z,50.02
2018-06-03T12:51:47.987Z,49.54
2018-06-03T12:52:48.490Z,51.26
2018-06-03T12:53:48.502Z,52.79
2018-06-03T12:55:09.493Z,53.18
2018-06-03T12:55:48.487Z,51.72
2018-06-03T12:57:11.486Z,52.67
2018-06-03T12:57:48.986Z,51.70
2018-06-03T12:58:48.989Z,51.99
2018-06-03T12:59:50.011Z,53.25
2018-06-03T13:00:49.486Z,53.45
2018-06-03T13:01:49.480Z,52.67
2018-06-03T13:03:09.873Z,53.77
2018-06-03T13:03:49.491Z,52.40
2018-06-03T13:06:21.256Z,51.89
2018-06-03T13:07:21.257Z,52.37
2018-06-03T13:08:21.759Z,51.97
2018-06-03T13:09:21.762Z,52.81
2018-06-03T13:10:21.762Z,52.98
2018-06-03T13:11:21.762Z,53.66
2018-06-03T13:12:21.791Z,56.96
2018-06-03T13:14:53.582Z,56.57
2018-06-03T13:20:48.555Z,52.59
2018-06-03T13:21:30.304Z,49.61
2018-06-03T13:22:28.305Z,51.26
2018-06-03T13:23:50.804Z,50.38
2018-06-03T13:24:31.236Z,48.95
2018-06-03T13:25:28.809Z,49.27
2018-06-03T13:26:28.804Z,48.02
2018-06-03T13:27:50.302Z,48.51
2018-06-03T13:28:50.305Z,49.29
2018-06-03T13:29:29.305Z,49.27
2018-06-03T13:30:29.805Z,49.56
2018-06-03T13:31:29.805Z,47.69
2018-06-03T13:32:30.772Z,49.39
2018-06-03T13:33:29.809Z,49.49
2018-06-03T13:34:29.808Z,53.93
2018-06-03T13:35:31.297Z,52.67
2018-06-03T13:36:30.305Z,53.45
2018-06-03T13:37:30.353Z,53.86
2018-06-03T13:38:30.306Z,50.63
2018-06-03T13:39:32.812Z,50.85
2018-06-03T13:40:30.810Z,53.20
2018-06-03T13:41:30.170Z,49.90
2018-06-03T13:42:57.807Z,49.34
2018-06-03T13:45:23.574Z,49.49
2018-06-03T13:46:04.578Z,48.14
2018-06-03T13:47:02.582Z,47.78
2018-06-03T13:48:03.084Z,45.87
2018-06-03T13:49:02.310Z,45.87
2018-06-03T13:50:24.084Z,43.24
2018-06-03T13:51:03.078Z,42.26
2018-06-03T13:52:04.511Z,44.41
2018-06-03T13:53:03.588Z,46.29