createdAt,value
2019-01-25T00:02:06.397Z,-4.10
2019-01-25T00:04:35.339Z,-4.20
2019-01-25T00:07:04.457Z,-4.10
2019-01-25T00:09:33.590Z,-4.10
2019-01-25T00:12:03.197Z,-4.10
2019-01-25T00:14:32.715Z,-4.20
2019-01-25T00:17:02.828Z,-4.20
2019-01-25T00:19:33.758Z,-4.10
2019-01-25T00:22:02.638Z,-4.20
2019-01-25T00:24:31.849Z,-4.20
2019-01-25T00:27:00.934Z,-4.20
2019-01-25T00:29:30.178Z,-4.10
2019-01-25T00:31:59.441Z,-4.10
2019-01-25T00:34:28.598Z,-4.10
2019-01-25T00:36:59.664Z,-4.10
2019-01-25T00:39:28.810Z,-4.10
2019-01-25T00:41:58.790Z,-4.10
2019-01-25T00:44:28.225Z,-4.10
2019-01-25T00:46:57.250Z,-4.10
2019-01-25T00:49:28.637Z,-4.20
2019-01-25T00:52:00.962Z,-4.10
2019-01-25T00:54:31.157Z,-4.20
2019-01-25T00:57:01.453Z,-4.10
2019-01-25T00:59:30.478Z,-4.10
2019-01-25T01:02:01.713Z,-4.10
2019-01-25T01:04:32.529Z,-4.10
2019-01-25T01:07:02.867Z,-4.10
2019-01-25T01:09:32.098Z,-4.10
2019-01-25T01:12:01.246Z,-4.10
2019-01-25T01:14:30.926Z,-4.10
2019-01-25T01:17:00.690Z,-4.10
2019-01-25T01:19:30.217Z,-4.10
2019-01-25T01:21:59.082Z,-4.10
2019-01-25T01:24:28.185Z,-4.00
2019-01-25T01:26:58.584Z,-4.00
2019-01-25T01:29:28.394Z,-4.00
2019-01-25T01:31:57.666Z,-4.00
2019-01-25T01:34:27.491Z,-4.00
2019-01-25T01:36:57.145Z,-4.00
2019-01-25T01:39:28.505Z,-4.00
2019-01-25T01:41:59.214Z,-4.00
2019-01-25T01:44:28.586Z,-4.00
2019-01-25T01:46:58.193Z,-4.10
2019-01-25T01:49:27.449Z,-4.10
2019-01-25T01:51:56.236Z,-4.10
2019-01-25T01:54:25.416Z,-4.10
2019-01-25T01:56:54.229Z,-4.10
2019-01-25T01:59:24.212Z,-4.10
2019-01-25T02:01:54.305Z,-4.10
2019-01-25T02:04:25.098Z,-4.10
2019-01-25T02:06:54.677Z,-4.20
2019-01-25T02:09:26.206Z,-4.20
2019-01-25T02:11:55.573Z,-4.10
2019-01-25T02:14:26.914Z,-4.10
2019-01-25T02:16:58.237Z,-4.20
2019-01-25T02:19:28.379Z,-4.10
2019-01-25T02:21:59.473Z,-4.10
2019-01-25T02:24:29.307Z,-4.10
2019-01-25T02:27:00.195Z,-4.00
2019-01-25T02:29:29.259Z,-4.10
2019-01-25T02:32:01.588Z,-4.10
2019-01-25T02:34:30.902Z,-4.10
2019-01-25T02:37:00.728Z,-4.10
2019-01-25T02:39:29.527Z,-4.10
2019-01-25T02:42:00.857Z,-4.10
2019-01-25T02:44:30.211Z,-4.10
2019-01-25T02:47:00.178Z,-4.10
2019-01-25T02:49:29.240Z,-4.10
2019-01-25T02:51:59.745Z,-4.10
2019-01-25T02:54:28.882Z,-4.10
2019-01-25T02:56:59.016Z,-4.00
2019-01-25T02:59:28.282Z,-4.10
2019-01-25T03:01:57.725Z,-4.10
2019-01-25T03:04:27.015Z,-4.00
2019-01-25T03:06:56.449Z,-4.00
2019-01-25T03:09:25.588Z,-4.00
2019-01-25T03:11:54.889Z,-4.00
2019-01-25T03:14:24.394Z,-4.10
2019-01-25T03:16:55.085Z,-4.00
2019-01-25T03:19:23.917Z,-4.10
2019-01-25T03:21:53.326Z,-4.10
2019-01-25T03:24:23.502Z,-4.20
2019-01-25T03:26:53.210Z,-4.10
2019-01-25T03:29:22.877Z,-4.10
2019-01-25T03:31:53.317Z,-4.10
2019-01-25T03:34:22.329Z,-4.10
2019-01-25T03:36:52.310Z,-4.10
2019-01-25T03:39:22.440Z,-4.10
2019-01-25T03:41:51.538Z,-4.10
2019-01-25T03:44:21.013Z,-4.10
2019-01-25T03:46:50.203Z,-4.10
2019-01-25T03:49:19.306Z,-4.00
2019-01-25T03:51:49.417Z,-4.00
2019-01-25T03:54:20.045Z,-4.10
2019-01-25T03:56:48.973Z,-4.10
2019-01-25T03:59:18.791Z,-4.10
2019-01-25T04:01:48.783Z,-4.00
2019-01-25T04:04:19.930Z,-4.00
2019-01-25T04:06:49.015Z,-4.00
2019-01-25T04:09:18.224Z,-4.00
2019-01-25T04:11:47.830Z,-4.10
2019-01-25T04:14:19.614Z,-4.10
2019-01-25T04:16:49.685Z,-4.10
2019-01-25T04:19:18.763Z,-4.10
2019-01-25T04:21:51.054Z,-4.10
2019-01-25T04:24:21.373Z,-4.10
2019-01-25T04:26:51.718Z,-4.10
2019-01-25T04:29:21.964Z,-4.10
2019-01-25T04:31:50.740Z,-4.10
2019-01-25T04:34:21.661Z,-4.00
2019-01-25T04:36:50.822Z,-4.00
2019-01-25T04:39:20.137Z,-4.00
2019-01-25T04:41:50.693Z,-4.00
2019-01-25T04:44:20.078Z,-4.00
2019-01-25T04:46:49.765Z,-4.10
2019-01-25T04:49:19.330Z,-4.20
2019-01-25T04:51:48.663Z,-4.20
2019-01-25T04:54:18.225Z,-4.10
2019-01-25T04:56:48.457Z,-4.10
2019-01-25T04:59:17.804Z,-4.10
2019-01-25T05:01:48.257Z,-4.00
2019-01-25T05:04:22.783Z,-4.10
2019-01-25T05:06:51.827Z,-4.10
2019-01-25T05:09:25.630Z,-4.10
2019-01-25T05:11:54.765Z,-4.20
2019-01-25T05:14:24.394Z,-4.10
2019-01-25T05:16:53.938Z,-4.10
2019-01-25T05:19:23.587Z,-4.10
2019-01-25T05:21:53.099Z,-4.10
2019-01-25T05:24:24.225Z,-4.10
2019-01-25T05:26:57.629Z,-4.10
2019-01-25T05:29:49.362Z,-4.00
2019-01-25T05:32:19.852Z,-4.10
2019-01-25T05:34:49.719Z,-4.10
2019-01-25T05:37:19.233Z,-4.10
2019-01-25T05:39:50.231Z,-4.10
2019-01-25T05:42:19.287Z,-4.10
2019-01-25T05:44:48.890Z,-4.20
2019-01-25T05:47:18.053Z,-4.20
2019-01-25T05:49:49.937Z,-4.20
2019-01-25T05:52:21.245Z,-4.20
2019-01-25T05:54:51.654Z,-4.20
2019-01-25T05:57:20.586Z,-4.20
2019-01-25T05:59:49.982Z,-4.10
2019-01-25T06:02:19.782Z,-4.00
2019-01-25T06:04:49.086Z,-4.10
2019-01-25T06:07:18.916Z,-4.10
2019-01-25T06:09:48.210Z,-4.10
2019-01-25T06:12:17.418Z,-4.10
2019-01-25T06:14:46.562Z,-4.10
2019-01-25T06:17:17.376Z,-4.10
2019-01-25T06:19:49.177Z,-4.10
2019-01-25T06:22:17.950Z,-4.10
2019-01-25T06:24:48.449Z,-4.10
2019-01-25T06:27:18.760Z,-4.10
2019-01-25T06:29:48.773Z,-4.10
2019-01-25T06:32:17.627Z,-4.10
2019-01-25T06:34:48.177Z,-4.10
2019-01-25T06:37:19.098Z,-4.10
2019-01-25T06:39:48.754Z,-4.10
2019-01-25T06:42:17.702Z,-4.10
2019-01-25T06:44:46.685Z,-4.10
2019-01-25T06:47:15.841Z,-4.20
2019-01-25T06:49:46.025Z,-4.20
2019-01-25T06:52:15.009Z,-4.10
2019-01-25T06:54:47.170Z,-4.10
2019-01-25T06:57:25.609Z,-4.10
2019-01-25T06:59:56.211Z,-4.00
2019-01-25T07:02:30.277Z,-4.20
2019-01-25T07:04:59.817Z,-4.20
2019-01-25T07:07:33.685Z,-4.20
2019-01-25T07:10:03.000Z,-4.10
2019-01-25T07:12:32.962Z,-4.10
2019-01-25T07:15:01.749Z,-4.10
2019-01-25T07:17:30.804Z,-4.10
2019-01-25T07:19:59.979Z,-4.10
2019-01-25T07:22:29.030Z,-4.10
2019-01-25T07:24:58.589Z,-4.10
2019-01-25T07:27:27.718Z,-4.20
2019-01-25T07:29:56.552Z,-4.20
2019-01-25T07:32:27.000Z,-4.10
2019-01-25T07:34:55.895Z,-4.10
2019-01-25T07:37:25.451Z,-4.10
2019-01-25T07:39:54.710Z,-4.00
2019-01-25T07:42:23.856Z,-4.10
2019-01-25T07:44:53.294Z,-4.10
2019-01-25T07:47:23.181Z,-4.00
2019-01-25T07:49:52.666Z,-4.00
2019-01-25T07:52:21.486Z,-4.10
2019-01-25T07:54:51.550Z,-4.10
2019-01-25T07:57:21.540Z,-4.10
2019-01-25T07:59:50.441Z,-4.10
2019-01-25T08:02:21.554Z,-4.10
2019-01-25T08:04:50.699Z,-4.00
2019-01-25T08:07:21.669Z,-3.90
2019-01-25T08:09:51.102Z,-3.90
2019-01-25T08:12:20.251Z,-4.00
2019-01-25T08:14:49.184Z,-4.00
2019-01-25T08:17:18.071Z,-4.00
2019-01-25T08:19:47.120Z,-3.90
2019-01-25T08:22:17.966Z,-3.90
2019-01-25T08:24:47.058Z,-3.90
2019-01-25T08:27:15.901Z,-3.90
2019-01-25T08:29:45.347Z,-3.90
2019-01-25T08:32:14.534Z,-3.90
2019-01-25T08:34:44.550Z,-3.80
2019-01-25T08:37:13.886Z,-3.80
2019-01-25T08:39:45.403Z,-3.70
2019-01-25T08:42:15.720Z,-3.80
2019-01-25T08:44:46.992Z,-3.80
2019-01-25T08:47:17.051Z,-3.90
2019-01-25T08:49:47.198Z,-3.90
2019-01-25T08:52:16.675Z,-3.90
2019-01-25T08:54:45.714Z,-3.80
2019-01-25T08:57:15.426Z,-3.80
2019-01-25T08:59:45.700Z,-3.70
2019-01-25T09:02:16.482Z,-3.70
2019-01-25T09:04:45.842Z,-3.70
2019-01-25T09:07:15.222Z,-3.70
2019-01-25T09:09:44.614Z,-3.60
2019-01-25T09:12:13.906Z,-3.60
2019-01-25T09:14:44.387Z,-3.50
2019-01-25T09:17:17.497Z,-3.50
2019-01-25T09:19:46.809Z,-3.50
2019-01-25T09:22:15.820Z,-3.50
2019-01-25T09:24:45.422Z,-3.50
2019-01-25T09:27:15.149Z,-3.40
2019-01-25T09:29:44.006Z,-3.50
2019-01-25T09:32:13.113Z,-3.50
2019-01-25T09:34:42.911Z,-3.40
2019-01-25T09:37:13.650Z,-3.40
2019-01-25T09:39:44.254Z,-3.40
2019-01-25T09:42:13.433Z,-3.30
2019-01-25T09:44:43.019Z,-3.30
2019-01-25T09:47:12.126Z,-3.30
2019-01-25T09:49:41.582Z,-3.30
2019-01-25T09:52:12.229Z,-3.30
2019-01-25T09:54:41.047Z,-3.30
2019-01-25T09:57:09.891Z,-3.30
2019-01-25T09:59:39.417Z,-3.20
2019-01-25T10:02:08.258Z,-3.20
2019-01-25T10:04:38.354Z,-3.10
2019-01-25T10:07:08.318Z,-3.10
2019-01-25T10:09:37.488Z,-3.00
2019-01-25T10:12:08.585Z,-2.90
2019-01-25T10:14:37.687Z,-2.80
2019-01-25T10:17:07.566Z,-2.70
2019-01-25T10:19:38.609Z,-2.70
2019-01-25T10:22:08.849Z,-2.70
2019-01-25T10:24:38.329Z,-2.60
2019-01-25T10:27:07.845Z,-2.50
2019-01-25T10:29:37.538Z,-2.70
2019-01-25T10:32:08.488Z,-2.60
2019-01-25T10:34:37.602Z,-2.70
2019-01-25T10:37:06.489Z,-2.70
2019-01-25T10:39:35.574Z,-2.70
2019-01-25T10:42:04.575Z,-2.60
2019-01-25T10:44:33.582Z,-2.70
2019-01-25T10:47:02.642Z,-2.70
2019-01-25T10:49:32.082Z,-2.60
2019-01-25T10:52:02.537Z,-2.70
2019-01-25T10:54:50.721Z,-2.60
2019-01-25T10:57:21.957Z,-2.50
2019-01-25T10:59:50.854Z,-2.50
2019-01-25T11:02:24.193Z,-2.50
2019-01-25T11:04:53.378Z,-2.50
2019-01-25T11:07:22.286Z,-2.50
2019-01-25T11:09:51.233Z,-2.50
2019-01-25T11:12:20.262Z,-2.50
2019-01-25T11:14:50.066Z,-2.50
2019-01-25T11:17:20.233Z,-2.60
2019-01-25T11:19:49.325Z,-2.60
2019-01-25T11:22:18.650Z,-2.60
2019-01-25T11:24:47.481Z,-2.60
2019-01-25T11:27:19.332Z,-2.50
2019-01-25T11:29:48.121Z,-2.50
2019-01-25T11:32:17.146Z,-2.20
2019-01-25T11:34:46.240Z,-2.50
2019-01-25T11:37:16.572Z,-2.50
2019-01-25T11:39:49.202Z,-2.60
2019-01-25T11:42:18.388Z,-2.50
2019-01-25T11:44:47.398Z,-2.60
2019-01-25T11:47:18.102Z,-2.50
2019-01-25T11:49:47.064Z,-2.50
2019-01-25T11:52:16.042Z,-2.60
2019-01-25T11:54:46.782Z,-2.60
2019-01-25T11:57:15.679Z,-2.60
2019-01-25T11:59:44.535Z,-2.60
2019-01-25T12:02:13.420Z,-2.50
2019-01-25T12:04:45.010Z,-2.50
2019-01-25T12:07:13.983Z,-2.60
2019-01-25T12:09:43.161Z,-2.50
2019-01-25T12:12:12.627Z,-2.40
2019-01-25T12:14:42.355Z,-2.50
2019-01-25T12:17:11.590Z,-2.40
2019-01-25T12:19:40.997Z,-2.40
2019-01-25T12:22:10.238Z,-2.40
2019-01-25T12:24:39.140Z,-2.30
2019-01-25T12:27:08.082Z,-2.40
2019-01-25T12:29:36.872Z,-2.30
2019-01-25T12:32:05.909Z,-2.40
2019-01-25T12:34:36.893Z,-2.50
2019-01-25T12:37:05.999Z,-2.40
2019-01-25T12:39:35.133Z,-2.50
2019-01-25T12:42:05.163Z,-2.50
2019-01-25T12:44:34.365Z,-2.50
2019-01-25T12:47:04.266Z,-2.40
2019-01-25T12:49:34.183Z,-2.40
2019-01-25T12:52:12.254Z,-2.50
2019-01-25T12:54:41.146Z,-2.50
2019-01-25T12:57:12.266Z,-2.60
2019-01-25T12:59:41.366Z,-2.60
2019-01-25T13:02:11.262Z,-2.50
2019-01-25T13:04:40.685Z,-2.50
2019-01-25T13:07:10.282Z,-2.50
2019-01-25T13:09:39.721Z,-2.50
2019-01-25T13:12:08.830Z,-2.50
2019-01-25T13:14:37.858Z,-2.60
2019-01-25T13:17:06.888Z,-2.60
2019-01-25T13:19:37.229Z,-2.60
2019-01-25T13:22:06.648Z,-2.60
2019-01-25T13:24:35.674Z,-2.60
2019-01-25T13:27:04.520Z,-2.60
2019-01-25T13:29:34.219Z,-2.60
2019-01-25T13:32:07.125Z,-2.60
2019-01-25T13:34:36.466Z,-2.60
2019-01-25T13:37:07.094Z,-2.60
2019-01-25T13:39:36.973Z,-2.60
2019-01-25T13:42:07.445Z,-2.60
2019-01-25T13:44:37.322Z,-2.60
2019-01-25T13:47:06.544Z,-2.70
2019-01-25T13:49:37.106Z,-2.70
2019-01-25T13:52:06.008Z,-2.70
2019-01-25T13:54:35.430Z,-2.80
2019-01-25T13:57:04.716Z,-2.70
2019-01-25T13:59:34.614Z,-2.70
2019-01-25T14:02:03.497Z,-2.80
2019-01-25T14:04:32.905Z,-2.70
2019-01-25T14:07:05.073Z,-2.80
2019-01-25T14:09:33.933Z,-2.80
2019-01-25T14:12:04.265Z,-2.80
2019-01-25T14:14:35.270Z,-2.80
2019-01-25T14:17:06.726Z,-2.90
2019-01-25T14:19:36.119Z,-2.80
2019-01-25T14:22:08.002Z,-2.80
2019-01-25T14:24:36.822Z,-2.90
2019-01-25T14:27:06.646Z,-2.90
2019-01-25T14:29:35.806Z,-2.80
2019-01-25T14:32:06.211Z,-2.90
2019-01-25T14:34:36.170Z,-2.90
2019-01-25T14:37:06.541Z,-2.90
2019-01-25T14:39:38.422Z,-2.90
2019-01-25T14:42:07.611Z,-2.90
2019-01-25T14:44:37.637Z,-3.00
2019-01-25T14:47:06.662Z,-3.00
2019-01-25T14:49:36.530Z,-3.00
2019-01-25T14:52:06.184Z,-3.00
2019-01-25T14:54:35.679Z,-3.00
2019-01-25T14:57:04.954Z,-3.00
2019-01-25T14:59:33.726Z,-3.00
2019-01-25T15:02:03.015Z,-3.00
2019-01-25T15:04:34.994Z,-3.00
2019-01-25T15:07:04.050Z,-3.10
2019-01-25T15:09:33.710Z,-3.10
2019-01-25T15:12:02.517Z,-3.10
2019-01-25T15:14:31.714Z,-3.10
2019-01-25T15:17:00.742Z,-3.10
2019-01-25T15:19:29.842Z,-3.10
2019-01-25T15:21:58.831Z,-3.10
2019-01-25T15:24:29.194Z,-3.90
2019-01-25T15:26:58.819Z,-3.20
2019-01-25T15:29:27.741Z,-3.20
2019-01-25T15:31:57.681Z,-3.20
2019-01-25T15:34:27.506Z,-3.20
2019-01-25T15:36:57.322Z,-3.30
2019-01-25T15:39:26.611Z,-3.30
2019-01-25T15:41:56.497Z,-3.30
2019-01-25T15:44:25.590Z,-3.30
2019-01-25T15:46:55.038Z,-3.30
2019-01-25T15:49:24.050Z,-3.30
2019-01-25T15:51:54.449Z,-3.40
2019-01-25T15:54:24.179Z,-3.40
2019-01-25T15:56:53.738Z,-3.40
2019-01-25T15:59:22.509Z,-3.40
2019-01-25T16:01:52.314Z,-3.40
2019-01-25T16:04:23.427Z,-3.40
2019-01-25T16:06:52.618Z,-3.40
2019-01-25T16:09:23.658Z,-3.40
2019-01-25T16:11:52.906Z,-3.40
2019-01-25T16:14:23.177Z,-3.40
2019-01-25T16:16:53.007Z,-3.50
2019-01-25T16:19:21.844Z,-3.40
2019-01-25T16:21:50.811Z,-3.40
2019-01-25T16:24:20.998Z,-3.50
2019-01-25T16:26:50.764Z,-3.50
2019-01-25T16:29:20.862Z,-2.80
2019-01-25T16:31:49.826Z,-3.50
2019-01-25T16:34:18.913Z,-3.50
2019-01-25T16:36:48.221Z,-3.50
2019-01-25T16:39:17.626Z,-3.50
2019-01-25T16:41:48.554Z,-3.50
2019-01-25T16:44:25.519Z,-3.50
2019-01-25T16:46:51.347Z,-3.50
2019-01-25T16:49:20.785Z,-3.50
2019-01-25T16:51:50.366Z,-3.50
2019-01-25T16:54:20.173Z,-3.50
2019-01-25T16:56:49.207Z,-3.50
2019-01-25T16:59:18.698Z,-3.40
2019-01-25T17:01:48.886Z,-3.50
2019-01-25T17:04:18.757Z,-3.60
2019-01-25T17:06:47.825Z,-3.60
2019-01-25T17:09:16.704Z,-3.60
2019-01-25T17:11:47.871Z,-3.60
2019-01-25T17:14:18.433Z,-3.60
2019-01-25T17:16:47.846Z,-3.60
2019-01-25T17:19:17.113Z,-3.60
2019-01-25T17:21:46.362Z,-3.60
2019-01-25T17:24:15.757Z,-3.60
2019-01-25T17:26:44.724Z,-3.60
2019-01-25T17:29:14.102Z,-3.60
2019-01-25T17:31:43.281Z,-3.60
2019-01-25T17:34:12.590Z,-3.60
2019-01-25T17:36:41.790Z,-3.60
2019-01-25T17:39:15.104Z,-3.60
2019-01-25T17:41:44.150Z,-3.50
2019-01-25T17:44:13.042Z,-3.60
2019-01-25T17:46:43.520Z,-3.50
2019-01-25T17:49:12.676Z,-3.50
2019-01-25T17:51:41.853Z,-3.50
2019-01-25T17:54:12.294Z,-3.50
2019-01-25T17:56:41.378Z,-3.60
2019-01-25T17:59:10.533Z,-3.50
2019-01-25T18:01:40.782Z,-3.50
2019-01-25T18:04:09.713Z,-3.50
2019-01-25T18:06:39.430Z,-3.50
2019-01-25T18:09:08.868Z,-3.50
2019-01-25T18:11:37.709Z,-3.50
2019-01-25T18:14:06.769Z,-3.50
2019-01-25T18:16:36.466Z,-3.50
2019-01-25T18:19:05.760Z,-3.50
2019-01-25T18:21:35.910Z,-3.50
2019-01-25T18:24:04.931Z,-3.50
2019-01-25T18:26:33.851Z,-3.50
2019-01-25T18:29:29.578Z,-3.50
2019-01-25T18:31:58.481Z,-3.50
2019-01-25T18:34:27.490Z,-3.50
2019-01-25T18:36:56.350Z,-3.50
2019-01-25T18:39:25.623Z,-3.50
2019-01-25T18:41:54.682Z,-3.50
2019-01-25T18:44:23.705Z,-3.50
2019-01-25T18:46:53.886Z,-3.50
2019-01-25T18:49:24.005Z,-3.40
2019-01-25T18:51:53.281Z,-3.50
2019-01-25T18:54:23.023Z,-3.50
2019-01-25T18:56:53.919Z,-3.50
2019-01-25T18:59:25.065Z,-3.50
2019-01-25T19:01:53.822Z,-3.60
2019-01-25T19:04:23.099Z,-3.60
2019-01-25T19:06:52.093Z,-3.60
2019-01-25T19:09:21.908Z,-3.70
2019-01-25T19:11:50.950Z,-3.70
2019-01-25T19:14:20.138Z,-3.70
2019-01-25T19:16:48.991Z,-3.70
2019-01-25T19:19:18.268Z,-3.80
2019-01-25T19:21:47.297Z,-3.70
2019-01-25T19:24:17.482Z,-3.70
2019-01-25T19:26:46.625Z,-3.70
2019-01-25T19:29:16.164Z,-3.70
2019-01-25T19:31:45.341Z,-3.70
2019-01-25T19:34:14.974Z,-3.70
2019-01-25T19:36:44.204Z,-3.70
2019-01-25T19:39:14.841Z,-3.70
2019-01-25T19:41:45.235Z,-3.70
2019-01-25T19:44:14.169Z,-3.70
2019-01-25T19:46:43.549Z,-3.70
2019-01-25T19:49:12.849Z,-3.70
2019-01-25T19:51:42.908Z,-3.70
2019-01-25T19:54:13.342Z,-3.70
2019-01-25T19:56:42.571Z,-3.70
2019-01-25T19:59:11.849Z,-3.60
2019-01-25T20:01:41.148Z,-3.60
2019-01-25T20:04:10.315Z,-3.70
2019-01-25T20:06:39.679Z,-3.60
2019-01-25T20:09:12.559Z,-3.60
2019-01-25T20:11:42.641Z,-3.60
2019-01-25T20:14:13.409Z,-3.70
2019-01-25T20:16:44.007Z,-3.70
2019-01-25T20:19:13.073Z,-3.00
2019-01-25T20:21:42.906Z,-3.70
2019-01-25T20:24:11.855Z,-3.70
2019-01-25T20:26:40.825Z,-3.70
2019-01-25T20:29:11.557Z,-3.70
2019-01-25T20:31:40.785Z,-3.70
2019-01-25T20:34:09.597Z,-3.70
2019-01-25T20:36:39.533Z,-3.70
2019-01-25T20:39:09.329Z,-3.70
2019-01-25T20:41:38.230Z,-3.70
2019-01-25T20:44:07.628Z,-3.70
2019-01-25T20:46:37.344Z,-3.70
2019-01-25T20:49:06.375Z,-3.70
2019-01-25T20:51:36.304Z,-3.70
2019-01-25T20:54:05.237Z,-3.70
2019-01-25T20:56:34.202Z,-3.70
2019-01-25T20:59:03.273Z,-3.70
2019-01-25T21:01:32.570Z,-3.70
2019-01-25T21:04:01.500Z,-3.70
2019-01-25T21:06:30.558Z,-3.80
2019-01-25T21:09:00.388Z,-3.80
2019-01-25T21:11:29.280Z,-3.80
2019-01-25T21:13:58.834Z,-3.80
2019-01-25T21:16:27.790Z,-3.80
2019-01-25T21:18:56.970Z,-3.80
2019-01-25T21:21:27.146Z,-3.80
2019-01-25T21:23:56.170Z,-3.70
2019-01-25T21:26:25.298Z,-3.80
2019-01-25T21:28:54.489Z,-3.70
2019-01-25T21:31:23.385Z,-3.70
2019-01-25T21:33:53.057Z,-3.70
2019-01-25T21:36:21.982Z,-3.70
2019-01-25T21:38:51.010Z,-3.70
2019-01-25T21:41:20.912Z,-3.70
2019-01-25T21:43:50.194Z,-3.60
2019-01-25T21:46:20.138Z,-3.60
2019-01-25T21:48:50.300Z,-3.60
2019-01-25T21:51:19.693Z,-3.60
2019-01-25T21:53:48.871Z,-3.50
2019-01-25T21:56:17.917Z,-3.50
2019-01-25T21:58:47.141Z,-3.50
2019-01-25T22:01:15.991Z,-3.50
2019-01-25T22:03:44.777Z,-3.50
2019-01-25T22:06:13.878Z,-3.50
2019-01-25T22:08:43.373Z,-3.50
2019-01-25T22:11:13.310Z,-3.50
2019-01-25T22:13:42.939Z,-3.40
2019-01-25T22:16:11.809Z,-3.40
2019-01-25T22:18:41.697Z,-3.40
2019-01-25T22:21:10.618Z,-3.30
2019-01-25T22:23:40.227Z,-3.20
2019-01-25T22:26:09.391Z,-3.10
2019-01-25T22:28:39.301Z,-3.10
2019-01-25T22:31:09.625Z,-3.00
2019-01-25T22:33:38.549Z,-3.00
2019-01-25T22:36:08.810Z,-2.90
2019-01-25T22:38:37.822Z,-2.90
2019-01-25T22:41:07.314Z,-2.90
2019-01-25T22:43:37.321Z,-2.90
2019-01-25T22:46:06.365Z,-2.90
2019-01-25T22:48:35.631Z,-2.80
2019-01-25T22:51:04.869Z,-2.70
2019-01-25T22:53:34.639Z,-2.60
2019-01-25T22:56:04.424Z,-2.60
2019-01-25T22:58:34.400Z,-2.50
2019-01-25T23:01:23.845Z,-2.50
2019-01-25T23:04:37.261Z,-2.50
2019-01-25T23:07:25.011Z,-2.00
2019-01-25T23:09:56.521Z,-2.50
2019-01-25T23:12:26.138Z,-2.50
2019-01-25T23:14:55.130Z,-2.50
2019-01-25T23:17:26.335Z,-2.50
2019-01-25T23:19:55.584Z,-2.40
2019-01-25T23:22:24.977Z,-2.50
2019-01-25T23:24:54.273Z,-2.50
2019-01-25T23:27:23.520Z,-2.50
2019-01-25T23:29:53.634Z,-1.90
2019-01-25T23:32:22.757Z,-2.40
2019-01-25T23:34:54.185Z,-2.40
2019-01-25T23:37:24.017Z,-2.40
2019-01-25T23:39:52.929Z,-2.30
2019-01-25T23:42:22.549Z,-2.30
2019-01-25T23:44:55.681Z,-2.30
2019-01-25T23:47:25.095Z,-2.30
2019-01-25T23:49:55.361Z,-2.20
2019-01-25T23:52:25.122Z,-2.20
2019-01-25T23:54:54.473Z,-2.20
2019-01-25T23:57:23.241Z,-2.10
2019-01-25T23:59:52.569Z,-2.10
