createdAt,value
2022-11-25T00:01:37.854Z,748
2022-11-25T00:02:37.701Z,826
2022-11-25T00:03:37.715Z,944
2022-11-25T00:04:37.925Z,793
2022-11-25T00:06:37.853Z,865
2022-11-25T00:07:37.783Z,957
2022-11-25T00:08:37.749Z,679
2022-11-25T00:09:37.721Z,711
2022-11-25T00:11:37.869Z,974
2022-11-25T00:12:37.716Z,933
2022-11-25T00:13:37.716Z,834
2022-11-25T00:14:37.777Z,653
2022-11-25T00:16:37.894Z,642
2022-11-25T00:17:37.679Z,733
2022-11-25T00:18:37.676Z,829
2022-11-25T00:19:37.679Z,736
2022-11-25T00:21:37.866Z,762
2022-11-25T00:22:37.720Z,914
2022-11-25T00:23:37.743Z,701
2022-11-25T00:24:37.923Z,703
2022-11-25T00:26:37.866Z,880
2022-11-25T00:27:37.713Z,707
2022-11-25T00:28:37.719Z,835
2022-11-25T00:29:37.793Z,687
2022-11-25T00:31:37.940Z,679
2022-11-25T00:32:37.721Z,714
2022-11-25T00:33:37.718Z,831
2022-11-25T00:34:37.798Z,715
2022-11-25T00:36:37.944Z,840
2022-11-25T00:37:37.721Z,793
2022-11-25T00:38:37.718Z,767
2022-11-25T00:39:37.723Z,650
2022-11-25T00:41:37.912Z,636
2022-11-25T00:42:37.730Z,793
2022-11-25T00:43:37.720Z,786
2022-11-25T00:44:38.540Z,776
2022-11-25T00:46:37.931Z,827
2022-11-25T00:47:37.724Z,808
2022-11-25T00:48:37.730Z,669
2022-11-25T00:49:37.790Z,636
2022-11-25T00:51:37.970Z,778
2022-11-25T00:52:37.759Z,793
2022-11-25T00:53:37.731Z,713
2022-11-25T00:54:37.986Z,681
2022-11-25T00:56:37.932Z,672
2022-11-25T00:57:37.729Z,843
2022-11-25T00:58:37.736Z,829
2022-11-25T00:59:37.723Z,814
2022-11-25T01:01:37.985Z,867
2022-11-25T01:02:37.786Z,675
2022-11-25T01:03:37.730Z,829
2022-11-25T01:04:37.957Z,812
2022-11-25T01:06:37.935Z,674
2022-11-25T01:07:37.762Z,780
2022-11-25T01:08:37.696Z,927
2022-11-25T01:09:37.742Z,760
2022-11-25T01:11:37.929Z,951
2022-11-25T01:12:37.738Z,798
2022-11-25T01:13:37.742Z,796
2022-11-25T01:14:37.912Z,682
2022-11-25T01:16:38.035Z,788
2022-11-25T01:17:37.730Z,706
2022-11-25T01:18:37.733Z,696
2022-11-25T01:19:37.727Z,843
2022-11-25T01:21:37.882Z,799
2022-11-25T01:22:37.759Z,829
2022-11-25T01:23:37.697Z,672
2022-11-25T01:24:37.997Z,672
2022-11-25T01:26:37.942Z,672
2022-11-25T01:27:37.736Z,674
2022-11-25T01:28:37.729Z,672
2022-11-25T01:29:37.726Z,812
2022-11-25T01:31:38.004Z,811
2022-11-25T01:32:37.732Z,832
2022-11-25T01:33:37.734Z,811
2022-11-25T01:34:38.146Z,776
2022-11-25T01:36:37.891Z,665
2022-11-25T01:37:37.760Z,747
2022-11-25T01:38:37.740Z,746
2022-11-25T01:39:37.733Z,895
2022-11-25T01:41:37.974Z,829
2022-11-25T01:42:37.732Z,803
2022-11-25T01:43:37.744Z,710
2022-11-25T01:44:38.087Z,863
2022-11-25T01:46:37.890Z,710
2022-11-25T01:47:37.736Z,753
2022-11-25T01:48:37.744Z,906
2022-11-25T01:49:37.709Z,753
2022-11-25T01:51:37.891Z,835
2022-11-25T01:52:37.776Z,829
2022-11-25T01:53:37.738Z,816
2022-11-25T01:54:37.964Z,701
2022-11-25T01:56:37.901Z,837
2022-11-25T01:57:37.757Z,837
2022-11-25T01:58:37.777Z,827
2022-11-25T01:59:37.775Z,827
2022-11-25T02:01:37.996Z,701
2022-11-25T02:02:37.821Z,668
2022-11-25T02:03:37.751Z,772
2022-11-25T02:04:37.925Z,812
2022-11-25T02:06:37.893Z,849
2022-11-25T02:07:37.792Z,665
2022-11-25T02:08:37.747Z,733
2022-11-25T02:09:37.777Z,776
2022-11-25T02:11:37.967Z,665
2022-11-25T02:12:37.714Z,785
2022-11-25T02:13:37.742Z,717
2022-11-25T02:14:37.951Z,710
2022-11-25T02:16:37.983Z,791
2022-11-25T02:17:37.749Z,672
2022-11-25T02:18:37.777Z,689
2022-11-25T02:19:37.760Z,672
2022-11-25T02:21:38.016Z,672
2022-11-25T02:22:37.754Z,803
2022-11-25T02:23:37.763Z,627
2022-11-25T02:24:37.926Z,634
2022-11-25T02:26:37.892Z,627
2022-11-25T02:27:37.737Z,776
2022-11-25T02:28:37.751Z,772
2022-11-25T02:29:37.766Z,679
2022-11-25T02:31:37.941Z,775
2022-11-25T02:32:37.723Z,744
2022-11-25T02:33:37.719Z,778
2022-11-25T02:34:37.880Z,796
2022-11-25T02:36:37.988Z,803
2022-11-25T02:37:37.786Z,636
2022-11-25T02:38:37.761Z,653
2022-11-25T02:39:37.765Z,636
2022-11-25T02:41:37.984Z,767
2022-11-25T02:42:37.719Z,643
2022-11-25T02:43:37.764Z,748
2022-11-25T02:44:37.895Z,803
2022-11-25T02:46:37.994Z,747
2022-11-25T02:47:37.755Z,727
2022-11-25T02:49:07.155Z,614
2022-11-25T02:49:37.727Z,733
2022-11-25T02:51:37.915Z,612
2022-11-25T02:52:37.756Z,746
2022-11-25T02:53:37.764Z,604
2022-11-25T02:54:37.881Z,731
2022-11-25T02:56:37.969Z,708
2022-11-25T02:57:37.729Z,614
2022-11-25T02:58:37.797Z,629
2022-11-25T02:59:37.731Z,654
2022-11-25T03:01:38.020Z,618
2022-11-25T03:02:37.835Z,623
2022-11-25T03:03:37.798Z,714
2022-11-25T03:04:37.950Z,623
2022-11-25T03:06:37.963Z,736
2022-11-25T03:07:37.805Z,541
2022-11-25T03:08:37.800Z,650
2022-11-25T03:09:37.802Z,550
2022-11-25T03:11:38.003Z,542
2022-11-25T03:12:37.773Z,542
2022-11-25T03:13:37.780Z,541
2022-11-25T03:14:37.966Z,541
2022-11-25T03:16:38.013Z,640
2022-11-25T03:17:37.764Z,679
2022-11-25T03:18:37.768Z,585
2022-11-25T03:19:37.760Z,586
2022-11-25T03:21:37.929Z,727
2022-11-25T03:22:37.766Z,616
2022-11-25T03:23:37.771Z,617
2022-11-25T03:24:38.046Z,617
2022-11-25T03:26:37.981Z,616
2022-11-25T03:27:37.805Z,732
2022-11-25T03:28:37.778Z,746
2022-11-25T03:29:37.777Z,610
2022-11-25T03:31:37.982Z,606
2022-11-25T03:32:37.738Z,691
2022-11-25T03:33:37.737Z,586
2022-11-25T03:34:37.977Z,689
2022-11-25T03:36:37.941Z,703
2022-11-25T03:37:37.741Z,576
2022-11-25T03:38:37.786Z,674
2022-11-25T03:39:37.772Z,692
2022-11-25T03:41:37.983Z,699
2022-11-25T03:42:37.782Z,620
2022-11-25T03:43:37.816Z,675
2022-11-25T03:44:37.890Z,681
2022-11-25T03:46:37.980Z,683
2022-11-25T03:47:37.798Z,646
2022-11-25T03:48:37.782Z,647
2022-11-25T03:49:37.813Z,647
2022-11-25T03:51:37.998Z,644
2022-11-25T03:52:37.783Z,692
2022-11-25T03:53:37.745Z,576
2022-11-25T03:54:38.032Z,576
2022-11-25T03:56:38.002Z,576
2022-11-25T03:57:37.782Z,634
2022-11-25T03:58:37.811Z,541
2022-11-25T03:59:37.791Z,541
2022-11-25T04:01:41.420Z,647
2022-11-25T04:02:37.887Z,667
2022-11-25T04:03:37.786Z,590
2022-11-25T04:04:38.025Z,569
2022-11-25T04:06:38.026Z,569
2022-11-25T04:07:37.863Z,689
2022-11-25T04:08:37.752Z,569
2022-11-25T04:09:37.789Z,569
2022-11-25T04:11:37.937Z,569
2022-11-25T04:12:37.793Z,569
2022-11-25T04:13:37.774Z,672
2022-11-25T04:14:38.006Z,682
2022-11-25T04:16:37.977Z,569
2022-11-25T04:17:37.792Z,569
2022-11-25T04:18:37.753Z,683
2022-11-25T04:19:37.792Z,569
2022-11-25T04:21:38.023Z,687
2022-11-25T04:22:37.791Z,682
2022-11-25T04:23:37.800Z,765
2022-11-25T04:24:37.980Z,569
2022-11-25T04:26:37.994Z,701
2022-11-25T04:27:37.785Z,717
2022-11-25T04:28:37.798Z,578
2022-11-25T04:29:37.792Z,602
2022-11-25T04:31:37.945Z,582
2022-11-25T04:32:37.795Z,726
2022-11-25T04:33:37.790Z,697
2022-11-25T04:34:38.057Z,692
2022-11-25T04:36:38.031Z,644
2022-11-25T04:37:37.824Z,643
2022-11-25T04:38:37.802Z,714
2022-11-25T04:39:37.792Z,598
2022-11-25T04:41:37.999Z,620
2022-11-25T04:42:37.795Z,569
2022-11-25T04:43:37.797Z,669
2022-11-25T04:44:37.954Z,569
2022-11-25T04:46:38.032Z,569
2022-11-25T04:47:37.805Z,652
2022-11-25T04:48:37.830Z,646
2022-11-25T04:49:37.825Z,681
2022-11-25T04:51:37.999Z,675
2022-11-25T04:52:37.805Z,598
2022-11-25T04:53:37.801Z,576
2022-11-25T04:54:37.859Z,656
2022-11-25T04:56:37.948Z,576
2022-11-25T04:57:37.802Z,563
2022-11-25T04:58:37.807Z,672
2022-11-25T04:59:37.807Z,563
2022-11-25T05:01:38.090Z,700
2022-11-25T05:02:37.826Z,563
2022-11-25T05:03:37.805Z,655
2022-11-25T05:04:38.103Z,672
2022-11-25T05:06:38.014Z,679
2022-11-25T05:07:37.861Z,736
2022-11-25T05:08:37.816Z,746
2022-11-25T05:09:37.837Z,606
2022-11-25T05:11:37.946Z,727
2022-11-25T05:12:37.839Z,650
2022-11-25T05:13:37.841Z,570
2022-11-25T05:14:37.979Z,563
2022-11-25T05:16:38.116Z,654
2022-11-25T05:17:37.810Z,599
2022-11-25T05:18:37.812Z,682
2022-11-25T05:19:37.818Z,603
2022-11-25T05:21:38.017Z,599
2022-11-25T05:22:37.774Z,569
2022-11-25T05:23:37.817Z,681
2022-11-25T05:24:37.996Z,631
2022-11-25T05:26:37.960Z,570
2022-11-25T05:27:37.841Z,650
2022-11-25T05:28:37.853Z,650
2022-11-25T05:29:37.779Z,669
2022-11-25T05:31:37.964Z,563
2022-11-25T05:32:37.815Z,614
2022-11-25T05:33:37.814Z,529
2022-11-25T05:34:37.997Z,529
2022-11-25T05:36:37.959Z,529
2022-11-25T05:37:37.822Z,617
2022-11-25T05:38:37.820Z,616
2022-11-25T05:39:37.778Z,529
2022-11-25T05:41:38.025Z,529
2022-11-25T05:42:37.814Z,598
2022-11-25T05:43:37.823Z,539
2022-11-25T05:44:38.010Z,535
2022-11-25T05:46:38.022Z,616
2022-11-25T05:47:37.830Z,574
2022-11-25T05:48:37.815Z,579
2022-11-25T05:49:37.818Z,606
2022-11-25T05:51:38.079Z,535
2022-11-25T05:52:37.780Z,569
2022-11-25T05:53:37.852Z,643
2022-11-25T05:54:38.078Z,642
2022-11-25T05:56:38.018Z,569
2022-11-25T05:57:37.887Z,563
2022-11-25T05:58:37.838Z,563
2022-11-25T05:59:37.846Z,563
2022-11-25T06:01:38.037Z,654
2022-11-25T06:02:37.905Z,553
2022-11-25T06:03:37.911Z,553
2022-11-25T06:04:38.153Z,553
2022-11-25T06:06:37.972Z,646
2022-11-25T06:07:37.873Z,563
2022-11-25T06:08:37.787Z,563
2022-11-25T06:09:37.825Z,563
2022-11-25T06:11:38.033Z,563
2022-11-25T06:12:42.602Z,553
2022-11-25T06:13:37.858Z,553
2022-11-25T06:14:38.024Z,627
2022-11-25T06:16:37.990Z,553
2022-11-25T06:17:37.823Z,521
2022-11-25T06:18:37.828Z,582
2022-11-25T06:19:37.838Z,521
2022-11-25T06:21:38.033Z,521
2022-11-25T06:22:37.856Z,606
2022-11-25T06:23:37.826Z,587
2022-11-25T06:24:37.991Z,521
2022-11-25T06:26:38.037Z,521
2022-11-25T06:27:57.176Z,581
2022-11-25T06:28:37.842Z,546
2022-11-25T06:29:37.828Z,529
2022-11-25T06:31:38.129Z,570
2022-11-25T06:32:37.833Z,553
2022-11-25T06:33:37.832Z,627
2022-11-25T06:34:38.229Z,553
2022-11-25T06:36:37.994Z,585
2022-11-25T06:37:37.842Z,529
2022-11-25T06:38:37.858Z,606
2022-11-25T06:39:37.840Z,606
2022-11-25T06:41:38.038Z,633
2022-11-25T06:42:37.802Z,521
2022-11-25T06:43:37.838Z,564
2022-11-25T06:44:37.977Z,521
2022-11-25T06:46:38.163Z,523
2022-11-25T06:47:37.841Z,581
2022-11-25T06:48:37.850Z,602
2022-11-25T06:49:37.843Z,578
2022-11-25T06:51:38.041Z,604
2022-11-25T06:52:37.841Z,490
2022-11-25T06:53:37.877Z,490
2022-11-25T06:54:37.936Z,561
2022-11-25T06:56:37.993Z,490
2022-11-25T06:57:37.837Z,490
2022-11-25T06:58:37.856Z,536
2022-11-25T06:59:37.838Z,553
2022-11-25T07:01:38.233Z,535
2022-11-25T07:02:41.901Z,575
2022-11-25T07:03:37.843Z,501
2022-11-25T07:04:37.981Z,553
2022-11-25T07:06:37.989Z,501
2022-11-25T07:07:37.941Z,507
2022-11-25T07:08:37.848Z,470
2022-11-25T07:09:37.846Z,470
2022-11-25T07:11:38.046Z,507
2022-11-25T07:12:37.851Z,495
2022-11-25T07:13:37.846Z,495
2022-11-25T07:14:38.065Z,544
2022-11-25T07:16:38.010Z,507
2022-11-25T07:17:37.811Z,569
2022-11-25T07:18:37.852Z,539
2022-11-25T07:19:37.882Z,546
2022-11-25T07:21:38.055Z,546
2022-11-25T07:22:37.877Z,490
2022-11-25T07:23:37.877Z,500
2022-11-25T07:24:38.108Z,490
2022-11-25T07:26:37.994Z,490
2022-11-25T07:27:37.850Z,495
2022-11-25T07:28:37.858Z,495
2022-11-25T07:29:58.150Z,544
2022-11-25T07:31:38.423Z,495
2022-11-25T07:32:37.852Z,521
2022-11-25T07:33:37.911Z,495
2022-11-25T07:34:37.849Z,495
2022-11-25T07:36:38.006Z,495
2022-11-25T07:37:37.861Z,505
2022-11-25T07:38:41.000Z,501
2022-11-25T07:39:38.121Z,501
2022-11-25T07:41:38.009Z,544
2022-11-25T07:42:37.825Z,495
2022-11-25T07:43:37.857Z,495
2022-11-25T07:44:37.861Z,495
2022-11-25T07:46:38.180Z,546
2022-11-25T07:47:37.864Z,470
2022-11-25T07:48:37.860Z,470
2022-11-25T07:49:38.253Z,529
2022-11-25T07:51:38.058Z,470
2022-11-25T07:52:37.891Z,456
2022-11-25T07:53:37.886Z,472
2022-11-25T07:54:37.863Z,437
2022-11-25T07:56:38.099Z,495
2022-11-25T07:57:37.873Z,482
2022-11-25T07:58:41.493Z,433
2022-11-25T07:59:38.245Z,433
2022-11-25T08:01:38.085Z,433
2022-11-25T08:02:37.939Z,495
2022-11-25T08:03:37.864Z,495
2022-11-25T08:04:37.867Z,566
2022-11-25T08:06:38.031Z,495
2022-11-25T08:07:37.916Z,444
2022-11-25T08:08:37.882Z,466
2022-11-25T08:09:38.067Z,501
2022-11-25T08:11:38.023Z,500
2022-11-25T08:12:37.871Z,540
2022-11-25T08:13:37.872Z,495
2022-11-25T08:14:37.869Z,495
2022-11-25T08:16:38.104Z,520
2022-11-25T08:17:37.895Z,433
2022-11-25T08:18:37.884Z,433
2022-11-25T08:19:38.058Z,433
2022-11-25T08:21:38.029Z,433
2022-11-25T08:22:37.873Z,444
2022-11-25T08:23:37.881Z,478
2022-11-25T08:24:37.872Z,477
2022-11-25T08:26:38.078Z,444
2022-11-25T08:27:37.903Z,417
2022-11-25T08:28:37.875Z,417
2022-11-25T08:29:38.161Z,417
2022-11-25T08:31:38.256Z,417
2022-11-25T08:32:37.884Z,444
2022-11-25T08:33:37.877Z,444
2022-11-25T08:34:37.889Z,444
2022-11-25T08:36:38.085Z,444
2022-11-25T08:37:37.886Z,433
2022-11-25T08:38:37.883Z,462
2022-11-25T08:39:52.105Z,433
2022-11-25T08:41:38.029Z,433
2022-11-25T08:42:37.883Z,472
2022-11-25T08:43:37.879Z,437
2022-11-25T08:44:37.907Z,463
2022-11-25T08:46:38.052Z,437
2022-11-25T08:47:37.907Z,437
2022-11-25T08:48:37.899Z,472
2022-11-25T08:49:41.085Z,437
2022-11-25T08:51:38.090Z,466
2022-11-25T08:52:37.887Z,450
2022-11-25T08:53:37.885Z,433
2022-11-25T08:54:37.896Z,433
2022-11-25T08:56:38.057Z,461
2022-11-25T08:57:37.884Z,452
2022-11-25T08:58:37.913Z,433
2022-11-25T08:59:38.069Z,433
2022-11-25T09:01:38.203Z,433
2022-11-25T09:02:37.923Z,433
2022-11-25T09:03:37.889Z,439
2022-11-25T09:04:37.890Z,456
2022-11-25T09:06:38.047Z,452
2022-11-25T09:07:37.913Z,453
2022-11-25T09:08:37.892Z,437
2022-11-25T09:09:38.054Z,425
2022-11-25T09:11:38.123Z,425
2022-11-25T09:12:37.907Z,425
2022-11-25T09:13:37.880Z,438
2022-11-25T09:14:37.893Z,445
2022-11-25T09:16:38.194Z,438
2022-11-25T09:17:37.896Z,466
2022-11-25T09:18:37.893Z,478
2022-11-25T09:19:38.048Z,437
2022-11-25T09:21:38.096Z,460
2022-11-25T09:22:37.853Z,437
2022-11-25T09:23:37.864Z,437
2022-11-25T09:24:37.858Z,437
2022-11-25T09:26:38.100Z,437
2022-11-25T09:27:37.902Z,411
2022-11-25T09:28:37.861Z,411
2022-11-25T09:29:37.977Z,466
2022-11-25T09:31:38.078Z,411
2022-11-25T09:32:37.920Z,459
2022-11-25T09:33:37.861Z,400
2022-11-25T09:34:38.110Z,400
2022-11-25T09:36:38.050Z,400
2022-11-25T09:37:37.961Z,417
2022-11-25T09:38:42.917Z,417
2022-11-25T09:39:38.146Z,417
2022-11-25T09:41:38.106Z,482
2022-11-25T09:42:37.920Z,410
2022-11-25T09:43:37.897Z,452
2022-11-25T09:44:37.899Z,451
2022-11-25T09:46:38.288Z,485
2022-11-25T09:47:40.204Z,471
2022-11-25T09:48:37.911Z,406
2022-11-25T09:49:38.078Z,464
2022-11-25T09:51:38.102Z,405
2022-11-25T09:52:37.871Z,461
2022-11-25T09:53:37.902Z,410
2022-11-25T09:54:37.907Z,410
2022-11-25T09:56:38.113Z,410
2022-11-25T09:57:37.948Z,417
2022-11-25T09:58:37.933Z,475
2022-11-25T09:59:38.062Z,505
2022-11-25T10:01:38.059Z,417
2022-11-25T10:02:38.038Z,400
2022-11-25T10:03:37.970Z,400
2022-11-25T10:04:37.918Z,481
2022-11-25T10:06:38.138Z,400
2022-11-25T10:07:37.913Z,483
2022-11-25T10:08:37.941Z,427
2022-11-25T10:09:38.090Z,427
2022-11-25T10:11:38.145Z,472
2022-11-25T10:12:37.918Z,428
2022-11-25T10:13:37.922Z,477
2022-11-25T10:14:37.873Z,427
2022-11-25T10:16:38.112Z,473
2022-11-25T10:17:37.946Z,421
2022-11-25T10:18:37.907Z,478
2022-11-25T10:19:38.292Z,421
2022-11-25T10:21:38.061Z,421
2022-11-25T10:22:37.919Z,421
2022-11-25T10:23:37.913Z,421
2022-11-25T10:24:41.151Z,476
2022-11-25T10:26:38.069Z,421
2022-11-25T10:27:37.921Z,444
2022-11-25T10:28:37.950Z,444
2022-11-25T10:29:37.925Z,500
2022-11-25T10:31:38.172Z,520
2022-11-25T10:32:37.917Z,541
2022-11-25T10:33:37.922Z,490
2022-11-25T10:34:38.115Z,444
2022-11-25T10:36:38.158Z,505
2022-11-25T10:37:37.912Z,503
2022-11-25T10:38:37.915Z,433
2022-11-25T10:39:37.914Z,433
2022-11-25T10:41:38.133Z,433
2022-11-25T10:42:37.935Z,488
2022-11-25T10:43:37.915Z,459
2022-11-25T10:44:38.148Z,529
2022-11-25T10:46:50.020Z,422
2022-11-25T10:47:38.009Z,413
2022-11-25T10:48:42.852Z,500
2022-11-25T10:49:37.953Z,428
2022-11-25T10:51:38.130Z,482
2022-11-25T10:52:37.941Z,496
2022-11-25T10:53:37.890Z,433
2022-11-25T10:54:37.899Z,434
2022-11-25T10:56:38.161Z,530
2022-11-25T10:57:37.957Z,553
2022-11-25T10:58:37.895Z,452
2022-11-25T10:59:37.964Z,530
2022-11-25T11:01:38.191Z,452
2022-11-25T11:02:37.939Z,500
2022-11-25T11:03:37.930Z,500
2022-11-25T11:04:38.120Z,568
2022-11-25T11:06:38.162Z,500
2022-11-25T11:07:38.060Z,540
2022-11-25T11:08:37.895Z,546
2022-11-25T11:09:37.937Z,465
2022-11-25T11:11:38.165Z,551
2022-11-25T11:12:37.936Z,447
2022-11-25T11:13:37.895Z,529
2022-11-25T11:14:38.225Z,483
2022-11-25T11:16:38.114Z,447
2022-11-25T11:17:37.936Z,478
2022-11-25T11:18:37.933Z,478
2022-11-25T11:19:37.933Z,478
2022-11-25T11:21:38.078Z,565
2022-11-25T11:22:37.937Z,447
2022-11-25T11:23:37.936Z,447
2022-11-25T11:24:38.385Z,508
2022-11-25T11:26:38.084Z,447
2022-11-25T11:27:37.939Z,426
2022-11-25T11:28:37.972Z,426
2022-11-25T11:29:37.945Z,426
2022-11-25T11:31:38.119Z,498
2022-11-25T11:32:37.939Z,473
2022-11-25T11:33:37.941Z,442
2022-11-25T11:34:38.160Z,442
2022-11-25T11:36:38.166Z,401
2022-11-25T11:37:37.975Z,401
2022-11-25T11:38:37.907Z,401
2022-11-25T11:39:37.970Z,401
2022-11-25T11:41:38.173Z,401
2022-11-25T11:42:37.946Z,433
2022-11-25T11:43:37.947Z,433
2022-11-25T11:44:38.212Z,526
2022-11-25T11:46:38.106Z,445
2022-11-25T11:47:37.915Z,529
2022-11-25T11:48:37.947Z,433
2022-11-25T11:49:37.958Z,426
2022-11-25T11:51:38.151Z,426
2022-11-25T11:52:37.950Z,569
2022-11-25T11:53:37.957Z,473
2022-11-25T11:54:38.048Z,473
2022-11-25T11:56:38.177Z,550
2022-11-25T11:57:37.943Z,460
2022-11-25T11:58:37.950Z,545
2022-11-25T11:59:37.981Z,569
2022-11-25T12:01:38.190Z,521
2022-11-25T12:02:37.981Z,465
2022-11-25T12:03:37.937Z,465
2022-11-25T12:04:38.207Z,465
2022-11-25T12:06:38.157Z,473
2022-11-25T12:07:38.022Z,464
2022-11-25T12:08:37.954Z,460
2022-11-25T12:09:37.951Z,460
2022-11-25T12:11:38.161Z,569
2022-11-25T12:12:37.956Z,441
2022-11-25T12:13:37.962Z,530
2022-11-25T12:14:38.176Z,448
2022-11-25T12:16:38.210Z,437
2022-11-25T12:17:37.967Z,475
2022-11-25T12:18:37.960Z,472
2022-11-25T12:19:37.964Z,582
2022-11-25T12:21:41.776Z,582
2022-11-25T12:22:37.966Z,536
2022-11-25T12:23:37.968Z,541
2022-11-25T12:24:38.264Z,445
2022-11-25T12:26:38.105Z,540
2022-11-25T12:27:37.954Z,506
2022-11-25T12:28:37.959Z,518
2022-11-25T12:29:37.961Z,490
2022-11-25T12:31:38.237Z,616
2022-11-25T12:32:37.966Z,480
2022-11-25T12:33:37.994Z,490
2022-11-25T12:34:38.196Z,604
2022-11-25T12:36:38.195Z,531
2022-11-25T12:37:37.926Z,437
2022-11-25T12:38:37.974Z,594
2022-11-25T12:39:37.975Z,602
2022-11-25T12:41:38.169Z,459
2022-11-25T12:42:37.961Z,596
2022-11-25T12:43:37.972Z,497
2022-11-25T12:44:38.246Z,478
2022-11-25T12:46:38.111Z,473
2022-11-25T12:47:37.971Z,565
2022-11-25T12:48:37.966Z,638
2022-11-25T12:49:37.985Z,546
2022-11-25T12:51:38.199Z,634
2022-11-25T12:52:37.970Z,580
2022-11-25T12:53:37.998Z,703
2022-11-25T12:54:38.250Z,568
2022-11-25T12:56:38.117Z,591
2022-11-25T12:57:37.973Z,570
2022-11-25T12:58:37.990Z,718
2022-11-25T12:59:37.976Z,627
2022-11-25T13:01:38.257Z,627
2022-11-25T13:02:38.068Z,667
2022-11-25T13:03:37.998Z,748
2022-11-25T13:04:38.425Z,600
2022-11-25T13:06:38.208Z,652
2022-11-25T13:07:38.007Z,636
2022-11-25T13:08:37.988Z,734
2022-11-25T13:09:37.985Z,597
2022-11-25T13:11:38.508Z,598
2022-11-25T13:12:38.244Z,611
2022-11-25T13:13:38.286Z,757
2022-11-25T13:14:38.446Z,637
2022-11-25T13:16:38.617Z,786
2022-11-25T13:17:38.036Z,672
2022-11-25T13:18:38.001Z,640
2022-11-25T13:19:38.018Z,627
2022-11-25T13:21:38.120Z,760
2022-11-25T13:22:37.938Z,659
2022-11-25T13:23:37.946Z,812
2022-11-25T13:24:38.156Z,819
2022-11-25T13:26:38.171Z,652
2022-11-25T13:27:38.008Z,772
2022-11-25T13:28:37.982Z,924
2022-11-25T13:29:37.975Z,765
2022-11-25T13:31:38.160Z,949
2022-11-25T13:32:38.041Z,672
2022-11-25T13:33:38.018Z,854
2022-11-25T13:34:38.118Z,829
2022-11-25T13:36:38.216Z,814
2022-11-25T13:37:38.068Z,736
2022-11-25T13:38:38.016Z,837
2022-11-25T13:39:37.988Z,918
2022-11-25T13:41:38.187Z,778
2022-11-25T13:42:37.992Z,687
2022-11-25T13:43:37.992Z,827
2022-11-25T13:44:38.077Z,689
2022-11-25T13:46:38.186Z,863
2022-11-25T13:47:38.015Z,675
2022-11-25T13:48:38.001Z,497
2022-11-25T13:49:38.013Z,668
2022-11-25T13:51:38.223Z,808
2022-11-25T13:52:38.014Z,689
2022-11-25T13:53:37.957Z,839
2022-11-25T13:54:38.221Z,689
2022-11-25T13:56:38.148Z,704
2022-11-25T13:57:37.961Z,837
2022-11-25T13:58:38.006Z,700
2022-11-25T13:59:38.123Z,667
2022-11-25T14:01:38.230Z,691
2022-11-25T14:02:37.999Z,687
2022-11-25T14:03:38.019Z,848
2022-11-25T14:04:38.212Z,668
2022-11-25T14:06:38.142Z,700
2022-11-25T14:07:38.065Z,700
2022-11-25T14:08:38.008Z,707
2022-11-25T14:09:38.308Z,633
2022-11-25T14:11:38.157Z,711
2022-11-25T14:12:37.963Z,892
2022-11-25T14:13:37.993Z,914
2022-11-25T14:14:38.007Z,742
2022-11-25T14:16:38.166Z,714
2022-11-25T14:17:37.993Z,846
2022-11-25T14:19:12.376Z,726
2022-11-25T14:19:51.490Z,896
2022-11-25T14:21:38.242Z,717
2022-11-25T14:22:37.990Z,918
2022-11-25T14:23:38.001Z,708
2022-11-25T14:24:38.002Z,739
2022-11-25T14:26:49.131Z,751
2022-11-25T14:27:37.973Z,945
2022-11-25T14:28:38.032Z,890
2022-11-25T14:29:38.144Z,914
2022-11-25T14:31:38.278Z,773
2022-11-25T14:32:38.044Z,791
2022-11-25T14:33:38.012Z,855
2022-11-25T14:34:38.217Z,726
2022-11-25T14:36:38.170Z,627
2022-11-25T14:37:38.013Z,845
2022-11-25T14:38:38.060Z,692
2022-11-25T14:39:38.360Z,707
2022-11-25T14:41:38.160Z,757
2022-11-25T14:42:38.020Z,901
2022-11-25T14:43:37.974Z,759
2022-11-25T14:44:38.016Z,765
2022-11-25T14:46:38.159Z,759
2022-11-25T14:47:39.298Z,718
2022-11-25T14:48:38.006Z,697
2022-11-25T14:49:49.080Z,845
2022-11-25T14:51:38.170Z,742
2022-11-25T14:52:38.033Z,747
2022-11-25T14:53:39.859Z,764
2022-11-25T14:54:38.291Z,757
2022-11-25T14:56:38.158Z,692
2022-11-25T14:57:38.141Z,697
2022-11-25T14:58:38.030Z,880
2022-11-25T14:59:40.879Z,700
2022-11-25T15:01:38.224Z,713
2022-11-25T15:02:38.114Z,759
2022-11-25T15:03:38.035Z,930
2022-11-25T15:04:38.015Z,753
2022-11-25T15:06:38.262Z,933
2022-11-25T15:07:38.082Z,729
2022-11-25T15:08:38.016Z,713
2022-11-25T15:09:38.334Z,869
2022-11-25T15:11:38.160Z,665
2022-11-25T15:12:41.947Z,720
2022-11-25T15:13:38.038Z,701
2022-11-25T15:14:38.015Z,890
2022-11-25T15:16:38.304Z,906
2022-11-25T15:17:38.070Z,831
2022-11-25T15:18:37.984Z,718
2022-11-25T15:19:38.138Z,895
2022-11-25T15:21:54.117Z,739
2022-11-25T15:22:38.023Z,793
2022-11-25T15:23:38.051Z,961
2022-11-25T15:24:38.060Z,798
2022-11-25T15:26:38.228Z,804
2022-11-25T15:27:38.023Z,759
2022-11-25T15:28:38.026Z,965
2022-11-25T15:29:38.276Z,965
2022-11-25T15:31:38.251Z,965
2022-11-25T15:32:38.031Z,910
2022-11-25T15:33:38.023Z,791
2022-11-25T15:34:38.030Z,778
2022-11-25T15:36:38.237Z,951
2022-11-25T15:37:38.061Z,848
2022-11-25T15:38:38.028Z,896
2022-11-25T15:39:38.441Z,729
2022-11-25T15:41:38.183Z,845
2022-11-25T15:42:38.042Z,720
2022-11-25T15:43:38.063Z,742
2022-11-25T15:44:38.036Z,881
2022-11-25T15:46:38.234Z,911
2022-11-25T15:47:37.995Z,799
2022-11-25T15:48:38.006Z,987
2022-11-25T15:49:38.199Z,799
2022-11-25T15:51:38.262Z,832
2022-11-25T15:52:38.025Z,819
2022-11-25T15:53:38.040Z,799
2022-11-25T15:54:38.044Z,987
2022-11-25T15:56:38.179Z,857
2022-11-25T15:59:06.117Z,400
2022-11-25T16:00:06.067Z,534
2022-11-25T16:01:06.145Z,405
2022-11-25T16:03:06.252Z,519
2022-11-25T16:04:06.124Z,660
2022-11-25T16:05:06.145Z,686
2022-11-25T16:06:06.085Z,519
2022-11-25T16:08:06.258Z,514
2022-11-25T16:09:06.104Z,765
2022-11-25T16:10:06.078Z,580
2022-11-25T16:11:06.067Z,574
2022-11-25T16:13:06.268Z,572
2022-11-25T16:14:06.066Z,574
2022-11-25T16:15:06.080Z,744
2022-11-25T16:16:06.098Z,754
2022-11-25T16:18:24.779Z,742
2022-11-25T16:19:06.066Z,560
2022-11-25T16:20:06.070Z,572
2022-11-25T16:21:06.066Z,671
2022-11-25T16:23:06.277Z,523
2022-11-25T16:24:06.133Z,717
2022-11-25T16:25:06.068Z,815
2022-11-25T16:26:06.121Z,821
2022-11-25T16:28:06.273Z,827
2022-11-25T16:29:06.127Z,748
2022-11-25T16:30:06.129Z,569
2022-11-25T16:31:06.109Z,572
2022-11-25T16:33:06.238Z,597
2022-11-25T16:34:06.068Z,645
2022-11-25T16:35:06.133Z,633
2022-11-25T16:36:09.474Z,700
2022-11-25T16:38:06.247Z,834
2022-11-25T16:39:06.133Z,749
2022-11-25T16:40:06.134Z,618
2022-11-25T16:41:06.149Z,627
2022-11-25T16:43:06.288Z,754
2022-11-25T16:44:08.686Z,594
2022-11-25T16:45:06.083Z,832
2022-11-25T16:46:06.166Z,634
2022-11-25T16:48:06.278Z,795
2022-11-25T16:49:06.143Z,611
2022-11-25T16:50:08.789Z,832
2022-11-25T16:51:06.075Z,638
2022-11-25T16:53:06.269Z,638
2022-11-25T16:54:06.144Z,607
2022-11-25T16:55:06.147Z,626
2022-11-25T16:56:06.137Z,640
2022-11-25T16:58:06.274Z,819
2022-11-25T16:59:06.138Z,834
2022-11-25T17:00:06.146Z,637
2022-11-25T17:01:06.090Z,650
2022-11-25T17:03:06.297Z,768
2022-11-25T17:04:06.090Z,848
2022-11-25T17:05:06.094Z,641
2022-11-25T17:06:06.091Z,623
2022-11-25T17:08:06.338Z,780
2022-11-25T17:09:06.083Z,649
2022-11-25T17:10:06.166Z,846
2022-11-25T17:11:06.154Z,674
2022-11-25T17:13:06.291Z,813
2022-11-25T17:14:06.202Z,772
2022-11-25T17:15:06.240Z,599