createdAt,value
2023-03-02T00:01:53.364Z,18.90
2023-03-02T00:04:24.656Z,20.93
2023-03-02T00:06:57.705Z,19.90
2023-03-02T00:09:26.148Z,20.03
2023-03-02T00:11:54.508Z,17.40
2023-03-02T00:14:22.844Z,19.27
2023-03-02T00:16:51.098Z,18.60
2023-03-02T00:19:19.458Z,17.83
2023-03-02T00:21:47.863Z,18.03
2023-03-02T00:24:17.513Z,19.67
2023-03-02T00:26:45.971Z,21.20
2023-03-02T00:29:14.690Z,20.70
2023-03-02T00:31:43.161Z,20.53
2023-03-02T00:34:11.677Z,18.67
2023-03-02T00:36:40.589Z,19.57
2023-03-02T00:39:09.122Z,19.27
2023-03-02T00:41:38.774Z,19.60
2023-03-02T00:44:07.288Z,19.20
2023-03-02T00:46:36.109Z,19.90
2023-03-02T00:49:06.072Z,20.43
2023-03-02T00:51:34.879Z,19.80
2023-03-02T00:54:03.378Z,21.30
2023-03-02T00:56:32.375Z,19.93
2023-03-02T00:59:07.575Z,18.87
2023-03-02T01:01:38.449Z,19.63
2023-03-02T01:04:07.147Z,18.10
2023-03-02T01:06:35.556Z,19.27
2023-03-02T01:09:04.546Z,22.90
2023-03-02T01:11:32.878Z,22.73
2023-03-02T01:14:01.186Z,19.23
2023-03-02T01:16:31.367Z,18.77
2023-03-02T01:19:01.083Z,19.17
2023-03-02T01:21:29.477Z,18.77
2023-03-02T01:23:57.913Z,18.83
2023-03-02T01:26:26.281Z,17.27
2023-03-02T01:28:55.722Z,18.23
2023-03-02T01:31:24.868Z,17.20
2023-03-02T01:33:54.882Z,17.10
2023-03-02T01:36:24.171Z,17.30
2023-03-02T01:38:54.278Z,18.00
2023-03-02T01:41:22.868Z,17.03
2023-03-02T01:43:51.781Z,16.53
2023-03-02T01:46:22.847Z,18.43
2023-03-02T01:49:01.667Z,18.60
2023-03-02T01:51:48.330Z,18.93
2023-03-02T01:54:23.197Z,17.73
2023-03-02T01:57:00.708Z,20.43
2023-03-02T01:59:31.508Z,20.67
2023-03-02T02:02:04.820Z,21.27
2023-03-02T02:04:37.810Z,18.97
2023-03-02T02:07:08.643Z,18.57
2023-03-02T02:09:41.116Z,18.63
2023-03-02T02:12:15.762Z,18.37
2023-03-02T02:14:45.079Z,17.40
2023-03-02T02:17:14.082Z,16.93
2023-03-02T02:19:56.292Z,16.60
2023-03-02T02:22:36.089Z,17.30
2023-03-02T02:25:16.461Z,17.50
2023-03-02T02:27:47.768Z,18.27
2023-03-02T02:30:18.006Z,17.33
2023-03-02T02:32:48.969Z,17.03
2023-03-02T02:35:21.465Z,17.23
2023-03-02T02:37:53.817Z,16.60
2023-03-02T02:40:39.674Z,16.13
2023-03-02T02:43:13.107Z,15.80
2023-03-02T02:45:42.155Z,14.43
2023-03-02T02:48:16.704Z,15.40
2023-03-02T02:50:46.008Z,16.60
2023-03-02T02:53:19.051Z,16.10
2023-03-02T02:55:49.600Z,15.10
2023-03-02T02:58:28.720Z,14.27
2023-03-02T03:00:57.422Z,14.70
2023-03-02T03:03:32.145Z,15.07
2023-03-02T03:06:05.400Z,15.53
2023-03-02T03:08:57.160Z,16.90
2023-03-02T03:11:49.354Z,18.47
2023-03-02T03:14:22.396Z,17.43
2023-03-02T03:16:53.876Z,17.13
2023-03-02T03:19:24.802Z,15.50
2023-03-02T03:21:56.628Z,15.43
2023-03-02T03:24:27.871Z,16.80
2023-03-02T03:26:57.741Z,16.57
2023-03-02T03:29:29.939Z,16.67
2023-03-02T03:32:02.661Z,17.23
2023-03-02T03:34:32.360Z,18.33
2023-03-02T03:37:03.114Z,16.20
2023-03-02T03:39:36.497Z,18.50
2023-03-02T03:42:06.379Z,16.73
2023-03-02T03:44:36.832Z,16.70
2023-03-02T03:47:05.223Z,17.00
2023-03-02T03:49:33.781Z,17.67
2023-03-02T03:52:03.580Z,16.90
2023-03-02T03:54:32.118Z,17.67
2023-03-02T03:57:00.944Z,17.83
2023-03-02T03:59:30.112Z,17.97
2023-03-02T04:02:04.106Z,17.23
2023-03-02T04:04:38.241Z,16.77
2023-03-02T04:07:14.966Z,17.33
2023-03-02T04:09:44.980Z,16.47
2023-03-02T04:12:15.590Z,16.20
2023-03-02T04:14:48.945Z,17.10
2023-03-02T04:17:18.966Z,17.93
2023-03-02T04:19:50.117Z,15.73
2023-03-02T04:22:20.300Z,16.63
2023-03-02T04:24:50.219Z,16.67
2023-03-02T04:27:19.746Z,17.03
2023-03-02T04:29:48.890Z,15.60
2023-03-02T04:32:18.638Z,16.70
2023-03-02T04:34:53.038Z,16.23
2023-03-02T04:37:21.606Z,16.90
2023-03-02T04:39:51.834Z,16.60
2023-03-02T04:42:20.500Z,14.10
2023-03-02T04:44:48.967Z,13.83
2023-03-02T04:47:18.690Z,13.83
2023-03-02T04:49:47.101Z,17.00
2023-03-02T04:52:15.499Z,15.27
2023-03-02T04:54:44.026Z,16.33
2023-03-02T04:57:12.372Z,14.93
2023-03-02T04:59:41.160Z,15.47
2023-03-02T05:02:09.632Z,15.23
2023-03-02T05:04:40.648Z,15.77
2023-03-02T05:07:09.076Z,16.93
2023-03-02T05:09:37.854Z,15.77
2023-03-02T05:12:06.711Z,16.27
2023-03-02T05:14:35.226Z,15.30
2023-03-02T05:17:03.677Z,15.87
2023-03-02T05:19:32.170Z,14.87
2023-03-02T05:22:01.866Z,19.10
2023-03-02T05:24:30.361Z,20.30
2023-03-02T05:26:58.789Z,19.30
2023-03-02T05:29:27.310Z,20.07
2023-03-02T05:31:55.843Z,18.37
2023-03-02T05:34:24.346Z,16.93
2023-03-02T05:36:52.773Z,16.20
2023-03-02T05:39:22.585Z,16.30
2023-03-02T05:41:51.025Z,15.87
2023-03-02T05:44:19.422Z,14.30
2023-03-02T05:46:49.646Z,14.43
2023-03-02T05:49:18.067Z,13.60
2023-03-02T05:51:46.518Z,13.73
2023-03-02T05:54:15.991Z,13.20
2023-03-02T05:56:45.804Z,14.20
2023-03-02T05:59:14.157Z,13.63
2023-03-02T06:01:42.642Z,13.90
2023-03-02T06:04:10.946Z,13.93
2023-03-02T06:06:39.893Z,13.37
2023-03-02T06:09:08.419Z,14.07
2023-03-02T06:11:36.870Z,13.70
2023-03-02T06:14:06.568Z,13.00
2023-03-02T06:16:37.470Z,13.80
2023-03-02T06:19:06.096Z,13.80
2023-03-02T06:21:34.604Z,13.73
2023-03-02T06:24:02.903Z,13.13
2023-03-02T06:26:31.734Z,13.70
2023-03-02T06:29:00.216Z,14.07
2023-03-02T06:31:31.209Z,14.50
2023-03-02T06:33:59.640Z,14.40
2023-03-02T06:36:28.568Z,13.80
2023-03-02T06:38:56.945Z,14.90
2023-03-02T06:41:25.808Z,15.80
2023-03-02T06:43:54.196Z,14.30
2023-03-02T06:46:22.656Z,14.27
2023-03-02T06:48:52.459Z,14.30
2023-03-02T06:51:20.802Z,14.57
2023-03-02T06:53:49.193Z,13.70
2023-03-02T06:56:17.529Z,13.27
2023-03-02T06:58:45.949Z,13.80
2023-03-02T07:01:14.341Z,14.10
2023-03-02T07:03:43.008Z,14.97
2023-03-02T07:06:14.046Z,14.77
2023-03-02T07:08:43.010Z,14.13
2023-03-02T07:11:13.819Z,15.30
2023-03-02T07:13:42.342Z,13.57
2023-03-02T07:16:12.195Z,14.27
2023-03-02T07:18:40.649Z,13.70
2023-03-02T07:21:09.166Z,14.53
2023-03-02T07:23:38.944Z,14.67
2023-03-02T07:26:08.929Z,13.80
2023-03-02T07:28:39.745Z,12.83
2023-03-02T07:31:09.220Z,13.10
2023-03-02T07:33:38.495Z,12.93
2023-03-02T07:36:07.969Z,14.03
2023-03-02T07:38:39.927Z,13.73
2023-03-02T07:41:09.216Z,13.57
2023-03-02T07:43:38.326Z,13.30
2023-03-02T07:46:07.551Z,13.90
2023-03-02T07:48:37.014Z,13.87
2023-03-02T07:51:07.877Z,14.30
2023-03-02T07:53:36.917Z,13.77
2023-03-02T07:56:12.036Z,13.17
2023-03-02T07:58:40.637Z,12.77
2023-03-02T08:01:08.962Z,13.27
2023-03-02T08:03:37.762Z,12.73
2023-03-02T08:06:07.986Z,13.20
2023-03-02T08:08:36.729Z,14.00
2023-03-02T08:11:06.480Z,13.30
2023-03-02T08:13:36.402Z,15.87
2023-03-02T08:16:06.666Z,18.30
2023-03-02T08:18:35.656Z,19.10
2023-03-02T08:21:04.116Z,15.97
2023-03-02T08:23:32.618Z,14.33
2023-03-02T08:26:01.034Z,15.33
2023-03-02T08:28:29.539Z,15.77
2023-03-02T08:31:00.176Z,17.00
2023-03-02T08:33:30.316Z,15.23
2023-03-02T08:35:59.818Z,15.60
2023-03-02T08:38:29.385Z,13.70
2023-03-02T08:40:58.029Z,13.30
2023-03-02T08:43:27.052Z,13.77
2023-03-02T08:45:58.029Z,14.50
2023-03-02T08:48:29.100Z,16.03
2023-03-02T08:50:59.604Z,14.90
2023-03-02T08:53:29.288Z,13.93
2023-03-02T08:55:57.823Z,13.23
2023-03-02T08:58:26.332Z,14.23
2023-03-02T09:00:54.873Z,13.73
2023-03-02T09:03:23.236Z,12.83
2023-03-02T09:05:53.028Z,13.77
2023-03-02T09:08:21.509Z,14.07
2023-03-02T09:10:49.936Z,13.88
2023-03-02T09:13:18.347Z,13.20
2023-03-02T09:15:46.871Z,13.30
2023-03-02T09:18:15.189Z,13.10
2023-03-02T09:20:43.532Z,12.70
2023-03-02T09:23:13.904Z,11.93
2023-03-02T09:25:43.335Z,12.35
2023-03-02T09:28:12.795Z,12.17
2023-03-02T09:30:41.124Z,12.03
2023-03-02T09:33:09.534Z,11.88
2023-03-02T09:35:40.484Z,11.53
2023-03-02T09:38:12.857Z,10.60
2023-03-02T09:40:53.866Z,11.57
2023-03-02T09:43:34.610Z,10.83
2023-03-02T09:46:21.586Z,10.90
2023-03-02T09:49:03.150Z,11.47
2023-03-02T09:51:37.242Z,11.20
2023-03-02T09:54:10.971Z,11.27
2023-03-02T09:56:45.844Z,11.00
2023-03-02T09:59:23.913Z,11.20
2023-03-02T10:01:57.803Z,10.43
2023-03-02T10:04:28.722Z,10.40
2023-03-02T10:07:00.657Z,10.55
2023-03-02T10:09:29.245Z,10.68
2023-03-02T10:12:17.642Z,10.88
2023-03-02T10:14:53.100Z,10.33
2023-03-02T10:17:41.145Z,11.00
2023-03-02T10:20:16.015Z,10.43
2023-03-02T10:22:48.328Z,11.00
2023-03-02T10:25:29.191Z,10.65
2023-03-02T10:28:03.284Z,10.50
2023-03-02T10:30:35.389Z,10.75
2023-03-02T10:33:10.119Z,10.13
2023-03-02T10:35:39.577Z,10.40
2023-03-02T10:38:14.772Z,10.60
2023-03-02T10:40:44.585Z,9.57
2023-03-02T10:43:19.213Z,9.98
2023-03-02T10:45:58.829Z,9.80
2023-03-02T10:48:27.294Z,9.93
2023-03-02T10:50:58.129Z,9.50
2023-03-02T10:53:26.419Z,9.82
2023-03-02T10:55:55.142Z,9.48
2023-03-02T10:58:31.474Z,9.52
2023-03-02T11:01:02.423Z,9.50
2023-03-02T11:03:31.638Z,9.15
2023-03-02T11:06:11.368Z,8.75
2023-03-02T11:08:39.715Z,8.93
2023-03-02T11:11:21.876Z,8.95
2023-03-02T11:13:51.729Z,9.43
2023-03-02T11:16:28.436Z,8.98
2023-03-02T11:19:00.090Z,8.70
2023-03-02T11:21:35.801Z,9.00
2023-03-02T11:24:12.790Z,9.38
2023-03-02T11:26:50.193Z,9.27
2023-03-02T11:29:32.176Z,8.43
2023-03-02T11:32:07.244Z,9.55
2023-03-02T11:34:42.023Z,9.63
2023-03-02T11:37:19.765Z,10.05
2023-03-02T11:40:05.588Z,10.05
2023-03-02T11:42:37.125Z,9.85
2023-03-02T11:45:19.066Z,9.52
2023-03-02T11:48:02.095Z,9.10
2023-03-02T11:50:33.741Z,10.10
2023-03-02T11:53:05.003Z,9.60
2023-03-02T11:55:37.367Z,9.73
2023-03-02T11:58:06.705Z,9.85
2023-03-02T12:00:38.615Z,9.80
2023-03-02T12:03:19.841Z,10.32
2023-03-02T12:06:00.696Z,10.40
2023-03-02T12:08:36.455Z,9.68
2023-03-02T12:11:07.410Z,9.60
2023-03-02T12:13:37.774Z,10.23
2023-03-02T12:16:22.405Z,10.15
2023-03-02T12:18:51.490Z,9.38
2023-03-02T12:21:24.217Z,9.40
2023-03-02T12:24:03.763Z,9.70
2023-03-02T12:26:37.024Z,9.13
2023-03-02T12:29:22.747Z,9.77
2023-03-02T12:31:54.816Z,9.05
2023-03-02T12:34:40.341Z,9.63
2023-03-02T12:37:17.827Z,9.68
2023-03-02T12:40:20.166Z,9.10
2023-03-02T12:43:13.792Z,9.02
2023-03-02T12:46:03.421Z,9.90
2023-03-02T12:48:43.262Z,8.73
2023-03-02T12:51:19.588Z,8.90
2023-03-02T12:53:49.206Z,9.00
2023-03-02T12:56:24.699Z,8.45
2023-03-02T12:58:54.665Z,9.10
2023-03-02T13:01:25.465Z,8.98
2023-03-02T13:03:56.304Z,9.20
2023-03-02T13:06:27.952Z,8.85
2023-03-02T13:08:59.277Z,9.00
2023-03-02T13:11:31.129Z,9.27
2023-03-02T13:14:00.509Z,9.38
2023-03-02T13:16:31.858Z,9.10
2023-03-02T13:19:04.396Z,8.90
2023-03-02T13:21:35.605Z,8.88
2023-03-02T13:24:04.365Z,9.73
2023-03-02T13:26:35.196Z,8.60
2023-03-02T13:29:06.567Z,8.20
2023-03-02T13:31:36.142Z,9.50
2023-03-02T13:34:05.902Z,8.90
2023-03-02T13:36:38.612Z,9.65
2023-03-02T13:39:09.217Z,9.15
2023-03-02T13:41:40.776Z,8.20
2023-03-02T13:44:21.466Z,8.18
2023-03-02T13:46:50.050Z,8.70
2023-03-02T13:49:29.530Z,8.88
2023-03-02T13:52:03.040Z,9.10
2023-03-02T13:54:33.242Z,9.50
2023-03-02T13:57:03.541Z,8.82
2023-03-02T13:59:33.174Z,8.52
2023-03-02T14:02:01.542Z,8.65
2023-03-02T14:04:31.320Z,9.55
2023-03-02T14:06:59.760Z,9.73
2023-03-02T14:09:28.313Z,8.98
2023-03-02T14:11:58.044Z,9.30
2023-03-02T14:14:30.200Z,9.38
2023-03-02T14:16:58.694Z,9.00
2023-03-02T14:19:27.105Z,8.60
2023-03-02T14:21:56.851Z,10.30
2023-03-02T14:24:25.224Z,9.43
2023-03-02T14:26:53.692Z,9.25
2023-03-02T14:29:26.178Z,9.70
2023-03-02T14:31:55.150Z,9.05
2023-03-02T14:34:23.951Z,10.05
2023-03-02T14:36:55.199Z,9.32
2023-03-02T14:39:33.169Z,9.63
2023-03-02T14:42:01.835Z,8.95
2023-03-02T14:44:30.443Z,9.75
2023-03-02T14:46:58.851Z,9.43
2023-03-02T14:49:27.298Z,9.35
2023-03-02T14:52:01.285Z,9.48
2023-03-02T14:54:37.881Z,8.60
2023-03-02T14:57:08.028Z,10.13
2023-03-02T14:59:36.367Z,9.75
2023-03-02T15:02:19.066Z,9.82
2023-03-02T15:04:56.446Z,9.23
2023-03-02T15:07:26.452Z,9.68
2023-03-02T15:09:56.647Z,9.68
2023-03-02T15:12:25.549Z,10.10
2023-03-02T15:14:53.975Z,9.75
2023-03-02T15:17:22.379Z,10.27
2023-03-02T15:19:50.728Z,10.82
2023-03-02T15:22:19.141Z,10.30
2023-03-02T15:24:47.782Z,10.45
2023-03-02T15:27:17.448Z,9.85
2023-03-02T15:29:46.315Z,9.65
2023-03-02T15:32:15.108Z,9.18
2023-03-02T15:34:44.256Z,9.38
2023-03-02T15:37:13.211Z,8.98
2023-03-02T15:39:42.713Z,9.13
2023-03-02T15:42:12.775Z,9.02
2023-03-02T15:44:43.539Z,8.98
2023-03-02T15:47:12.696Z,9.90
2023-03-02T15:49:41.174Z,9.43
2023-03-02T15:52:10.758Z,8.60
2023-03-02T15:54:39.177Z,8.90
2023-03-02T15:57:07.753Z,8.70
2023-03-02T15:59:36.488Z,9.77
2023-03-02T16:02:06.289Z,8.97
2023-03-02T16:04:35.284Z,9.60
2023-03-02T16:07:04.238Z,9.03
2023-03-02T16:09:32.792Z,8.70
2023-03-02T16:12:01.649Z,8.60
2023-03-02T16:14:30.104Z,8.40
2023-03-02T16:16:58.417Z,8.63
2023-03-02T16:19:28.224Z,9.00
2023-03-02T16:21:56.586Z,9.33
2023-03-02T16:24:25.027Z,9.40
2023-03-02T16:26:54.577Z,9.90
2023-03-02T16:29:24.330Z,9.60
2023-03-02T16:31:52.839Z,9.80
2023-03-02T16:34:21.292Z,9.87
2023-03-02T16:36:51.045Z,9.43
2023-03-02T16:39:19.650Z,10.13
2023-03-02T16:41:48.019Z,10.20
2023-03-02T16:44:16.618Z,10.10
2023-03-02T16:46:45.292Z,9.17
2023-03-02T16:49:14.870Z,10.10
2023-03-02T16:51:44.105Z,9.73
2023-03-02T16:54:16.616Z,9.20
2023-03-02T16:56:47.672Z,8.97
2023-03-02T16:59:16.274Z,8.20
2023-03-02T17:01:44.908Z,8.70
2023-03-02T17:04:13.528Z,9.00
2023-03-02T17:06:59.829Z,8.50
2023-03-02T17:09:30.590Z,8.00
2023-03-02T17:11:59.208Z,8.73
2023-03-02T17:14:28.172Z,8.40
2023-03-02T17:16:57.884Z,8.17
2023-03-02T17:19:27.125Z,8.23
2023-03-02T17:21:57.537Z,8.80
2023-03-02T17:24:26.064Z,9.63
2023-03-02T17:26:56.315Z,9.77
2023-03-02T17:29:24.997Z,8.93
2023-03-02T17:31:53.506Z,8.60
2023-03-02T17:34:21.959Z,7.90
2023-03-02T17:36:50.336Z,8.27
2023-03-02T17:39:18.787Z,7.53
2023-03-02T17:41:47.148Z,8.57
2023-03-02T17:44:16.794Z,7.97
2023-03-02T17:46:45.616Z,8.97
2023-03-02T17:49:14.276Z,7.90
2023-03-02T17:51:42.557Z,8.73
2023-03-02T17:54:11.156Z,8.97
2023-03-02T17:56:39.530Z,8.77
2023-03-02T17:59:08.032Z,8.80
2023-03-02T18:01:37.756Z,8.13
2023-03-02T18:04:06.317Z,8.80
2023-03-02T18:06:34.976Z,8.67
2023-03-02T18:09:03.424Z,9.13
2023-03-02T18:11:31.931Z,8.70
2023-03-02T18:14:00.485Z,8.40
2023-03-02T18:16:30.226Z,7.93
2023-03-02T18:19:00.012Z,7.90
2023-03-02T18:21:28.516Z,8.30
2023-03-02T18:23:56.946Z,8.40
2023-03-02T18:26:25.712Z,7.73
2023-03-02T18:28:54.132Z,7.80
2023-03-02T18:31:23.214Z,8.83
2023-03-02T18:33:51.821Z,8.93
2023-03-02T18:36:21.527Z,8.77
2023-03-02T18:38:53.093Z,9.37
2023-03-02T18:41:22.957Z,10.17
2023-03-02T18:43:52.051Z,8.73
2023-03-02T18:46:23.166Z,9.17
2023-03-02T18:48:52.049Z,8.73
2023-03-02T18:51:23.573Z,9.00
2023-03-02T18:53:52.569Z,9.03
2023-03-02T18:56:21.262Z,8.83
2023-03-02T18:58:51.501Z,9.30
2023-03-02T19:01:20.822Z,8.93
2023-03-02T19:03:50.223Z,9.17
2023-03-02T19:06:20.561Z,8.60
2023-03-02T19:08:50.615Z,9.07
2023-03-02T19:11:19.026Z,9.00
2023-03-02T19:13:47.569Z,9.30
2023-03-02T19:16:18.287Z,8.47
2023-03-02T19:18:47.207Z,9.40
2023-03-02T19:21:15.489Z,9.40
2023-03-02T19:23:45.654Z,9.70
2023-03-02T19:26:16.204Z,10.27
2023-03-02T19:28:44.594Z,10.90
2023-03-02T19:31:13.840Z,12.00
2023-03-02T19:33:42.784Z,10.97
2023-03-02T19:36:11.848Z,10.43
2023-03-02T19:38:41.725Z,9.90
2023-03-02T19:41:13.537Z,9.70
2023-03-02T19:43:46.143Z,9.20
2023-03-02T19:46:14.886Z,9.30
2023-03-02T19:48:43.798Z,10.50
2023-03-02T19:51:13.551Z,10.67
2023-03-02T19:53:43.610Z,12.00
2023-03-02T19:56:14.993Z,11.30
2023-03-02T19:58:49.998Z,11.20
2023-03-02T20:01:22.032Z,11.10
2023-03-02T20:03:51.883Z,10.43
2023-03-02T20:06:20.481Z,11.77
2023-03-02T20:08:49.279Z,11.33
2023-03-02T20:11:19.202Z,10.17
2023-03-02T20:13:50.688Z,10.77
2023-03-02T20:16:23.086Z,13.17
2023-03-02T20:18:51.903Z,12.57
2023-03-02T20:21:21.398Z,12.20
2023-03-02T20:23:50.644Z,12.30
2023-03-02T20:26:19.064Z,12.50
2023-03-02T20:28:49.915Z,11.83
2023-03-02T20:31:19.300Z,22.73
2023-03-02T20:33:50.598Z,17.10
2023-03-02T20:36:23.195Z,17.97
2023-03-02T20:38:55.666Z,17.90
2023-03-02T20:41:24.243Z,17.67
2023-03-02T20:43:54.010Z,17.93
2023-03-02T20:46:25.746Z,17.90
2023-03-02T20:48:54.483Z,24.53
2023-03-02T20:51:23.243Z,20.13
2023-03-02T20:53:51.720Z,17.60
2023-03-02T20:56:21.118Z,20.83
2023-03-02T20:58:50.714Z,17.63
2023-03-02T21:01:23.821Z,18.90
2023-03-02T21:03:53.026Z,18.83
2023-03-02T21:06:21.499Z,18.10
2023-03-02T21:08:50.251Z,16.70
2023-03-02T21:11:20.942Z,18.57
2023-03-02T21:13:50.168Z,18.60
2023-03-02T21:16:23.201Z,15.73
2023-03-02T21:18:51.758Z,14.47
2023-03-02T21:21:24.881Z,13.57
2023-03-02T21:23:58.246Z,12.83
2023-03-02T21:26:26.622Z,12.33
2023-03-02T21:28:55.440Z,12.50
2023-03-02T21:31:25.486Z,11.10
2023-03-02T21:33:53.909Z,13.30
2023-03-02T21:36:24.967Z,11.97
2023-03-02T21:38:53.939Z,11.10
2023-03-02T21:41:22.938Z,10.53
2023-03-02T21:43:51.505Z,12.30
2023-03-02T21:46:22.826Z,11.70
2023-03-02T21:48:52.977Z,11.43
2023-03-02T21:51:21.770Z,11.10
2023-03-02T21:53:50.143Z,10.63
2023-03-02T21:56:21.770Z,10.80
2023-03-02T21:58:50.691Z,10.50
2023-03-02T22:01:19.660Z,10.13
2023-03-02T22:03:48.415Z,10.73
2023-03-02T22:06:21.645Z,14.27
2023-03-02T22:08:50.830Z,13.13
2023-03-02T22:11:22.704Z,11.73
2023-03-02T22:13:52.686Z,12.80
2023-03-02T22:16:23.147Z,18.17
2023-03-02T22:18:55.965Z,16.20
2023-03-02T22:21:37.435Z,15.60
2023-03-02T22:24:19.826Z,14.37
2023-03-02T22:26:54.566Z,13.23
2023-03-02T22:29:26.026Z,12.63
2023-03-02T22:31:56.327Z,13.10
2023-03-02T22:34:26.945Z,12.50
2023-03-02T22:37:02.563Z,12.17
2023-03-02T22:39:33.717Z,14.40
2023-03-02T22:42:10.893Z,13.83
2023-03-02T22:44:39.628Z,11.43
2023-03-02T22:47:15.844Z,12.40
2023-03-02T22:49:44.532Z,11.60
2023-03-02T22:52:18.505Z,11.10
2023-03-02T22:54:47.127Z,12.07
2023-03-02T22:57:30.600Z,11.50
2023-03-02T23:00:19.338Z,10.67
2023-03-02T23:02:48.013Z,10.30
2023-03-02T23:05:27.708Z,10.50
2023-03-02T23:08:15.952Z,10.67
2023-03-02T23:10:44.672Z,11.97
2023-03-02T23:13:15.185Z,13.00
2023-03-02T23:15:43.672Z,14.30
2023-03-02T23:18:19.815Z,13.73
2023-03-02T23:20:48.382Z,13.27
2023-03-02T23:23:18.550Z,13.23
2023-03-02T23:25:47.329Z,15.57
2023-03-02T23:28:15.846Z,15.83
2023-03-02T23:30:45.357Z,17.10
2023-03-02T23:33:13.690Z,16.33
2023-03-02T23:35:42.178Z,17.73
2023-03-02T23:38:10.640Z,14.97
2023-03-02T23:40:41.735Z,13.90
2023-03-02T23:43:10.363Z,18.90
2023-03-02T23:45:40.041Z,14.13
2023-03-02T23:48:08.418Z,16.70
2023-03-02T23:50:36.757Z,17.77
2023-03-02T23:53:05.075Z,17.70
2023-03-02T23:55:34.063Z,14.23
2023-03-02T23:58:03.866Z,13.33
