createdAt,value
2022-11-23T00:00:03.075Z,40
2022-11-23T00:15:06.079Z,40
2022-11-23T00:30:05.355Z,39.5
2022-11-23T00:45:03.985Z,40
2022-11-23T01:15:05.370Z,40
2022-11-23T01:30:02.078Z,40
2022-11-23T01:45:03.371Z,40
2022-11-23T02:00:02.235Z,40.5
2022-11-23T02:30:01.968Z,40.5
2022-11-23T02:45:02.285Z,40
2022-11-23T03:00:02.904Z,40
2022-11-23T03:15:02.894Z,40.5
2022-11-23T03:30:03.105Z,40.5
2022-11-23T03:45:02.118Z,40.5
2022-11-23T04:00:06.230Z,40.5
2022-11-23T04:15:03.508Z,40.5
2022-11-23T04:30:05.988Z,40.5
2022-11-23T04:45:02.103Z,40.5
2022-11-23T05:00:06.313Z,40.5
2022-11-23T05:15:02.955Z,40
2022-11-23T05:30:02.948Z,38.5
2022-11-23T05:45:05.032Z,38.5
2022-11-23T06:00:02.218Z,39
2022-11-23T06:15:05.059Z,38.5
2022-11-23T06:30:06.251Z,39
2022-11-23T06:45:04.503Z,39
2022-11-23T07:00:04.380Z,38.5
2022-11-23T07:15:02.247Z,38
2022-11-23T07:30:05.006Z,38
2022-11-23T07:45:02.258Z,38.5
2022-11-23T08:00:06.030Z,39
2022-11-23T08:15:02.192Z,38.5
2022-11-23T08:30:04.390Z,38.5
2022-11-23T08:45:06.395Z,38
2022-11-23T09:15:05.978Z,38
2022-11-23T09:30:06.244Z,38
2022-11-23T09:45:06.412Z,38
2022-11-23T10:00:05.909Z,38
2022-11-23T10:30:05.136Z,38
2022-11-23T10:45:05.893Z,38
2022-11-23T11:00:04.226Z,38
2022-11-23T11:15:04.012Z,38.5
2022-11-23T11:30:03.954Z,38.5
2022-11-23T11:45:05.506Z,38.5
2022-11-23T12:00:02.104Z,38.5
2022-11-23T12:15:02.370Z,38.5
2022-11-23T12:30:04.110Z,39
2022-11-23T12:45:02.992Z,39.5
2022-11-23T13:00:06.175Z,39.5
2022-11-23T13:15:05.272Z,39
2022-11-23T13:30:02.142Z,41.5
2022-11-23T13:45:05.098Z,42
2022-11-23T14:15:03.570Z,41.5
2022-11-23T14:30:02.069Z,41.5
2022-11-23T14:45:05.288Z,41
2022-11-23T15:00:02.989Z,41
2022-11-23T15:15:05.908Z,41.5
2022-11-23T15:30:06.233Z,41
2022-11-23T15:45:03.262Z,41
2022-11-23T16:00:06.511Z,40.5
2022-11-23T16:15:03.891Z,41
2022-11-23T16:30:03.003Z,40.5
2022-11-23T16:45:06.045Z,40.5
2022-11-23T17:00:05.288Z,40.5
2022-11-23T17:15:04.014Z,41
2022-11-23T17:30:03.537Z,40.5
2022-11-23T17:45:06.031Z,40.5
2022-11-23T18:00:02.023Z,40.5
2022-11-23T18:15:06.395Z,41.5
2022-11-23T18:30:04.867Z,41.5
2022-11-23T18:45:04.199Z,41
2022-11-23T19:00:06.095Z,41
2022-11-23T19:15:05.286Z,41
2022-11-23T19:30:06.181Z,41
2022-11-23T19:45:02.186Z,41
2022-11-23T20:00:02.339Z,41
2022-11-23T20:15:02.056Z,41
2022-11-23T20:45:04.337Z,41
2022-11-23T21:00:05.229Z,41
2022-11-23T21:15:06.125Z,41
2022-11-23T21:30:06.329Z,41
2022-11-23T21:45:04.436Z,41
2022-11-23T22:00:02.229Z,41.5
2022-11-23T22:15:04.862Z,42
2022-11-23T22:30:04.172Z,42
2022-11-23T22:45:05.084Z,42.5
2022-11-23T23:00:03.826Z,42
2022-11-23T23:15:06.242Z,42
2022-11-23T23:30:03.392Z,42.5
2022-11-23T23:45:02.860Z,42.5
