createdAt,value
2022-08-07T00:00:39.964Z,72.20
2022-08-07T00:03:08.937Z,72.55
2022-08-07T00:05:37.434Z,72.75
2022-08-07T00:08:07.854Z,75.13
2022-08-07T00:10:48.240Z,73.73
2022-08-07T00:13:26.802Z,73.91
2022-08-07T00:15:55.675Z,73.21
2022-08-07T00:18:25.986Z,73.90
2022-08-07T00:20:56.843Z,73.12
2022-08-07T00:23:28.415Z,72.85
2022-08-07T00:26:06.883Z,72.70
2022-08-07T00:28:56.619Z,73.15
2022-08-07T00:31:26.051Z,74.38
2022-08-07T00:34:08.938Z,74.99
2022-08-07T00:36:42.741Z,74.90
2022-08-07T00:39:16.188Z,74.72
2022-08-07T00:41:53.624Z,74.26
2022-08-07T00:44:29.517Z,74.23
2022-08-07T00:46:57.417Z,74.61
2022-08-07T00:50:16.885Z,75.43
2022-08-07T00:52:17.628Z,75.70
2022-08-07T00:54:53.378Z,75.40
2022-08-07T00:57:25.168Z,76.41
2022-08-07T00:59:54.019Z,75.97
2022-08-07T01:02:28.916Z,75.71
2022-08-07T01:05:00.245Z,76.79
2022-08-07T01:07:30.959Z,77.13
2022-08-07T01:10:06.537Z,76.81
2022-08-07T01:12:53.489Z,76.76
2022-08-07T01:15:36.016Z,76.77
2022-08-07T01:18:17.195Z,76.14
2022-08-07T01:20:57.368Z,76.37
2022-08-07T01:23:38.052Z,76.71
2022-08-07T01:26:12.238Z,77.19
2022-08-07T01:28:46.213Z,78.02
2022-08-07T01:31:21.673Z,78.46
2022-08-07T01:33:57.296Z,78.91
2022-08-07T01:36:33.473Z,79.47
2022-08-07T01:39:09.857Z,79.41
2022-08-07T01:42:01.449Z,79.92
2022-08-07T01:44:31.208Z,79.64
2022-08-07T01:47:01.205Z,80.02
2022-08-07T01:49:44.208Z,79.74
2022-08-07T01:52:15.416Z,79.73
2022-08-07T01:54:47.006Z,80.14
2022-08-07T01:57:20.384Z,80.38
2022-08-07T01:59:56.040Z,79.93
2022-08-07T02:02:32.628Z,80.41
2022-08-07T02:05:43.288Z,80.99
2022-08-07T02:08:20.243Z,81.06
2022-08-07T02:10:57.907Z,80.74
2022-08-07T02:13:58.141Z,80.89
2022-08-07T02:16:32.960Z,80.78
2022-08-07T02:19:05.618Z,81.07
2022-08-07T02:21:55.057Z,81.06
2022-08-07T02:24:24.808Z,81.04
2022-08-07T02:26:54.671Z,81.41
2022-08-07T02:29:22.984Z,81.73
2022-08-07T02:31:52.360Z,81.61
2022-08-07T02:34:22.718Z,82.07
2022-08-07T02:36:56.156Z,82.87
2022-08-07T02:39:43.004Z,82.97
2022-08-07T02:42:19.218Z,82.31
2022-08-07T02:44:51.962Z,82.22
2022-08-07T02:47:24.869Z,82.07
2022-08-07T02:50:01.273Z,84.57
2022-08-07T02:52:38.675Z,85.61
2022-08-07T02:55:27.331Z,83.49
2022-08-07T02:58:04.800Z,83.11
2022-08-07T03:00:35.229Z,86.16
2022-08-07T03:03:07.444Z,85.13
2022-08-07T03:05:45.322Z,83.83
2022-08-07T03:08:14.766Z,85.68
2022-08-07T03:10:47.462Z,83.82
2022-08-07T03:13:22.960Z,84.63
2022-08-07T03:15:56.761Z,85.11
2022-08-07T03:18:34.721Z,85.34
2022-08-07T03:21:08.557Z,84.12
2022-08-07T03:24:19.075Z,83.99
2022-08-07T03:26:34.871Z,84.91
2022-08-07T03:29:11.059Z,85.89
2022-08-07T03:31:46.206Z,84.35
2022-08-07T03:34:22.153Z,85.40
2022-08-07T03:36:54.237Z,84.98
2022-08-07T03:39:59.094Z,87.19
2022-08-07T03:42:17.087Z,83.13
2022-08-07T03:44:53.441Z,82.61
2022-08-07T03:47:27.974Z,82.39
2022-08-07T03:49:58.981Z,82.50
2022-08-07T03:52:34.005Z,82.90
2022-08-07T03:55:06.781Z,83.57
2022-08-07T03:58:34.995Z,84.54
2022-08-07T04:00:35.614Z,84.67
2022-08-07T04:03:05.837Z,90.07
2022-08-07T04:05:41.950Z,84.75
2022-08-07T04:08:18.506Z,80.33
2022-08-07T04:10:53.802Z,78.92
2022-08-07T04:14:09.396Z,76.67
2022-08-07T04:16:31.454Z,74.91
2022-08-07T04:19:12.427Z,73.92
2022-08-07T04:21:48.073Z,72.57
2022-08-07T04:24:34.079Z,72.26
2022-08-07T04:27:20.509Z,69.82
2022-08-07T04:30:01.808Z,70.58
2022-08-07T04:32:39.846Z,70.23
2022-08-07T04:35:14.202Z,70.72
2022-08-07T04:38:03.044Z,69.90
2022-08-07T04:40:33.202Z,69.93
2022-08-07T04:43:10.758Z,70.32
2022-08-07T04:46:01.908Z,70.12
2022-08-07T04:48:44.890Z,70.18
2022-08-07T04:51:27.615Z,70.03
2022-08-07T04:54:06.744Z,69.55
2022-08-07T04:58:13.688Z,70.59
2022-08-07T05:00:13.055Z,70.59
2022-08-07T05:02:42.830Z,71.67
2022-08-07T05:05:54.162Z,72.03
2022-08-07T05:08:13.562Z,72.12
2022-08-07T05:10:46.962Z,72.35
2022-08-07T05:14:54.050Z,72.17
2022-08-07T05:16:10.635Z,71.84
2022-08-07T05:18:45.361Z,71.16
2022-08-07T05:21:18.352Z,70.73
2022-08-07T05:24:11.889Z,68.52
2022-08-07T05:26:42.138Z,66.40
2022-08-07T05:29:16.604Z,65.22
2022-08-07T05:31:52.744Z,62.86
2022-08-07T05:34:27.693Z,61.86
2022-08-07T05:36:58.650Z,60.05
2022-08-07T05:40:05.948Z,60.18
2022-08-07T05:42:34.304Z,57.56
2022-08-07T05:45:14.662Z,55.60
2022-08-07T05:48:03.611Z,54.04
2022-08-07T05:50:42.688Z,53.97
2022-08-07T05:54:13.828Z,52.45
2022-08-07T05:56:06.001Z,51.34
2022-08-07T05:58:40.280Z,52.09
2022-08-07T06:01:13.619Z,51.89
2022-08-07T06:03:56.467Z,50.69
2022-08-07T06:06:29.931Z,48.46
2022-08-07T06:09:04.320Z,48.48
2022-08-07T06:11:34.819Z,46.60
2022-08-07T06:14:11.851Z,45.57
2022-08-07T06:16:55.901Z,44.97
2022-08-07T06:19:57.779Z,42.82
2022-08-07T06:22:23.839Z,41.80
2022-08-07T06:25:10.273Z,41.55
2022-08-07T06:27:44.270Z,40.01
2022-08-07T06:30:35.472Z,38.69
2022-08-07T06:33:16.910Z,36.63
2022-08-07T06:36:11.754Z,36.66
2022-08-07T06:38:59.213Z,36.63
2022-08-07T06:42:01.094Z,36.39
2022-08-07T06:44:42.106Z,35.23
2022-08-07T06:47:15.279Z,34.35
2022-08-07T06:49:51.707Z,34.29
2022-08-07T06:52:36.005Z,32.77
2022-08-07T06:55:34.450Z,32.36
2022-08-07T06:58:05.856Z,31.52
2022-08-07T07:00:46.156Z,31.22
2022-08-07T07:03:17.272Z,31.20
2022-08-07T07:06:04.669Z,30.49
2022-08-07T07:08:35.961Z,30.41
2022-08-07T07:11:13.536Z,29.77
2022-08-07T07:14:01.388Z,28.73
2022-08-07T07:16:39.000Z,28.46
2022-08-07T07:19:56.480Z,29.03
2022-08-07T07:22:33.736Z,29.60
2022-08-07T07:25:02.904Z,29.47
2022-08-07T07:27:56.115Z,28.48
2022-08-07T07:30:38.410Z,28.64
2022-08-07T07:33:11.435Z,28.47
2022-08-07T07:35:54.417Z,26.88
2022-08-07T07:38:31.134Z,27.46
2022-08-07T07:41:03.984Z,26.19
2022-08-07T07:43:48.172Z,26.33
2022-08-07T07:46:37.035Z,25.62
2022-08-07T07:50:34.815Z,26.19
2022-08-07T07:52:07.763Z,26.40
2022-08-07T07:54:38.619Z,26.17
2022-08-07T07:57:14.234Z,26.54
2022-08-07T07:59:52.481Z,26.50
2022-08-07T08:02:35.373Z,26.31
2022-08-07T08:05:14.336Z,26.87
2022-08-07T08:07:59.790Z,25.78
2022-08-07T08:10:38.146Z,26.50
2022-08-07T08:13:10.616Z,26.19
2022-08-07T08:15:57.892Z,25.83
2022-08-07T08:18:30.389Z,25.89
2022-08-07T08:21:01.546Z,25.84
2022-08-07T08:23:51.660Z,25.78
2022-08-07T08:26:37.881Z,24.90
2022-08-07T08:29:08.290Z,26.74
2022-08-07T08:31:58.654Z,26.10
2022-08-07T08:34:39.560Z,25.09
2022-08-07T08:37:59.271Z,25.58
2022-08-07T08:40:02.967Z,24.33
2022-08-07T08:42:40.413Z,24.29
2022-08-07T08:45:19.334Z,23.52
2022-08-07T08:47:57.134Z,24.83
2022-08-07T08:50:39.158Z,25.39
2022-08-07T08:53:16.589Z,24.61
2022-08-07T08:55:55.184Z,24.44
2022-08-07T08:58:35.502Z,24.13
2022-08-07T09:01:16.125Z,23.58
2022-08-07T09:03:56.696Z,24.01
2022-08-07T09:06:38.386Z,24.36
2022-08-07T09:09:23.579Z,23.33
2022-08-07T09:12:30.365Z,23.64
2022-08-07T09:16:23.996Z,23.17
2022-08-07T09:18:22.673Z,23.72
2022-08-07T09:21:03.990Z,22.61
2022-08-07T09:24:32.256Z,24.69
2022-08-07T09:26:40.317Z,24.15
2022-08-07T09:30:03.416Z,25.25
2022-08-07T09:32:23.732Z,24.49
2022-08-07T09:36:04.017Z,25.35
2022-08-07T09:38:00.376Z,23.76
2022-08-07T09:40:36.955Z,27.62
2022-08-07T09:43:21.230Z,26.93
2022-08-07T09:47:23.589Z,25.72
2022-08-07T09:50:02.769Z,25.81
2022-08-07T09:52:34.450Z,26.43
2022-08-07T09:55:28.909Z,25.39
2022-08-07T09:58:32.264Z,26.43
2022-08-07T10:01:51.152Z,27.28
2022-08-07T10:04:33.206Z,27.43
2022-08-07T10:07:26.228Z,28.31
2022-08-07T10:10:12.077Z,27.22
2022-08-07T10:13:06.208Z,27.69
2022-08-07T10:15:55.590Z,26.44
2022-08-07T10:19:03.401Z,26.29
2022-08-07T10:22:14.731Z,26.36
2022-08-07T10:25:02.323Z,26.28
2022-08-07T10:27:46.690Z,25.81
2022-08-07T10:30:19.003Z,25.91
2022-08-07T10:33:08.470Z,27.48
2022-08-07T10:35:57.523Z,26.62
2022-08-07T10:38:48.998Z,25.33
2022-08-07T10:41:51.522Z,27.04
2022-08-07T10:44:33.752Z,27.01
2022-08-07T10:47:16.786Z,26.99
2022-08-07T10:49:53.139Z,26.07
2022-08-07T10:52:31.902Z,26.41
2022-08-07T10:55:26.994Z,25.35
2022-08-07T10:58:10.455Z,25.00
2022-08-07T11:00:50.353Z,25.99
2022-08-07T11:03:37.787Z,25.51
2022-08-07T11:06:27.106Z,26.33
2022-08-07T11:09:01.307Z,25.30
2022-08-07T11:11:35.604Z,28.97
2022-08-07T11:14:45.255Z,29.49
2022-08-07T11:17:02.173Z,27.87
2022-08-07T11:19:37.435Z,27.79
2022-08-07T11:22:19.166Z,27.91
2022-08-07T11:25:08.650Z,26.39
2022-08-07T11:28:02.366Z,28.50
2022-08-07T11:30:42.213Z,28.84
2022-08-07T11:33:17.829Z,27.90
2022-08-07T11:36:08.107Z,27.14
2022-08-07T11:38:50.706Z,25.26
2022-08-07T11:42:00.457Z,26.22
2022-08-07T11:44:22.416Z,25.28
2022-08-07T11:47:01.920Z,25.05
2022-08-07T11:50:31.571Z,24.39
2022-08-07T11:53:11.180Z,26.39
2022-08-07T11:56:09.527Z,26.32
2022-08-07T11:58:54.841Z,25.87
2022-08-07T12:01:53.220Z,25.73
2022-08-07T12:04:39.429Z,25.56
2022-08-07T12:07:20.385Z,26.23
2022-08-07T12:10:05.799Z,27.34
2022-08-07T12:12:41.193Z,26.88
2022-08-07T12:15:17.159Z,26.02
2022-08-07T12:18:08.119Z,26.24
2022-08-07T12:20:49.371Z,27.28
2022-08-07T12:24:05.294Z,28.26
2022-08-07T12:26:35.472Z,27.86
2022-08-07T12:29:38.015Z,28.31
2022-08-07T12:32:15.433Z,28.54
2022-08-07T12:34:49.622Z,27.02
2022-08-07T12:37:28.391Z,27.30
2022-08-07T12:40:43.886Z,26.22
2022-08-07T12:43:10.523Z,28.34
2022-08-07T12:45:50.400Z,29.44
2022-08-07T12:48:41.541Z,29.04
2022-08-07T12:51:22.058Z,28.68
2022-08-07T12:54:24.119Z,29.14
2022-08-07T12:56:51.399Z,28.44
2022-08-07T12:59:33.129Z,29.54
2022-08-07T13:02:33.503Z,30.21
2022-08-07T13:06:01.812Z,29.33
2022-08-07T13:08:24.871Z,29.63
2022-08-07T13:11:06.670Z,29.82
2022-08-07T13:13:52.420Z,31.49
2022-08-07T13:16:30.584Z,30.03
2022-08-07T13:19:11.438Z,30.63
2022-08-07T13:22:02.089Z,30.24
2022-08-07T13:24:52.264Z,31.48
2022-08-07T13:28:05.693Z,30.71
2022-08-07T13:30:19.504Z,32.52
2022-08-07T13:33:06.359Z,32.67
2022-08-07T13:36:05.653Z,32.22
2022-08-07T13:38:42.051Z,32.89
2022-08-07T13:41:16.609Z,31.53
2022-08-07T13:43:52.691Z,30.73
2022-08-07T13:46:28.921Z,30.96
2022-08-07T13:49:03.393Z,31.67
2022-08-07T13:52:22.799Z,32.42
2022-08-07T13:54:33.447Z,32.84
2022-08-07T13:57:03.854Z,34.11
2022-08-07T13:59:34.415Z,33.93
2022-08-07T14:02:12.969Z,32.80
2022-08-07T14:04:51.634Z,31.63
2022-08-07T14:07:30.610Z,33.05
2022-08-07T14:10:20.486Z,32.85
2022-08-07T14:12:55.607Z,33.98
2022-08-07T14:15:34.837Z,33.43
2022-08-07T14:18:23.630Z,34.05
2022-08-07T14:21:00.266Z,32.93
2022-08-07T14:24:00.492Z,33.81
2022-08-07T14:26:33.523Z,34.64
2022-08-07T14:30:06.503Z,33.56
2022-08-07T14:32:01.093Z,33.51
2022-08-07T14:34:31.760Z,32.64
2022-08-07T14:37:02.993Z,33.32
2022-08-07T14:40:18.046Z,34.04
2022-08-07T14:42:31.321Z,33.96
2022-08-07T14:45:21.951Z,34.74
2022-08-07T14:47:53.063Z,33.74
2022-08-07T14:50:28.826Z,34.56
2022-08-07T14:53:07.658Z,35.07
2022-08-07T14:55:55.649Z,36.26
2022-08-07T14:58:32.515Z,34.85
2022-08-07T15:01:21.833Z,35.60
2022-08-07T15:03:52.484Z,36.04
2022-08-07T15:06:25.816Z,35.99
2022-08-07T15:08:55.979Z,36.63
2022-08-07T15:11:54.113Z,36.75
2022-08-07T15:14:18.917Z,36.96
2022-08-07T15:16:54.876Z,37.05
2022-08-07T15:22:29.102Z,36.67
2022-08-07T15:25:18.482Z,36.67
2022-08-07T15:30:59.498Z,35.88
2022-08-07T15:33:33.670Z,36.19
2022-08-07T15:36:07.507Z,36.38
2022-08-07T15:38:58.830Z,37.40
2022-08-07T15:42:45.203Z,37.09
2022-08-07T15:44:23.724Z,37.38
2022-08-07T15:46:58.734Z,37.62
2022-08-07T15:52:30.230Z,38.75
2022-08-07T15:55:02.249Z,38.77
2022-08-07T15:57:47.549Z,38.67
2022-08-07T16:00:31.921Z,38.35
2022-08-07T16:03:05.696Z,38.29
2022-08-07T16:05:34.918Z,38.87
2022-08-07T16:08:32.055Z,38.07
2022-08-07T16:11:02.594Z,38.95
2022-08-07T16:13:59.746Z,39.76
2022-08-07T16:16:48.541Z,39.15
2022-08-07T16:19:42.692Z,39.36
2022-08-07T16:22:56.579Z,38.49
2022-08-07T16:25:54.070Z,39.48
2022-08-07T16:30:06.017Z,39.60
2022-08-07T16:31:51.290Z,39.83
2022-08-07T16:34:37.798Z,39.88
2022-08-07T16:38:06.206Z,40.03
2022-08-07T16:40:57.070Z,40.27
2022-08-07T16:44:05.532Z,39.90
2022-08-07T16:47:14.366Z,40.35
2022-08-07T16:50:28.132Z,39.80
2022-08-07T16:53:55.595Z,40.21
2022-08-07T16:56:07.669Z,39.73
2022-08-07T16:59:11.451Z,40.87
2022-08-07T17:01:56.634Z,40.32
2022-08-07T17:04:51.010Z,40.01
2022-08-07T17:07:55.118Z,41.01
2022-08-07T17:10:34.036Z,40.97
2022-08-07T17:13:41.368Z,40.44
2022-08-07T17:16:27.065Z,40.61
2022-08-07T17:19:04.647Z,41.55
2022-08-07T17:21:51.888Z,40.86
2022-08-07T17:24:47.023Z,41.86
2022-08-07T17:27:19.981Z,41.80
2022-08-07T17:30:14.490Z,42.00
2022-08-07T17:34:09.491Z,41.83
2022-08-07T17:36:00.101Z,42.72
2022-08-07T17:38:36.667Z,42.31
2022-08-07T17:42:00.874Z,42.72
2022-08-07T17:44:06.643Z,42.67
2022-08-07T17:46:47.046Z,42.98
2022-08-07T17:49:24.162Z,42.77
2022-08-07T17:52:00.427Z,43.92
2022-08-07T17:54:54.083Z,43.56
2022-08-07T17:57:32.003Z,43.82
2022-08-07T18:00:33.353Z,43.88
2022-08-07T18:03:18.542Z,44.15
2022-08-07T18:06:01.932Z,44.28
2022-08-07T18:08:34.991Z,44.91
2022-08-07T18:12:17.898Z,44.53
2022-08-07T18:14:06.691Z,44.44
2022-08-07T18:16:37.313Z,45.01
2022-08-07T18:21:11.510Z,44.77
2022-08-07T18:22:29.799Z,45.38
2022-08-07T18:25:19.260Z,45.92
2022-08-07T18:28:33.094Z,46.35
2022-08-07T18:31:05.232Z,46.54
2022-08-07T18:34:37.104Z,46.55
2022-08-07T18:37:09.687Z,47.24
2022-08-07T18:40:08.133Z,46.79
2022-08-07T18:42:48.085Z,47.10
2022-08-07T18:45:43.415Z,47.21
2022-08-07T18:49:03.654Z,47.60
2022-08-07T18:51:17.399Z,47.71
2022-08-07T18:54:27.991Z,47.73
2022-08-07T18:57:29.380Z,48.00
2022-08-07T19:00:33.158Z,48.27
2022-08-07T19:03:03.941Z,48.72
2022-08-07T19:06:02.578Z,48.55
2022-08-07T19:08:42.900Z,49.06
2022-08-07T19:11:36.396Z,48.83
2022-08-07T19:14:17.325Z,50.06
2022-08-07T19:17:05.461Z,49.13
2022-08-07T19:19:48.751Z,49.12
2022-08-07T19:22:30.958Z,49.89
2022-08-07T19:25:05.757Z,50.31
2022-08-07T19:28:29.376Z,51.42
2022-08-07T19:31:00.400Z,50.84
2022-08-07T19:33:16.042Z,51.53
2022-08-07T19:35:52.722Z,51.68
2022-08-07T19:38:21.179Z,51.33
2022-08-07T19:40:52.377Z,52.59
2022-08-07T19:43:49.562Z,52.25
2022-08-07T19:46:26.805Z,52.61
2022-08-07T19:49:02.120Z,52.44
2022-08-07T19:51:52.364Z,52.67
2022-08-07T19:54:31.491Z,53.41
2022-08-07T19:58:01.098Z,53.56
2022-08-07T19:59:57.219Z,54.00
2022-08-07T20:02:30.139Z,53.14
2022-08-07T20:05:00.955Z,53.11
2022-08-07T20:07:47.411Z,55.07
2022-08-07T20:10:35.617Z,54.06
2022-08-07T20:13:22.943Z,55.69
2022-08-07T20:15:53.892Z,54.80
2022-08-07T20:18:33.372Z,54.53
2022-08-07T20:21:21.117Z,55.30
2022-08-07T20:23:54.768Z,54.40
2022-08-07T20:26:32.552Z,55.98
2022-08-07T20:29:46.512Z,54.96
2022-08-07T20:32:02.273Z,57.01
2022-08-07T20:34:50.023Z,56.05
2022-08-07T20:37:24.213Z,56.78
2022-08-07T20:40:03.655Z,56.44
2022-08-07T20:42:35.347Z,56.09
2022-08-07T20:45:32.541Z,56.31
2022-08-07T20:47:57.787Z,56.56
2022-08-07T20:50:29.054Z,56.18
2022-08-07T20:52:59.260Z,56.52
2022-08-07T20:55:31.998Z,56.38
2022-08-07T20:58:12.062Z,56.23
2022-08-07T21:00:53.146Z,56.75
2022-08-07T21:03:25.537Z,56.15
2022-08-07T21:05:57.807Z,56.23
2022-08-07T21:08:36.719Z,57.36
2022-08-07T21:11:12.418Z,56.55
2022-08-07T21:14:16.531Z,56.08
2022-08-07T21:16:56.238Z,56.64
2022-08-07T21:19:32.301Z,57.26
2022-08-07T21:22:16.538Z,58.06
2022-08-07T21:25:11.700Z,57.27
2022-08-07T21:27:53.712Z,57.33
2022-08-07T21:30:30.128Z,58.02
2022-08-07T21:33:07.984Z,58.00
2022-08-07T21:36:06.418Z,58.14
2022-08-07T21:38:32.024Z,57.82
2022-08-07T21:41:10.746Z,59.23
2022-08-07T21:43:55.576Z,58.86
2022-08-07T21:46:32.419Z,59.47
2022-08-07T21:49:21.083Z,58.94
2022-08-07T21:52:11.519Z,59.55
2022-08-07T21:54:56.690Z,59.45
2022-08-07T21:57:51.697Z,59.72
2022-08-07T22:00:25.167Z,60.25
2022-08-07T22:03:07.386Z,60.55
2022-08-07T22:05:48.173Z,60.33
2022-08-07T22:08:20.065Z,61.31
2022-08-07T22:10:50.781Z,60.26
2022-08-07T22:13:24.242Z,60.90
2022-08-07T22:16:45.743Z,60.45
2022-08-07T22:19:08.144Z,61.27
2022-08-07T22:22:02.143Z,62.10
2022-08-07T22:24:35.424Z,60.99
2022-08-07T22:27:11.992Z,59.67
2022-08-07T22:29:48.035Z,60.40
2022-08-07T22:32:24.648Z,61.47
2022-08-07T22:34:54.869Z,61.75
2022-08-07T22:38:01.704Z,61.23
2022-08-07T22:40:25.774Z,61.87
2022-08-07T22:43:02.848Z,61.43
2022-08-07T22:46:21.136Z,62.02
2022-08-07T22:49:07.842Z,62.78
2022-08-07T22:52:10.116Z,63.01
2022-08-07T22:54:54.907Z,62.61
2022-08-07T22:57:46.587Z,62.35
2022-08-07T23:00:28.514Z,61.82
2022-08-07T23:03:14.105Z,61.92
2022-08-07T23:06:16.691Z,61.85
2022-08-07T23:10:03.368Z,61.89
2022-08-07T23:12:03.184Z,62.12
2022-08-07T23:14:50.995Z,62.78
2022-08-07T23:17:46.187Z,61.57
2022-08-07T23:20:52.966Z,63.32
2022-08-07T23:24:05.781Z,61.95
2022-08-07T23:26:55.132Z,61.48
2022-08-07T23:29:43.832Z,62.40
2022-08-07T23:34:22.909Z,63.65
2022-08-07T23:35:53.176Z,64.09
2022-08-07T23:38:36.925Z,63.52
2022-08-07T23:41:24.517Z,64.12
2022-08-07T23:44:48.956Z,63.51
2022-08-07T23:47:29.679Z,64.29
2022-08-07T23:50:16.457Z,64.76
2022-08-07T23:53:11.882Z,64.29
2022-08-07T23:55:52.692Z,63.97
2022-08-07T23:58:27.350Z,64.43
