createdAt,value
2023-03-04T00:00:17.489Z,-1.14
2023-03-04T00:01:17.486Z,-1.03
2023-03-04T00:02:17.627Z,-1.07
2023-03-04T00:03:17.497Z,-1.18
2023-03-04T00:04:17.458Z,-1.15
2023-03-04T00:05:17.457Z,-1.18
2023-03-04T00:06:17.434Z,-1.28
2023-03-04T00:07:17.443Z,-1.32
2023-03-04T00:08:17.408Z,-1.21
2023-03-04T00:09:17.411Z,-1.26
2023-03-04T00:10:17.392Z,-1.18
2023-03-04T00:11:17.391Z,-1.17
2023-03-04T00:12:17.373Z,-1.20
2023-03-04T00:13:17.354Z,-1.20
2023-03-04T00:14:17.348Z,-1.21
2023-03-04T00:15:17.356Z,-1.15
2023-03-04T00:16:17.342Z,-1.20
2023-03-04T00:17:17.330Z,-1.18
2023-03-04T00:18:17.323Z,-1.14
2023-03-04T00:19:17.300Z,-1.28
2023-03-04T00:20:17.295Z,-1.26
2023-03-04T00:21:17.274Z,-1.25
2023-03-04T00:22:17.263Z,-1.26
2023-03-04T00:23:17.280Z,-1.25
2023-03-04T00:24:17.240Z,-1.20
2023-03-04T00:25:17.235Z,-1.23
2023-03-04T00:26:17.233Z,-1.26
2023-03-04T00:27:17.206Z,-1.28
2023-03-04T00:28:17.204Z,-1.15
2023-03-04T00:29:17.199Z,-1.26
2023-03-04T00:30:17.177Z,-1.31
2023-03-04T00:31:17.241Z,-1.25
2023-03-04T00:32:17.189Z,-1.33
2023-03-04T00:33:17.155Z,-1.17
2023-03-04T00:34:17.133Z,-1.31
2023-03-04T00:35:17.127Z,-1.29
2023-03-04T00:36:17.120Z,-1.41
2023-03-04T00:37:17.113Z,-1.33
2023-03-04T00:38:17.110Z,-1.32
2023-03-04T00:39:17.098Z,-1.33
2023-03-04T00:40:17.076Z,-1.26
2023-03-04T00:41:17.062Z,-1.38
2023-03-04T00:42:17.051Z,-1.36
2023-03-04T00:43:17.036Z,-1.46
2023-03-04T00:44:17.058Z,-1.47
2023-03-04T00:45:17.028Z,-1.28
2023-03-04T00:46:17.124Z,-1.33
2023-03-04T00:47:16.997Z,-1.47
2023-03-04T00:48:16.995Z,-1.31
2023-03-04T00:49:16.977Z,-1.43
2023-03-04T00:50:16.977Z,-1.18
2023-03-04T00:51:16.958Z,-1.21
2023-03-04T00:52:16.958Z,-1.20
2023-03-04T00:53:16.941Z,-1.13
2023-03-04T00:54:16.934Z,-1.18
2023-03-04T00:55:16.936Z,-1.20
2023-03-04T00:56:16.903Z,-1.26
2023-03-04T00:57:16.886Z,-1.29
2023-03-04T00:58:16.899Z,-1.33
2023-03-04T00:59:16.870Z,-1.15
2023-03-04T01:00:16.870Z,-1.11
2023-03-04T01:01:16.856Z,-1.38
2023-03-04T01:02:16.863Z,-1.33
2023-03-04T01:03:16.825Z,-1.33
2023-03-04T01:04:16.833Z,-1.41
2023-03-04T01:05:16.802Z,-1.32
2023-03-04T01:06:16.814Z,-1.44
2023-03-04T01:07:16.784Z,-1.38
2023-03-04T01:08:16.774Z,-1.47
2023-03-04T01:09:16.768Z,-1.54
2023-03-04T01:10:16.770Z,-1.32
2023-03-04T01:11:16.777Z,-1.41
2023-03-04T01:12:16.734Z,-1.20
2023-03-04T01:13:16.725Z,-1.35
2023-03-04T01:14:16.718Z,-1.28
2023-03-04T01:15:16.695Z,-1.23
2023-03-04T01:16:16.752Z,-1.18
2023-03-04T01:17:16.723Z,-1.26
2023-03-04T01:18:16.681Z,-1.28
2023-03-04T01:19:16.654Z,-1.32
2023-03-04T01:20:16.656Z,-1.36
2023-03-04T01:21:16.677Z,-1.35
2023-03-04T01:22:16.656Z,-1.29
2023-03-04T01:23:16.615Z,-1.47
2023-03-04T01:24:16.606Z,-1.36
2023-03-04T01:25:16.596Z,-1.39
2023-03-04T01:26:16.584Z,-1.39
2023-03-04T01:27:16.600Z,-1.50
2023-03-04T01:28:16.579Z,-1.46
2023-03-04T01:29:16.555Z,-1.29
2023-03-04T01:30:16.562Z,-1.47
2023-03-04T01:31:16.581Z,-1.26
2023-03-04T01:32:16.596Z,-1.32
2023-03-04T01:33:16.508Z,-1.49
2023-03-04T01:34:16.497Z,-1.44
2023-03-04T01:35:16.498Z,-1.44
2023-03-04T01:36:16.488Z,-1.46
2023-03-04T01:37:16.463Z,-1.36
2023-03-04T01:38:16.465Z,-1.36
2023-03-04T01:39:16.446Z,-1.31
2023-03-04T01:40:16.461Z,-1.39
2023-03-04T01:41:16.428Z,-1.31
2023-03-04T01:42:16.422Z,-1.32
2023-03-04T01:43:16.455Z,-1.44
2023-03-04T01:44:16.396Z,-1.47
2023-03-04T01:45:16.385Z,-1.36
2023-03-04T01:46:16.407Z,-1.41
2023-03-04T01:47:16.358Z,-1.43
2023-03-04T01:48:16.366Z,-1.39
2023-03-04T01:49:16.442Z,-1.38
2023-03-04T01:50:16.329Z,-1.47
2023-03-04T01:51:16.327Z,-1.50
2023-03-04T01:52:16.311Z,-1.36
2023-03-04T01:53:16.296Z,-1.51
2023-03-04T01:54:16.300Z,-1.41
2023-03-04T01:55:16.295Z,-1.41
2023-03-04T01:56:16.269Z,-1.54
2023-03-04T01:57:16.255Z,-1.49
2023-03-04T01:58:16.246Z,-1.38
2023-03-04T01:59:16.264Z,-1.46
2023-03-04T02:00:16.230Z,-1.44
2023-03-04T02:01:16.252Z,-1.33
2023-03-04T02:02:16.201Z,-1.44
2023-03-04T02:03:16.190Z,-1.50
2023-03-04T02:04:16.229Z,-1.43
2023-03-04T02:05:16.181Z,-1.53
2023-03-04T02:06:16.167Z,-1.41
2023-03-04T02:07:16.164Z,-1.56
2023-03-04T02:08:16.139Z,-1.46
2023-03-04T02:09:16.125Z,-1.49
2023-03-04T02:10:16.132Z,-1.57
2023-03-04T02:11:16.102Z,-1.56
2023-03-04T02:12:16.113Z,-1.53
2023-03-04T02:13:16.087Z,-1.51
2023-03-04T02:14:16.083Z,-1.51
2023-03-04T02:15:16.081Z,-1.50
2023-03-04T02:16:16.100Z,-1.59
2023-03-04T02:17:16.038Z,-1.51
2023-03-04T02:18:16.049Z,-1.49
2023-03-04T02:19:16.031Z,-1.57
2023-03-04T02:20:16.022Z,-1.49
2023-03-04T02:21:16.000Z,-1.54
2023-03-04T02:22:15.998Z,-1.56
2023-03-04T02:23:15.977Z,-1.54
2023-03-04T02:24:15.986Z,-1.44
2023-03-04T02:25:15.990Z,-1.54
2023-03-04T02:26:15.953Z,-1.50
2023-03-04T02:27:15.939Z,-1.61
2023-03-04T02:28:15.944Z,-1.62
2023-03-04T02:29:15.911Z,-1.62
2023-03-04T02:30:15.920Z,-1.54
2023-03-04T02:31:15.928Z,-1.56
2023-03-04T02:32:15.913Z,-1.56
2023-03-04T02:33:15.886Z,-1.54
2023-03-04T02:34:15.869Z,-1.51
2023-03-04T02:35:15.846Z,-1.54
2023-03-04T02:36:15.867Z,-1.54
2023-03-04T02:37:15.827Z,-1.65
2023-03-04T02:38:15.818Z,-1.70
2023-03-04T02:39:15.807Z,-1.64
2023-03-04T02:40:15.808Z,-1.57
2023-03-04T02:41:15.782Z,-1.68
2023-03-04T02:42:15.788Z,-1.51
2023-03-04T02:43:15.767Z,-1.62
2023-03-04T02:44:15.763Z,-1.67
2023-03-04T02:45:15.739Z,-1.57
2023-03-04T02:46:15.809Z,-1.75
2023-03-04T02:47:15.754Z,-1.64
2023-03-04T02:48:15.712Z,-1.68
2023-03-04T02:49:15.699Z,-1.74
2023-03-04T02:50:15.692Z,-1.72
2023-03-04T02:51:15.675Z,-1.59
2023-03-04T02:52:15.685Z,-1.65
2023-03-04T02:53:15.668Z,-1.59
2023-03-04T02:54:15.646Z,-1.61
2023-03-04T02:55:15.633Z,-1.67
2023-03-04T02:56:15.627Z,-1.64
2023-03-04T02:57:15.628Z,-1.64
2023-03-04T02:58:15.609Z,-1.64
2023-03-04T02:59:15.603Z,-1.70
2023-03-04T03:00:15.588Z,-1.71
2023-03-04T03:01:15.571Z,-1.67
2023-03-04T03:02:15.562Z,-1.65
2023-03-04T03:03:15.573Z,-1.70
2023-03-04T03:04:15.581Z,-1.67
2023-03-04T03:05:15.541Z,-1.82
2023-03-04T03:06:15.526Z,-1.78
2023-03-04T03:07:15.506Z,-1.75
2023-03-04T03:08:15.500Z,-1.65
2023-03-04T03:09:15.490Z,-1.72
2023-03-04T03:10:15.499Z,-1.70
2023-03-04T03:11:15.474Z,-1.65
2023-03-04T03:12:15.457Z,-1.64
2023-03-04T03:13:15.452Z,-1.62
2023-03-04T03:14:15.433Z,-1.75
2023-03-04T03:15:15.424Z,-1.89
2023-03-04T03:16:15.469Z,-1.70
2023-03-04T03:17:15.405Z,-1.77
2023-03-04T03:18:15.392Z,-1.70
2023-03-04T03:19:15.423Z,-1.77
2023-03-04T03:20:15.371Z,-1.85
2023-03-04T03:21:15.354Z,-1.71
2023-03-04T03:22:15.349Z,-1.75
2023-03-04T03:23:15.338Z,-1.70
2023-03-04T03:24:15.332Z,-1.83
2023-03-04T03:25:15.323Z,-1.85
2023-03-04T03:26:15.316Z,-1.86
2023-03-04T03:27:15.289Z,-1.85
2023-03-04T03:28:15.281Z,-1.72
2023-03-04T03:29:15.271Z,-1.86
2023-03-04T03:30:15.280Z,-1.90
2023-03-04T03:31:15.307Z,-1.86
2023-03-04T03:32:15.267Z,-1.92
2023-03-04T03:33:15.222Z,-1.93
2023-03-04T03:34:15.216Z,-1.88
2023-03-04T03:35:15.234Z,-2.00
2023-03-04T03:36:15.215Z,-1.95
2023-03-04T03:37:15.190Z,-1.89
2023-03-04T03:38:15.172Z,-1.80
2023-03-04T03:39:15.165Z,-1.83
2023-03-04T03:40:15.151Z,-2.04
2023-03-04T03:41:15.148Z,-1.92
2023-03-04T03:42:15.133Z,-1.89
2023-03-04T03:43:15.125Z,-2.06
2023-03-04T03:44:15.121Z,-1.96
2023-03-04T03:45:15.096Z,-1.85
2023-03-04T03:46:15.086Z,-1.85
2023-03-04T03:47:15.101Z,-2.01
2023-03-04T03:48:15.068Z,-1.90
2023-03-04T03:49:15.062Z,-2.06
2023-03-04T03:50:15.055Z,-1.98
2023-03-04T03:51:15.053Z,-2.04
2023-03-04T03:52:15.039Z,-2.04
2023-03-04T03:53:15.023Z,-2.08
2023-03-04T03:54:15.007Z,-2.04
2023-03-04T03:55:14.999Z,-2.06
2023-03-04T03:56:14.996Z,-2.21
2023-03-04T03:57:14.967Z,-2.18
2023-03-04T03:58:14.973Z,-2.28
2023-03-04T03:59:14.962Z,-2.11
2023-03-04T04:00:14.942Z,-2.11
2023-03-04T04:01:14.931Z,-2.37
2023-03-04T04:02:15.072Z,-2.44
2023-03-04T04:03:14.905Z,-2.25
2023-03-04T04:04:14.898Z,-2.33
2023-03-04T04:05:14.897Z,-2.25
2023-03-04T04:06:14.876Z,-2.26
2023-03-04T04:07:14.883Z,-2.33
2023-03-04T04:08:14.874Z,-2.37
2023-03-04T04:09:14.851Z,-2.28
2023-03-04T04:10:14.839Z,-2.29
2023-03-04T04:11:14.822Z,-2.58
2023-03-04T04:12:14.815Z,-2.44
2023-03-04T04:13:14.800Z,-2.51
2023-03-04T04:14:14.801Z,-2.58
2023-03-04T04:15:14.805Z,-2.44
2023-03-04T04:16:14.918Z,-2.51
2023-03-04T04:17:14.763Z,-2.48
2023-03-04T04:18:14.759Z,-2.41
2023-03-04T04:19:14.800Z,-2.48
2023-03-04T04:20:14.729Z,-2.58
2023-03-04T04:21:14.748Z,-2.66
2023-03-04T04:22:14.705Z,-2.59
2023-03-04T04:23:14.720Z,-2.61
2023-03-04T04:24:14.688Z,-2.66
2023-03-04T04:25:14.720Z,-2.64
2023-03-04T04:26:14.664Z,-2.62
2023-03-04T04:27:14.665Z,-2.64
2023-03-04T04:28:14.678Z,-2.61
2023-03-04T04:29:14.623Z,-2.68
2023-03-04T04:30:14.614Z,-2.59
2023-03-04T04:31:14.708Z,-2.64
2023-03-04T04:32:14.627Z,-2.77
2023-03-04T04:33:14.604Z,-2.64
2023-03-04T04:34:14.581Z,-2.68
2023-03-04T04:35:14.574Z,-2.65
2023-03-04T04:36:14.576Z,-2.87
2023-03-04T04:37:14.539Z,-2.82
2023-03-04T04:38:14.524Z,-2.93
2023-03-04T04:39:14.540Z,-2.79
2023-03-04T04:40:14.509Z,-2.83
2023-03-04T04:41:14.503Z,-2.89
2023-03-04T04:42:14.487Z,-2.87
2023-03-04T04:43:14.482Z,-2.84
2023-03-04T04:44:14.461Z,-2.97
2023-03-04T04:45:14.465Z,-2.93
2023-03-04T04:46:14.505Z,-2.90
2023-03-04T04:47:14.461Z,-2.94
2023-03-04T04:48:14.429Z,-2.98
2023-03-04T04:49:14.448Z,-2.90
2023-03-04T04:50:14.397Z,-2.95
2023-03-04T04:51:14.409Z,-3.04
2023-03-04T04:52:14.374Z,-2.94
2023-03-04T04:53:14.378Z,-2.93
2023-03-04T04:54:14.372Z,-3.01
2023-03-04T04:55:14.364Z,-3.04
2023-03-04T04:56:14.329Z,-3.02
2023-03-04T04:57:14.334Z,-3.13
2023-03-04T04:58:14.308Z,-3.10
2023-03-04T04:59:14.319Z,-3.12
2023-03-04T05:00:14.309Z,-3.05
2023-03-04T05:01:14.352Z,-3.16
2023-03-04T05:02:14.267Z,-3.15
2023-03-04T05:03:14.292Z,-3.13
2023-03-04T05:04:14.262Z,-3.25
2023-03-04T05:05:14.243Z,-3.05
2023-03-04T05:06:14.245Z,-3.15
2023-03-04T05:07:14.242Z,-3.16
2023-03-04T05:08:14.211Z,-3.28
2023-03-04T05:09:14.206Z,-3.23
2023-03-04T05:10:14.190Z,-3.30
2023-03-04T05:11:14.204Z,-3.28
2023-03-04T05:12:14.184Z,-3.08
2023-03-04T05:13:14.158Z,-3.07
2023-03-04T05:14:14.151Z,-3.13
2023-03-04T05:15:14.148Z,-3.16
2023-03-04T05:16:14.152Z,-3.07
2023-03-04T05:17:14.120Z,-3.01
2023-03-04T05:18:14.125Z,-3.04
2023-03-04T05:19:14.097Z,-3.05
2023-03-04T05:20:14.079Z,-3.02
2023-03-04T05:21:14.082Z,-3.00
2023-03-04T05:22:14.073Z,-3.05
2023-03-04T05:23:14.068Z,-2.97
2023-03-04T05:24:14.039Z,-2.94
2023-03-04T05:25:14.030Z,-3.00
2023-03-04T05:26:14.016Z,-2.98
2023-03-04T05:27:14.029Z,-2.98
2023-03-04T05:28:14.005Z,-2.89
2023-03-04T05:29:14.020Z,-3.00
2023-03-04T05:30:13.974Z,-2.87
2023-03-04T05:31:14.020Z,-2.95
2023-03-04T05:32:13.994Z,-3.02
2023-03-04T05:33:13.946Z,-3.02
2023-03-04T05:34:13.938Z,-3.07
2023-03-04T05:35:13.940Z,-3.01
2023-03-04T05:36:13.921Z,-3.07
2023-03-04T05:37:13.902Z,-3.18
2023-03-04T05:38:13.890Z,-3.22
2023-03-04T05:39:13.885Z,-3.25
2023-03-04T05:40:13.888Z,-3.34
2023-03-04T05:41:13.862Z,-3.31
2023-03-04T05:42:13.848Z,-3.22
2023-03-04T05:43:13.863Z,-3.21
2023-03-04T05:44:13.826Z,-3.23
2023-03-04T05:45:13.827Z,-3.21
2023-03-04T05:46:13.842Z,-3.25
2023-03-04T05:47:13.805Z,-3.31
2023-03-04T05:48:13.785Z,-3.31
2023-03-04T05:49:13.792Z,-3.13
2023-03-04T05:50:13.775Z,-3.25
2023-03-04T05:51:13.772Z,-3.13
2023-03-04T05:52:13.754Z,-3.12
2023-03-04T05:53:13.736Z,-3.08
2023-03-04T05:54:13.728Z,-3.08
2023-03-04T05:55:13.726Z,-3.26
2023-03-04T05:56:13.709Z,-3.21
2023-03-04T05:57:13.695Z,-3.15
2023-03-04T05:58:13.690Z,-3.25
2023-03-04T05:59:13.692Z,-3.07
2023-03-04T06:00:13.657Z,-3.16
2023-03-04T06:01:13.680Z,-3.25
2023-03-04T06:02:13.636Z,-3.08
2023-03-04T06:03:13.631Z,-3.25
2023-03-04T06:04:13.678Z,-3.22
2023-03-04T06:05:13.610Z,-3.23
2023-03-04T06:06:13.604Z,-3.30
2023-03-04T06:07:13.620Z,-3.18
2023-03-04T06:08:13.589Z,-3.16
2023-03-04T06:09:13.570Z,-3.22
2023-03-04T06:10:13.558Z,-3.39
2023-03-04T06:11:13.545Z,-3.31
2023-03-04T06:12:13.530Z,-3.26
2023-03-04T06:13:13.538Z,-3.33
2023-03-04T06:14:13.543Z,-3.36
2023-03-04T06:15:13.530Z,-3.37
2023-03-04T06:16:13.531Z,-3.33
2023-03-04T06:17:13.480Z,-3.33
2023-03-04T06:18:13.466Z,-3.39
2023-03-04T06:19:13.472Z,-3.39
2023-03-04T06:20:13.442Z,-3.40
2023-03-04T06:21:13.436Z,-3.33
2023-03-04T06:22:13.431Z,-3.30
2023-03-04T06:23:13.415Z,-3.36
2023-03-04T06:24:13.408Z,-3.25
2023-03-04T06:25:13.438Z,-3.30
2023-03-04T06:26:13.381Z,-3.30
2023-03-04T06:27:13.375Z,-3.25
2023-03-04T06:28:13.372Z,-3.37
2023-03-04T06:29:13.352Z,-3.37
2023-03-04T06:30:13.349Z,-3.33
2023-03-04T06:31:13.406Z,-3.33
2023-03-04T06:32:13.317Z,-3.31
2023-03-04T06:33:13.308Z,-3.25
2023-03-04T06:34:13.302Z,-3.23
2023-03-04T06:35:13.286Z,-3.25
2023-03-04T06:36:13.286Z,-3.18
2023-03-04T06:37:13.278Z,-3.16
2023-03-04T06:38:13.270Z,-3.12
2023-03-04T06:39:13.246Z,-3.12
2023-03-04T06:40:13.252Z,-3.04
2023-03-04T06:41:13.222Z,-3.04
2023-03-04T06:42:13.212Z,-3.05
2023-03-04T06:43:13.203Z,-3.02
2023-03-04T06:44:13.186Z,-3.07
2023-03-04T06:45:13.190Z,-3.08
2023-03-04T06:46:13.209Z,-2.98
2023-03-04T06:47:13.182Z,-2.89
2023-03-04T06:48:13.147Z,-2.95
2023-03-04T06:49:13.136Z,-2.94
2023-03-04T06:50:13.133Z,-2.89
2023-03-04T06:51:13.139Z,-3.00
2023-03-04T06:52:13.108Z,-3.04
2023-03-04T06:53:13.095Z,-2.94
2023-03-04T06:54:13.089Z,-2.89
2023-03-04T06:55:13.073Z,-2.97
2023-03-04T06:56:13.058Z,-2.89
2023-03-04T06:57:13.064Z,-2.80
2023-03-04T06:58:13.044Z,-2.83
2023-03-04T06:59:13.031Z,-2.84
2023-03-04T07:00:13.023Z,-2.71
2023-03-04T07:01:13.150Z,-2.82
2023-03-04T07:02:13.032Z,-3.07
2023-03-04T07:03:13.014Z,-2.87
2023-03-04T07:04:13.061Z,-2.84
2023-03-04T07:05:12.972Z,-2.83
2023-03-04T07:06:12.958Z,-2.87
2023-03-04T07:07:12.943Z,-2.74
2023-03-04T07:08:12.944Z,-2.61
2023-03-04T07:09:12.931Z,-2.83
2023-03-04T07:10:12.918Z,-2.79
2023-03-04T07:11:12.904Z,-2.79
2023-03-04T07:12:12.889Z,-2.65
2023-03-04T07:13:12.910Z,-2.61
2023-03-04T07:14:12.887Z,-2.61
2023-03-04T07:15:12.875Z,-2.53
2023-03-04T07:16:12.870Z,-2.35
2023-03-04T07:17:12.863Z,-2.46
2023-03-04T07:18:12.824Z,-2.46
2023-03-04T07:19:12.926Z,-2.18
2023-03-04T07:20:12.801Z,-1.95
2023-03-04T07:21:12.795Z,-1.68
2023-03-04T07:22:12.792Z,-1.25
2023-03-04T07:23:12.780Z,-1.05
2023-03-04T07:24:12.769Z,-0.96
2023-03-04T07:25:12.776Z,-0.81
2023-03-04T07:26:12.740Z,-0.53
2023-03-04T07:27:12.745Z,-0.52
2023-03-04T07:28:12.729Z,-0.39
2023-03-04T07:29:12.708Z,-0.47
2023-03-04T07:30:12.696Z,-0.56
2023-03-04T07:31:12.700Z,-0.58
2023-03-04T07:32:12.805Z,-0.52
2023-03-04T07:33:12.670Z,-0.19
2023-03-04T07:34:12.672Z,-0.23
2023-03-04T07:35:12.678Z,-0.01
2023-03-04T07:36:12.632Z,-0.14
2023-03-04T07:37:12.626Z,-0.09
2023-03-04T07:38:12.616Z,0.02
2023-03-04T07:39:12.602Z,0.25
2023-03-04T07:40:12.608Z,0.31
2023-03-04T07:41:12.592Z,0.44
2023-03-04T07:42:12.567Z,0.38
2023-03-04T07:43:12.562Z,0.52
2023-03-04T07:44:13.359Z,0.67
2023-03-04T07:45:12.543Z,0.60
2023-03-04T07:46:12.606Z,0.41
2023-03-04T07:47:12.519Z,0.60
2023-03-04T07:48:12.505Z,0.60
2023-03-04T07:49:12.510Z,0.49
2023-03-04T07:50:12.485Z,0.30
2023-03-04T07:51:12.535Z,0.20
2023-03-04T07:52:12.496Z,0.34
2023-03-04T07:53:12.456Z,0.31
2023-03-04T07:54:12.443Z,0.60
2023-03-04T07:55:12.487Z,0.33
2023-03-04T07:56:12.425Z,0.17
2023-03-04T07:57:12.435Z,0.19
2023-03-04T07:58:12.451Z,0.12
2023-03-04T07:59:12.418Z,0.31
2023-03-04T08:00:12.380Z,0.48
2023-03-04T08:01:12.400Z,0.74
2023-03-04T08:02:12.434Z,0.93
2023-03-04T08:03:12.420Z,0.67
2023-03-04T08:04:12.503Z,0.90
2023-03-04T08:05:12.369Z,0.99
2023-03-04T08:06:12.320Z,1.25
2023-03-04T08:07:12.327Z,0.93
2023-03-04T08:08:12.294Z,1.18
2023-03-04T08:09:12.341Z,0.96
2023-03-04T08:10:12.272Z,1.02
2023-03-04T08:11:12.280Z,0.52
2023-03-04T08:12:12.252Z,0.90
2023-03-04T08:13:12.248Z,1.26
2023-03-04T08:14:12.242Z,1.07
2023-03-04T08:15:12.260Z,1.17
2023-03-04T08:16:12.278Z,1.25
2023-03-04T08:17:12.210Z,1.42
2023-03-04T08:18:12.188Z,1.60
2023-03-04T08:19:12.532Z,0.89
2023-03-04T08:20:12.158Z,1.02
2023-03-04T08:21:12.211Z,1.50
2023-03-04T08:22:12.136Z,1.53
2023-03-04T08:23:12.153Z,1.54
2023-03-04T08:24:12.117Z,1.65
2023-03-04T08:25:12.111Z,1.57
2023-03-04T08:26:12.098Z,1.52
2023-03-04T08:27:12.152Z,1.39
2023-03-04T08:28:12.072Z,1.52
2023-03-04T08:29:12.063Z,1.57
2023-03-04T08:30:12.050Z,1.68
2023-03-04T08:31:12.177Z,1.86
2023-03-04T08:32:12.131Z,1.72
2023-03-04T08:33:12.092Z,1.88
2023-03-04T08:34:12.006Z,1.60
2023-03-04T08:35:12.002Z,1.67
2023-03-04T08:36:11.981Z,1.72
2023-03-04T08:37:11.977Z,1.88
2023-03-04T08:38:11.958Z,1.83
2023-03-04T08:39:12.020Z,1.68
2023-03-04T08:40:11.937Z,1.65
2023-03-04T08:41:11.931Z,1.92
2023-03-04T08:42:11.917Z,1.70
2023-03-04T08:43:12.088Z,1.89
2023-03-04T08:44:11.896Z,2.00
2023-03-04T08:45:11.937Z,2.02
2023-03-04T08:46:11.902Z,2.19
2023-03-04T08:47:11.862Z,2.22
2023-03-04T08:48:11.865Z,2.19
2023-03-04T08:49:11.852Z,2.01
2023-03-04T08:50:11.840Z,2.12
2023-03-04T08:51:11.873Z,2.23
2023-03-04T08:52:11.813Z,2.30
2023-03-04T08:53:11.803Z,2.33
2023-03-04T08:54:11.792Z,2.48
2023-03-04T08:55:11.842Z,2.62
2023-03-04T08:56:11.772Z,2.63
2023-03-04T08:57:11.837Z,2.90
2023-03-04T08:58:11.751Z,3.10
2023-03-04T08:59:11.772Z,3.07
2023-03-04T09:00:11.737Z,3.15
2023-03-04T09:01:11.770Z,2.95
2023-03-04T09:02:11.709Z,2.76
2023-03-04T09:03:11.840Z,2.94
2023-03-04T09:04:11.688Z,2.87
2023-03-04T09:05:11.676Z,2.79
2023-03-04T09:06:11.662Z,2.87
2023-03-04T09:07:11.660Z,2.59
2023-03-04T09:08:11.650Z,2.92
2023-03-04T09:09:11.653Z,3.07
2023-03-04T09:10:11.622Z,2.99
2023-03-04T09:11:11.641Z,3.04
2023-03-04T09:12:11.613Z,2.95
2023-03-04T09:13:11.591Z,2.97
2023-03-04T09:14:11.579Z,2.98
2023-03-04T09:15:12.171Z,2.90
2023-03-04T09:16:11.610Z,3.16
2023-03-04T09:17:11.546Z,3.05
2023-03-04T09:18:11.534Z,3.19
2023-03-04T09:19:11.521Z,3.35
2023-03-04T09:20:11.572Z,2.86
2023-03-04T09:21:11.804Z,2.73
2023-03-04T09:22:11.486Z,3.12
2023-03-04T09:23:11.531Z,3.54
2023-03-04T09:24:11.467Z,3.17
2023-03-04T09:25:13.098Z,3.19
2023-03-04T09:26:11.446Z,3.22
2023-03-04T09:27:11.471Z,2.83
2023-03-04T09:28:11.478Z,2.41
2023-03-04T09:29:11.422Z,2.43
2023-03-04T09:30:11.399Z,2.81
2023-03-04T09:31:11.426Z,3.16
2023-03-04T09:32:11.430Z,3.62
2023-03-04T09:33:11.374Z,3.68
2023-03-04T09:34:11.403Z,3.45
2023-03-04T09:35:11.350Z,3.28
2023-03-04T09:36:11.346Z,3.20
2023-03-04T09:37:11.331Z,3.41
2023-03-04T09:38:11.332Z,3.54
2023-03-04T09:39:11.305Z,3.75
2023-03-04T09:40:11.356Z,3.84
2023-03-04T09:41:11.307Z,3.70
2023-03-04T09:42:11.271Z,4.00
2023-03-04T09:43:11.291Z,4.06
2023-03-04T09:44:11.248Z,4.24
2023-03-04T09:45:11.240Z,4.25
2023-03-04T09:46:11.281Z,4.11
2023-03-04T09:47:11.231Z,4.16
2023-03-04T09:48:11.213Z,4.16
2023-03-04T09:49:11.198Z,3.77
2023-03-04T09:50:11.182Z,3.34
2023-03-04T09:51:11.200Z,3.56
2023-03-04T09:52:11.224Z,3.53
2023-03-04T09:53:11.154Z,3.15
2023-03-04T09:54:11.137Z,3.10
2023-03-04T09:55:11.133Z,3.33
2023-03-04T09:56:11.116Z,3.71
2023-03-04T09:57:11.107Z,3.56
2023-03-04T09:58:11.136Z,4.04
2023-03-04T09:59:11.107Z,3.57
2023-03-04T10:00:11.076Z,3.33
2023-03-04T10:01:11.064Z,3.72
2023-03-04T10:02:11.052Z,4.04
2023-03-04T10:03:11.106Z,4.07
2023-03-04T10:04:11.089Z,3.89
2023-03-04T10:05:11.024Z,3.59
2023-03-04T10:06:11.007Z,3.71
2023-03-04T10:07:10.999Z,3.46
2023-03-04T10:08:10.982Z,4.00
2023-03-04T10:09:10.984Z,3.86
2023-03-04T10:10:11.023Z,3.75
2023-03-04T10:11:10.953Z,4.13
2023-03-04T10:12:10.947Z,4.17
2023-03-04T10:13:11.956Z,4.25
2023-03-04T10:14:10.931Z,4.34
2023-03-04T10:15:10.930Z,4.43
2023-03-04T10:16:10.991Z,4.46
2023-03-04T10:17:10.924Z,5.06
2023-03-04T10:18:10.875Z,5.14
2023-03-04T10:19:10.875Z,4.94
2023-03-04T10:20:10.865Z,4.84
2023-03-04T10:21:10.845Z,4.84
2023-03-04T10:22:10.862Z,5.20
2023-03-04T10:23:10.852Z,5.24
2023-03-04T10:24:10.814Z,5.83
2023-03-04T10:25:10.802Z,5.87
2023-03-04T10:26:10.788Z,6.20
2023-03-04T10:27:10.774Z,5.65
2023-03-04T10:28:10.802Z,5.65
2023-03-04T10:29:10.765Z,5.49
2023-03-04T10:30:10.755Z,5.32
2023-03-04T10:31:10.811Z,5.06
2023-03-04T10:32:10.739Z,4.49
2023-03-04T10:33:10.721Z,4.47
2023-03-04T10:34:10.721Z,4.74
2023-03-04T10:35:10.716Z,5.09
2023-03-04T10:36:10.682Z,5.02
2023-03-04T10:37:10.686Z,4.91
2023-03-04T10:38:10.681Z,4.67
2023-03-04T10:39:10.643Z,5.15
2023-03-04T10:40:10.692Z,5.15
2023-03-04T10:41:10.641Z,5.08
2023-03-04T10:42:10.727Z,5.06
2023-03-04T10:43:10.595Z,5.30
2023-03-04T10:44:10.578Z,5.06
2023-03-04T10:45:10.637Z,5.17
2023-03-04T10:46:10.654Z,5.33
2023-03-04T10:47:10.568Z,5.32
2023-03-04T10:48:10.559Z,5.09
2023-03-04T10:49:10.530Z,5.04
2023-03-04T10:50:10.513Z,5.27
2023-03-04T10:51:10.516Z,5.38
2023-03-04T10:52:10.525Z,5.56
2023-03-04T10:53:10.480Z,5.85
2023-03-04T10:54:10.472Z,5.80
2023-03-04T10:55:10.490Z,5.84
2023-03-04T10:56:10.474Z,5.90
2023-03-04T10:57:10.433Z,5.81
2023-03-04T10:58:10.435Z,5.67
2023-03-04T10:59:10.417Z,5.99
2023-03-04T11:00:10.439Z,6.30
2023-03-04T11:01:10.403Z,6.10
2023-03-04T11:02:10.374Z,6.14
2023-03-04T11:03:10.389Z,6.11
2023-03-04T11:04:10.404Z,6.16
2023-03-04T11:05:10.385Z,6.54
2023-03-04T11:06:10.356Z,6.54
2023-03-04T11:07:10.328Z,6.63
2023-03-04T11:08:10.316Z,6.55
2023-03-04T11:09:10.299Z,6.32
2023-03-04T11:10:10.287Z,6.68
2023-03-04T11:11:10.288Z,7.14
2023-03-04T11:12:10.283Z,6.69
2023-03-04T11:13:10.258Z,6.81
2023-03-04T11:14:10.245Z,6.78
2023-03-04T11:15:10.230Z,6.76
2023-03-04T11:16:10.229Z,7.66
2023-03-04T11:17:10.221Z,7.70
2023-03-04T11:18:10.253Z,7.63
2023-03-04T11:19:10.204Z,7.34
2023-03-04T11:20:10.200Z,7.69
2023-03-04T11:21:10.164Z,7.48
2023-03-04T11:22:10.169Z,7.62
2023-03-04T11:23:10.143Z,7.34
2023-03-04T11:24:25.736Z,7.52
2023-03-04T11:25:11.120Z,7.21
2023-03-04T11:26:10.108Z,7.01
2023-03-04T11:27:10.102Z,6.90
2023-03-04T11:28:11.495Z,6.78
2023-03-04T11:29:10.078Z,6.83
2023-03-04T11:30:10.094Z,6.55
2023-03-04T11:31:10.053Z,7.15
2023-03-04T11:32:10.180Z,7.26
2023-03-04T11:33:10.032Z,7.66
2023-03-04T11:34:12.154Z,8.07
2023-03-04T11:35:10.029Z,7.88
2023-03-04T11:36:10.023Z,7.66
2023-03-04T11:37:09.994Z,7.57
2023-03-04T11:38:09.982Z,6.97
2023-03-04T11:39:09.992Z,7.23
2023-03-04T11:40:09.978Z,7.15
2023-03-04T11:41:09.965Z,6.76
2023-03-04T11:42:09.983Z,7.34
2023-03-04T11:43:09.961Z,7.47
2023-03-04T11:44:09.944Z,7.52
2023-03-04T11:45:26.133Z,7.71
2023-03-04T11:46:10.923Z,7.62
2023-03-04T11:47:09.904Z,7.14
2023-03-04T11:48:09.915Z,7.50
2023-03-04T11:49:09.894Z,8.02
2023-03-04T11:50:09.899Z,8.32
2023-03-04T11:51:12.040Z,8.68
2023-03-04T11:52:09.852Z,7.94
2023-03-04T11:53:09.845Z,7.27
2023-03-04T11:54:09.897Z,7.21
2023-03-04T11:55:09.828Z,6.81
2023-03-04T11:56:09.827Z,6.94
2023-03-04T11:57:11.846Z,7.37
2023-03-04T11:58:09.785Z,7.63
2023-03-04T11:59:09.779Z,7.66
2023-03-04T12:00:09.785Z,8.10
2023-03-04T12:01:09.757Z,8.32
2023-03-04T12:02:09.752Z,8.32
2023-03-04T12:03:11.526Z,7.88
2023-03-04T12:04:09.883Z,7.71
2023-03-04T12:05:09.713Z,7.48
2023-03-04T12:06:09.721Z,7.54
2023-03-04T12:07:09.718Z,7.81
2023-03-04T12:08:09.682Z,7.79
2023-03-04T12:09:09.664Z,7.63
2023-03-04T12:10:09.648Z,7.79
2023-03-04T12:11:09.645Z,7.89
2023-03-04T12:12:09.669Z,7.76
2023-03-04T12:13:09.624Z,7.85
2023-03-04T12:14:09.611Z,7.36
2023-03-04T12:15:09.608Z,7.47
2023-03-04T12:16:09.683Z,7.76
2023-03-04T12:17:09.582Z,7.69
2023-03-04T12:18:09.608Z,8.13
2023-03-04T12:19:09.569Z,8.22
2023-03-04T12:20:09.543Z,8.28
2023-03-04T12:21:09.535Z,7.70
2023-03-04T12:22:09.547Z,7.60
2023-03-04T12:23:09.538Z,7.95
2023-03-04T12:24:09.509Z,7.84
2023-03-04T12:25:09.524Z,7.86
2023-03-04T12:26:09.482Z,7.89
2023-03-04T12:27:09.470Z,7.88
2023-03-04T12:28:09.461Z,8.10
2023-03-04T12:29:09.461Z,8.09
2023-03-04T12:30:09.500Z,7.85
2023-03-04T12:31:09.497Z,7.96
2023-03-04T12:32:09.428Z,7.84
2023-03-04T12:33:09.435Z,7.23
2023-03-04T12:34:09.392Z,7.39
2023-03-04T12:35:09.403Z,7.23
2023-03-04T12:36:09.402Z,7.63
2023-03-04T12:37:09.358Z,8.20
2023-03-04T12:38:09.355Z,8.43
2023-03-04T12:39:09.354Z,8.50
2023-03-04T12:40:09.324Z,8.71
2023-03-04T12:41:09.316Z,8.91
2023-03-04T12:42:09.328Z,8.55
2023-03-04T12:43:09.300Z,8.34
2023-03-04T12:44:09.287Z,8.49
2023-03-04T12:45:09.273Z,8.46
2023-03-04T12:46:09.294Z,8.10
2023-03-04T12:47:09.249Z,8.12
2023-03-04T12:48:09.261Z,7.94
2023-03-04T12:49:16.748Z,7.76
2023-03-04T12:50:09.214Z,8.04
2023-03-04T12:51:09.211Z,8.18
2023-03-04T12:52:09.213Z,8.60
2023-03-04T12:53:16.712Z,8.42
2023-03-04T12:54:09.179Z,8.46
2023-03-04T12:55:16.720Z,8.60
2023-03-04T12:56:10.356Z,8.65
2023-03-04T12:57:09.140Z,8.65
2023-03-04T12:58:16.670Z,8.65
2023-03-04T12:59:09.117Z,8.40
2023-03-04T13:00:09.117Z,8.13
2023-03-04T13:01:09.095Z,7.96
2023-03-04T13:02:09.199Z,8.02
2023-03-04T13:03:09.217Z,8.10