createdAt,value
2018-06-22T00:00:27.859Z,19.01
2018-06-22T00:01:27.894Z,18.93
2018-06-22T00:02:27.860Z,18.94
2018-06-22T00:03:27.862Z,18.84
2018-06-22T00:04:27.896Z,18.78
2018-06-22T00:05:27.851Z,18.75
2018-06-22T00:06:27.853Z,18.54
2018-06-22T00:07:27.844Z,18.51
2018-06-22T00:08:27.844Z,18.53
2018-06-22T00:09:27.830Z,18.47
2018-06-22T00:10:27.829Z,18.50
2018-06-22T00:11:27.863Z,18.51
2018-06-22T00:12:27.822Z,18.50
2018-06-22T00:13:27.826Z,18.39
2018-06-22T00:14:27.861Z,18.32
2018-06-22T00:15:27.819Z,18.38
2018-06-22T00:16:27.813Z,18.36
2018-06-22T00:17:27.807Z,18.34
2018-06-22T00:18:27.809Z,18.21
2018-06-22T00:19:27.799Z,18.13
2018-06-22T00:20:27.793Z,18.14
2018-06-22T00:21:27.840Z,18.09
2018-06-22T00:22:27.788Z,18.07
2018-06-22T00:23:27.790Z,17.96
2018-06-22T00:24:27.828Z,18.01
2018-06-22T00:25:27.775Z,17.94
2018-06-22T00:26:27.777Z,17.83
2018-06-22T00:27:27.771Z,17.74
2018-06-22T00:28:27.778Z,17.73
2018-06-22T00:29:27.762Z,17.68
2018-06-22T00:30:27.763Z,17.81
2018-06-22T00:31:27.800Z,17.70
2018-06-22T00:32:27.751Z,17.63
2018-06-22T00:33:27.758Z,17.53
2018-06-22T00:34:27.749Z,17.55
2018-06-22T00:35:27.737Z,17.53
2018-06-22T00:36:27.733Z,17.45
2018-06-22T00:37:27.735Z,17.43
2018-06-22T00:38:27.729Z,17.28
2018-06-22T00:39:27.732Z,17.28
2018-06-22T00:40:27.758Z,17.25
2018-06-22T00:41:27.744Z,17.36
2018-06-22T00:42:27.709Z,17.27
2018-06-22T00:43:27.716Z,17.28
2018-06-22T00:44:27.699Z,17.18
2018-06-22T00:45:27.698Z,17.32
2018-06-22T00:46:27.696Z,17.12
2018-06-22T00:47:27.694Z,17.10
2018-06-22T00:48:27.718Z,17.07
2018-06-22T00:49:27.690Z,17.17
2018-06-22T00:50:27.674Z,17.07
2018-06-22T00:51:27.677Z,17.10
2018-06-22T00:52:27.669Z,17.03
2018-06-22T00:53:27.662Z,16.92
2018-06-22T00:54:27.655Z,17.06
2018-06-22T00:55:27.652Z,17.02
2018-06-22T00:56:27.660Z,16.87
2018-06-22T00:57:27.643Z,16.98
2018-06-22T00:58:27.638Z,16.87
2018-06-22T00:59:27.634Z,16.90
2018-06-22T01:00:27.633Z,16.85
2018-06-22T01:01:27.628Z,16.87
2018-06-22T01:02:27.626Z,16.77
2018-06-22T01:03:27.613Z,16.73
2018-06-22T01:04:27.613Z,16.73
2018-06-22T01:05:27.605Z,16.63
2018-06-22T01:06:27.604Z,16.67
2018-06-22T01:07:27.597Z,16.66
2018-06-22T01:08:27.625Z,16.78
2018-06-22T01:09:27.601Z,16.67
2018-06-22T01:10:27.583Z,16.75
2018-06-22T01:11:27.576Z,16.59
2018-06-22T01:12:27.578Z,16.67
2018-06-22T01:13:27.569Z,16.54
2018-06-22T01:14:27.575Z,16.55
2018-06-22T01:15:27.562Z,16.51
2018-06-22T01:16:27.559Z,16.50
2018-06-22T01:17:27.552Z,16.52
2018-06-22T01:18:27.555Z,16.48
2018-06-22T01:19:27.539Z,16.42
2018-06-22T01:20:27.550Z,16.42
2018-06-22T01:21:27.529Z,16.44
2018-06-22T01:22:27.542Z,16.40
2018-06-22T01:23:27.519Z,16.33
2018-06-22T01:24:27.524Z,16.42
2018-06-22T01:25:27.541Z,16.40
2018-06-22T01:26:27.504Z,16.42
2018-06-22T01:27:27.506Z,16.26
2018-06-22T01:28:27.494Z,16.29
2018-06-22T01:29:27.490Z,16.22
2018-06-22T01:30:27.485Z,16.16
2018-06-22T01:31:27.481Z,16.13
2018-06-22T01:32:27.474Z,15.91
2018-06-22T01:33:27.482Z,16.08
2018-06-22T01:34:27.481Z,15.98
2018-06-22T01:35:27.459Z,16.03
2018-06-22T01:36:27.466Z,16.07
2018-06-22T01:37:27.464Z,16.10
2018-06-22T01:38:27.444Z,16.10
2018-06-22T01:39:27.449Z,16.07
2018-06-22T01:40:27.444Z,16.13
2018-06-22T01:41:27.444Z,16.01
2018-06-22T01:42:27.457Z,15.96
2018-06-22T01:43:27.416Z,15.96
2018-06-22T01:44:27.410Z,15.95
2018-06-22T01:45:27.418Z,15.89
2018-06-22T01:46:27.401Z,15.85
2018-06-22T01:47:27.397Z,15.86
2018-06-22T01:48:27.389Z,15.81
2018-06-22T01:49:27.403Z,15.77
2018-06-22T01:50:27.385Z,15.73
2018-06-22T01:51:27.379Z,15.62
2018-06-22T01:52:27.368Z,15.64
2018-06-22T01:53:27.365Z,15.56
2018-06-22T01:54:27.357Z,15.66
2018-06-22T01:55:27.352Z,15.64
2018-06-22T01:56:27.350Z,15.55
2018-06-22T01:57:27.353Z,15.64
2018-06-22T01:58:27.339Z,15.51
2018-06-22T01:59:27.330Z,15.53
2018-06-22T02:00:27.399Z,15.46
2018-06-22T02:01:27.333Z,15.56
2018-06-22T02:02:27.314Z,15.44
2018-06-22T02:03:27.315Z,15.44
2018-06-22T02:04:27.307Z,15.37
2018-06-22T02:05:27.297Z,15.46
2018-06-22T02:06:27.315Z,15.40
2018-06-22T02:07:27.313Z,15.48
2018-06-22T02:08:27.282Z,15.49
2018-06-22T02:09:27.279Z,15.46
2018-06-22T02:10:27.284Z,15.41
2018-06-22T02:11:27.264Z,15.53
2018-06-22T02:12:27.259Z,15.58
2018-06-22T02:13:27.262Z,15.46
2018-06-22T02:14:27.257Z,15.48
2018-06-22T02:15:27.242Z,15.46
2018-06-22T02:16:27.245Z,15.55
2018-06-22T02:17:27.229Z,15.55
2018-06-22T02:18:27.226Z,15.58
2018-06-22T02:19:27.224Z,15.51
2018-06-22T02:20:27.210Z,15.48
2018-06-22T02:21:27.207Z,15.48
2018-06-22T02:22:27.207Z,15.48
2018-06-22T02:23:27.232Z,15.40
2018-06-22T02:24:27.188Z,15.38
2018-06-22T02:25:27.183Z,15.37
2018-06-22T02:26:27.180Z,15.34
2018-06-22T02:27:27.172Z,15.31
2018-06-22T02:28:27.173Z,15.34
2018-06-22T02:29:27.159Z,15.28
2018-06-22T02:30:27.175Z,15.27
2018-06-22T02:31:27.153Z,15.19
2018-06-22T02:32:27.142Z,15.30
2018-06-22T02:33:27.141Z,15.27
2018-06-22T02:34:27.133Z,15.27
2018-06-22T02:35:27.126Z,15.28
2018-06-22T02:36:27.122Z,15.23
2018-06-22T02:37:27.114Z,15.19
2018-06-22T02:38:27.113Z,15.20
2018-06-22T02:39:27.114Z,15.20
2018-06-22T02:40:27.093Z,15.12
2018-06-22T02:41:27.090Z,15.13
2018-06-22T02:42:27.085Z,15.09
2018-06-22T02:43:27.090Z,15.05
2018-06-22T02:44:27.073Z,15.05
2018-06-22T02:45:27.080Z,15.13
2018-06-22T02:46:27.077Z,15.00
2018-06-22T02:47:27.056Z,15.01
2018-06-22T02:48:27.048Z,14.91
2018-06-22T02:49:27.041Z,15.07
2018-06-22T02:50:27.044Z,15.01
2018-06-22T02:51:27.041Z,14.87
2018-06-22T02:52:27.041Z,15.04
2018-06-22T02:53:27.024Z,14.97
2018-06-22T02:54:27.011Z,15.00
2018-06-22T02:55:27.019Z,15.05
2018-06-22T02:56:27.013Z,14.97
2018-06-22T02:57:26.995Z,14.97
2018-06-22T02:58:27.003Z,14.85
2018-06-22T02:59:27.001Z,14.78
2018-06-22T03:00:26.977Z,14.82
2018-06-22T03:01:26.983Z,14.80
2018-06-22T03:02:26.978Z,14.79
2018-06-22T03:03:26.968Z,14.69
2018-06-22T03:04:26.965Z,14.79
2018-06-22T03:05:26.948Z,14.75
2018-06-22T03:06:26.941Z,14.75
2018-06-22T03:07:26.933Z,14.72
2018-06-22T03:08:26.938Z,14.79
2018-06-22T03:09:26.925Z,14.75
2018-06-22T03:10:26.920Z,14.74
2018-06-22T03:11:26.920Z,14.67
2018-06-22T03:12:26.901Z,14.63
2018-06-22T03:13:26.904Z,14.61
2018-06-22T03:14:26.890Z,14.63
2018-06-22T03:15:26.922Z,14.64
2018-06-22T03:16:26.878Z,14.61
2018-06-22T03:17:26.873Z,14.59
2018-06-22T03:18:26.880Z,14.59
2018-06-22T03:19:26.865Z,14.63
2018-06-22T03:20:26.856Z,14.69
2018-06-22T03:21:26.857Z,14.59
2018-06-22T03:22:26.841Z,14.64
2018-06-22T03:23:26.848Z,14.52
2018-06-22T03:24:26.836Z,14.59
2018-06-22T03:25:26.819Z,14.54
2018-06-22T03:26:26.823Z,14.54
2018-06-22T03:27:26.812Z,14.46
2018-06-22T03:28:26.806Z,14.48
2018-06-22T03:29:26.794Z,14.48
2018-06-22T03:30:26.793Z,14.36
2018-06-22T03:31:26.798Z,14.41
2018-06-22T03:32:26.775Z,14.35
2018-06-22T03:33:26.794Z,14.44
2018-06-22T03:34:26.761Z,14.39
2018-06-22T03:35:26.755Z,14.38
2018-06-22T03:36:26.749Z,14.38
2018-06-22T03:37:26.740Z,14.31
2018-06-22T03:38:26.741Z,14.36
2018-06-22T03:39:26.799Z,14.39
2018-06-22T03:40:26.723Z,14.30
2018-06-22T03:41:26.723Z,14.26
2018-06-22T03:42:26.716Z,14.21
2018-06-22T03:43:26.701Z,14.16
2018-06-22T03:44:26.698Z,14.20
2018-06-22T03:45:26.692Z,14.30
2018-06-22T03:46:26.684Z,14.29
2018-06-22T03:47:26.674Z,14.26
2018-06-22T03:48:26.669Z,14.19
2018-06-22T03:49:26.674Z,14.16
2018-06-22T03:50:26.667Z,14.21
2018-06-22T03:51:26.649Z,14.13
2018-06-22T03:52:26.664Z,14.12
2018-06-22T03:53:26.643Z,14.19
2018-06-22T03:54:26.640Z,14.17
2018-06-22T03:55:26.624Z,14.09
2018-06-22T03:56:26.615Z,14.19
2018-06-22T03:57:26.607Z,14.09
2018-06-22T03:58:26.600Z,14.12
2018-06-22T03:59:26.592Z,14.16
2018-06-22T04:00:26.596Z,14.12
2018-06-22T04:01:26.583Z,14.16
2018-06-22T04:02:26.576Z,14.17
2018-06-22T04:03:26.568Z,14.02
2018-06-22T04:04:26.565Z,14.13
2018-06-22T04:05:26.558Z,14.11
2018-06-22T04:06:26.544Z,14.21
2018-06-22T04:07:26.536Z,14.09
2018-06-22T04:08:26.534Z,14.17
2018-06-22T04:09:26.523Z,14.11
2018-06-22T04:10:26.527Z,14.17
2018-06-22T04:11:26.514Z,14.12
2018-06-22T04:12:26.504Z,14.17
2018-06-22T04:13:26.491Z,14.21
2018-06-22T04:14:26.498Z,14.13
2018-06-22T04:15:26.483Z,14.11
2018-06-22T04:16:26.476Z,14.17
2018-06-22T04:17:26.466Z,14.23
2018-06-22T04:18:26.460Z,14.13
2018-06-22T04:19:26.459Z,14.23
2018-06-22T04:20:26.450Z,14.29
2018-06-22T04:21:26.439Z,14.21
2018-06-22T04:22:26.437Z,14.29
2018-06-22T04:23:26.426Z,14.23
2018-06-22T04:24:26.447Z,14.34
2018-06-22T04:25:26.420Z,14.31
2018-06-22T04:26:26.403Z,14.26
2018-06-22T04:27:26.397Z,14.20
2018-06-22T04:28:26.391Z,14.26
2018-06-22T04:29:26.383Z,14.45
2018-06-22T04:30:26.376Z,14.42
2018-06-22T04:31:26.369Z,14.78
2018-06-22T04:32:26.371Z,14.79
2018-06-22T04:33:26.361Z,15.01
2018-06-22T04:34:26.352Z,15.35
2018-06-22T04:35:26.351Z,16.29
2018-06-22T04:36:26.339Z,16.45
2018-06-22T04:37:26.335Z,15.96
2018-06-22T04:38:26.326Z,15.96
2018-06-22T04:39:26.328Z,16.30
2018-06-22T04:40:26.312Z,17.24
2018-06-22T04:41:26.309Z,17.94
2018-06-22T04:42:26.304Z,18.64
2018-06-22T04:43:26.306Z,19.17
2018-06-22T04:44:26.296Z,19.35
2018-06-22T04:45:26.295Z,19.60
2018-06-22T04:46:26.288Z,20.13
2018-06-22T04:47:26.285Z,20.72
2018-06-22T04:48:26.281Z,21.00
2018-06-22T04:49:26.284Z,21.37
2018-06-22T04:50:26.287Z,21.33
2018-06-22T04:51:26.284Z,21.34
2018-06-22T04:52:26.280Z,21.59
2018-06-22T04:53:26.271Z,21.91
2018-06-22T04:54:26.287Z,22.12
2018-06-22T04:55:26.270Z,21.90
2018-06-22T04:56:26.273Z,21.67
2018-06-22T04:57:26.269Z,20.94
2018-06-22T04:58:26.272Z,21.22
2018-06-22T04:59:26.275Z,21.70
2018-06-22T05:00:26.274Z,21.90
2018-06-22T05:01:26.269Z,21.66
2018-06-22T05:02:26.269Z,21.73
2018-06-22T05:03:26.278Z,21.85
2018-06-22T05:04:26.275Z,22.04
2018-06-22T05:05:26.278Z,21.01
2018-06-22T05:06:26.277Z,20.53
2018-06-22T05:07:26.285Z,20.27
2018-06-22T05:08:26.283Z,20.76
2018-06-22T05:09:26.410Z,21.22
2018-06-22T05:10:26.284Z,21.74
2018-06-22T05:11:26.292Z,22.19
2018-06-22T05:12:26.290Z,22.46
2018-06-22T05:13:26.291Z,22.72
2018-06-22T05:14:26.321Z,23.14
2018-06-22T05:15:26.339Z,23.35
2018-06-22T05:16:26.297Z,23.47
2018-06-22T05:17:26.300Z,23.67
2018-06-22T05:18:26.300Z,23.59
2018-06-22T05:19:26.317Z,23.63
2018-06-22T05:20:26.310Z,23.49
2018-06-22T05:21:26.313Z,23.21
2018-06-22T05:22:26.313Z,23.14
2018-06-22T05:23:26.312Z,23.04
2018-06-22T05:24:26.311Z,22.93
2018-06-22T05:25:26.319Z,22.75
2018-06-22T05:26:26.312Z,22.48
2018-06-22T05:27:26.315Z,22.23
2018-06-22T05:28:26.323Z,21.94
2018-06-22T05:29:26.316Z,21.77
2018-06-22T05:30:26.376Z,21.51
2018-06-22T05:31:26.316Z,21.13
2018-06-22T05:32:26.315Z,20.97
2018-06-22T05:33:26.411Z,20.96
2018-06-22T05:34:26.315Z,20.73
2018-06-22T05:35:26.321Z,20.66
2018-06-22T05:36:26.316Z,20.50
2018-06-22T05:37:26.315Z,20.15
2018-06-22T05:38:26.319Z,20.05
2018-06-22T05:39:26.311Z,19.83
2018-06-22T05:40:26.325Z,19.53
2018-06-22T05:41:26.331Z,19.64
2018-06-22T05:42:26.319Z,19.50
2018-06-22T05:43:26.309Z,19.43
2018-06-22T05:44:26.311Z,19.24
2018-06-22T05:45:26.308Z,19.21
2018-06-22T05:46:26.306Z,19.16
2018-06-22T05:47:26.305Z,19.02
2018-06-22T05:48:26.303Z,19.01
2018-06-22T05:49:26.305Z,18.78
2018-06-22T05:50:26.302Z,18.68
2018-06-22T05:51:26.307Z,18.47
2018-06-22T05:52:26.303Z,18.50
2018-06-22T05:53:26.367Z,18.62
2018-06-22T05:54:26.291Z,18.62
2018-06-22T05:55:26.290Z,18.51
2018-06-22T05:56:26.382Z,18.47
2018-06-22T05:57:26.298Z,18.38
2018-06-22T05:58:26.300Z,18.31
2018-06-22T05:59:26.288Z,18.25
2018-06-22T06:00:26.292Z,18.19
2018-06-22T06:01:26.291Z,18.21
2018-06-22T06:02:26.275Z,18.19
2018-06-22T06:03:26.304Z,17.99
2018-06-22T06:04:26.269Z,18.05
2018-06-22T06:05:26.265Z,17.95
2018-06-22T06:06:26.337Z,17.96
2018-06-22T06:07:26.275Z,17.77
2018-06-22T06:08:26.265Z,17.65
2018-06-22T06:09:26.255Z,17.74
2018-06-22T06:10:26.252Z,17.70
2018-06-22T06:11:26.250Z,17.70
2018-06-22T06:12:26.304Z,17.71
2018-06-22T06:13:26.256Z,17.71
2018-06-22T06:14:26.275Z,17.62
2018-06-22T06:15:26.261Z,17.77
2018-06-22T06:16:26.304Z,17.79
2018-06-22T06:17:26.302Z,17.79
2018-06-22T06:18:26.239Z,17.77
2018-06-22T06:19:26.320Z,17.79
2018-06-22T06:20:26.257Z,17.77
2018-06-22T06:21:26.238Z,17.66
2018-06-22T06:22:26.238Z,17.49
2018-06-22T06:23:26.225Z,17.42
2018-06-22T06:24:26.240Z,17.42
2018-06-22T06:25:26.225Z,17.46
2018-06-22T06:26:26.272Z,17.62
2018-06-22T06:27:26.264Z,17.68
2018-06-22T06:28:26.209Z,17.65
2018-06-22T06:29:26.201Z,17.66
2018-06-22T06:30:26.234Z,17.68
2018-06-22T06:31:26.203Z,17.77
2018-06-22T06:32:26.198Z,17.89
2018-06-22T06:33:26.262Z,17.80
2018-06-22T06:34:26.247Z,17.65
2018-06-22T06:35:26.185Z,17.49
2018-06-22T06:36:26.237Z,17.43
2018-06-22T06:37:26.251Z,17.54
2018-06-22T06:38:26.171Z,17.51
2018-06-22T06:39:26.259Z,17.51
2018-06-22T06:40:26.202Z,17.45
2018-06-22T06:41:26.194Z,17.51
2018-06-22T06:42:26.165Z,17.58
2018-06-22T06:43:26.212Z,17.74
2018-06-22T06:44:26.202Z,17.60
2018-06-22T06:45:26.155Z,17.43
2018-06-22T06:46:26.208Z,17.28
2018-06-22T06:47:26.203Z,17.43
2018-06-22T06:48:26.152Z,17.39
2018-06-22T06:49:26.170Z,17.35
2018-06-22T06:50:26.153Z,17.40
2018-06-22T06:51:26.123Z,17.51
2018-06-22T06:52:26.120Z,17.70
2018-06-22T06:53:26.175Z,17.80
2018-06-22T06:54:26.144Z,18.01
2018-06-22T06:55:26.111Z,18.02
2018-06-22T06:56:26.174Z,18.09
2018-06-22T06:57:26.101Z,18.19
2018-06-22T06:58:26.212Z,18.36
2018-06-22T06:59:26.104Z,18.44
2018-06-22T07:00:26.235Z,18.35
2018-06-22T07:01:26.093Z,18.42
2018-06-22T07:02:26.122Z,18.36
2018-06-22T07:03:26.124Z,18.34
2018-06-22T07:04:26.112Z,18.41
2018-06-22T07:05:26.077Z,18.39
2018-06-22T07:06:26.141Z,18.31
2018-06-22T07:07:26.132Z,17.98
2018-06-22T07:08:26.076Z,17.76
2018-06-22T07:09:26.063Z,17.53
2018-06-22T07:10:26.093Z,17.68
2018-06-22T07:11:26.062Z,17.87
2018-06-22T07:12:26.064Z,18.10
2018-06-22T07:13:26.111Z,18.20
2018-06-22T07:14:26.086Z,18.25
2018-06-22T07:15:26.061Z,18.29
2018-06-22T07:16:26.059Z,18.41
2018-06-22T07:17:26.101Z,18.54
2018-06-22T07:18:26.035Z,18.66
2018-06-22T07:19:26.032Z,18.65
2018-06-22T07:20:26.063Z,18.54
2018-06-22T07:21:26.028Z,18.82
2018-06-22T07:22:26.024Z,18.83
2018-06-22T07:23:26.116Z,18.94
2018-06-22T07:24:26.053Z,18.97
2018-06-22T07:25:26.016Z,19.02
2018-06-22T07:26:26.022Z,18.99
2018-06-22T07:27:26.070Z,18.97
2018-06-22T07:28:26.008Z,18.68
2018-06-22T07:29:25.997Z,18.49
2018-06-22T07:30:26.029Z,18.47
2018-06-22T07:31:26.007Z,17.66
2018-06-22T07:32:26.012Z,17.53
2018-06-22T07:33:26.045Z,17.45
2018-06-22T07:34:26.020Z,17.09
2018-06-22T07:35:25.992Z,17.14
2018-06-22T07:36:26.050Z,16.91
2018-06-22T07:37:26.044Z,16.88
2018-06-22T07:38:25.981Z,16.59
2018-06-22T07:39:25.973Z,16.36
2018-06-22T07:40:26.022Z,16.34
2018-06-22T07:41:25.969Z,16.48
2018-06-22T07:42:25.968Z,16.55
2018-06-22T07:43:26.012Z,16.85
2018-06-22T07:44:25.983Z,17.09
2018-06-22T07:45:25.949Z,17.10
2018-06-22T07:46:26.013Z,17.12
2018-06-22T07:47:26.003Z,17.07
2018-06-22T07:48:25.951Z,17.09
2018-06-22T07:49:25.939Z,17.40
2018-06-22T07:50:25.964Z,17.55
2018-06-22T07:51:25.928Z,17.74
2018-06-22T07:52:25.924Z,17.77
2018-06-22T07:53:25.993Z,18.10
2018-06-22T07:54:25.915Z,18.14
2018-06-22T07:55:25.911Z,18.36
2018-06-22T07:56:25.951Z,18.60
2018-06-22T07:57:25.973Z,18.89
2018-06-22T07:58:25.901Z,19.06
2018-06-22T07:59:25.907Z,19.30
2018-06-22T08:00:25.926Z,19.45
2018-06-22T08:01:25.908Z,19.58
2018-06-22T08:02:25.902Z,19.70
2018-06-22T08:03:25.962Z,19.70
2018-06-22T08:04:25.929Z,19.71
2018-06-22T08:05:25.888Z,19.90
2018-06-22T08:06:25.880Z,19.87
2018-06-22T08:07:25.939Z,20.10
2018-06-22T08:08:25.882Z,19.28
2018-06-22T08:09:25.879Z,19.16
2018-06-22T08:10:25.897Z,18.76
2018-06-22T08:11:25.868Z,18.36
2018-06-22T08:12:25.864Z,18.62
2018-06-22T08:13:25.925Z,18.84
2018-06-22T08:14:25.863Z,19.15
2018-06-22T08:15:25.910Z,19.31
2018-06-22T08:16:25.917Z,19.30
2018-06-22T08:17:25.914Z,19.52
2018-06-22T08:18:25.855Z,19.67
2018-06-22T08:19:25.847Z,19.87
2018-06-22T08:20:25.874Z,20.04
2018-06-22T08:21:25.856Z,20.27
2018-06-22T08:22:25.841Z,20.40
2018-06-22T08:23:25.904Z,20.54
2018-06-22T08:24:25.835Z,20.64
2018-06-22T08:25:25.835Z,20.78
2018-06-22T08:26:25.882Z,20.73
2018-06-22T08:27:25.829Z,20.66
2018-06-22T08:28:25.832Z,20.87
2018-06-22T08:29:25.823Z,20.87
2018-06-22T08:30:25.837Z,21.08
2018-06-22T08:31:25.824Z,21.08
2018-06-22T08:32:25.831Z,21.08
2018-06-22T08:33:25.864Z,21.09
2018-06-22T08:34:25.841Z,20.68
2018-06-22T08:35:25.814Z,20.68
2018-06-22T08:36:25.852Z,20.73
2018-06-22T08:37:25.854Z,20.81
2018-06-22T08:38:25.811Z,20.90
2018-06-22T08:39:25.807Z,20.97
2018-06-22T08:40:25.806Z,21.06
2018-06-22T08:41:25.812Z,21.21
2018-06-22T08:42:25.804Z,21.30
2018-06-22T08:43:25.813Z,21.34
2018-06-22T08:44:25.803Z,21.52
2018-06-22T08:45:25.797Z,21.53
2018-06-22T08:46:25.842Z,21.73
2018-06-22T08:47:25.809Z,21.77
2018-06-22T08:48:25.793Z,21.73
2018-06-22T08:49:25.838Z,21.77
2018-06-22T08:50:25.790Z,21.81
2018-06-22T08:51:25.790Z,21.75
2018-06-22T08:52:25.787Z,21.89
2018-06-22T08:53:25.790Z,22.01
2018-06-22T08:54:25.786Z,22.06
2018-06-22T08:55:25.796Z,22.01
2018-06-22T08:56:25.808Z,21.89
2018-06-22T08:57:25.793Z,22.02
2018-06-22T08:58:25.782Z,21.98
2018-06-22T08:59:25.785Z,21.89
2018-06-22T09:00:25.836Z,22.01
2018-06-22T09:01:25.912Z,21.93
2018-06-22T09:02:25.828Z,22.05
2018-06-22T09:03:25.782Z,22.21
2018-06-22T09:04:25.780Z,22.23
2018-06-22T09:05:25.778Z,22.20
2018-06-22T09:06:25.779Z,22.21
2018-06-22T09:07:25.784Z,22.35
2018-06-22T09:08:25.776Z,22.39
2018-06-22T09:09:25.780Z,22.56
2018-06-22T09:10:25.774Z,22.59
2018-06-22T09:11:25.792Z,22.63
2018-06-22T09:12:25.776Z,22.59
2018-06-22T09:13:25.788Z,22.66
2018-06-22T09:14:25.825Z,22.67
2018-06-22T09:15:25.819Z,22.66
2018-06-22T09:16:25.774Z,22.64
2018-06-22T09:17:25.773Z,22.64
2018-06-22T09:18:25.770Z,22.64
2018-06-22T09:19:25.777Z,22.31
2018-06-22T09:20:25.779Z,22.42
2018-06-22T09:21:25.770Z,22.48
2018-06-22T09:22:25.775Z,22.56
2018-06-22T09:23:25.775Z,22.49
2018-06-22T09:24:25.774Z,21.71
2018-06-22T09:25:25.853Z,21.31
2018-06-22T09:26:25.774Z,21.38
2018-06-22T09:27:25.774Z,21.49
2018-06-22T09:28:25.804Z,21.58
2018-06-22T09:29:25.768Z,21.86
2018-06-22T09:30:25.769Z,22.01
2018-06-22T09:31:25.815Z,22.02
2018-06-22T09:32:25.767Z,22.19
2018-06-22T09:33:25.765Z,22.36
2018-06-22T09:34:25.773Z,22.42
2018-06-22T09:35:25.771Z,22.57
2018-06-22T09:36:25.783Z,22.67
2018-06-22T09:37:25.773Z,22.79
2018-06-22T09:38:25.768Z,22.82
2018-06-22T09:39:25.775Z,22.17
2018-06-22T09:40:25.766Z,21.61
2018-06-22T09:41:25.768Z,21.40
2018-06-22T09:42:25.788Z,21.52
2018-06-22T09:43:25.766Z,21.68
2018-06-22T09:44:25.815Z,21.94
2018-06-22T09:45:25.774Z,22.04
2018-06-22T09:46:25.773Z,22.11
2018-06-22T09:47:25.784Z,22.24
2018-06-22T09:48:25.821Z,22.36
2018-06-22T09:49:25.771Z,22.44
2018-06-22T09:50:25.762Z,22.54
2018-06-22T09:51:25.788Z,22.63
2018-06-22T09:52:25.763Z,22.81
2018-06-22T09:53:25.771Z,22.84
2018-06-22T09:54:25.761Z,22.89
2018-06-22T09:55:25.766Z,22.96
2018-06-22T09:56:25.765Z,23.09
2018-06-22T09:57:25.804Z,23.09
2018-06-22T09:58:25.769Z,22.99
2018-06-22T09:59:25.773Z,22.79
2018-06-22T10:00:25.766Z,22.69
2018-06-22T10:01:25.764Z,22.86
2018-06-22T10:02:25.775Z,22.94
2018-06-22T10:03:25.800Z,23.06
2018-06-22T10:04:25.778Z,23.16
2018-06-22T10:05:25.769Z,23.22
2018-06-22T10:06:25.763Z,23.19
2018-06-22T10:07:25.769Z,23.26
2018-06-22T10:08:25.768Z,23.23
2018-06-22T10:09:25.764Z,23.19
2018-06-22T10:10:25.791Z,23.21
2018-06-22T10:11:25.829Z,23.35
2018-06-22T10:12:25.765Z,23.39
2018-06-22T10:13:25.766Z,23.53
2018-06-22T10:14:25.767Z,23.60
2018-06-22T10:15:25.775Z,23.68
2018-06-22T10:16:25.766Z,23.74
2018-06-22T10:17:25.780Z,23.72
2018-06-22T10:18:25.775Z,23.79
2018-06-22T10:19:25.769Z,23.84
2018-06-22T10:20:25.796Z,23.84
2018-06-22T10:21:25.771Z,23.93
2018-06-22T10:22:25.771Z,24.00
2018-06-22T10:23:25.816Z,24.04
2018-06-22T10:24:25.772Z,24.09
2018-06-22T10:25:25.771Z,24.08
2018-06-22T10:26:25.802Z,24.00
2018-06-22T10:27:25.774Z,23.77
2018-06-22T10:28:25.775Z,24.00
2018-06-22T10:29:25.779Z,24.06
2018-06-22T10:30:25.777Z,24.19
2018-06-22T10:31:25.778Z,24.33
2018-06-22T10:32:25.778Z,24.18
2018-06-22T10:33:25.785Z,24.36
2018-06-22T10:34:25.780Z,24.18
2018-06-22T10:35:25.782Z,24.30
2018-06-22T10:36:25.796Z,24.36
2018-06-22T10:37:25.784Z,24.34
2018-06-22T10:38:25.783Z,24.27
2018-06-22T10:39:25.820Z,24.37
2018-06-22T10:40:25.785Z,24.41
2018-06-22T10:41:25.790Z,24.30
2018-06-22T10:42:25.816Z,24.29
2018-06-22T10:43:25.790Z,24.15
2018-06-22T10:44:25.792Z,24.14
2018-06-22T10:45:25.791Z,24.16
2018-06-22T10:46:25.790Z,24.14
2018-06-22T10:47:25.793Z,24.18
2018-06-22T10:48:25.796Z,24.23
2018-06-22T10:49:25.803Z,24.31
2018-06-22T10:50:25.797Z,24.29
2018-06-22T10:51:25.815Z,24.18
2018-06-22T10:52:25.799Z,24.02
2018-06-22T10:53:25.806Z,24.09
2018-06-22T10:54:25.802Z,24.18
2018-06-22T10:55:25.809Z,24.27
2018-06-22T10:56:25.809Z,24.26
2018-06-22T10:57:25.810Z,24.29
2018-06-22T10:58:25.824Z,24.33
2018-06-22T10:59:25.817Z,24.33
2018-06-22T11:00:25.809Z,24.16
2018-06-22T11:01:25.840Z,24.02
2018-06-22T11:02:25.813Z,23.60
2018-06-22T11:03:25.820Z,23.68
2018-06-22T11:04:25.821Z,23.39
2018-06-22T11:05:25.814Z,23.47
2018-06-22T11:06:25.815Z,23.32
2018-06-22T11:07:25.829Z,22.51
2018-06-22T11:08:25.820Z,22.41
2018-06-22T11:09:25.818Z,22.63
2018-06-22T11:10:25.832Z,22.48
2018-06-22T11:11:25.821Z,22.41
2018-06-22T11:12:25.829Z,22.61
2018-06-22T11:13:25.821Z,22.74
2018-06-22T11:14:25.872Z,22.96
2018-06-22T11:15:25.837Z,22.97
2018-06-22T11:16:25.851Z,23.00
2018-06-22T11:17:25.861Z,23.07
2018-06-22T11:18:25.921Z,23.23
2018-06-22T11:19:25.835Z,23.25
2018-06-22T11:20:25.825Z,23.37
2018-06-22T11:21:25.827Z,23.47
2018-06-22T11:22:25.827Z,23.41
2018-06-22T11:23:25.828Z,23.62
2018-06-22T11:24:25.831Z,23.81
2018-06-22T11:25:25.831Z,23.87
2018-06-22T11:26:25.838Z,24.06
2018-06-22T11:27:25.852Z,23.82
2018-06-22T11:28:25.833Z,23.96
2018-06-22T11:29:25.833Z,23.79
2018-06-22T11:30:25.838Z,24.04
2018-06-22T11:31:25.840Z,24.11
2018-06-22T11:32:25.851Z,24.18
2018-06-22T11:33:25.860Z,24.06
2018-06-22T11:34:25.836Z,24.14
2018-06-22T11:35:25.850Z,24.30
2018-06-22T11:36:25.851Z,24.42
2018-06-22T11:37:25.839Z,24.51
2018-06-22T11:38:25.841Z,24.70
2018-06-22T11:39:25.850Z,24.55
2018-06-22T11:40:25.849Z,24.55
2018-06-22T11:41:25.939Z,24.63
2018-06-22T11:42:25.853Z,24.36
2018-06-22T11:43:25.852Z,23.77
2018-06-22T11:44:25.849Z,23.62
2018-06-22T11:45:25.859Z,23.67
2018-06-22T11:46:25.850Z,23.82
2018-06-22T11:47:25.859Z,23.93
2018-06-22T11:48:25.868Z,23.96
2018-06-22T11:49:25.871Z,23.82
2018-06-22T11:50:25.859Z,23.90
2018-06-22T11:51:25.866Z,23.60
2018-06-22T11:52:25.861Z,23.39
2018-06-22T11:53:25.859Z,23.32
2018-06-22T11:54:25.858Z,23.21
2018-06-22T11:55:25.861Z,22.86
2018-06-22T11:56:25.870Z,22.61
2018-06-22T11:57:25.871Z,22.81
2018-06-22T11:58:25.871Z,22.84
2018-06-22T11:59:25.868Z,23.07
2018-06-22T12:00:25.863Z,23.31
2018-06-22T12:01:25.866Z,23.49
2018-06-22T12:02:25.864Z,23.71
2018-06-22T12:03:25.865Z,23.92
2018-06-22T12:04:25.874Z,23.87
2018-06-22T12:05:25.867Z,23.22
2018-06-22T12:06:25.880Z,22.85
2018-06-22T12:07:25.900Z,22.76
2018-06-22T12:08:25.868Z,22.67
2018-06-22T12:09:25.875Z,23.00
2018-06-22T12:10:25.883Z,23.18
2018-06-22T12:11:25.953Z,23.21
2018-06-22T12:12:25.875Z,23.25
2018-06-22T12:13:25.880Z,23.35
2018-06-22T12:14:25.877Z,23.49
2018-06-22T12:15:25.883Z,23.60
2018-06-22T12:16:25.879Z,23.89
2018-06-22T12:17:25.875Z,23.89
2018-06-22T12:18:25.879Z,24.05
2018-06-22T12:19:25.950Z,24.15
2018-06-22T12:20:25.884Z,24.26
2018-06-22T12:21:25.931Z,24.21
2018-06-22T12:22:25.879Z,24.21
2018-06-22T12:23:25.881Z,24.37
2018-06-22T12:24:25.880Z,24.45
2018-06-22T12:25:25.884Z,24.66
2018-06-22T12:26:25.882Z,24.74
2018-06-22T12:27:25.884Z,24.98
2018-06-22T12:28:25.883Z,24.59
2018-06-22T12:29:25.889Z,24.77
2018-06-22T12:30:25.889Z,24.94
2018-06-22T12:31:25.889Z,25.11
2018-06-22T12:32:25.888Z,25.09
2018-06-22T12:33:25.889Z,25.14
2018-06-22T12:34:25.899Z,25.27
2018-06-22T12:35:25.905Z,25.24
2018-06-22T12:36:25.896Z,25.12
2018-06-22T12:37:25.905Z,25.08
2018-06-22T12:38:25.899Z,24.94
2018-06-22T12:39:25.917Z,24.30
2018-06-22T12:40:25.900Z,24.33
2018-06-22T12:41:25.901Z,24.18
2018-06-22T12:42:25.901Z,24.23
2018-06-22T12:43:25.903Z,24.41
2018-06-22T12:44:25.905Z,24.46
2018-06-22T12:45:25.910Z,24.67
2018-06-22T12:46:25.910Z,24.80
2018-06-22T12:47:25.912Z,25.01
2018-06-22T12:48:25.918Z,25.20
2018-06-22T12:49:25.913Z,25.11
2018-06-22T12:50:25.961Z,25.09
2018-06-22T12:51:25.922Z,25.20
2018-06-22T12:52:25.918Z,25.44