createdAt,value
2019-05-16T00:01:19.357Z,7.78
2019-05-16T00:03:48.986Z,7.88
2019-05-16T00:06:18.309Z,7.90
2019-05-16T00:08:48.036Z,7.73
2019-05-16T00:11:18.068Z,7.71
2019-05-16T00:13:48.786Z,7.76
2019-05-16T00:16:18.850Z,7.68
2019-05-16T00:18:48.207Z,7.54
2019-05-16T00:21:17.948Z,7.47
2019-05-16T00:23:48.803Z,7.56
2019-05-16T00:26:19.807Z,7.21
2019-05-16T00:28:48.995Z,7.03
2019-05-16T00:31:18.440Z,7.05
2019-05-16T00:33:48.699Z,7.00
2019-05-16T00:36:18.853Z,6.98
2019-05-16T00:38:48.667Z,7.05
2019-05-16T00:41:17.911Z,6.97
2019-05-16T00:43:48.688Z,7.00
2019-05-16T00:46:20.107Z,6.83
2019-05-16T00:48:48.936Z,6.91
2019-05-16T00:51:18.381Z,6.72
2019-05-16T00:53:48.732Z,6.66
2019-05-16T00:56:18.620Z,6.72
2019-05-16T00:58:48.547Z,6.80
2019-05-16T01:01:18.950Z,6.63
2019-05-16T01:03:48.514Z,6.63
2019-05-16T01:06:22.850Z,6.46
2019-05-16T01:08:49.696Z,6.37
2019-05-16T01:11:18.866Z,6.37
2019-05-16T01:13:48.682Z,6.48
2019-05-16T01:16:18.708Z,6.51
2019-05-16T01:18:48.800Z,6.49
2019-05-16T01:21:18.573Z,6.52
2019-05-16T01:23:49.120Z,6.53
2019-05-16T01:26:18.566Z,6.53
2019-05-16T01:28:48.341Z,6.45
2019-05-16T01:31:19.045Z,6.30
2019-05-16T01:33:47.986Z,6.29
2019-05-16T01:36:26.237Z,6.43
2019-05-16T01:38:48.214Z,6.25
2019-05-16T01:41:18.022Z,6.32
2019-05-16T01:43:48.380Z,6.10
2019-05-16T01:46:18.213Z,5.98
2019-05-16T01:48:48.496Z,5.98
2019-05-16T01:51:18.400Z,6.21
2019-05-16T01:53:48.797Z,6.15
2019-05-16T01:56:18.139Z,6.28
2019-05-16T01:58:48.984Z,6.23
2019-05-16T02:01:19.078Z,6.35
2019-05-16T02:03:48.466Z,6.16
2019-05-16T02:06:18.387Z,5.90
2019-05-16T02:08:48.684Z,5.65
2019-05-16T02:11:18.485Z,5.65
2019-05-16T02:13:48.497Z,5.49
2019-05-16T02:16:18.692Z,5.32
2019-05-16T02:18:48.900Z,5.37
2019-05-16T02:21:18.331Z,5.42
2019-05-16T02:23:51.492Z,5.08
2019-05-16T02:26:19.483Z,5.08
2019-05-16T02:28:50.668Z,5.27
2019-05-16T02:31:22.637Z,5.41
2019-05-16T02:33:51.276Z,5.47
2019-05-16T02:36:21.705Z,5.49
2019-05-16T02:38:55.430Z,5.53
2019-05-16T02:41:23.489Z,5.60
2019-05-16T02:43:53.564Z,5.00
2019-05-16T02:46:22.903Z,4.98
2019-05-16T02:48:52.169Z,4.98
2019-05-16T02:51:21.595Z,5.08
2019-05-16T02:53:51.222Z,5.18
2019-05-16T02:56:21.342Z,5.30
2019-05-16T02:58:51.978Z,5.32
2019-05-16T03:01:21.969Z,5.34
2019-05-16T03:03:51.790Z,5.18
2019-05-16T03:06:21.585Z,4.84
2019-05-16T03:08:51.938Z,4.86
2019-05-16T03:11:21.597Z,4.86
2019-05-16T03:13:53.529Z,5.00
2019-05-16T03:16:26.148Z,4.79
2019-05-16T03:18:55.513Z,4.79
2019-05-16T03:21:24.736Z,4.68
2019-05-16T03:23:53.265Z,4.68
2019-05-16T03:26:22.026Z,4.50
2019-05-16T03:28:52.092Z,4.57
2019-05-16T03:31:24.515Z,4.90
2019-05-16T03:33:59.826Z,4.94
2019-05-16T03:36:25.498Z,4.98
2019-05-16T03:38:54.293Z,5.13
2019-05-16T03:41:23.163Z,5.29
2019-05-16T03:43:52.121Z,5.56
2019-05-16T03:46:21.682Z,5.68
2019-05-16T03:48:51.941Z,5.88
2019-05-16T03:51:21.969Z,5.94
2019-05-16T03:53:51.076Z,6.04
2019-05-16T03:56:21.780Z,6.16
2019-05-16T03:58:51.260Z,6.48
2019-05-16T04:01:21.025Z,6.40
2019-05-16T04:03:51.312Z,6.58
2019-05-16T04:06:22.080Z,6.99
2019-05-16T04:08:51.431Z,6.99
2019-05-16T04:11:23.184Z,7.28
2019-05-16T04:13:51.645Z,7.36
2019-05-16T04:16:21.032Z,7.54
2019-05-16T04:18:51.372Z,7.54
2019-05-16T04:21:21.835Z,7.62
2019-05-16T04:23:50.864Z,7.46
2019-05-16T04:26:21.768Z,7.84
2019-05-16T04:28:51.651Z,8.13
2019-05-16T04:31:22.107Z,8.32
2019-05-16T04:33:51.722Z,8.71
2019-05-16T04:36:21.484Z,8.12
2019-05-16T04:38:51.380Z,8.12
2019-05-16T04:42:05.781Z,8.67
2019-05-16T04:44:41.725Z,8.67
2019-05-16T04:47:11.104Z,8.66
2019-05-16T04:49:41.157Z,8.66
2019-05-16T04:52:11.285Z,9.13
2019-05-16T04:54:41.882Z,8.90
2019-05-16T04:57:11.849Z,9.12
2019-05-16T04:59:41.956Z,9.38
2019-05-16T05:02:12.504Z,9.60
2019-05-16T05:04:41.514Z,9.73
2019-05-16T05:07:11.097Z,9.45
2019-05-16T05:09:41.126Z,9.45
2019-05-16T05:12:11.400Z,9.77
2019-05-16T05:14:41.822Z,9.27
2019-05-16T05:17:10.939Z,9.85
2019-05-16T05:19:41.409Z,9.78
2019-05-16T05:22:10.439Z,10.23
2019-05-16T05:24:40.572Z,10.38
2019-05-16T05:27:10.544Z,10.38
2019-05-16T05:29:39.918Z,10.54
2019-05-16T05:32:13.994Z,10.78
2019-05-16T05:37:23.483Z,11.17
2019-05-16T05:39:52.559Z,11.25
2019-05-16T05:42:21.618Z,11.84
2019-05-16T05:44:50.921Z,11.53
2019-05-16T05:47:20.201Z,11.53
2019-05-16T05:49:49.866Z,11.95
2019-05-16T05:52:20.770Z,12.24
2019-05-16T05:54:50.354Z,12.47
2019-05-16T05:57:20.886Z,12.40
2019-05-16T05:59:50.306Z,12.35
2019-05-16T06:02:20.133Z,12.27
2019-05-16T06:04:50.224Z,12.31
2019-05-16T06:07:20.483Z,11.73
2019-05-16T06:09:55.527Z,11.83
2019-05-16T06:12:21.248Z,11.67
2019-05-16T06:14:50.645Z,11.45
2019-05-16T06:17:20.166Z,11.48
2019-05-16T06:19:49.737Z,11.21
2019-05-16T06:22:20.583Z,10.48
2019-05-16T06:24:50.582Z,11.48
2019-05-16T06:27:20.881Z,11.01
2019-05-16T06:29:50.117Z,11.28
2019-05-16T06:32:19.855Z,11.79
2019-05-16T06:34:50.770Z,11.58
2019-05-16T06:37:20.512Z,11.83
2019-05-16T06:39:50.235Z,12.10
2019-05-16T06:42:20.620Z,12.12
2019-05-16T06:44:50.411Z,12.57
2019-05-16T06:47:20.671Z,12.92
2019-05-16T06:49:50.997Z,12.84
2019-05-16T06:52:20.303Z,13.17
2019-05-16T06:54:50.431Z,13.19
2019-05-16T06:57:20.698Z,12.26
2019-05-16T06:59:50.622Z,12.26
2019-05-16T07:02:30.496Z,12.34
2019-05-16T07:04:54.014Z,12.34
2019-05-16T07:07:23.617Z,13.27
2019-05-16T07:10:20.334Z,13.04
2019-05-16T07:12:50.505Z,13.04
2019-05-16T07:15:20.706Z,12.73
2019-05-16T07:17:50.979Z,12.73
2019-05-16T07:20:23.449Z,13.59
2019-05-16T07:22:52.563Z,13.97
2019-05-16T07:25:26.984Z,13.45
2019-05-16T07:27:56.138Z,13.45
2019-05-16T07:32:05.350Z,14.42
2019-05-16T07:34:40.395Z,14.42
2019-05-16T07:40:15.594Z,15.70
2019-05-16T07:42:31.265Z,16.00
2019-05-16T07:46:11.960Z,15.61
2019-05-16T07:48:40.555Z,15.87
2019-05-16T07:51:10.549Z,15.25
2019-05-16T07:53:40.248Z,15.70
2019-05-16T07:56:10.577Z,15.62
2019-05-16T07:58:42.455Z,15.62
2019-05-16T08:01:12.884Z,15.11
2019-05-16T08:03:44.096Z,15.11
2019-05-16T08:06:13.571Z,15.56
2019-05-16T08:08:42.413Z,16.19
2019-05-16T08:11:12.448Z,16.19
2019-05-16T08:13:41.955Z,16.67
2019-05-16T08:16:11.448Z,16.67
2019-05-16T08:18:45.284Z,17.11
2019-05-16T08:23:46.258Z,16.72
2019-05-16T08:26:21.529Z,15.88
2019-05-16T08:28:50.394Z,14.88
2019-05-16T08:33:53.506Z,15.84
2019-05-16T08:36:22.577Z,16.22
2019-05-16T08:38:55.904Z,16.43
2019-05-16T08:41:25.120Z,16.43
2019-05-16T08:44:07.119Z,16.29
2019-05-16T08:46:42.427Z,16.39
2019-05-16T08:49:12.101Z,15.87
2019-05-16T08:51:42.614Z,16.78
2019-05-16T08:54:15.124Z,16.91
2019-05-16T08:56:44.788Z,17.22
2019-05-16T08:59:14.678Z,16.11
2019-05-16T09:01:52.123Z,16.82
2019-05-16T09:04:14.328Z,17.37
2019-05-16T09:06:43.842Z,17.59
2019-05-16T09:09:29.937Z,17.96
2019-05-16T09:10:31.317Z,17.11
2019-05-16T09:10:41.639Z,14.88
2019-05-16T09:11:45.830Z,18.20
2019-05-16T09:14:17.214Z,18.31
2019-05-16T09:16:49.274Z,17.08
2019-05-16T09:19:17.652Z,16.77
2019-05-16T09:21:47.692Z,18.12
2019-05-16T09:24:20.744Z,18.12
2019-05-16T09:26:52.153Z,16.41
2019-05-16T09:29:22.307Z,16.68
2019-05-16T09:32:08.100Z,17.19
2019-05-16T09:34:23.817Z,18.69
2019-05-16T09:36:56.619Z,20.40
2019-05-16T09:39:24.526Z,22.08
2019-05-16T09:41:55.526Z,22.19
2019-05-16T09:44:27.254Z,22.19
2019-05-16T09:46:57.608Z,22.23
2019-05-16T09:49:27.024Z,22.95
2019-05-16T09:51:56.871Z,24.14
2019-05-16T09:54:29.788Z,25.49
2019-05-16T09:57:06.395Z,25.49
2019-05-16T09:59:38.514Z,25.42
2019-05-16T10:02:08.053Z,25.68
2019-05-16T10:04:40.918Z,24.46
2019-05-16T10:07:12.443Z,24.10
2019-05-16T10:09:50.183Z,23.64
2019-05-16T10:15:17.814Z,24.10
2019-05-16T10:17:47.997Z,24.63
2019-05-16T10:20:18.650Z,24.63
2019-05-16T10:22:50.571Z,24.86
2019-05-16T10:25:19.828Z,24.86
2019-05-16T10:27:49.000Z,25.30
2019-05-16T10:30:21.003Z,24.60
2019-05-16T10:32:50.497Z,24.33
2019-05-16T10:35:20.751Z,25.14
2019-05-16T10:37:50.221Z,23.96
2019-05-16T10:40:19.598Z,24.67
2019-05-16T10:42:48.947Z,24.41
2019-05-16T10:45:18.840Z,25.06
2019-05-16T10:47:48.287Z,24.71
2019-05-16T10:50:17.906Z,24.22
2019-05-16T10:53:03.885Z,21.32
2019-05-16T10:55:19.072Z,22.98
2019-05-16T10:57:48.681Z,22.98
2019-05-16T11:00:48.932Z,23.76
2019-05-16T11:02:58.717Z,23.86
2019-05-16T11:05:33.100Z,23.79
2019-05-16T11:07:57.306Z,23.42
2019-05-16T11:10:29.541Z,22.40
2019-05-16T11:12:59.707Z,22.95
2019-05-16T11:15:31.863Z,22.41
2019-05-16T11:18:02.572Z,21.38
2019-05-16T11:20:33.433Z,21.18
2019-05-16T11:23:03.773Z,21.18
2019-05-16T11:25:36.513Z,22.16
2019-05-16T11:28:07.309Z,22.69
2019-05-16T11:30:37.545Z,23.12
2019-05-16T11:33:07.738Z,23.63
2019-05-16T11:35:38.641Z,23.98
2019-05-16T11:38:08.834Z,25.13
2019-05-16T11:40:38.568Z,25.13
2019-05-16T11:43:17.473Z,25.84
2019-05-16T11:45:39.762Z,25.48
2019-05-16T11:48:08.388Z,24.06
2019-05-16T11:50:38.112Z,24.61
2019-05-16T11:53:08.050Z,23.98
2019-05-16T11:55:50.090Z,24.49
2019-05-16T11:58:09.298Z,24.54
2019-05-16T12:00:38.099Z,23.93
2019-05-16T12:03:08.504Z,24.29
2019-05-16T12:05:37.980Z,23.58
2019-05-16T12:08:07.928Z,23.58
2019-05-16T12:10:37.402Z,24.09
2019-05-16T12:13:07.607Z,24.64
2019-05-16T12:15:37.777Z,25.13
2019-05-16T12:18:08.892Z,25.13
2019-05-16T12:20:38.480Z,25.52
2019-05-16T12:23:08.146Z,26.29
2019-05-16T12:25:37.445Z,26.29
2019-05-16T12:28:08.723Z,25.35
2019-05-16T12:30:40.474Z,25.40
2019-05-16T12:33:09.961Z,26.58
2019-05-16T12:35:39.566Z,27.17
2019-05-16T12:38:09.124Z,24.62
2019-05-16T12:40:38.690Z,24.62
2019-05-16T12:43:08.198Z,24.17
2019-05-16T12:45:38.892Z,23.33
2019-05-16T12:48:08.642Z,23.54
2019-05-16T12:50:40.939Z,24.69
2019-05-16T12:53:10.777Z,24.69
2019-05-16T12:55:40.133Z,24.74
2019-05-16T12:58:13.594Z,24.70
2019-05-16T13:00:44.007Z,25.52
2019-05-16T13:03:14.806Z,25.63
2019-05-16T13:07:09.296Z,25.30
2019-05-16T13:09:39.327Z,25.11
2019-05-16T13:12:08.885Z,24.90
2019-05-16T13:14:40.429Z,24.78
2019-05-16T13:17:09.890Z,24.11
2019-05-16T13:19:44.207Z,24.11
2019-05-16T13:22:13.401Z,23.58
2019-05-16T13:24:43.545Z,23.88
2019-05-16T13:27:12.768Z,23.88
2019-05-16T13:29:41.946Z,23.86
2019-05-16T13:32:11.019Z,23.60
2019-05-16T13:34:40.740Z,23.73
2019-05-16T13:37:09.351Z,23.99
2019-05-16T13:39:38.387Z,23.94
2019-05-16T13:42:08.225Z,24.24
2019-05-16T13:44:38.615Z,24.83
2019-05-16T13:47:07.651Z,22.68
2019-05-16T13:49:38.740Z,22.73
2019-05-16T13:52:07.950Z,23.96
2019-05-16T13:54:37.306Z,23.60
2019-05-16T13:57:07.089Z,23.83
2019-05-16T13:59:37.414Z,24.05
2019-05-16T14:02:07.999Z,24.09
2019-05-16T14:04:37.581Z,23.85
2019-05-16T14:07:07.541Z,24.61
2019-05-16T14:20:14.907Z,24.69
2019-05-16T14:28:00.859Z,24.68
2019-05-16T14:34:29.707Z,23.14
2019-05-16T14:39:09.519Z,23.40
2019-05-16T14:41:33.910Z,23.86
2019-05-16T14:45:10.543Z,21.03
2019-05-16T14:49:08.739Z,21.03
2019-05-16T14:51:38.680Z,21.46
2019-05-16T14:54:08.180Z,21.61
2019-05-16T14:56:38.684Z,21.27
2019-05-16T14:59:08.333Z,21.65
2019-05-16T15:01:37.938Z,21.87
2019-05-16T15:04:07.563Z,22.13
2019-05-16T15:06:37.586Z,21.83
2019-05-16T15:09:08.576Z,21.83
2019-05-16T15:11:38.213Z,22.09
2019-05-16T15:14:07.443Z,22.09
2019-05-16T15:16:37.012Z,22.12
2019-05-16T15:19:08.205Z,22.02
2019-05-16T15:21:37.577Z,21.83
2019-05-16T15:24:07.540Z,21.91
2019-05-16T15:26:37.808Z,22.16
2019-05-16T15:29:08.305Z,22.53
2019-05-16T15:31:39.476Z,21.99
2019-05-16T15:34:08.582Z,21.68
2019-05-16T15:36:37.442Z,21.21
2019-05-16T15:39:10.035Z,21.21
2019-05-16T15:41:39.134Z,21.27
2019-05-16T15:44:08.169Z,20.10
2019-05-16T15:46:37.868Z,20.75
2019-05-16T15:49:10.082Z,20.91
2019-05-16T15:51:38.917Z,19.67
2019-05-16T15:54:07.944Z,19.67
2019-05-16T15:56:42.883Z,20.42
2019-05-16T15:59:11.973Z,20.25
2019-05-16T16:01:41.421Z,20.16
2019-05-16T16:04:09.857Z,19.59
2019-05-16T16:06:38.745Z,19.51
2019-05-16T16:09:08.716Z,18.94
2019-05-16T16:11:38.301Z,19.12
2019-05-16T16:14:09.481Z,18.61
2019-05-16T16:16:39.428Z,19.52
2019-05-16T16:19:08.766Z,19.52
2019-05-16T16:21:38.697Z,19.86
2019-05-16T16:24:09.278Z,18.62
2019-05-16T16:26:38.303Z,18.52
2019-05-16T16:29:08.839Z,17.85
2019-05-16T16:31:39.027Z,18.52
2019-05-16T16:34:17.357Z,17.96
2019-05-16T16:36:47.595Z,19.61
2019-05-16T16:39:16.102Z,19.61
2019-05-16T16:41:47.869Z,19.23
2019-05-16T16:44:18.195Z,18.37
2019-05-16T16:46:47.789Z,18.37
2019-05-16T16:49:17.453Z,18.78
2019-05-16T16:51:48.007Z,18.59
2019-05-16T16:54:17.981Z,18.89
2019-05-16T16:56:47.447Z,19.02
2019-05-16T16:59:17.355Z,18.27
2019-05-16T17:01:47.509Z,18.27
2019-05-16T17:04:17.486Z,17.96
2019-05-16T17:06:46.997Z,17.96
2019-05-16T17:09:16.304Z,17.29
2019-05-16T17:11:46.613Z,17.73
2019-05-16T17:14:17.484Z,17.88
2019-05-16T17:16:47.371Z,17.78
2019-05-16T17:19:16.411Z,17.48
2019-05-16T17:21:55.191Z,17.48
2019-05-16T17:24:16.788Z,17.41
2019-05-16T17:26:47.737Z,17.43
2019-05-16T17:29:17.453Z,17.43
2019-05-16T17:31:53.635Z,17.59
2019-05-16T17:34:17.654Z,17.35
2019-05-16T17:36:46.705Z,16.95
2019-05-16T17:39:18.070Z,16.95
2019-05-16T17:41:52.067Z,17.11
2019-05-16T17:44:18.306Z,17.18
2019-05-16T17:46:47.698Z,17.24
2019-05-16T17:49:18.278Z,17.24
2019-05-16T17:51:47.598Z,17.24
2019-05-16T17:54:17.362Z,16.85
2019-05-16T17:56:47.763Z,16.85
2019-05-16T17:59:17.191Z,16.87
2019-05-16T18:01:46.793Z,16.77
2019-05-16T18:04:17.326Z,16.77
2019-05-16T18:06:47.242Z,16.61
2019-05-16T18:09:17.035Z,16.93
2019-05-16T18:11:46.919Z,16.75
2019-05-16T18:14:17.591Z,16.63
2019-05-16T18:16:53.732Z,16.80
2019-05-16T18:19:17.817Z,16.72
2019-05-16T18:21:47.200Z,16.72
2019-05-16T18:24:16.700Z,16.78
2019-05-16T18:26:47.127Z,16.87
2019-05-16T18:29:16.577Z,16.45
2019-05-16T18:31:47.097Z,16.27
2019-05-16T18:34:16.907Z,16.27
2019-05-16T18:36:46.780Z,16.43
2019-05-16T18:39:16.571Z,16.14
2019-05-16T18:41:47.181Z,16.12
2019-05-16T18:44:17.599Z,16.12
2019-05-16T18:47:04.055Z,15.87
2019-05-16T18:49:24.055Z,15.87
2019-05-16T18:51:53.409Z,16.09
2019-05-16T18:54:22.606Z,16.33
2019-05-16T18:56:51.001Z,16.24
2019-05-16T18:59:19.988Z,16.24
2019-05-16T19:01:55.519Z,16.36
2019-05-16T19:04:26.888Z,16.26
2019-05-16T19:06:56.639Z,15.95
2019-05-16T19:09:26.979Z,16.26
2019-05-16T19:11:56.565Z,16.26
2019-05-16T19:14:28.569Z,16.06
2019-05-16T19:16:58.666Z,16.33
2019-05-16T19:19:28.319Z,16.21
2019-05-16T19:21:59.549Z,16.21
2019-05-16T19:24:28.512Z,16.20
2019-05-16T19:26:57.602Z,16.05
2019-05-16T19:29:26.495Z,15.88
2019-05-16T19:31:57.142Z,15.85
2019-05-16T19:34:27.049Z,15.85
2019-05-16T19:36:57.494Z,15.67
2019-05-16T19:39:28.755Z,15.51
2019-05-16T19:41:58.308Z,15.51
2019-05-16T19:44:27.524Z,15.30
2019-05-16T19:46:57.426Z,15.49
2019-05-16T19:49:27.622Z,15.49
2019-05-16T19:51:56.548Z,15.48
2019-05-16T19:54:27.038Z,15.51
2019-05-16T19:56:56.600Z,15.65
2019-05-16T19:59:27.243Z,15.84
2019-05-16T20:01:56.949Z,15.84
2019-05-16T20:04:27.365Z,15.73
2019-05-16T20:06:56.811Z,15.78
2019-05-16T20:09:26.887Z,15.67
2019-05-16T20:11:57.454Z,15.44
2019-05-16T20:14:27.347Z,15.55
2019-05-16T20:16:56.714Z,15.35
2019-05-16T20:19:26.779Z,15.18
2019-05-16T20:21:58.039Z,15.34
2019-05-16T20:24:27.498Z,15.03
2019-05-16T20:26:57.142Z,15.18
2019-05-16T20:29:27.431Z,15.16
2019-05-16T20:31:56.452Z,15.30
2019-05-16T20:34:27.433Z,15.30
2019-05-16T20:36:57.278Z,15.16
2019-05-16T20:39:26.916Z,15.12
2019-05-16T20:41:56.960Z,14.92
2019-05-16T20:44:27.568Z,14.82
2019-05-16T20:46:58.287Z,14.92
2019-05-16T20:49:27.643Z,14.86
2019-05-16T20:51:58.157Z,14.62
2019-05-16T20:54:27.562Z,14.62
2019-05-16T20:56:57.521Z,14.49
2019-05-16T20:59:26.671Z,14.21
2019-05-16T21:01:57.491Z,14.21
2019-05-16T21:04:26.726Z,14.11
2019-05-16T21:07:05.727Z,14.33
2019-05-16T21:09:28.586Z,14.66
2019-05-16T21:11:57.154Z,14.77
2019-05-16T21:14:27.080Z,14.77
2019-05-16T21:17:01.247Z,14.47
2019-05-16T21:19:29.533Z,14.42
2019-05-16T21:21:58.579Z,14.36
2019-05-16T21:24:31.635Z,14.40
2019-05-16T21:26:59.876Z,14.40
2019-05-16T21:29:29.324Z,14.33
2019-05-16T21:31:58.976Z,14.17
2019-05-16T21:34:28.606Z,14.30
2019-05-16T21:37:10.991Z,14.48
2019-05-16T21:39:30.072Z,14.48
2019-05-16T21:41:59.586Z,14.41
2019-05-16T21:44:29.061Z,14.16
2019-05-16T21:46:58.477Z,14.16
2019-05-16T21:49:28.772Z,14.10
2019-05-16T21:51:57.998Z,14.10
2019-05-16T21:54:28.839Z,14.01
2019-05-16T21:56:58.478Z,13.81
2019-05-16T21:59:28.831Z,13.69
2019-05-16T22:01:58.480Z,13.36
2019-05-16T22:04:28.552Z,12.66
2019-05-16T22:06:57.735Z,12.70
2019-05-16T22:09:26.806Z,12.70
2019-05-16T22:11:57.367Z,12.62
2019-05-16T22:14:40.793Z,12.35
2019-05-16T22:17:11.671Z,12.36
2019-05-16T22:19:40.923Z,11.82
2019-05-16T22:22:10.896Z,11.82
2019-05-16T22:24:40.508Z,11.82
2019-05-16T22:27:10.802Z,11.64
2019-05-16T22:29:40.498Z,11.64
2019-05-16T22:32:10.591Z,11.55
2019-05-16T22:34:40.006Z,11.62
2019-05-16T22:37:09.724Z,11.49
2019-05-16T22:39:38.053Z,11.36
2019-05-16T22:42:09.403Z,11.33
2019-05-16T22:44:38.878Z,11.27
2019-05-16T22:47:11.528Z,11.23
2019-05-16T22:49:40.973Z,10.85
2019-05-16T22:52:10.122Z,10.85
2019-05-16T22:54:39.759Z,10.55
2019-05-16T22:57:08.974Z,10.44
2019-05-16T22:59:38.440Z,10.43
2019-05-16T23:02:11.301Z,10.19
2019-05-16T23:04:40.062Z,10.30
2019-05-16T23:07:09.582Z,10.35
2019-05-16T23:09:38.901Z,10.10
2019-05-16T23:12:08.555Z,10.10
2019-05-16T23:14:37.662Z,10.17
2019-05-16T23:17:07.136Z,9.64
2019-05-16T23:19:36.835Z,9.64
2019-05-16T23:22:08.380Z,9.52
2019-05-16T23:24:37.629Z,9.71
2019-05-16T23:27:07.919Z,9.81
2019-05-16T23:29:37.464Z,9.63
2019-05-16T23:32:07.463Z,9.48
2019-05-16T23:34:37.581Z,9.58
2019-05-16T23:37:06.594Z,9.37
2019-05-16T23:39:37.752Z,9.44
2019-05-16T23:42:06.706Z,9.57
2019-05-16T23:44:36.694Z,9.57
2019-05-16T23:47:07.174Z,9.63
2019-05-16T23:49:36.957Z,9.32
2019-05-16T23:52:07.527Z,9.45
2019-05-16T23:54:36.872Z,9.36
2019-05-16T23:57:06.706Z,9.36
2019-05-16T23:59:36.853Z,9.25
