createdAt,value
2022-11-17T05:53:14.116Z,100628.34
2022-11-17T05:58:27.290Z,100633.97
2022-11-17T06:03:38.132Z,100626.06
2022-11-17T06:08:42.593Z,100611.13
2022-11-17T06:13:45.394Z,100591.03
2022-11-17T06:19:00.986Z,100598.28
2022-11-17T06:24:06.984Z,100532.03
2022-11-17T06:29:12.511Z,100571.38
2022-11-17T06:34:15.416Z,100573.03
2022-11-17T06:39:18.243Z,100577.25
2022-11-17T06:44:21.043Z,100569.03
2022-11-17T06:49:23.893Z,100524.16
2022-11-17T06:54:26.803Z,100556.03
2022-11-17T06:59:30.012Z,100512.66
2022-11-17T07:04:32.907Z,100554.50
2022-11-17T07:09:36.628Z,100503.34
2022-11-17T07:14:39.481Z,100506.31
2022-11-17T07:19:42.359Z,100557.09
2022-11-17T07:24:45.298Z,100552.00
2022-11-17T07:29:48.127Z,100506.25
2022-11-17T07:34:51.394Z,100541.56
2022-11-17T07:39:54.326Z,100523.63
2022-11-17T07:44:57.189Z,100523.16
2022-11-17T07:50:00.788Z,100509.09
2022-11-17T07:55:03.709Z,100454.88
2022-11-17T08:00:07.230Z,100489.34
2022-11-17T08:05:17.562Z,100496.59
2022-11-17T08:10:20.622Z,100478.25
2022-11-17T08:15:23.483Z,100478.41
2022-11-17T08:20:27.921Z,100478.69
2022-11-17T08:25:32.136Z,100420.38
2022-11-17T08:30:36.181Z,100457.09
2022-11-17T08:35:39.073Z,100444.22
2022-11-17T08:40:42.877Z,100451.00
2022-11-17T08:45:45.644Z,100441.38
2022-11-17T08:50:48.925Z,100425.13
2022-11-17T08:55:52.294Z,100407.81
2022-11-17T09:00:57.601Z,100414.44
2022-11-17T09:06:06.425Z,100414.75
2022-11-17T09:11:11.505Z,100411.19
2022-11-17T09:16:15.367Z,100398.09
2022-11-17T09:21:18.205Z,100403.56
2022-11-17T09:26:21.152Z,100388.09
2022-11-17T09:31:24.084Z,100379.16
2022-11-17T09:36:27.241Z,100376.69
2022-11-17T09:41:41.226Z,100368.63
2022-11-17T09:46:56.655Z,100369.09
2022-11-17T09:52:16.150Z,100361.34
2022-11-17T09:57:27.739Z,100335.16
2022-11-17T10:02:30.931Z,100317.19
2022-11-17T10:07:36.099Z,100324.03
2022-11-17T10:12:47.908Z,100280.22
2022-11-17T10:17:51.740Z,100317.22
2022-11-17T10:22:56.049Z,100314.97
2022-11-17T10:27:58.839Z,100288.81
2022-11-17T10:33:05.752Z,100281.00
2022-11-17T10:38:08.704Z,100296.97
2022-11-17T10:43:14.484Z,100262.16
2022-11-17T10:48:36.903Z,100304.91
2022-11-17T10:53:46.807Z,100297.81
2022-11-17T10:58:59.424Z,100294.97
2022-11-17T11:04:04.078Z,100268.56
2022-11-17T11:09:20.519Z,100303.47
2022-11-17T11:14:33.611Z,100268.25
2022-11-17T11:19:36.551Z,100300.31
2022-11-17T11:24:50.308Z,100287.13
2022-11-17T11:30:01.705Z,100278.03
2022-11-17T11:35:33.745Z,100284.72
2022-11-17T11:40:40.519Z,100283.47
2022-11-17T11:46:01.710Z,100237.63
2022-11-17T11:51:11.947Z,100252.22
2022-11-17T11:56:19.001Z,100232.06
2022-11-17T12:01:23.472Z,100236.22
2022-11-17T12:06:41.036Z,100249.84
2022-11-17T12:12:03.380Z,100243.03
2022-11-17T12:17:07.944Z,100240.72
2022-11-17T12:22:23.136Z,100238.09
2022-11-17T12:27:34.982Z,100198.00
2022-11-17T12:32:46.883Z,100238.88
2022-11-17T12:37:49.731Z,100244.84
2022-11-17T12:43:17.160Z,100246.16
2022-11-17T12:48:35.128Z,100252.75
2022-11-17T12:54:04.713Z,100261.31
2022-11-17T12:59:32.191Z,100245.28
2022-11-17T13:04:49.287Z,100235.75
2022-11-17T13:09:58.360Z,100237.31
2022-11-17T13:15:03.197Z,100248.69
2022-11-17T13:20:27.198Z,100261.63
2022-11-17T13:25:30.093Z,100258.91
2022-11-17T13:30:33.695Z,100258.69
2022-11-17T13:35:36.980Z,100256.78
