createdAt,value
2023-03-22T00:01:37.684Z,94.80
2023-03-22T00:04:06.078Z,95.20
2023-03-22T00:06:34.059Z,95.50
2023-03-22T00:09:02.047Z,95.70
2023-03-22T00:11:30.132Z,95.70
2023-03-22T00:13:58.857Z,95.50
2023-03-22T00:16:28.365Z,95.70
2023-03-22T00:18:56.442Z,95.70
2023-03-22T00:21:24.455Z,95.80
2023-03-22T00:23:52.463Z,96.00
2023-03-22T00:26:20.493Z,96.20
2023-03-22T00:28:48.530Z,96.20
2023-03-22T00:31:16.521Z,96.20
2023-03-22T00:33:45.902Z,95.80
2023-03-22T00:36:14.459Z,95.90
2023-03-22T00:38:44.386Z,96.00
2023-03-22T00:41:15.047Z,95.90
2023-03-22T00:43:43.616Z,95.80
2023-03-22T00:46:12.400Z,95.80
2023-03-22T00:48:40.608Z,96.10
2023-03-22T00:51:10.559Z,96.30
2023-03-22T00:53:42.391Z,96.40
2023-03-22T00:56:14.047Z,96.20
2023-03-22T00:58:42.680Z,95.80
2023-03-22T01:01:14.184Z,96.00
2023-03-22T01:03:43.259Z,96.20
2023-03-22T01:06:13.156Z,96.50
2023-03-22T01:08:41.172Z,96.60
2023-03-22T01:11:10.021Z,96.60
2023-03-22T01:13:38.809Z,96.40
2023-03-22T01:16:07.833Z,96.20
2023-03-22T01:18:36.734Z,96.10
2023-03-22T01:21:04.945Z,96.30
2023-03-22T01:23:34.529Z,96.40
2023-03-22T01:26:02.891Z,96.40
2023-03-22T01:28:31.398Z,96.40
2023-03-22T01:31:02.328Z,96.40
2023-03-22T01:33:30.341Z,96.20
2023-03-22T01:35:58.520Z,95.90
2023-03-22T01:38:26.501Z,95.90
2023-03-22T01:40:55.971Z,96.10
2023-03-22T01:43:24.078Z,96.40
2023-03-22T01:45:52.975Z,96.50
2023-03-22T01:48:26.540Z,96.20
2023-03-22T01:51:07.092Z,96.10
2023-03-22T01:53:40.206Z,96.30
2023-03-22T01:56:11.529Z,96.60
2023-03-22T01:58:40.738Z,96.60
2023-03-22T02:01:10.666Z,96.70
2023-03-22T02:03:44.721Z,96.60
2023-03-22T02:06:12.672Z,96.60
2023-03-22T02:08:42.649Z,96.50
2023-03-22T02:11:16.911Z,96.50
2023-03-22T02:14:09.759Z,96.40
2023-03-22T02:16:49.335Z,96.40
2023-03-22T02:19:52.749Z,96.40
2023-03-22T02:22:43.495Z,96.50
2023-03-22T02:25:41.266Z,96.70
2023-03-22T02:28:30.178Z,96.50
2023-03-22T02:31:40.787Z,96.60
2023-03-22T02:34:44.956Z,96.60
2023-03-22T02:37:39.106Z,96.70
2023-03-22T02:40:15.445Z,96.60
2023-03-22T02:42:51.202Z,96.80
2023-03-22T02:45:27.804Z,97.00
2023-03-22T02:48:02.959Z,96.90
2023-03-22T02:50:39.283Z,96.90
2023-03-22T02:53:14.102Z,96.80
2023-03-22T02:55:47.330Z,96.80
2023-03-22T02:58:18.825Z,97.10
2023-03-22T03:00:49.495Z,97.20
2023-03-22T03:03:20.363Z,97.30
2023-03-22T03:05:52.871Z,97.20
2023-03-22T03:08:22.127Z,97.00
2023-03-22T03:10:52.588Z,97.10
2023-03-22T03:13:20.882Z,97.40
2023-03-22T03:15:53.964Z,97.50
2023-03-22T03:18:39.402Z,97.60
2023-03-22T03:21:18.088Z,98.00
2023-03-22T03:23:55.060Z,97.60
2023-03-22T03:26:31.548Z,97.40
2023-03-22T03:29:02.662Z,97.20
2023-03-22T03:31:38.576Z,97.20
2023-03-22T03:34:14.359Z,96.80
2023-03-22T03:36:48.029Z,97.10
2023-03-22T03:39:18.416Z,97.10
2023-03-22T03:41:50.535Z,97.30
2023-03-22T03:44:20.181Z,97.60
2023-03-22T03:46:48.654Z,97.80
2023-03-22T03:49:18.102Z,97.90
2023-03-22T03:51:51.410Z,97.90
2023-03-22T03:54:19.739Z,97.80
2023-03-22T03:56:49.419Z,97.70
2023-03-22T03:59:18.398Z,97.60
2023-03-22T04:01:50.440Z,97.60
2023-03-22T04:04:26.933Z,97.70
2023-03-22T04:06:56.947Z,97.70
2023-03-22T04:09:26.960Z,97.60
2023-03-22T04:11:57.016Z,97.70
2023-03-22T04:14:25.951Z,97.80
2023-03-22T04:16:54.822Z,97.70
2023-03-22T04:19:23.512Z,97.70
2023-03-22T04:21:53.176Z,97.70
2023-03-22T04:24:22.235Z,97.70
2023-03-22T04:26:50.206Z,98.00
2023-03-22T04:29:20.044Z,98.00
2023-03-22T04:31:48.053Z,98.10
2023-03-22T04:34:16.020Z,98.10
2023-03-22T04:36:45.282Z,98.20
2023-03-22T04:39:13.703Z,98.30
2023-03-22T04:41:41.728Z,98.40
2023-03-22T04:44:09.739Z,98.30
2023-03-22T04:46:39.407Z,98.20
2023-03-22T04:49:07.858Z,98.20
2023-03-22T04:51:35.866Z,98.00
2023-03-22T04:54:03.870Z,98.30
2023-03-22T04:56:31.843Z,98.20
2023-03-22T04:58:59.770Z,98.50
2023-03-22T05:01:27.943Z,98.30
2023-03-22T05:03:57.307Z,98.30
2023-03-22T05:06:25.354Z,98.20
2023-03-22T05:08:53.356Z,98.30
2023-03-22T05:11:21.988Z,98.30
2023-03-22T05:13:49.987Z,98.20
2023-03-22T05:16:18.043Z,98.30
2023-03-22T05:18:46.011Z,98.80
2023-03-22T05:21:16.949Z,98.40
2023-03-22T05:23:46.329Z,98.50
2023-03-22T05:26:15.671Z,98.60
2023-03-22T05:28:44.828Z,98.60
2023-03-22T05:31:14.654Z,98.70
2023-03-22T05:33:42.787Z,98.80
2023-03-22T05:36:12.393Z,98.90
2023-03-22T05:38:41.968Z,98.90
2023-03-22T05:41:10.707Z,98.90
2023-03-22T05:43:39.071Z,99.10
2023-03-22T05:46:08.023Z,99.40
2023-03-22T05:48:36.098Z,99.40
2023-03-22T05:51:07.018Z,99.30
2023-03-22T05:53:35.081Z,99.30
2023-03-22T05:56:04.723Z,99.10
2023-03-22T05:58:33.892Z,99.00
2023-03-22T06:01:07.028Z,99.10
2023-03-22T06:03:35.242Z,99.10
2023-03-22T06:06:06.718Z,99.20
2023-03-22T06:08:35.078Z,99.30
2023-03-22T06:11:04.602Z,99.00
2023-03-22T06:13:32.719Z,99.20
2023-03-22T06:16:01.060Z,98.90
2023-03-22T06:18:29.167Z,99.00
2023-03-22T06:20:57.226Z,99.00
2023-03-22T06:23:25.349Z,98.90
2023-03-22T06:25:53.387Z,98.70
2023-03-22T06:28:23.027Z,98.90
2023-03-22T06:30:51.125Z,98.90
2023-03-22T06:33:19.161Z,98.70
2023-03-22T06:35:47.159Z,98.80
2023-03-22T06:38:15.351Z,99.10
2023-03-22T06:40:43.407Z,99.00
2023-03-22T06:43:11.416Z,99.20
2023-03-22T06:45:40.800Z,99.10
2023-03-22T06:48:08.970Z,99.50
2023-03-22T06:50:39.625Z,99.10
2023-03-22T06:53:08.425Z,99.10
2023-03-22T06:55:36.561Z,99.00
2023-03-22T06:58:05.167Z,98.90
2023-03-22T07:00:34.307Z,98.40
2023-03-22T07:03:03.764Z,98.50
2023-03-22T07:05:32.208Z,98.50
2023-03-22T07:08:00.362Z,98.70
2023-03-22T07:10:28.423Z,98.90
2023-03-22T07:12:56.467Z,99.00
2023-03-22T07:15:25.305Z,99.00
2023-03-22T07:17:53.436Z,99.30
2023-03-22T07:20:23.203Z,99.10
2023-03-22T07:22:51.937Z,99.20
2023-03-22T07:25:20.354Z,99.00
2023-03-22T07:27:48.427Z,99.00
2023-03-22T07:30:16.530Z,99.00
2023-03-22T07:32:44.539Z,99.00
2023-03-22T07:35:12.633Z,98.70
2023-03-22T07:37:42.075Z,98.70
2023-03-22T07:40:10.966Z,98.60
2023-03-22T07:42:39.067Z,98.40
2023-03-22T07:45:08.263Z,98.30
2023-03-22T07:47:41.229Z,98.00
2023-03-22T07:50:12.376Z,98.00
2023-03-22T07:52:42.229Z,98.20
2023-03-22T07:55:11.670Z,98.20
2023-03-22T07:57:39.801Z,98.20
2023-03-22T08:00:10.445Z,98.00
2023-03-22T08:02:38.771Z,97.80
2023-03-22T08:05:08.253Z,97.70
2023-03-22T08:07:36.395Z,97.70
2023-03-22T08:10:06.762Z,97.50
2023-03-22T08:12:34.822Z,97.40
2023-03-22T08:15:03.191Z,97.20
2023-03-22T08:17:31.288Z,97.10
2023-03-22T08:19:59.270Z,96.80
2023-03-22T08:22:29.934Z,96.80
2023-03-22T08:24:58.003Z,96.70
2023-03-22T08:27:27.548Z,96.60
2023-03-22T08:29:55.582Z,96.50
2023-03-22T08:32:23.642Z,96.50
2023-03-22T08:34:52.817Z,96.40
2023-03-22T08:37:21.461Z,96.30
2023-03-22T08:39:49.757Z,96.30
2023-03-22T08:42:17.711Z,96.10
2023-03-22T08:44:47.477Z,95.60
2023-03-22T08:47:17.881Z,95.20
2023-03-22T08:49:45.870Z,95.00
2023-03-22T08:52:13.883Z,94.70
2023-03-22T08:54:41.865Z,94.20
2023-03-22T08:57:10.274Z,94.40
2023-03-22T08:59:38.369Z,94.20
2023-03-22T09:02:08.058Z,94.10
2023-03-22T09:04:36.159Z,94.10
2023-03-22T09:07:04.164Z,93.90
2023-03-22T09:09:32.338Z,93.90
2023-03-22T09:12:00.361Z,93.80
2023-03-22T09:14:28.326Z,93.80
2023-03-22T09:16:56.337Z,93.30
2023-03-22T09:19:26.039Z,92.90
2023-03-22T09:21:54.049Z,92.80
2023-03-22T09:24:22.077Z,93.00
2023-03-22T09:26:50.487Z,93.10
2023-03-22T09:29:19.571Z,92.40
2023-03-22T09:31:49.001Z,92.20
2023-03-22T09:34:17.938Z,92.20
2023-03-22T09:36:47.524Z,91.80
2023-03-22T09:39:16.374Z,91.70
2023-03-22T09:41:48.766Z,91.30
2023-03-22T09:44:23.317Z,91.00
2023-03-22T09:46:54.916Z,90.90
2023-03-22T09:49:26.726Z,90.80
2023-03-22T09:51:57.072Z,90.60
2023-03-22T09:54:33.070Z,90.10
2023-03-22T09:57:06.278Z,90.20
2023-03-22T09:59:40.076Z,90.20
2023-03-22T10:02:31.994Z,90.10
2023-03-22T10:05:10.396Z,90.00
2023-03-22T10:07:54.499Z,89.30
2023-03-22T10:10:24.495Z,89.60
2023-03-22T10:12:59.995Z,89.60
2023-03-22T10:15:33.199Z,89.80
2023-03-22T10:18:06.686Z,90.00
2023-03-22T10:20:39.863Z,90.20
2023-03-22T10:23:15.347Z,90.20
2023-03-22T10:25:44.104Z,90.00
2023-03-22T10:28:19.479Z,89.70
2023-03-22T10:30:53.596Z,90.30
2023-03-22T10:33:34.718Z,90.30
2023-03-22T10:36:04.436Z,90.40
2023-03-22T10:38:38.291Z,90.00
2023-03-22T10:41:08.488Z,90.20
2023-03-22T10:43:39.120Z,89.60
2023-03-22T10:46:13.371Z,89.50
2023-03-22T10:48:46.360Z,89.40
2023-03-22T10:51:22.872Z,89.20
2023-03-22T10:53:55.163Z,89.30
2023-03-22T10:56:23.422Z,89.10
2023-03-22T10:58:52.525Z,88.90
2023-03-22T11:01:28.798Z,89.00
2023-03-22T11:03:59.590Z,88.50
2023-03-22T11:06:30.398Z,88.20
2023-03-22T11:09:01.726Z,88.20
2023-03-22T11:11:31.605Z,87.90
2023-03-22T11:14:07.556Z,87.60
2023-03-22T11:16:45.237Z,87.20
2023-03-22T11:19:26.310Z,87.20
2023-03-22T11:21:56.281Z,87.10
2023-03-22T11:24:28.124Z,86.70
2023-03-22T11:27:07.744Z,86.80
2023-03-22T11:29:45.243Z,86.90
2023-03-22T11:32:26.520Z,86.60
2023-03-22T11:35:01.852Z,86.10
2023-03-22T11:37:30.217Z,86.30
2023-03-22T11:40:05.319Z,85.90
2023-03-22T11:42:36.691Z,85.50
2023-03-22T11:45:05.562Z,85.40
2023-03-22T11:47:38.890Z,84.90
2023-03-22T11:50:10.730Z,84.70
2023-03-22T11:52:38.881Z,84.60
2023-03-22T11:55:08.905Z,84.40
2023-03-22T11:57:38.396Z,84.20
2023-03-22T12:00:14.546Z,83.80
2023-03-22T12:02:47.309Z,83.30
2023-03-22T12:05:21.638Z,83.00
2023-03-22T12:07:53.527Z,82.40
2023-03-22T12:10:27.781Z,83.00
2023-03-22T12:12:59.679Z,81.80
2023-03-22T12:15:30.979Z,81.70
2023-03-22T12:18:07.834Z,80.60
2023-03-22T12:20:43.077Z,80.10
2023-03-22T12:23:16.510Z,80.80
2023-03-22T12:25:51.333Z,79.60
2023-03-22T12:28:23.315Z,79.70
2023-03-22T12:30:56.155Z,79.70
2023-03-22T12:33:28.918Z,79.50
2023-03-22T12:35:59.026Z,80.00
2023-03-22T12:38:34.139Z,80.50
2023-03-22T12:41:06.676Z,79.70
2023-03-22T12:43:47.845Z,79.50
2023-03-22T12:46:20.164Z,79.60
2023-03-22T12:48:51.718Z,79.20
2023-03-22T12:51:19.880Z,78.90
2023-03-22T12:53:50.986Z,78.70
2023-03-22T12:56:23.166Z,78.50
2023-03-22T12:58:53.945Z,77.60
2023-03-22T13:01:30.128Z,77.90
2023-03-22T13:03:59.545Z,78.10
2023-03-22T13:06:34.278Z,77.90
2023-03-22T13:09:16.130Z,77.20
2023-03-22T13:11:47.786Z,78.20
2023-03-22T13:14:58.987Z,77.20
2023-03-22T13:17:42.655Z,77.00
2023-03-22T13:20:28.714Z,77.20
2023-03-22T13:23:02.221Z,75.10
2023-03-22T13:25:31.716Z,75.20
2023-03-22T13:28:03.687Z,75.90
2023-03-22T13:30:34.833Z,75.90
2023-03-22T13:33:15.132Z,75.50
2023-03-22T13:35:48.651Z,75.60
2023-03-22T13:38:22.303Z,74.00
2023-03-22T13:40:56.528Z,74.50
2023-03-22T13:43:32.880Z,74.90
2023-03-22T13:46:29.049Z,74.90
2023-03-22T13:49:20.802Z,73.60
2023-03-22T13:51:49.792Z,73.10
2023-03-22T13:54:23.992Z,72.40
2023-03-22T13:56:56.951Z,72.60
2023-03-22T13:59:32.189Z,72.00
2023-03-22T14:02:04.816Z,72.50
2023-03-22T14:04:40.694Z,72.30
2023-03-22T14:07:19.486Z,71.30
2023-03-22T14:09:51.734Z,71.40
2023-03-22T14:12:25.000Z,70.70
2023-03-22T14:14:58.755Z,70.60
2023-03-22T14:17:34.254Z,69.80
2023-03-22T14:20:07.935Z,69.50
