createdAt,value
2019-01-09T00:00:41.731Z,9.13
2019-01-09T00:01:46.284Z,6.90
2019-01-09T00:02:50.889Z,7.87
2019-01-09T00:03:55.602Z,11.60
2019-01-09T00:05:00.361Z,10.40
2019-01-09T00:06:05.026Z,10.50
2019-01-09T00:07:09.734Z,13.00
2019-01-09T00:08:14.560Z,9.37
2019-01-09T00:09:19.247Z,6.30
2019-01-09T00:10:23.960Z,8.47
2019-01-09T00:11:28.517Z,10.77
2019-01-09T00:12:33.231Z,10.20
2019-01-09T00:13:37.842Z,7.83
2019-01-09T00:14:42.407Z,11.37
2019-01-09T00:15:47.262Z,14.70
2019-01-09T00:16:51.720Z,11.43
2019-01-09T00:17:56.096Z,8.17
2019-01-09T00:19:00.794Z,5.57
2019-01-09T00:20:05.559Z,11.10
2019-01-09T00:21:10.292Z,4.70
2019-01-09T00:22:14.853Z,6.17
2019-01-09T00:23:19.362Z,6.80
2019-01-09T00:24:23.886Z,8.23
2019-01-09T00:25:28.476Z,7.67
2019-01-09T00:26:33.220Z,4.77
2019-01-09T00:27:37.752Z,8.93
2019-01-09T00:28:42.225Z,8.10
2019-01-09T00:29:46.765Z,6.50
2019-01-09T00:30:51.322Z,10.37
2019-01-09T00:31:55.759Z,8.77
2019-01-09T00:33:00.605Z,5.73
2019-01-09T00:34:05.083Z,7.97
2019-01-09T00:35:10.169Z,11.27
2019-01-09T00:36:14.874Z,9.10
2019-01-09T00:37:19.457Z,6.67
2019-01-09T00:38:24.263Z,8.20
2019-01-09T00:39:28.933Z,15.00
2019-01-09T00:40:33.378Z,6.43
2019-01-09T00:41:37.868Z,6.37
2019-01-09T00:42:42.506Z,5.53
2019-01-09T00:43:47.358Z,9.57
2019-01-09T00:44:51.852Z,6.50
2019-01-09T00:45:56.356Z,7.83
2019-01-09T00:47:01.127Z,9.57
2019-01-09T00:48:11.879Z,8.03
2019-01-09T00:52:27.656Z,5.93
2019-01-09T00:53:32.786Z,6.37
2019-01-09T00:54:37.276Z,7.90
2019-01-09T00:55:41.758Z,8.23
2019-01-09T00:56:46.314Z,10.67
2019-01-09T00:57:50.841Z,6.27
2019-01-09T00:58:55.461Z,7.63
2019-01-09T00:59:59.998Z,5.80
2019-01-09T01:01:04.519Z,7.60
2019-01-09T01:02:58.317Z,8.17
2019-01-09T01:04:36.439Z,6.03
2019-01-09T01:06:31.204Z,8.57
2019-01-09T01:08:09.083Z,5.00
2019-01-09T01:09:40.465Z,6.77
2019-01-09T01:11:19.094Z,6.50
2019-01-09T01:12:59.174Z,5.97
2019-01-09T01:14:48.001Z,6.70
2019-01-09T01:16:31.960Z,6.30
2019-01-09T01:18:29.895Z,5.70
2019-01-09T01:20:05.356Z,4.57
2019-01-09T01:21:20.822Z,3.73
2019-01-09T01:23:11.148Z,4.00
2019-01-09T01:25:02.576Z,3.80
2019-01-09T01:26:42.138Z,4.57
2019-01-09T01:28:02.569Z,6.60
2019-01-09T01:29:23.537Z,8.37
2019-01-09T01:31:15.079Z,7.00
2019-01-09T01:32:45.022Z,7.30
2019-01-09T01:34:15.073Z,4.03
2019-01-09T01:36:04.424Z,3.57
2019-01-09T01:37:39.517Z,6.93
2019-01-09T01:39:23.900Z,13.17
2019-01-09T01:41:06.773Z,7.30
2019-01-09T01:43:07.082Z,10.13
2019-01-09T01:44:37.695Z,12.37
2019-01-09T01:48:51.446Z,9.30
2019-01-09T01:50:31.659Z,15.80
2019-01-09T01:52:04.756Z,12.63
2019-01-09T01:53:38.091Z,13.43
2019-01-09T01:55:05.709Z,8.37
2019-01-09T01:56:31.902Z,9.63
2019-01-09T01:57:57.545Z,13.13
2019-01-09T01:59:36.092Z,7.67
2019-01-09T02:00:55.705Z,5.17
2019-01-09T02:03:02.043Z,10.23
2019-01-09T02:04:28.000Z,12.57
2019-01-09T02:05:48.007Z,9.20
2019-01-09T02:07:38.107Z,8.30
2019-01-09T02:09:22.249Z,10.30
2019-01-09T02:10:53.277Z,6.20
2019-01-09T02:12:30.290Z,9.83
2019-01-09T02:14:19.011Z,7.17
2019-01-09T02:16:11.584Z,5.90
2019-01-09T02:17:39.048Z,8.27
2019-01-09T02:18:52.967Z,9.33
2019-01-09T02:25:01.985Z,4.17
2019-01-09T02:26:49.479Z,6.07
2019-01-09T02:28:25.819Z,7.17
2019-01-09T02:30:12.789Z,6.77
2019-01-09T02:31:28.453Z,8.20
2019-01-09T02:32:33.840Z,5.87
2019-01-09T02:33:38.311Z,4.77
2019-01-09T02:34:45.865Z,8.30
2019-01-09T02:35:50.365Z,7.37
2019-01-09T02:36:54.819Z,11.23
2019-01-09T02:37:59.324Z,7.80
2019-01-09T02:39:04.527Z,7.67
2019-01-09T02:40:09.026Z,8.10
2019-01-09T02:41:13.685Z,9.03
2019-01-09T02:42:21.429Z,8.33
2019-01-09T02:43:26.276Z,10.57
2019-01-09T02:44:32.477Z,4.03
2019-01-09T02:45:36.940Z,7.83
2019-01-09T02:46:41.482Z,11.30
2019-01-09T02:47:45.951Z,8.30
2019-01-09T02:48:50.724Z,11.07
2019-01-09T02:49:55.316Z,8.73
2019-01-09T02:50:59.954Z,12.53
2019-01-09T02:52:04.304Z,10.40
2019-01-09T02:53:08.707Z,7.70
2019-01-09T02:54:13.340Z,9.63
2019-01-09T02:55:17.861Z,15.63
2019-01-09T02:56:22.266Z,6.87
2019-01-09T02:57:26.878Z,9.60
2019-01-09T02:58:31.320Z,10.60
2019-01-09T02:59:35.674Z,8.57
2019-01-09T03:00:40.213Z,13.03
2019-01-09T03:01:44.735Z,15.97
2019-01-09T03:02:49.523Z,10.53
2019-01-09T03:03:54.311Z,8.33
2019-01-09T03:04:58.701Z,7.40
2019-01-09T03:06:03.069Z,16.00
2019-01-09T03:07:07.491Z,6.30
2019-01-09T03:08:12.039Z,7.43
2019-01-09T03:09:16.498Z,9.97
2019-01-09T03:10:20.816Z,9.87
2019-01-09T03:11:25.332Z,11.70
2019-01-09T03:12:29.688Z,9.10
2019-01-09T03:13:34.180Z,11.17
2019-01-09T03:14:38.811Z,12.20
2019-01-09T03:15:43.279Z,11.70
2019-01-09T03:16:47.813Z,12.60
2019-01-09T03:17:52.224Z,7.53
2019-01-09T03:18:56.700Z,11.13
2019-01-09T03:20:01.180Z,12.30
2019-01-09T03:21:05.478Z,10.37
2019-01-09T03:22:09.806Z,7.23
2019-01-09T03:23:14.296Z,10.47
2019-01-09T03:24:18.755Z,7.80
2019-01-09T03:25:23.238Z,12.03
2019-01-09T03:26:27.638Z,7.27
2019-01-09T03:27:32.060Z,12.67
2019-01-09T03:28:36.409Z,8.37
2019-01-09T03:29:40.948Z,12.63
2019-01-09T03:30:45.373Z,6.93
2019-01-09T03:31:49.998Z,8.77
2019-01-09T03:32:54.558Z,10.20
2019-01-09T03:33:58.888Z,10.17
2019-01-09T03:35:03.260Z,13.23
2019-01-09T03:36:07.848Z,11.33
2019-01-09T03:37:12.489Z,5.70
2019-01-09T03:38:16.829Z,8.43
2019-01-09T03:39:21.311Z,6.00
2019-01-09T03:40:25.870Z,6.07
2019-01-09T03:41:30.285Z,9.70
2019-01-09T03:42:34.676Z,10.90
2019-01-09T03:43:39.178Z,10.80
2019-01-09T03:44:43.586Z,9.47
2019-01-09T03:45:48.037Z,6.07
2019-01-09T03:46:52.570Z,8.47
2019-01-09T03:47:57.044Z,7.70
2019-01-09T03:49:01.536Z,12.87
2019-01-09T03:50:06.481Z,8.03
2019-01-09T03:51:11.010Z,9.53
2019-01-09T03:52:15.532Z,6.40
2019-01-09T03:53:20.019Z,6.73
2019-01-09T03:54:24.594Z,10.57
2019-01-09T03:55:29.196Z,15.17
2019-01-09T03:56:33.561Z,18.10
2019-01-09T03:57:37.935Z,8.23
2019-01-09T03:58:42.529Z,9.53
2019-01-09T03:59:46.977Z,9.90
2019-01-09T04:00:51.397Z,13.30
2019-01-09T04:01:55.850Z,11.17
2019-01-09T04:03:03.338Z,11.83
2019-01-09T04:04:07.840Z,7.87
2019-01-09T04:05:12.196Z,10.13
2019-01-09T04:06:16.769Z,8.67
2019-01-09T04:07:21.560Z,13.00
2019-01-09T04:08:26.096Z,6.37
2019-01-09T04:09:30.564Z,9.90
2019-01-09T04:10:35.126Z,14.67
2019-01-09T04:11:39.651Z,11.87
2019-01-09T04:12:44.340Z,9.93
2019-01-09T04:13:48.756Z,7.83
2019-01-09T04:14:53.134Z,7.50
2019-01-09T04:15:57.562Z,10.20
2019-01-09T04:17:01.952Z,9.47
2019-01-09T04:18:06.324Z,9.87
2019-01-09T04:19:10.761Z,9.17
2019-01-09T04:20:15.279Z,8.07
2019-01-09T04:21:19.759Z,6.63
2019-01-09T04:22:24.268Z,10.07
2019-01-09T04:23:28.566Z,7.80
2019-01-09T04:24:32.969Z,6.07
2019-01-09T04:25:37.387Z,9.67
2019-01-09T04:26:41.829Z,7.20
2019-01-09T04:27:46.318Z,11.60
2019-01-09T04:28:50.799Z,9.90
2019-01-09T04:29:55.135Z,13.33
2019-01-09T04:30:59.635Z,9.40
2019-01-09T04:32:04.097Z,11.43
2019-01-09T04:33:08.698Z,7.53
2019-01-09T04:34:13.343Z,8.13
2019-01-09T04:35:17.711Z,9.27
2019-01-09T04:36:22.278Z,6.60
2019-01-09T04:37:26.784Z,4.73
2019-01-09T04:38:31.204Z,9.13
2019-01-09T04:39:35.576Z,8.47
2019-01-09T04:40:39.941Z,7.40
2019-01-09T04:41:44.505Z,7.73
2019-01-09T04:42:49.013Z,6.87
2019-01-09T04:43:53.344Z,6.47
2019-01-09T04:44:58.011Z,8.47
2019-01-09T04:46:02.325Z,6.17
2019-01-09T04:47:06.872Z,7.80
2019-01-09T04:48:11.295Z,11.10
2019-01-09T04:49:15.783Z,5.53
2019-01-09T04:50:21.089Z,7.57
2019-01-09T04:51:25.545Z,6.93
2019-01-09T04:52:30.042Z,4.50
2019-01-09T04:53:34.867Z,6.77
2019-01-09T04:54:39.340Z,5.97
2019-01-09T04:55:43.876Z,8.70
2019-01-09T04:56:48.580Z,5.97
2019-01-09T04:57:52.987Z,6.93
2019-01-09T04:58:57.356Z,10.00
2019-01-09T05:00:01.826Z,8.57
2019-01-09T05:01:06.407Z,8.37
2019-01-09T05:02:10.851Z,4.60
2019-01-09T05:03:15.272Z,11.23
2019-01-09T05:04:19.963Z,9.97
2019-01-09T05:05:24.500Z,10.70
2019-01-09T05:06:28.934Z,9.43
2019-01-09T05:07:33.627Z,9.23
2019-01-09T05:08:38.429Z,10.67
2019-01-09T05:09:43.054Z,7.57
2019-01-09T05:10:47.573Z,17.03
2019-01-09T05:11:52.498Z,8.47
2019-01-09T05:12:57.044Z,7.27
2019-01-09T05:14:01.531Z,9.10
2019-01-09T05:15:06.190Z,11.83
2019-01-09T05:16:10.707Z,8.47
2019-01-09T05:17:15.120Z,6.93
2019-01-09T05:18:19.797Z,6.80
2019-01-09T05:19:24.362Z,8.57
2019-01-09T05:20:28.802Z,7.27
2019-01-09T05:21:33.549Z,10.50
2019-01-09T05:22:38.037Z,11.07
2019-01-09T05:23:42.474Z,5.80
2019-01-09T05:24:47.034Z,12.13
2019-01-09T05:25:51.793Z,8.93
2019-01-09T05:26:56.301Z,5.73
2019-01-09T05:28:00.928Z,9.30
2019-01-09T05:29:05.590Z,7.43
2019-01-09T05:30:10.062Z,6.40
2019-01-09T05:31:14.556Z,11.93
2019-01-09T05:32:19.265Z,15.60
2019-01-09T05:33:24.003Z,17.07
2019-01-09T05:34:28.579Z,13.40
2019-01-09T05:35:33.125Z,7.57
2019-01-09T05:36:37.685Z,10.80
2019-01-09T05:37:42.089Z,7.17
2019-01-09T05:38:46.613Z,6.60
2019-01-09T05:39:51.281Z,11.47
2019-01-09T05:40:55.881Z,8.43
2019-01-09T05:42:00.318Z,11.93
2019-01-09T05:43:04.964Z,8.63
2019-01-09T05:44:09.625Z,10.20
2019-01-09T05:45:14.328Z,12.63
2019-01-09T05:46:18.906Z,8.80
2019-01-09T05:47:23.430Z,13.73
2019-01-09T05:48:27.980Z,17.53
2019-01-09T05:49:32.459Z,14.37
2019-01-09T05:50:37.067Z,10.73
2019-01-09T05:51:41.719Z,12.67
2019-01-09T05:52:46.208Z,15.17
2019-01-09T05:53:50.713Z,12.40
2019-01-09T05:54:55.627Z,10.20
2019-01-09T05:56:00.084Z,16.13
2019-01-09T05:57:04.751Z,12.60
2019-01-09T05:58:09.230Z,13.73
2019-01-09T05:59:13.674Z,16.23
2019-01-09T06:00:18.480Z,13.60
2019-01-09T06:01:22.932Z,8.43
2019-01-09T06:02:27.972Z,13.03
2019-01-09T06:03:32.442Z,12.37
2019-01-09T06:04:36.939Z,8.87
2019-01-09T06:05:41.492Z,8.60
2019-01-09T06:06:46.150Z,13.53
2019-01-09T06:07:50.931Z,9.37
2019-01-09T06:08:55.428Z,15.33
2019-01-09T06:09:59.891Z,16.87
2019-01-09T06:11:04.537Z,12.50
2019-01-09T06:12:09.107Z,16.43
2019-01-09T06:13:13.640Z,10.10
2019-01-09T06:14:18.096Z,14.07
2019-01-09T06:15:22.551Z,14.70
2019-01-09T06:16:27.029Z,14.03
2019-01-09T06:17:31.670Z,17.03
2019-01-09T06:18:36.223Z,17.50
2019-01-09T06:19:40.746Z,13.73
2019-01-09T06:20:45.183Z,13.37
2019-01-09T06:21:49.586Z,19.20
2019-01-09T06:22:54.353Z,14.70
2019-01-09T06:23:58.817Z,14.03
2019-01-09T06:25:03.444Z,11.03
2019-01-09T06:26:08.053Z,21.50
2019-01-09T06:27:13.299Z,12.03
2019-01-09T06:28:17.948Z,14.27
2019-01-09T06:29:22.407Z,12.83
2019-01-09T06:30:26.935Z,12.43
2019-01-09T06:31:31.323Z,15.00
2019-01-09T06:32:35.680Z,16.00
2019-01-09T06:33:40.068Z,17.87
2019-01-09T06:34:44.477Z,15.80
2019-01-09T06:35:48.912Z,11.30
2019-01-09T06:36:53.374Z,14.47
2019-01-09T06:37:57.870Z,12.80
2019-01-09T06:39:02.429Z,16.10
2019-01-09T06:40:07.128Z,11.03
2019-01-09T06:41:11.578Z,14.13
2019-01-09T06:42:15.969Z,14.37
2019-01-09T06:43:20.702Z,14.23
2019-01-09T06:44:25.075Z,19.27
2019-01-09T06:45:29.603Z,12.43
2019-01-09T06:46:34.002Z,12.40
2019-01-09T06:47:38.393Z,11.80
2019-01-09T06:48:42.794Z,11.60
2019-01-09T06:49:47.330Z,12.57
2019-01-09T06:50:51.891Z,14.73
2019-01-09T06:51:56.505Z,10.97
2019-01-09T06:53:00.872Z,14.13
2019-01-09T06:54:05.280Z,8.83
2019-01-09T06:55:10.019Z,15.53
2019-01-09T06:56:14.462Z,15.87
2019-01-09T06:57:18.951Z,15.40
2019-01-09T06:58:23.342Z,20.43
2019-01-09T06:59:28.028Z,16.10
2019-01-09T07:00:33.878Z,22.43
2019-01-09T07:01:38.311Z,12.83
2019-01-09T07:02:42.699Z,16.63
2019-01-09T07:03:47.168Z,14.87
2019-01-09T07:04:51.519Z,18.10
2019-01-09T07:05:55.913Z,17.53
2019-01-09T07:07:00.467Z,16.63
2019-01-09T07:08:04.838Z,15.10
2019-01-09T07:09:09.334Z,10.33
2019-01-09T07:10:14.043Z,13.50
2019-01-09T07:11:18.485Z,15.30
2019-01-09T07:12:22.910Z,18.63
2019-01-09T07:13:27.915Z,16.27
2019-01-09T07:14:32.549Z,10.37
2019-01-09T07:15:37.279Z,13.93
2019-01-09T07:16:41.769Z,8.27
2019-01-09T07:17:46.291Z,14.23
2019-01-09T07:18:50.729Z,16.10
2019-01-09T07:19:55.222Z,8.77
2019-01-09T07:21:00.114Z,15.07
2019-01-09T07:22:04.539Z,16.37
2019-01-09T07:23:09.044Z,10.60
2019-01-09T07:24:13.879Z,12.50
2019-01-09T07:25:18.424Z,11.40
2019-01-09T07:26:22.881Z,13.47
2019-01-09T07:27:27.635Z,10.47
2019-01-09T07:28:32.122Z,15.13
2019-01-09T07:29:36.615Z,14.27
2019-01-09T07:30:44.233Z,14.13
2019-01-09T07:31:48.912Z,9.80
2019-01-09T07:32:53.376Z,12.30
2019-01-09T07:33:59.204Z,8.83
2019-01-09T07:35:03.863Z,16.80
2019-01-09T07:36:08.435Z,16.37
2019-01-09T07:37:13.325Z,14.37
2019-01-09T07:38:17.686Z,12.83
2019-01-09T07:39:22.526Z,11.33
2019-01-09T07:40:27.049Z,19.23
2019-01-09T07:41:31.548Z,11.80
2019-01-09T07:42:35.955Z,13.90
2019-01-09T07:43:40.397Z,12.27
2019-01-09T07:44:44.981Z,13.63
2019-01-09T07:45:49.701Z,14.93
2019-01-09T07:46:54.219Z,10.10
2019-01-09T07:47:58.790Z,16.83
2019-01-09T07:49:03.217Z,8.60
2019-01-09T07:50:08.188Z,11.63
2019-01-09T07:51:13.069Z,15.33
2019-01-09T07:52:17.583Z,11.70
2019-01-09T07:53:22.300Z,15.77
2019-01-09T07:54:26.911Z,15.47
2019-01-09T07:55:31.658Z,17.40
2019-01-09T07:56:36.517Z,10.90
2019-01-09T07:57:41.173Z,13.70
2019-01-09T07:58:45.735Z,14.50
2019-01-09T07:59:50.145Z,17.37
2019-01-09T08:00:54.805Z,10.13
2019-01-09T08:01:59.386Z,11.37
2019-01-09T08:03:03.928Z,9.80
2019-01-09T08:04:08.322Z,9.83
2019-01-09T08:05:13.318Z,7.17
2019-01-09T08:06:17.838Z,14.10
2019-01-09T08:07:22.382Z,12.33
2019-01-09T08:08:26.906Z,7.20
2019-01-09T08:09:31.672Z,10.80
2019-01-09T08:10:36.214Z,7.30
2019-01-09T08:11:40.612Z,8.87
2019-01-09T08:12:45.300Z,10.83
2019-01-09T08:13:49.857Z,9.70
2019-01-09T08:14:54.427Z,9.73
2019-01-09T08:15:58.995Z,14.17
2019-01-09T08:17:03.566Z,9.50
2019-01-09T08:18:08.128Z,11.33
2019-01-09T08:19:13.157Z,10.40
2019-01-09T08:20:17.666Z,9.77
2019-01-09T08:21:22.051Z,12.57
2019-01-09T08:22:26.619Z,8.97
2019-01-09T08:23:31.481Z,12.47
2019-01-09T08:24:35.881Z,4.50
2019-01-09T08:25:40.457Z,7.50
2019-01-09T08:26:44.974Z,10.13
2019-01-09T08:27:49.636Z,9.93
2019-01-09T08:28:54.168Z,9.13
2019-01-09T08:29:58.741Z,8.40
2019-01-09T08:31:03.267Z,5.23
2019-01-09T08:32:07.748Z,5.10
2019-01-09T08:33:12.911Z,12.33
2019-01-09T08:34:17.425Z,6.87
2019-01-09T08:35:21.837Z,7.23
2019-01-09T08:36:26.790Z,7.40
2019-01-09T08:37:31.484Z,4.87
2019-01-09T08:38:36.049Z,7.33
2019-01-09T08:39:40.573Z,6.80
2019-01-09T08:40:45.167Z,8.30
2019-01-09T08:41:49.893Z,6.20
2019-01-09T08:42:54.628Z,10.03
2019-01-09T08:43:59.274Z,7.07
2019-01-09T08:45:03.890Z,6.43
2019-01-09T08:46:08.359Z,8.50
2019-01-09T08:47:13.191Z,6.10
2019-01-09T08:48:17.582Z,5.10
2019-01-09T08:49:22.000Z,4.30
2019-01-09T08:50:26.451Z,11.00
2019-01-09T08:51:31.146Z,6.73
2019-01-09T08:52:38.377Z,10.73
2019-01-09T08:53:42.872Z,6.37
2019-01-09T08:54:47.345Z,7.77
2019-01-09T08:55:51.777Z,8.03
2019-01-09T08:56:56.366Z,4.90
2019-01-09T08:58:00.787Z,10.87
2019-01-09T08:59:05.213Z,3.73
2019-01-09T09:00:11.878Z,9.97
2019-01-09T09:01:16.450Z,6.63
2019-01-09T09:02:20.993Z,9.73
2019-01-09T09:03:25.438Z,7.33
2019-01-09T09:04:30.020Z,4.70
2019-01-09T09:05:34.638Z,7.53
2019-01-09T09:06:39.231Z,5.60
2019-01-09T09:07:44.658Z,8.73
2019-01-09T09:08:49.945Z,6.53
2019-01-09T09:09:54.660Z,7.33
2019-01-09T09:10:59.137Z,5.53
2019-01-09T09:12:03.697Z,7.37
2019-01-09T09:13:08.840Z,7.37
2019-01-09T09:14:13.582Z,9.17
2019-01-09T09:15:18.149Z,3.97
2019-01-09T09:16:22.665Z,7.40
2019-01-09T09:17:27.284Z,3.87
2019-01-09T09:18:31.844Z,6.90
2019-01-09T09:19:36.274Z,10.03
2019-01-09T09:20:40.933Z,7.73
2019-01-09T09:21:45.340Z,11.03
2019-01-09T09:22:49.835Z,6.07
2019-01-09T09:23:54.628Z,5.60
2019-01-09T09:24:59.123Z,9.07
2019-01-09T09:26:03.824Z,5.77
2019-01-09T09:27:08.604Z,6.77
2019-01-09T09:28:13.356Z,3.63
2019-01-09T09:29:17.965Z,3.13
2019-01-09T09:30:22.536Z,7.00
2019-01-09T09:31:27.203Z,7.33
2019-01-09T09:32:31.622Z,5.53
2019-01-09T09:33:36.097Z,4.53
2019-01-09T09:34:40.710Z,7.53
2019-01-09T09:35:45.243Z,6.90
2019-01-09T09:36:49.926Z,4.43
2019-01-09T09:37:54.421Z,8.67
2019-01-09T09:38:58.863Z,6.40
2019-01-09T09:40:03.245Z,5.67
2019-01-09T09:41:07.901Z,9.77
2019-01-09T09:42:12.564Z,6.23
2019-01-09T09:43:17.055Z,5.07
2019-01-09T09:44:21.511Z,9.10
2019-01-09T09:45:26.358Z,8.30
2019-01-09T09:46:30.959Z,7.43
2019-01-09T09:47:35.581Z,6.63
2019-01-09T09:48:40.261Z,7.90
2019-01-09T09:49:44.717Z,3.90
2019-01-09T09:50:49.147Z,8.73
2019-01-09T09:51:53.867Z,4.60
2019-01-09T09:52:58.315Z,6.50
2019-01-09T09:54:02.752Z,5.67
2019-01-09T09:55:12.839Z,7.53
2019-01-09T09:56:14.639Z,4.57
2019-01-09T09:57:19.072Z,8.27
2019-01-09T09:58:23.902Z,5.07
2019-01-09T09:59:28.371Z,5.23
2019-01-09T10:00:32.971Z,7.37
2019-01-09T10:01:37.348Z,8.57
2019-01-09T10:02:41.722Z,5.80
2019-01-09T10:03:46.181Z,8.80
2019-01-09T10:04:50.642Z,1.80
2019-01-09T10:05:55.096Z,6.63
2019-01-09T10:06:59.564Z,6.03
2019-01-09T10:08:03.954Z,5.57
2019-01-09T10:09:10.693Z,7.07
2019-01-09T10:10:15.726Z,7.70
2019-01-09T10:11:20.232Z,8.40
2019-01-09T10:12:24.583Z,6.43
2019-01-09T10:13:29.341Z,3.63
2019-01-09T10:14:33.827Z,7.60
2019-01-09T10:15:38.321Z,5.70
2019-01-09T10:16:42.710Z,5.50
2019-01-09T10:17:47.096Z,4.23
2019-01-09T10:18:51.429Z,7.47
2019-01-09T10:19:55.844Z,7.43
2019-01-09T10:21:00.449Z,8.57
2019-01-09T10:22:04.940Z,5.13
2019-01-09T10:23:09.327Z,3.50
2019-01-09T10:24:14.108Z,10.80
2019-01-09T10:25:18.573Z,8.50
2019-01-09T10:26:23.076Z,7.97
2019-01-09T10:27:27.426Z,8.67
2019-01-09T10:28:31.932Z,5.70
2019-01-09T10:29:36.646Z,6.43
2019-01-09T10:30:41.152Z,8.20
2019-01-09T10:31:45.596Z,11.67
2019-01-09T10:32:49.995Z,6.37
2019-01-09T10:33:54.337Z,9.63
2019-01-09T10:34:58.743Z,9.40
2019-01-09T10:36:03.141Z,7.47
2019-01-09T10:37:07.612Z,8.73
2019-01-09T10:38:12.163Z,6.40
2019-01-09T10:39:16.534Z,5.57
2019-01-09T10:40:21.257Z,6.30
2019-01-09T10:41:25.660Z,8.83
2019-01-09T10:42:30.152Z,9.00
2019-01-09T10:43:34.682Z,8.73
2019-01-09T10:44:39.006Z,5.70
2019-01-09T10:45:43.473Z,7.40
2019-01-09T10:46:47.867Z,7.00
2019-01-09T10:47:52.231Z,3.97
2019-01-09T10:48:56.595Z,5.93
2019-01-09T10:50:01.067Z,5.47
2019-01-09T10:51:05.823Z,7.63
2019-01-09T10:52:10.303Z,6.07
2019-01-09T10:53:15.102Z,6.77
2019-01-09T10:54:19.474Z,5.80
2019-01-09T10:55:23.952Z,5.47
2019-01-09T10:56:28.385Z,5.63
2019-01-09T10:57:33.206Z,7.33
2019-01-09T10:58:37.694Z,6.23
2019-01-09T10:59:42.077Z,7.03
2019-01-09T11:00:46.500Z,5.67
2019-01-09T11:01:50.898Z,4.27
2019-01-09T11:02:55.553Z,10.87
2019-01-09T11:04:00.020Z,6.63
2019-01-09T11:05:05.057Z,5.50
2019-01-09T11:06:09.495Z,10.37
2019-01-09T11:07:14.086Z,8.83
2019-01-09T11:08:18.614Z,6.50
2019-01-09T11:09:23.015Z,6.43
2019-01-09T11:10:27.437Z,6.93
2019-01-09T11:11:32.209Z,3.63
2019-01-09T11:12:36.710Z,4.40
2019-01-09T11:13:41.182Z,6.50
2019-01-09T11:14:45.607Z,8.03
2019-01-09T11:15:49.998Z,4.63
2019-01-09T11:16:54.369Z,5.83
2019-01-09T11:17:58.942Z,4.03
2019-01-09T11:19:03.422Z,3.63
2019-01-09T11:20:10.897Z,7.17
2019-01-09T11:21:15.421Z,9.03
2019-01-09T11:22:20.275Z,4.13
2019-01-09T11:23:24.655Z,5.17
2019-01-09T11:24:29.107Z,7.97
2019-01-09T11:25:33.684Z,6.33
2019-01-09T11:26:38.118Z,9.80
2019-01-09T11:27:42.586Z,7.77
2019-01-09T11:28:46.933Z,5.17
2019-01-09T11:29:51.385Z,8.47
2019-01-09T11:30:56.069Z,5.90
2019-01-09T11:32:00.456Z,4.93
2019-01-09T11:33:04.992Z,6.30
2019-01-09T11:34:09.414Z,3.57
2019-01-09T11:35:18.226Z,4.57
2019-01-09T11:36:22.705Z,7.10
2019-01-09T11:37:27.330Z,3.47
2019-01-09T11:38:35.231Z,2.97
2019-01-09T11:39:39.590Z,6.97
2019-01-09T11:40:43.951Z,4.73
2019-01-09T11:41:48.508Z,4.17
2019-01-09T11:42:52.972Z,4.90
2019-01-09T11:43:57.507Z,4.00
2019-01-09T11:45:01.968Z,3.17
2019-01-09T11:46:06.533Z,5.10
2019-01-09T11:47:11.159Z,8.17
2019-01-09T11:48:15.612Z,3.97
2019-01-09T11:49:20.024Z,3.03
2019-01-09T11:50:24.483Z,9.10
2019-01-09T11:51:28.909Z,4.70
2019-01-09T11:52:33.437Z,6.37
2019-01-09T11:53:37.901Z,6.57
2019-01-09T11:54:42.399Z,6.20
2019-01-09T11:55:46.844Z,7.33
2019-01-09T11:56:51.248Z,4.83
2019-01-09T11:57:55.648Z,4.67
2019-01-09T11:59:00.009Z,8.60
2019-01-09T12:00:06.809Z,3.73
2019-01-09T12:01:11.583Z,4.93
2019-01-09T12:02:22.043Z,6.33
2019-01-09T12:03:22.406Z,6.60
2019-01-09T12:04:26.957Z,2.60
2019-01-09T12:05:31.452Z,5.60
2019-01-09T12:06:35.951Z,4.73
2019-01-09T12:07:40.445Z,4.50
2019-01-09T12:08:44.803Z,4.23
2019-01-09T12:09:49.232Z,3.97
2019-01-09T12:10:53.685Z,3.80
2019-01-09T12:11:58.196Z,8.10
2019-01-09T12:13:02.782Z,6.53
2019-01-09T12:14:07.202Z,4.03
2019-01-09T12:15:13.711Z,6.73
2019-01-09T12:16:18.113Z,5.23
2019-01-09T12:17:22.513Z,8.03
2019-01-09T12:18:27.068Z,7.40
2019-01-09T12:19:31.927Z,8.87
2019-01-09T12:20:36.417Z,8.17
2019-01-09T12:21:40.894Z,4.63
2019-01-09T12:22:45.829Z,4.20
2019-01-09T12:23:50.272Z,8.40
2019-01-09T12:24:54.770Z,5.30
2019-01-09T12:25:59.201Z,8.13
2019-01-09T12:27:03.732Z,4.50
2019-01-09T12:28:08.205Z,6.50
2019-01-09T12:29:12.918Z,3.93
2019-01-09T12:30:28.312Z,4.80
2019-01-09T12:31:33.448Z,5.83
2019-01-09T12:32:37.908Z,8.87
2019-01-09T12:33:42.350Z,5.40
2019-01-09T12:34:46.946Z,4.07
2019-01-09T12:35:51.362Z,3.47
2019-01-09T12:36:55.817Z,5.93
2019-01-09T12:38:00.424Z,3.30
2019-01-09T12:39:13.196Z,7.93
2019-01-09T12:40:13.945Z,3.63
2019-01-09T12:41:18.547Z,3.97
2019-01-09T12:42:23.012Z,3.60
2019-01-09T12:43:27.616Z,8.07
2019-01-09T12:44:32.410Z,5.33
2019-01-09T12:45:37.112Z,7.43
2019-01-09T12:46:41.944Z,4.67
2019-01-09T12:47:46.543Z,7.30
2019-01-09T12:48:51.029Z,4.83
2019-01-09T12:49:55.686Z,7.00
2019-01-09T12:51:00.278Z,3.73
2019-01-09T12:52:04.897Z,6.33
2019-01-09T12:53:10.348Z,6.17
2019-01-09T12:54:14.967Z,7.17
2019-01-09T12:55:19.725Z,8.30
2019-01-09T12:56:24.391Z,5.03
2019-01-09T12:57:29.007Z,6.00
2019-01-09T12:58:33.957Z,2.13
2019-01-09T12:59:38.429Z,6.53
2019-01-09T13:00:43.257Z,4.50
2019-01-09T13:01:49.400Z,4.23
2019-01-09T13:02:53.973Z,3.50
2019-01-09T13:03:58.502Z,3.87
2019-01-09T13:05:03.817Z,7.33
2019-01-09T13:06:08.494Z,6.87
2019-01-09T13:07:13.393Z,3.83
2019-01-09T13:08:18.273Z,3.57
2019-01-09T13:09:22.817Z,4.83
2019-01-09T13:10:27.344Z,4.40
2019-01-09T13:11:32.652Z,7.57
2019-01-09T13:12:37.152Z,4.73
2019-01-09T13:13:41.788Z,6.23
2019-01-09T13:14:46.540Z,3.77
2019-01-09T13:15:50.932Z,4.07
2019-01-09T13:16:55.585Z,8.37
2019-01-09T13:18:01.918Z,3.10
2019-01-09T13:19:07.019Z,5.90
2019-01-09T13:20:12.508Z,4.50
2019-01-09T13:21:17.284Z,6.93
2019-01-09T13:22:21.748Z,5.20
2019-01-09T13:23:26.224Z,8.10
2019-01-09T13:24:31.106Z,9.00
2019-01-09T13:25:36.057Z,6.00
2019-01-09T13:26:40.744Z,5.37
2019-01-09T13:27:45.659Z,6.40
2019-01-09T13:28:50.193Z,10.30
2019-01-09T13:29:55.109Z,4.43
2019-01-09T13:30:59.964Z,7.77
2019-01-09T13:32:04.986Z,8.27
2019-01-09T13:33:09.911Z,5.10
2019-01-09T13:34:14.591Z,3.27
2019-01-09T13:35:19.268Z,2.93
2019-01-09T13:36:23.847Z,4.20
2019-01-09T13:37:28.636Z,5.23
2019-01-09T13:38:34.151Z,4.70
2019-01-09T13:39:38.859Z,4.57
2019-01-09T13:40:43.781Z,5.67
2019-01-09T13:41:48.388Z,5.47
2019-01-09T13:42:52.984Z,4.27
2019-01-09T13:43:57.614Z,7.20
2019-01-09T13:45:02.111Z,6.33
2019-01-09T13:46:06.964Z,3.77
2019-01-09T13:47:11.563Z,5.03
2019-01-09T13:48:16.151Z,4.70
2019-01-09T13:49:20.674Z,3.40
2019-01-09T13:50:25.343Z,4.97
2019-01-09T13:51:29.921Z,10.23
2019-01-09T13:52:34.471Z,12.97
2019-01-09T13:53:39.094Z,4.63
2019-01-09T13:54:43.624Z,2.67
2019-01-09T13:55:48.118Z,6.83
2019-01-09T13:56:52.567Z,5.50
2019-01-09T13:57:57.036Z,3.73
2019-01-09T13:59:01.540Z,10.97
2019-01-09T14:00:08.037Z,4.30
2019-01-09T14:01:12.681Z,6.90
2019-01-09T14:02:18.016Z,3.80
2019-01-09T14:03:22.505Z,4.53
2019-01-09T14:04:26.987Z,6.33
2019-01-09T14:05:31.971Z,6.07
2019-01-09T14:06:36.629Z,7.07
2019-01-09T14:07:41.035Z,4.63
2019-01-09T14:08:45.547Z,5.07
2019-01-09T14:09:49.953Z,7.17
2019-01-09T14:10:54.430Z,6.43
2019-01-09T14:11:58.903Z,6.93
2019-01-09T14:13:03.327Z,4.27
2019-01-09T14:14:07.716Z,7.57
2019-01-09T14:15:14.610Z,5.83
2019-01-09T14:16:19.013Z,5.07
2019-01-09T14:17:23.414Z,3.47
2019-01-09T14:18:27.802Z,6.23
2019-01-09T14:19:32.886Z,7.10
2019-01-09T14:20:37.270Z,6.80
2019-01-09T14:21:41.834Z,7.37
2019-01-09T14:22:46.776Z,9.00
2019-01-09T14:23:51.628Z,4.77
2019-01-09T14:24:56.158Z,9.87
2019-01-09T14:26:00.657Z,4.40
2019-01-09T14:27:05.214Z,4.93
2019-01-09T14:28:09.788Z,3.90
2019-01-09T14:29:14.543Z,5.40
2019-01-09T14:30:21.314Z,3.80
2019-01-09T14:31:25.766Z,5.10
2019-01-09T14:32:30.254Z,3.13
2019-01-09T14:33:34.685Z,2.97
2019-01-09T14:34:39.220Z,5.63
2019-01-09T14:35:43.780Z,2.13
2019-01-09T14:36:48.197Z,6.63
2019-01-09T14:37:52.811Z,3.63
2019-01-09T14:38:57.261Z,7.47
2019-01-09T14:40:01.745Z,7.60
2019-01-09T14:41:06.435Z,3.27
2019-01-09T14:42:10.971Z,4.93
2019-01-09T14:43:15.547Z,3.63
2019-01-09T14:44:20.230Z,3.63
2019-01-09T14:45:25.074Z,6.90
2019-01-09T14:46:30.008Z,6.03
2019-01-09T14:47:34.471Z,3.43
2019-01-09T14:48:38.967Z,10.73
2019-01-09T14:49:43.748Z,6.80
2019-01-09T14:50:50.108Z,10.83