createdAt,value
2016-05-09T00:00:04.464Z,0
2016-05-09T00:01:04.543Z,0
2016-05-09T00:02:04.515Z,0
2016-05-09T00:03:04.550Z,0
2016-05-09T00:04:04.631Z,0
2016-05-09T00:05:04.665Z,0
2016-05-09T00:06:04.714Z,0
2016-05-09T00:07:04.592Z,0
2016-05-09T00:08:04.642Z,0
2016-05-09T00:09:04.832Z,0
2016-05-09T00:10:04.553Z,0
2016-05-09T00:11:04.884Z,0
2016-05-09T00:12:04.995Z,0
2016-05-09T00:13:04.967Z,0
2016-05-09T00:14:05.595Z,0
2016-05-09T00:15:05.098Z,0
2016-05-09T00:16:05.116Z,0
2016-05-09T00:17:05.150Z,0
2016-05-09T00:18:05.058Z,0
2016-05-09T00:19:05.296Z,0
2016-05-09T00:20:05.111Z,0
2016-05-09T00:21:05.302Z,0
2016-05-09T00:22:05.383Z,0
2016-05-09T00:23:05.244Z,0
2016-05-09T00:24:05.435Z,0
2016-05-09T00:25:05.327Z,0
2016-05-09T00:26:05.518Z,0
2016-05-09T00:27:05.551Z,0
2016-05-09T00:28:05.633Z,0
2016-05-09T00:29:06.026Z,0
2016-05-09T00:30:05.669Z,0
2016-05-09T00:31:05.735Z,0
2016-05-09T00:32:05.784Z,0
2016-05-09T00:33:05.818Z,0
2016-05-09T00:34:05.852Z,0
2016-05-09T00:35:05.885Z,0
2016-05-09T00:36:05.935Z,0
2016-05-09T00:37:05.845Z,0
2016-05-09T00:38:06.050Z,0
2016-05-09T00:39:06.053Z,0
2016-05-09T00:40:06.087Z,0
2016-05-09T00:41:06.184Z,0
2016-05-09T00:42:06.217Z,0
2016-05-09T00:43:06.204Z,0
2016-05-09T00:44:06.129Z,0
2016-05-09T00:45:06.335Z,0
2016-05-09T00:46:06.352Z,0
2016-05-09T00:47:06.356Z,0
2016-05-09T00:48:06.467Z,0
2016-05-09T00:49:06.470Z,0
2016-05-09T00:50:06.332Z,0
2016-05-09T00:51:06.539Z,0
2016-05-09T00:52:06.666Z,0
2016-05-09T00:53:06.606Z,0
2016-05-09T00:54:06.655Z,0
2016-05-09T00:55:06.736Z,0
2016-05-09T00:56:06.786Z,0
2016-05-09T00:57:06.788Z,0
2016-05-09T00:58:06.838Z,0
2016-05-09T00:59:07.185Z,0
2016-05-09T01:00:06.907Z,0
2016-05-09T01:01:06.815Z,0
2016-05-09T01:02:06.896Z,0
2016-05-09T01:03:07.055Z,0
2016-05-09T01:04:07.073Z,0
2016-05-09T01:05:07.138Z,0
2016-05-09T01:06:07.094Z,0
2016-05-09T01:07:07.190Z,0
2016-05-09T01:08:07.084Z,0
2016-05-09T01:09:07.148Z,0
2016-05-09T01:10:07.371Z,0
2016-05-09T01:11:07.218Z,0
2016-05-09T01:12:07.235Z,0
2016-05-09T01:13:07.347Z,0
2016-05-09T01:14:07.381Z,0
2016-05-09T01:15:07.555Z,0
2016-05-09T01:16:07.559Z,0
2016-05-09T01:17:07.640Z,0
2016-05-09T01:18:07.658Z,0
2016-05-09T01:19:07.692Z,0
2016-05-09T01:20:07.741Z,0
2016-05-09T01:21:07.619Z,0
2016-05-09T01:22:07.793Z,0
2016-05-09T01:23:07.703Z,0
2016-05-09T01:24:07.892Z,0
2016-05-09T01:25:07.802Z,0
2016-05-09T01:26:07.647Z,0
2016-05-09T01:27:07.869Z,0
2016-05-09T01:28:08.091Z,0
2016-05-09T01:29:08.750Z,0
2016-05-09T01:30:08.127Z,0
2016-05-09T01:31:08.036Z,0
2016-05-09T01:32:08.335Z,0
2016-05-09T01:33:08.260Z,0
2016-05-09T01:34:08.310Z,0
2016-05-09T01:35:08.376Z,0
2016-05-09T01:36:08.409Z,0
2016-05-09T01:37:08.412Z,0
2016-05-09T01:38:08.492Z,0
2016-05-09T01:39:08.543Z,0
2016-05-09T01:40:08.577Z,0
2016-05-09T01:41:08.595Z,0
2016-05-09T01:42:08.473Z,0
2016-05-09T01:43:08.600Z,0
2016-05-09T01:44:08.914Z,0
2016-05-09T01:45:08.746Z,0
2016-05-09T01:46:08.639Z,0
2016-05-09T01:47:08.861Z,0
2016-05-09T01:48:08.723Z,0
2016-05-09T01:49:08.756Z,0
2016-05-09T01:50:08.962Z,0
2016-05-09T01:51:09.027Z,0
2016-05-09T01:52:08.734Z,0
2016-05-09T01:53:09.111Z,0
2016-05-09T01:54:09.145Z,0
2016-05-09T01:55:09.007Z,0
2016-05-09T01:56:09.041Z,0
2016-05-09T01:57:09.263Z,0
2016-05-09T01:58:09.313Z,0
2016-05-09T01:59:09.158Z,0
2016-05-09T02:00:09.364Z,0
2016-05-09T02:01:09.413Z,0
2016-05-09T02:02:09.338Z,0
2016-05-09T02:03:09.482Z,0
2016-05-09T02:04:09.360Z,0
2016-05-09T02:05:09.566Z,0
2016-05-09T02:06:09.646Z,0
2016-05-09T02:07:09.367Z,0
2016-05-09T02:08:09.714Z,0
2016-05-09T02:09:09.733Z,0
2016-05-09T02:10:09.626Z,0
2016-05-09T02:11:09.816Z,0
2016-05-09T02:12:09.912Z,0
2016-05-09T02:13:09.743Z,0
2016-05-09T02:14:09.917Z,0
2016-05-09T02:15:10.015Z,0
2016-05-09T02:16:09.845Z,0
2016-05-09T02:17:09.910Z,0
2016-05-09T02:18:10.100Z,0
2016-05-09T02:19:09.994Z,0
2016-05-09T02:20:10.199Z,0
2016-05-09T02:21:10.030Z,0
2016-05-09T02:22:10.127Z,0
2016-05-09T02:23:10.301Z,0
2016-05-09T02:24:10.341Z,0
2016-05-09T02:25:10.360Z,0
2016-05-09T02:26:10.425Z,0
2016-05-09T02:27:10.507Z,0
2016-05-09T02:28:10.478Z,0
2016-05-09T02:29:11.090Z,0
2016-05-09T02:30:10.576Z,0
2016-05-09T02:31:10.595Z,0
2016-05-09T02:32:10.520Z,0
2016-05-09T02:33:10.570Z,0
2016-05-09T02:34:10.604Z,0
2016-05-09T02:35:10.762Z,0
2016-05-09T02:36:10.828Z,0
2016-05-09T02:37:10.705Z,0
2016-05-09T02:38:10.942Z,0
2016-05-09T02:39:10.961Z,0
2016-05-09T02:40:10.964Z,0
2016-05-09T02:41:11.012Z,0
2016-05-09T02:42:11.078Z,0
2016-05-09T02:43:11.097Z,0
2016-05-09T02:44:11.005Z,0
2016-05-09T02:45:11.211Z,0
2016-05-09T02:46:11.073Z,0
2016-05-09T02:47:11.107Z,0
2016-05-09T02:48:11.156Z,0
2016-05-09T02:49:11.503Z,0
2016-05-09T02:50:11.366Z,4
2016-05-09T02:51:11.446Z,4
2016-05-09T02:52:11.480Z,4
2016-05-09T02:53:11.373Z,0
2016-05-09T02:54:12.141Z,4
2016-05-09T02:55:11.581Z,4
2016-05-09T02:56:11.663Z,4
2016-05-09T02:57:11.509Z,4
2016-05-09T02:58:11.683Z,4
2016-05-09T02:59:12.607Z,8
2016-05-09T03:00:11.768Z,8
2016-05-09T03:01:11.660Z,8
2016-05-09T03:02:11.882Z,12
2016-05-09T03:03:11.931Z,12
2016-05-09T03:04:11.496Z,16
2016-05-09T03:05:11.998Z,16
2016-05-09T03:06:12.048Z,20
2016-05-09T03:07:12.067Z,20
2016-05-09T03:08:12.101Z,28
2016-05-09T03:09:12.134Z,32
2016-05-09T03:10:12.232Z,36
2016-05-09T03:11:12.093Z,44
2016-05-09T03:12:12.111Z,44
2016-05-09T03:13:12.145Z,56
2016-05-09T03:14:12.445Z,64
2016-05-09T03:15:12.401Z,68
2016-05-09T03:16:12.435Z,80
2016-05-09T03:17:12.484Z,88
2016-05-09T03:18:12.519Z,96
2016-05-09T03:19:12.552Z,112
2016-05-09T03:20:12.602Z,124
2016-05-09T03:21:12.495Z,140
2016-05-09T03:22:12.655Z,152
2016-05-09T03:23:12.688Z,168
2016-05-09T03:24:12.800Z,184
2016-05-09T03:25:12.771Z,204
2016-05-09T03:26:12.837Z,224
2016-05-09T03:27:12.886Z,244
2016-05-09T03:28:12.780Z,260
2016-05-09T03:29:12.908Z,288
2016-05-09T03:30:13.004Z,308
2016-05-09T03:31:12.897Z,332
2016-05-09T03:32:12.946Z,360
2016-05-09T03:33:12.965Z,384
2016-05-09T03:34:13.154Z,412
2016-05-09T03:35:13.252Z,440
2016-05-09T03:36:13.270Z,468
2016-05-09T03:37:13.288Z,500
2016-05-09T03:38:13.353Z,528
2016-05-09T03:39:13.341Z,560
2016-05-09T03:40:13.078Z,592
2016-05-09T03:41:13.456Z,620
2016-05-09T03:42:13.473Z,652
2016-05-09T03:43:13.508Z,684
2016-05-09T03:44:13.572Z,716
2016-05-09T03:45:13.623Z,748
2016-05-09T03:46:13.484Z,780
2016-05-09T03:47:13.409Z,812
2016-05-09T03:48:13.536Z,840
2016-05-09T03:49:22.980Z,880
2016-05-09T03:50:14.323Z,908
2016-05-09T03:51:14.825Z,940
2016-05-09T03:52:13.891Z,972
2016-05-09T03:53:13.988Z,1000
2016-05-09T03:54:13.849Z,1032
2016-05-09T03:55:13.977Z,1064
2016-05-09T03:56:14.074Z,1096
2016-05-09T03:57:14.077Z,1128
2016-05-09T03:58:14.094Z,1156
2016-05-09T03:59:14.160Z,1188
2016-05-09T04:00:14.037Z,1216
2016-05-09T04:01:14.228Z,1244
2016-05-09T04:02:14.262Z,1272
2016-05-09T04:03:14.155Z,1300
2016-05-09T04:04:14.407Z,1332
2016-05-09T04:05:14.395Z,1356
2016-05-09T04:06:14.412Z,1384
2016-05-09T04:07:14.401Z,1408
2016-05-09T04:08:14.356Z,1440
2016-05-09T04:09:14.578Z,1464
2016-05-09T04:10:14.455Z,1488
2016-05-09T04:11:14.489Z,1516
2016-05-09T04:12:14.678Z,1540
2016-05-09T04:13:14.542Z,1568
2016-05-09T04:14:15.263Z,1592
2016-05-09T04:15:14.812Z,1620
2016-05-09T04:16:14.846Z,1640
2016-05-09T04:17:15.052Z,1664
2016-05-09T04:18:14.914Z,1688
2016-05-09T04:19:14.948Z,1716
2016-05-09T04:20:14.967Z,1736
2016-05-09T04:21:14.906Z,1760
2016-05-09T04:22:14.971Z,1784
2016-05-09T04:23:15.115Z,1808
2016-05-09T04:24:15.133Z,1824
2016-05-09T04:25:15.230Z,1848
2016-05-09T04:26:15.249Z,1868
2016-05-09T04:27:15.282Z,1892
2016-05-09T04:28:15.316Z,1908
2016-05-09T04:29:15.585Z,1928
2016-05-09T04:30:15.415Z,1944
2016-05-09T04:31:15.433Z,1968
2016-05-09T04:32:15.358Z,1980
2016-05-09T04:33:15.220Z,2000
2016-05-09T04:34:15.395Z,2016
2016-05-09T04:35:15.648Z,2036
2016-05-09T04:36:15.650Z,2052
2016-05-09T04:37:15.653Z,2072
2016-05-09T04:38:15.702Z,2092
2016-05-09T04:39:15.799Z,2108
2016-05-09T04:40:15.989Z,2124
2016-05-09T04:41:15.679Z,2140
2016-05-09T04:42:15.728Z,2160
2016-05-09T04:43:15.965Z,2176
2016-05-09T04:44:15.812Z,2192
2016-05-09T04:45:15.862Z,2208
2016-05-09T04:46:16.523Z,2220
2016-05-09T04:47:15.945Z,2236
2016-05-09T04:48:16.103Z,2252
2016-05-09T04:49:16.138Z,2272
2016-05-09T04:50:15.923Z,2284
2016-05-09T04:51:16.236Z,2300
2016-05-09T04:52:16.272Z,2316
2016-05-09T04:53:16.336Z,2324
2016-05-09T04:54:16.245Z,2340
2016-05-09T04:55:16.232Z,2348
2016-05-09T04:56:16.439Z,2360
2016-05-09T04:57:16.710Z,2376
2016-05-09T04:58:16.522Z,2388
2016-05-09T04:59:16.571Z,2400
2016-05-09T05:00:16.636Z,2408
2016-05-09T05:01:16.638Z,2424
2016-05-09T05:02:16.533Z,2440
2016-05-09T05:03:16.582Z,2456
2016-05-09T05:04:16.819Z,2468
2016-05-09T05:05:16.806Z,2480
2016-05-09T05:06:16.840Z,2492
2016-05-09T05:07:16.924Z,2504
2016-05-09T05:08:17.301Z,2512
2016-05-09T05:09:16.960Z,2524
2016-05-09T05:10:17.010Z,2536
2016-05-09T05:11:17.043Z,2548
2016-05-09T05:12:17.093Z,2560
2016-05-09T05:13:17.096Z,2572
2016-05-09T05:14:16.862Z,2588
2016-05-09T05:15:17.258Z,2596
2016-05-09T05:16:17.086Z,2608
2016-05-09T05:17:17.435Z,2620
2016-05-09T05:18:17.172Z,2636
2016-05-09T05:19:17.425Z,2648
2016-05-09T05:20:17.302Z,2660
2016-05-09T05:21:17.461Z,2672
2016-05-09T05:22:17.494Z,2684
2016-05-09T05:23:17.545Z,2700
2016-05-09T05:24:17.564Z,2708
2016-05-09T05:25:17.831Z,2724
2016-05-09T05:26:17.537Z,2736
2016-05-09T05:27:17.868Z,2752
2016-05-09T05:28:17.949Z,2756
2016-05-09T05:29:19.233Z,2764
2016-05-09T05:30:17.845Z,2776
2016-05-09T05:31:17.863Z,2792
2016-05-09T05:32:17.896Z,2800
2016-05-09T05:33:17.618Z,2812
2016-05-09T05:34:17.840Z,2824
2016-05-09T05:35:18.030Z,2836
2016-05-09T05:36:17.924Z,2844
2016-05-09T05:37:18.457Z,2856
2016-05-09T05:38:18.648Z,2868
2016-05-09T05:39:18.259Z,2876
2016-05-09T05:40:18.215Z,2900
2016-05-09T05:41:18.296Z,2900
2016-05-09T05:42:18.299Z,2908
2016-05-09T05:43:18.333Z,2920
2016-05-09T05:44:18.273Z,2936
2016-05-09T05:45:18.479Z,2936
2016-05-09T05:46:18.451Z,2956
2016-05-09T05:47:19.297Z,2960
2016-05-09T05:48:18.425Z,2972
2016-05-09T05:49:18.864Z,2976
2016-05-09T05:50:18.617Z,2988
2016-05-09T05:51:18.666Z,3004
2016-05-09T05:52:18.575Z,3016
2016-05-09T05:53:18.751Z,3020
2016-05-09T05:54:21.034Z,3032
2016-05-09T05:55:23.397Z,3040
2016-05-09T05:56:18.899Z,3044
2016-05-09T05:57:20.011Z,3064
2016-05-09T05:58:18.966Z,3076
2016-05-09T05:59:19.454Z,3088
2016-05-09T06:00:19.015Z,3096
2016-05-09T06:01:19.187Z,3108
2016-05-09T06:02:22.202Z,3120
2016-05-09T06:03:19.171Z,3124
2016-05-09T06:04:19.468Z,3144
2016-05-09T06:05:20.158Z,3152
2016-05-09T06:06:19.396Z,3156
2016-05-09T06:07:19.303Z,3168
2016-05-09T06:08:19.650Z,3172
2016-05-09T06:09:19.529Z,3184
2016-05-09T06:10:19.771Z,3188
2016-05-09T06:11:19.842Z,3200
2016-05-09T06:12:19.866Z,3208
2016-05-09T06:13:19.781Z,3216
2016-05-09T06:14:20.076Z,3228
2016-05-09T06:15:19.924Z,3228
2016-05-09T06:16:19.866Z,3236
2016-05-09T06:17:20.105Z,3248
2016-05-09T06:18:20.126Z,3256
2016-05-09T06:19:21.770Z,3268
2016-05-09T06:20:19.883Z,3276
2016-05-09T06:21:20.262Z,3284
2016-05-09T06:22:20.327Z,3300
2016-05-09T06:23:21.018Z,3308
2016-05-09T06:24:20.209Z,3312
2016-05-09T06:25:23.915Z,3320
2016-05-09T06:26:20.481Z,3336
2016-05-09T06:27:22.453Z,3352
2016-05-09T06:28:20.845Z,3364
2016-05-09T06:29:22.020Z,3316
2016-05-09T06:30:20.648Z,3328
2016-05-09T06:31:20.494Z,3340
2016-05-09T06:32:20.683Z,3360
2016-05-09T06:33:20.780Z,3368
2016-05-09T06:34:20.783Z,3372
2016-05-09T06:35:20.692Z,3376
2016-05-09T06:36:21.586Z,3392
2016-05-09T06:37:22.307Z,3408
2016-05-09T06:38:20.950Z,3416
2016-05-09T06:39:20.985Z,3424
2016-05-09T06:40:21.018Z,3432
2016-05-09T06:41:26.693Z,3452
2016-05-09T06:42:21.102Z,3468
2016-05-09T06:43:21.167Z,3468
2016-05-09T06:44:22.780Z,3476
2016-05-09T06:45:21.094Z,3496
2016-05-09T06:46:22.801Z,3504
2016-05-09T06:47:21.318Z,3500
2016-05-09T06:48:21.993Z,3520
2016-05-09T06:49:22.074Z,3528
2016-05-09T06:50:21.436Z,3540
2016-05-09T06:51:21.798Z,3548
2016-05-09T06:52:21.519Z,3556
2016-05-09T06:53:21.881Z,3556
2016-05-09T06:54:22.243Z,3572
2016-05-09T06:55:21.731Z,3580
2016-05-09T06:56:21.734Z,3584
2016-05-09T06:57:21.767Z,3592
2016-05-09T06:58:21.817Z,3588
2016-05-09T06:59:27.554Z,3600
2016-05-09T07:00:21.838Z,3608
2016-05-09T07:01:22.028Z,3624
2016-05-09T07:02:22.421Z,3644
2016-05-09T07:03:22.564Z,3648
2016-05-09T07:04:21.895Z,3668
2016-05-09T07:05:22.147Z,3688
2016-05-09T07:06:22.214Z,3704
2016-05-09T07:07:22.278Z,3712
2016-05-09T07:08:22.328Z,3716
2016-05-09T07:09:22.237Z,3740
2016-05-09T07:10:22.443Z,3744
2016-05-09T07:11:23.368Z,3784
2016-05-09T07:12:24.402Z,3780
2016-05-09T07:13:22.436Z,3764
2016-05-09T07:14:23.657Z,3772
2016-05-09T07:15:22.832Z,3808
2016-05-09T07:16:22.660Z,3808
2016-05-09T07:17:22.584Z,3808
2016-05-09T07:18:22.602Z,3804
2016-05-09T07:19:22.683Z,3816
2016-05-09T07:20:22.732Z,3828
2016-05-09T07:21:22.782Z,3824
2016-05-09T07:22:22.660Z,3796
2016-05-09T07:23:22.865Z,3824
2016-05-09T07:24:22.743Z,3844
2016-05-09T07:25:23.137Z,3876
2016-05-09T07:26:23.062Z,3900
2016-05-09T07:27:23.017Z,3900
2016-05-09T07:28:23.129Z,3924
2016-05-09T07:29:23.382Z,3940
2016-05-09T07:30:23.151Z,3940
2016-05-09T07:31:23.169Z,3948
2016-05-09T07:32:23.124Z,3960
2016-05-09T07:33:23.253Z,4004
2016-05-09T07:34:23.130Z,4028
2016-05-09T07:35:22.914Z,4040
2016-05-09T07:36:23.339Z,4056
2016-05-09T07:37:23.716Z,4068
2016-05-09T07:38:30.769Z,4064
2016-05-09T07:39:31.239Z,4096
2016-05-09T07:40:23.724Z,4116
2016-05-09T07:41:32.074Z,4108
2016-05-09T07:42:31.122Z,4108
2016-05-09T07:43:32.079Z,4136
2016-05-09T07:44:29.047Z,4168
2016-05-09T07:45:28.128Z,4176
2016-05-09T07:46:30.493Z,4180
2016-05-09T07:47:39.574Z,4212
2016-05-09T07:48:35.482Z,4236
2016-05-09T07:49:31.564Z,4272
2016-05-09T07:50:30.332Z,4316
2016-05-09T07:51:27.431Z,4300
2016-05-09T07:52:28.543Z,4284
2016-05-09T07:53:27.858Z,4292
2016-05-09T07:54:29.610Z,4324
2016-05-09T07:55:30.138Z,4376
2016-05-09T07:56:28.266Z,4392
2016-05-09T07:57:28.081Z,4404
2016-05-09T07:58:29.240Z,4448
2016-05-09T07:59:29.791Z,4496
2016-05-09T08:00:29.371Z,4552
2016-05-09T08:01:30.107Z,4596
2016-05-09T08:02:30.641Z,4640
2016-05-09T08:03:35.068Z,4660
2016-05-09T08:04:30.349Z,4636
2016-05-09T08:05:35.262Z,4580
2016-05-09T08:06:58.732Z,4516
2016-05-09T08:07:48.735Z,4524
2016-05-09T08:09:02.082Z,4528
2016-05-09T08:09:34.960Z,4536
2016-05-09T08:10:32.666Z,4532
2016-05-09T08:11:53.418Z,4564
2016-05-09T08:12:31.765Z,4608
2016-05-09T08:13:35.267Z,4664
2016-05-09T08:14:33.614Z,4744
2016-05-09T08:15:32.632Z,4756
2016-05-09T08:16:32.557Z,4812
2016-05-09T08:17:33.279Z,4856
2016-05-09T08:18:31.779Z,4912
2016-05-09T08:19:32.627Z,4928
2016-05-09T08:20:34.756Z,5004
2016-05-09T08:21:33.023Z,5064
2016-05-09T08:22:30.961Z,5132
2016-05-09T08:23:33.076Z,5152
2016-05-09T08:24:28.279Z,5188
2016-05-09T08:25:27.314Z,5272
2016-05-09T08:26:27.347Z,5272
2016-05-09T08:27:27.334Z,5344
2016-05-09T08:28:27.446Z,5424
2016-05-09T08:29:27.496Z,5412
2016-05-09T08:30:27.467Z,5392
2016-05-09T08:31:27.547Z,5356
2016-05-09T08:32:27.582Z,5364
2016-05-09T08:33:27.600Z,5384
2016-05-09T08:34:27.649Z,5432
2016-05-09T08:35:27.527Z,5368
2016-05-09T08:36:28.483Z,5432
2016-05-09T08:37:28.377Z,5496
2016-05-09T08:38:28.566Z,5636
2016-05-09T08:39:28.365Z,5600
2016-05-09T08:40:29.056Z,5548
2016-05-09T08:41:28.185Z,5512
2016-05-09T08:42:28.093Z,5512
2016-05-09T08:43:28.955Z,5556
2016-05-09T08:44:28.707Z,5672
2016-05-09T08:45:28.257Z,5660
2016-05-09T08:46:28.245Z,5812
2016-05-09T08:47:28.278Z,5892
2016-05-09T08:48:28.250Z,5836
2016-05-09T08:49:28.300Z,5756
2016-05-09T08:50:28.380Z,5752
2016-05-09T08:51:28.492Z,5780
2016-05-09T08:52:28.433Z,5872
2016-05-09T08:53:28.482Z,5960
2016-05-09T08:54:28.406Z,5964
2016-05-09T08:55:28.534Z,5916
2016-05-09T08:56:28.615Z,5948
2016-05-09T08:57:28.821Z,6116
2016-05-09T08:58:28.714Z,6264
2016-05-09T08:59:28.623Z,6368
2016-05-09T09:00:28.766Z,6392
2016-05-09T09:01:28.878Z,6340
2016-05-09T09:02:28.772Z,6272
2016-05-09T09:03:28.899Z,6284
2016-05-09T09:04:28.965Z,6408
2016-05-09T09:05:28.999Z,6736
2016-05-09T09:06:28.876Z,6672
2016-05-09T09:07:29.066Z,6488
2016-05-09T09:08:29.193Z,6420
2016-05-09T09:09:29.260Z,6400
2016-05-09T09:10:29.246Z,6512
2016-05-09T09:11:29.264Z,6696
2016-05-09T09:12:29.345Z,6792
2016-05-09T09:13:32.208Z,6748
2016-05-09T09:14:30.820Z,6668
2016-05-09T09:15:30.948Z,6600
2016-05-09T09:16:29.591Z,6612
2016-05-09T09:17:29.390Z,6696
2016-05-09T09:18:29.628Z,6776
2016-05-09T09:19:29.646Z,7008
2016-05-09T09:20:29.383Z,7668
2016-05-09T09:21:30.448Z,8416
2016-05-09T09:22:29.763Z,9136
2016-05-09T09:23:29.781Z,9040
2016-05-09T09:24:29.690Z,8436
2016-05-09T09:25:29.975Z,7864
2016-05-09T09:26:29.992Z,7636
2016-05-09T09:27:29.933Z,7592
2016-05-09T09:28:30.530Z,7644
2016-05-09T09:29:30.672Z,7756
2016-05-09T09:30:29.972Z,7888
2016-05-09T09:31:30.146Z,8092
2016-05-09T09:32:30.025Z,8396
2016-05-09T09:33:30.293Z,8608
2016-05-09T09:34:30.264Z,8912
2016-05-09T09:35:30.799Z,9124
2016-05-09T09:36:30.363Z,9396
2016-05-09T09:37:30.538Z,9824
2016-05-09T09:38:30.510Z,9736
2016-05-09T09:39:31.480Z,9488
2016-05-09T09:40:30.546Z,9416
2016-05-09T09:41:30.627Z,9360
2016-05-09T09:42:30.629Z,9272
2016-05-09T09:43:30.710Z,9324
2016-05-09T09:44:31.025Z,9416
2016-05-09T09:45:30.747Z,9576
2016-05-09T09:46:30.874Z,9852
2016-05-09T09:47:30.767Z,10496
2016-05-09T09:48:30.896Z,12156
2016-05-09T09:49:30.945Z,12420
2016-05-09T09:50:30.823Z,12352
2016-05-09T09:51:31.028Z,12108
2016-05-09T09:52:31.906Z,12296
2016-05-09T09:53:31.237Z,11904
2016-05-09T09:54:31.318Z,12772
2016-05-09T09:55:31.259Z,13088
2016-05-09T09:56:31.136Z,14608
2016-05-09T09:57:31.311Z,14016
2016-05-09T09:58:31.406Z,14004
2016-05-09T09:59:31.972Z,14960
2016-05-09T10:00:31.661Z,19232
2016-05-09T10:01:31.508Z,18880
2016-05-09T10:02:31.950Z,15624
2016-05-09T10:03:31.577Z,14028
2016-05-09T10:04:31.627Z,13508
2016-05-09T10:05:31.661Z,13456
2016-05-09T10:06:31.741Z,13680
2016-05-09T10:07:31.868Z,14144
2016-05-09T10:08:31.871Z,22720
2016-05-09T10:09:31.546Z,21888
2016-05-09T10:10:32.204Z,17148
2016-05-09T10:11:31.941Z,71008
2016-05-09T10:12:32.069Z,65408
2016-05-09T10:13:32.276Z,95456
2016-05-09T10:14:33.029Z,98208
2016-05-09T10:15:32.218Z,36480
2016-05-09T10:16:32.065Z,24288
2016-05-09T10:17:32.427Z,47904
2016-05-09T10:18:32.289Z,117824
2016-05-09T10:19:32.510Z,101472
2016-05-09T10:20:32.716Z,88800
2016-05-09T10:21:32.765Z,80416
2016-05-09T10:22:33.175Z,56896
2016-05-09T10:23:33.178Z,66240
2016-05-09T10:24:32.914Z,65056
2016-05-09T10:25:32.964Z,25920
2016-05-09T10:26:32.826Z,17728
2016-05-09T10:27:32.594Z,20416
2016-05-09T10:28:32.878Z,82336
2016-05-09T10:29:32.928Z,25696
2016-05-09T10:30:32.900Z,21536
2016-05-09T10:31:32.995Z,50144
2016-05-09T10:32:33.108Z,117888
2016-05-09T10:33:34.297Z,117824
2016-05-09T10:34:34.254Z,119424
2016-05-09T10:35:33.538Z,119680
2016-05-09T10:36:34.181Z,118880
2016-05-09T10:37:37.574Z,116672
2016-05-09T10:38:38.389Z,114656
2016-05-09T10:39:39.457Z,16036
2016-05-09T10:40:38.488Z,21536
2016-05-09T10:41:38.007Z,47840
2016-05-09T10:42:37.760Z,18208
2016-05-09T10:43:37.763Z,51104
2016-05-09T10:44:37.171Z,108640
2016-05-09T10:45:40.942Z,107136
2016-05-09T10:46:37.739Z,47232
2016-05-09T10:47:37.648Z,107040
2016-05-09T10:48:38.370Z,108224
2016-05-09T10:49:42.546Z,108608
2016-05-09T10:50:44.456Z,109056
2016-05-09T10:51:38.065Z,106848
2016-05-09T10:52:38.098Z,107712
2016-05-09T10:53:38.820Z,103104
2016-05-09T10:54:37.886Z,101472
2016-05-09T10:55:37.545Z,98368
2016-05-09T10:56:39.282Z,97920
2016-05-09T10:57:38.253Z,99840
2016-05-09T10:58:37.522Z,104352
2016-05-09T10:59:35.211Z,110560
2016-05-09T11:00:38.027Z,113536
2016-05-09T11:01:34.951Z,121504
2016-05-09T11:02:34.860Z,111008
2016-05-09T11:03:34.816Z,80672
2016-05-09T11:04:36.913Z,21152
2016-05-09T11:05:38.586Z,42720
2016-05-09T11:06:40.621Z,116192
2016-05-09T11:07:39.514Z,117728
2016-05-09T11:08:41.582Z,118560
2016-05-09T11:09:40.897Z,117408
2016-05-09T11:10:40.085Z,113248
2016-05-09T11:11:38.368Z,108224
2016-05-09T11:12:39.027Z,106848
2016-05-09T11:13:42.361Z,109152
2016-05-09T11:14:40.252Z,117312
2016-05-09T11:15:40.146Z,125696
2016-05-09T11:16:40.726Z,130880
2016-05-09T11:17:41.996Z,126720
2016-05-09T11:18:39.856Z,17108
2016-05-09T11:19:36.624Z,117664
2016-05-09T11:20:42.192Z,42656
2016-05-09T11:21:38.395Z,25568
2016-05-09T11:22:38.742Z,121184
2016-05-09T11:23:39.401Z,94400
2016-05-09T11:24:38.592Z,126304
2016-05-09T11:25:36.251Z,125472
2016-05-09T11:26:36.675Z,129568
2016-05-09T11:27:36.271Z,137280
2016-05-09T11:28:36.149Z,140992
2016-05-09T11:29:36.589Z,144768
2016-05-09T11:30:36.497Z,147424
2016-05-09T11:31:37.564Z,152384
2016-05-09T11:32:37.675Z,105312
2016-05-09T11:33:36.850Z,20608
2016-05-09T11:34:36.696Z,26208
2016-05-09T11:35:36.730Z,25376
2016-05-09T11:36:37.358Z,30464
2016-05-09T11:37:38.627Z,35296
2016-05-09T11:38:37.598Z,114336
2016-05-09T11:39:37.100Z,30304
2016-05-09T11:40:39.400Z,52960
2016-05-09T11:41:38.841Z,128160
2016-05-09T11:42:38.390Z,119008
2016-05-09T11:43:37.189Z,108032
2016-05-09T11:44:37.083Z,99168
2016-05-09T11:45:38.085Z,99296
2016-05-09T11:46:37.885Z,97504
2016-05-09T11:47:37.668Z,102976
2016-05-09T11:48:37.797Z,113824
2016-05-09T11:49:42.830Z,20128
2016-05-09T11:50:40.786Z,25312
2016-05-09T11:51:41.648Z,34912
2016-05-09T11:52:37.698Z,128160
2016-05-09T11:53:37.638Z,31904
2016-05-09T11:54:37.813Z,137696
2016-05-09T11:55:37.893Z,23232
2016-05-09T11:56:37.942Z,19808
2016-05-09T11:57:38.008Z,17856
2016-05-09T11:58:38.121Z,23744
2016-05-09T11:59:38.170Z,148128
2016-05-09T12:00:38.094Z,147520
2016-05-09T12:01:38.269Z,145568
2016-05-09T12:02:39.912Z,138368
2016-05-09T12:03:38.931Z,125792
2016-05-09T12:04:40.371Z,118688
2016-05-09T12:05:41.155Z,117728
2016-05-09T12:06:42.719Z,124672
2016-05-09T12:07:41.800Z,133824
2016-05-09T12:08:43.148Z,142432
2016-05-09T12:09:43.431Z,143296
2016-05-09T12:10:39.824Z,57888
2016-05-09T12:11:41.421Z,103840
2016-05-09T12:12:43.501Z,103072
2016-05-09T12:13:40.645Z,102304
2016-05-09T12:14:40.022Z,28000
2016-05-09T12:15:41.229Z,122528
2016-05-09T12:16:39.215Z,73536
2016-05-09T12:17:40.421Z,60800
2016-05-09T12:18:41.612Z,31840
2016-05-09T12:19:44.648Z,112384
2016-05-09T12:20:39.429Z,111264
2016-05-09T12:21:40.276Z,26656
2016-05-09T12:22:39.982Z,112608
2016-05-09T12:23:39.751Z,126144
2016-05-09T12:24:40.128Z,128736
2016-05-09T12:25:40.786Z,121312
2016-05-09T12:26:42.539Z,116128
2016-05-09T12:27:41.964Z,112704
2016-05-09T12:28:41.717Z,60800
2016-05-09T12:29:42.032Z,112704
2016-05-09T12:30:40.222Z,112928
2016-05-09T12:31:40.318Z,111488
2016-05-09T12:32:40.337Z,107040
2016-05-09T12:33:40.371Z,108864
2016-05-09T12:34:40.373Z,106080
2016-05-09T12:35:41.861Z,110752
2016-05-09T12:36:40.269Z,112768
2016-05-09T12:37:41.694Z,46144
2016-05-09T12:38:42.181Z,26432
2016-05-09T12:39:40.761Z,57248
2016-05-09T12:40:40.749Z,72128
2016-05-09T12:41:41.236Z,27392
2016-05-09T12:42:41.723Z,117152
2016-05-09T12:43:40.882Z,95584
2016-05-09T12:44:42.665Z,117024
2016-05-09T12:45:41.075Z,118048
2016-05-09T12:46:41.875Z,17088
2016-05-09T12:47:41.190Z,14932
2016-05-09T12:48:41.536Z,14292
2016-05-09T12:49:42.866Z,14560
2016-05-09T12:50:46.027Z,16888
2016-05-09T12:51:42.091Z,106304
2016-05-09T12:52:42.375Z,112544
2016-05-09T12:53:41.456Z,110432
2016-05-09T12:54:43.114Z,107392
2016-05-09T12:55:41.274Z,108192
2016-05-09T12:56:43.949Z,114560
2016-05-09T12:57:41.670Z,115040
2016-05-09T12:58:41.548Z,112192
2016-05-09T12:59:44.206Z,105216
2016-05-09T13:00:42.475Z,99552
2016-05-09T13:01:42.321Z,105696
2016-05-09T13:02:43.262Z,104672
2016-05-09T13:03:42.045Z,101056
2016-05-09T13:04:43.423Z,109888
2016-05-09T13:05:42.628Z,77824
2016-05-09T13:06:46.162Z,106336
2016-05-09T13:07:42.181Z,101088
2016-05-09T13:08:42.168Z,96192
2016-05-09T13:09:42.717Z,93728
2016-05-09T13:10:43.986Z,94752
2016-05-09T13:11:42.691Z,97344
2016-05-09T13:12:43.475Z,101632
2016-05-09T13:13:42.572Z,104160
2016-05-09T13:14:42.700Z,105472
2016-05-09T13:15:43.047Z,104096
2016-05-09T13:16:43.674Z,100288
2016-05-09T13:17:42.880Z,98016
2016-05-09T13:18:42.944Z,96672
2016-05-09T13:19:43.105Z,101728
2016-05-09T13:20:43.388Z,112096
2016-05-09T13:21:43.235Z,117280
2016-05-09T13:22:43.815Z,28480
2016-05-09T13:23:44.427Z,108256
2016-05-09T13:24:43.679Z,106144
2016-05-09T13:25:43.464Z,111072
2016-05-09T13:26:44.123Z,110080
2016-05-09T13:27:43.641Z,112128