createdAt,value
2022-08-08T00:00:52.313Z,89114.59
2022-08-08T00:02:31.343Z,89115.34
2022-08-08T00:05:44.095Z,89109.94
2022-08-08T00:08:42.728Z,89112.09
2022-08-08T00:11:23.809Z,89111.75
2022-08-08T00:14:48.580Z,89115.72
2022-08-08T00:17:58.504Z,89115.75
2022-08-08T00:20:36.357Z,89117.19
2022-08-08T00:23:09.780Z,89108.19
2022-08-08T00:25:46.650Z,89107.66
2022-08-08T00:28:35.621Z,89116.16
2022-08-08T00:32:20.753Z,89126.25
2022-08-08T00:34:27.165Z,89121.56
2022-08-08T00:37:03.574Z,89129.84
2022-08-08T00:41:11.652Z,89125.91
2022-08-08T00:42:52.355Z,89116.34
2022-08-08T00:45:39.728Z,89118.50
2022-08-08T00:48:30.067Z,89116.53
2022-08-08T00:51:42.233Z,89115.81
2022-08-08T00:54:40.302Z,89107.50
2022-08-08T00:57:45.871Z,89110.75
2022-08-08T01:00:28.207Z,89109.13
2022-08-08T01:04:02.154Z,89108.75
2022-08-08T01:06:47.583Z,89118.69
2022-08-08T01:09:42.758Z,89112.41
2022-08-08T01:12:29.795Z,89121.75
2022-08-08T01:15:44.236Z,89115.41
2022-08-08T01:18:25.394Z,89115.06
2022-08-08T01:21:15.776Z,89114.69
2022-08-08T01:24:29.152Z,89110.00
2022-08-08T01:26:57.263Z,89114.69
2022-08-08T01:29:35.269Z,89119.22
2022-08-08T01:32:53.494Z,89125.00
2022-08-08T01:35:52.881Z,89120.31
2022-08-08T01:38:57.128Z,89126.97
2022-08-08T01:42:01.358Z,89121.19
2022-08-08T01:44:57.962Z,89117.75
2022-08-08T01:48:15.429Z,89121.56
2022-08-08T01:50:42.810Z,89129.84
2022-08-08T01:55:16.349Z,89128.41
2022-08-08T01:56:56.840Z,89133.81
2022-08-08T02:00:13.281Z,89136.34
2022-08-08T02:02:58.445Z,89141.19
2022-08-08T02:06:02.600Z,89146.78
2022-08-08T02:08:38.526Z,89149.31
2022-08-08T02:11:23.785Z,89150.41
2022-08-08T02:14:16.092Z,89144.44
2022-08-08T02:16:57.778Z,89142.44
2022-08-08T02:20:07.336Z,89146.81
2022-08-08T02:22:28.182Z,89139.94
2022-08-08T02:25:11.538Z,89141.00
2022-08-08T02:27:44.596Z,89141.00
2022-08-08T02:30:24.640Z,89148.59
2022-08-08T02:33:13.433Z,89153.09
2022-08-08T02:36:03.774Z,89149.50
2022-08-08T02:38:35.265Z,89158.66
2022-08-08T02:41:17.940Z,89157.94
2022-08-08T02:44:39.076Z,89152.19
2022-08-08T02:47:16.841Z,89160.47
2022-08-08T02:50:21.169Z,89157.03
2022-08-08T02:53:02.781Z,89173.97
2022-08-08T02:56:05.037Z,89169.28
2022-08-08T02:58:54.189Z,89177.75
2022-08-08T03:01:51.375Z,89165.13
2022-08-08T03:05:02.765Z,89181.00
2022-08-08T03:08:06.211Z,89176.84
2022-08-08T03:11:47.487Z,89173.44
2022-08-08T03:15:58.629Z,89166.97
2022-08-08T03:17:39.212Z,89177.06
2022-08-08T03:20:08.009Z,89181.41
2022-08-08T03:22:45.068Z,89175.47
2022-08-08T03:25:18.200Z,89181.78
2022-08-08T03:27:49.435Z,89179.25
2022-08-08T03:30:23.732Z,89187.00
2022-08-08T03:32:59.974Z,89178.03
2022-08-08T03:35:39.085Z,89179.28
2022-08-08T03:38:57.068Z,89189.03
2022-08-08T03:40:55.500Z,89192.09
2022-08-08T03:43:22.935Z,89191.56
2022-08-08T03:46:06.417Z,89187.56
2022-08-08T03:49:56.142Z,89191.72
2022-08-08T03:51:35.431Z,89197.28
2022-08-08T03:54:09.949Z,89205.22
2022-08-08T03:56:42.959Z,89201.25
2022-08-08T03:59:22.665Z,89190.75
2022-08-08T04:02:31.609Z,89211.16
2022-08-08T04:04:37.664Z,89208.59
2022-08-08T04:07:04.653Z,89214.53
2022-08-08T04:09:59.325Z,89209.81
2022-08-08T04:12:18.584Z,89209.72
2022-08-08T04:14:46.759Z,89214.97
2022-08-08T04:17:46.741Z,89209.34
2022-08-08T04:20:06.267Z,89223.03
2022-08-08T04:22:35.879Z,89230.97
2022-08-08T04:25:04.582Z,89230.56
2022-08-08T04:28:02.156Z,89220.56
2022-08-08T04:30:19.786Z,89232.63
2022-08-08T04:32:50.382Z,89237.69
2022-08-08T04:35:20.299Z,89226.41
2022-08-08T04:37:51.298Z,89232.66
2022-08-08T04:40:18.790Z,89238.03
2022-08-08T04:42:56.660Z,89242.16
2022-08-08T04:45:26.084Z,89231.44
2022-08-08T04:47:53.968Z,89241.88
2022-08-08T04:50:23.844Z,89244.38
2022-08-08T04:52:58.553Z,89246.25
2022-08-08T04:55:37.947Z,89241.31
2022-08-08T04:58:17.687Z,89238.53
2022-08-08T05:00:45.034Z,89242.78
2022-08-08T05:03:18.750Z,89246.84
2022-08-08T05:06:12.713Z,89254.78
2022-08-08T05:08:46.451Z,89245.31
2022-08-08T05:11:23.929Z,89247.06
2022-08-08T05:13:58.296Z,89253.88
2022-08-08T05:16:53.304Z,89251.38
2022-08-08T05:20:04.122Z,89257.84
2022-08-08T05:22:09.851Z,89254.31
2022-08-08T05:24:38.416Z,89259.13
2022-08-08T05:27:06.680Z,89248.44
2022-08-08T05:29:35.750Z,89258.13
2022-08-08T05:32:06.455Z,89263.97
2022-08-08T05:34:43.537Z,89262.72
2022-08-08T05:37:19.033Z,89261.34
2022-08-08T05:39:57.252Z,89269.56
2022-08-08T05:42:37.631Z,89259.28
2022-08-08T05:45:10.222Z,89266.22
2022-08-08T05:48:00.180Z,89261.94
2022-08-08T05:50:33.317Z,89269.84
2022-08-08T05:53:54.103Z,89259.00
2022-08-08T05:56:10.646Z,89269.22
2022-08-08T05:58:57.951Z,89272.44
2022-08-08T06:01:55.953Z,89267.28
2022-08-08T06:04:23.822Z,89262.75
2022-08-08T06:06:56.403Z,89269.94
2022-08-08T06:09:57.963Z,89274.28
2022-08-08T06:12:29.732Z,89270.66
2022-08-08T06:15:00.975Z,89272.72
2022-08-08T06:17:50.795Z,89278.72
2022-08-08T06:20:21.749Z,89282.91
2022-08-08T06:22:50.294Z,89282.03
2022-08-08T06:25:17.959Z,89283.34
2022-08-08T06:27:52.764Z,89285.66
2022-08-08T06:30:26.208Z,89279.75
2022-08-08T06:32:58.232Z,89275.41
2022-08-08T06:36:06.466Z,89282.84
2022-08-08T06:38:25.046Z,89273.66
2022-08-08T06:41:01.923Z,89280.66
2022-08-08T06:43:37.445Z,89284.94
2022-08-08T06:46:09.274Z,89287.38
2022-08-08T06:48:39.729Z,89282.75
2022-08-08T06:51:11.236Z,89287.66
2022-08-08T06:53:39.266Z,89284.31
2022-08-08T06:56:08.311Z,89278.22
2022-08-08T06:58:35.735Z,89289.09
2022-08-08T07:01:24.255Z,89287.38
2022-08-08T07:04:39.585Z,89287.63
2022-08-08T07:06:50.157Z,89278.81
2022-08-08T07:09:27.180Z,89297.50
2022-08-08T07:12:10.269Z,89283.78
2022-08-08T07:15:04.475Z,89288.19
2022-08-08T07:18:01.700Z,89289.56
2022-08-08T07:20:35.198Z,89283.84
2022-08-08T07:23:28.087Z,89286.25
2022-08-08T07:26:21.604Z,89280.56
2022-08-08T07:28:56.756Z,89281.09
2022-08-08T07:31:25.664Z,89284.50
2022-08-08T07:33:59.181Z,89286.16
2022-08-08T07:36:27.232Z,89280.38
2022-08-08T07:38:58.780Z,89282.41
2022-08-08T07:41:58.515Z,89287.41
2022-08-08T07:44:37.550Z,89287.09
2022-08-08T07:47:04.980Z,89286.72
2022-08-08T07:49:32.264Z,89281.94
2022-08-08T07:52:00.685Z,89280.91
2022-08-08T07:55:03.392Z,89286.16
2022-08-08T07:57:48.719Z,89278.53
2022-08-08T08:00:17.264Z,89274.13
2022-08-08T08:02:54.347Z,89282.25
2022-08-08T08:05:33.353Z,89276.28
2022-08-08T08:08:16.386Z,89280.72
2022-08-08T08:10:50.087Z,89269.16
2022-08-08T08:14:07.936Z,89273.00
2022-08-08T08:16:41.158Z,89278.00
2022-08-08T08:19:12.808Z,89281.91
2022-08-08T08:21:57.540Z,89274.81
2022-08-08T08:24:32.166Z,89277.19
2022-08-08T08:27:02.998Z,89288.72
2022-08-08T08:29:31.069Z,89283.91
2022-08-08T08:32:03.307Z,89286.56
2022-08-08T08:34:33.947Z,89275.88
2022-08-08T08:37:07.549Z,89279.91
2022-08-08T08:40:00.039Z,89273.63
2022-08-08T08:42:31.643Z,89274.72
2022-08-08T08:45:21.078Z,89274.56
2022-08-08T08:47:52.993Z,89263.53
2022-08-08T08:50:33.314Z,89268.06
2022-08-08T08:53:54.309Z,89260.88
2022-08-08T08:56:01.904Z,89255.59
2022-08-08T08:58:35.229Z,89262.84
2022-08-08T09:01:09.829Z,89263.16
2022-08-08T09:03:47.153Z,89263.16
2022-08-08T09:06:33.457Z,89255.91
2022-08-08T09:09:04.257Z,89251.34
2022-08-08T09:11:33.076Z,89253.13
2022-08-08T09:14:01.362Z,89253.72
2022-08-08T09:16:29.684Z,89263.09
2022-08-08T09:19:00.100Z,89256.81
2022-08-08T09:21:57.302Z,89253.75
2022-08-08T09:24:16.209Z,89251.72
2022-08-08T09:27:05.975Z,89243.63
2022-08-08T09:30:02.171Z,89250.47
2022-08-08T09:32:50.462Z,89248.25
2022-08-08T09:35:31.834Z,89240.63
2022-08-08T09:38:05.673Z,89240.66
2022-08-08T09:40:44.012Z,89236.59
2022-08-08T09:44:04.640Z,89232.19
2022-08-08T09:46:25.400Z,89235.19
2022-08-08T09:49:04.348Z,89236.16
2022-08-08T09:52:06.153Z,89235.66
2022-08-08T09:54:44.569Z,89224.94
2022-08-08T09:57:17.114Z,89221.00
2022-08-08T10:00:01.195Z,89230.06
2022-08-08T10:02:40.172Z,89229.47
2022-08-08T10:05:22.879Z,89224.56
2022-08-08T10:07:52.280Z,89219.63
2022-08-08T10:10:34.589Z,89233.44
2022-08-08T10:13:32.365Z,89217.59
2022-08-08T10:16:03.448Z,89217.22
2022-08-08T10:18:36.717Z,89218.69
2022-08-08T10:21:25.760Z,89217.25
2022-08-08T10:24:03.310Z,89220.00
2022-08-08T10:26:51.882Z,89207.72
2022-08-08T10:29:56.990Z,89201.53
2022-08-08T10:32:26.441Z,89218.50
2022-08-08T10:35:01.296Z,89211.94
2022-08-08T10:37:30.850Z,89215.03
2022-08-08T10:40:02.611Z,89211.59
2022-08-08T10:42:37.586Z,89209.28
2022-08-08T10:45:08.996Z,89214.56
2022-08-08T10:47:44.146Z,89208.59
2022-08-08T10:50:16.192Z,89213.72
2022-08-08T10:52:43.385Z,89207.50
2022-08-08T10:55:39.437Z,89211.94
2022-08-08T10:58:11.713Z,89202.63
2022-08-08T11:01:02.133Z,89200.34
2022-08-08T11:04:00.810Z,89204.56
2022-08-08T11:06:34.986Z,89216.72
2022-08-08T11:09:15.034Z,89203.22
2022-08-08T11:12:05.099Z,89204.91
2022-08-08T11:14:33.698Z,89201.19
2022-08-08T11:17:03.856Z,89200.00
2022-08-08T11:19:33.843Z,89202.28
2022-08-08T11:22:03.993Z,89197.88
2022-08-08T11:24:35.698Z,89203.69
2022-08-08T11:27:10.486Z,89200.97
2022-08-08T11:29:58.152Z,89192.63
2022-08-08T11:32:42.432Z,89202.53
2022-08-08T11:35:27.957Z,89199.38
2022-08-08T11:38:36.239Z,89195.81
2022-08-08T11:40:52.604Z,89194.41
2022-08-08T11:43:21.681Z,89186.28
2022-08-08T11:46:14.291Z,89176.97
2022-08-08T11:48:40.088Z,89171.22
2022-08-08T11:51:38.438Z,89183.53
2022-08-08T11:54:01.339Z,89178.75
2022-08-08T11:56:34.857Z,89178.41
2022-08-08T11:59:12.187Z,89180.19
2022-08-08T12:01:39.861Z,89169.50
2022-08-08T12:04:09.272Z,89176.88
2022-08-08T12:06:39.418Z,89176.41
2022-08-08T12:09:17.132Z,89176.19
2022-08-08T12:11:46.173Z,89166.75
2022-08-08T12:14:29.338Z,89177.03
2022-08-08T12:16:56.928Z,89164.72
2022-08-08T12:19:37.597Z,89170.16
2022-08-08T12:22:13.872Z,89166.81
2022-08-08T12:24:51.348Z,89164.59
2022-08-08T12:27:22.871Z,89168.22
2022-08-08T12:29:58.065Z,89168.75
2022-08-08T12:32:25.860Z,89165.66
2022-08-08T12:35:13.274Z,89156.69
2022-08-08T12:38:02.489Z,89149.16
2022-08-08T12:40:56.854Z,89150.59
2022-08-08T12:43:32.747Z,89151.91
2022-08-08T12:46:19.113Z,89153.22
2022-08-08T12:51:49.884Z,89146.03
2022-08-08T12:54:27.878Z,89152.94
2022-08-08T12:56:56.211Z,89148.88
2022-08-08T12:59:36.592Z,89145.69
2022-08-08T13:02:28.091Z,89151.50
2022-08-08T13:04:58.788Z,89140.53
2022-08-08T13:08:04.177Z,89135.97
2022-08-08T13:10:56.912Z,89142.09
2022-08-08T13:13:34.968Z,89141.25
2022-08-08T13:16:25.874Z,89138.31
2022-08-08T13:19:07.945Z,89137.88
2022-08-08T13:21:53.624Z,89133.91
2022-08-08T13:27:35.495Z,89135.22
2022-08-08T13:30:26.165Z,89128.19
2022-08-08T13:33:09.404Z,89138.44
2022-08-08T13:35:43.174Z,89129.13
2022-08-08T13:38:19.082Z,89134.34
2022-08-08T13:43:51.037Z,89132.97
2022-08-08T13:46:40.365Z,89129.38
2022-08-08T13:50:38.394Z,89120.63
2022-08-08T13:52:08.092Z,89115.50
2022-08-08T13:54:40.744Z,89123.72
2022-08-08T13:57:15.294Z,89124.59
2022-08-08T14:02:33.100Z,89120.88
2022-08-08T14:05:20.547Z,89115.41
2022-08-08T14:07:52.380Z,89111.72
2022-08-08T14:10:33.397Z,89083.31
2022-08-08T14:13:05.871Z,89114.00
2022-08-08T14:15:39.608Z,89112.81
2022-08-08T14:18:36.139Z,89125.00
2022-08-08T14:21:02.539Z,89109.41
2022-08-08T14:24:07.860Z,89112.59
2022-08-08T14:26:28.609Z,89109.59
2022-08-08T14:28:57.861Z,89112.59
2022-08-08T14:32:05.818Z,89108.50
2022-08-08T14:34:22.807Z,89107.28
2022-08-08T14:36:51.511Z,89099.91
2022-08-08T14:39:20.678Z,89096.00
2022-08-08T14:41:59.293Z,89107.00
2022-08-08T14:44:35.071Z,89097.66
2022-08-08T14:47:02.786Z,89104.25
2022-08-08T14:50:06.434Z,89099.28
2022-08-08T14:52:53.414Z,89097.31
2022-08-08T14:55:22.225Z,89092.22
2022-08-08T14:58:02.679Z,89090.06
2022-08-08T15:00:34.866Z,89087.75
2022-08-08T15:03:15.040Z,89090.75
2022-08-08T15:05:54.354Z,89088.44
2022-08-08T15:08:35.148Z,89094.03
2022-08-08T15:11:08.955Z,89089.09
2022-08-08T15:13:41.130Z,89083.81
2022-08-08T15:16:23.455Z,89092.78
2022-08-08T15:18:51.751Z,89085.63
2022-08-08T15:21:20.633Z,89086.88
2022-08-08T15:23:51.451Z,89094.97
2022-08-08T15:26:21.432Z,89085.13
2022-08-08T15:28:54.002Z,89090.00
2022-08-08T15:31:55.696Z,89086.22
2022-08-08T15:34:18.516Z,89085.81
2022-08-08T15:36:57.932Z,89086.53
2022-08-08T15:39:25.750Z,89081.69
2022-08-08T15:41:52.876Z,89091.59
2022-08-08T15:44:21.240Z,89091.41
2022-08-08T15:46:50.581Z,89086.63
2022-08-08T15:49:20.793Z,89083.88
2022-08-08T15:51:50.156Z,89092.59
2022-08-08T15:54:38.233Z,89088.66
2022-08-08T15:57:07.485Z,89086.59
2022-08-08T16:00:06.255Z,89089.72
2022-08-08T16:02:22.344Z,89092.81
2022-08-08T16:04:58.854Z,89082.78
2022-08-08T16:07:50.962Z,89082.44
2022-08-08T16:13:10.123Z,89092.03
2022-08-08T16:13:27.906Z,89092.28
2022-08-08T16:15:58.013Z,89091.78
2022-08-08T16:18:30.606Z,89095.13
2022-08-08T16:21:00.288Z,89100.22
2022-08-08T16:23:31.857Z,89101.97
2022-08-08T16:26:04.819Z,89104.34
2022-08-08T16:28:44.250Z,89108.13
2022-08-08T16:31:12.789Z,89105.00
2022-08-08T16:33:40.598Z,89105.47
2022-08-08T16:36:09.398Z,89106.38
2022-08-08T16:38:40.711Z,89101.38
2022-08-08T16:41:20.483Z,89102.28
2022-08-08T16:43:52.154Z,89100.59
2022-08-08T16:46:42.868Z,89103.19
2022-08-08T16:49:09.226Z,89107.13
2022-08-08T16:55:00.523Z,89109.34
2022-08-08T16:55:06.020Z,89108.16
2022-08-08T16:57:23.610Z,89111.09
2022-08-08T16:59:58.896Z,89116.91
2022-08-08T17:02:43.247Z,89115.78
2022-08-08T17:05:13.654Z,89108.06
2022-08-08T17:07:41.902Z,89116.13
2022-08-08T17:10:10.281Z,89126.78
2022-08-08T17:12:41.615Z,89126.53
2022-08-08T17:15:17.388Z,89122.22
2022-08-08T17:18:02.541Z,89124.69
2022-08-08T17:20:32.344Z,89134.03
2022-08-08T17:23:17.976Z,89125.44
2022-08-08T17:25:53.687Z,89133.53
2022-08-08T17:28:34.195Z,89137.41
2022-08-08T17:31:43.458Z,89142.75
2022-08-08T17:34:54.212Z,89142.47
2022-08-08T17:37:00.241Z,89139.47
2022-08-08T17:40:03.534Z,89145.22
2022-08-08T17:42:18.174Z,89150.44
2022-08-08T17:44:45.986Z,89151.75
2022-08-08T17:47:23.282Z,89159.22
2022-08-08T17:49:52.957Z,89152.31
2022-08-08T17:52:23.243Z,89161.25
2022-08-08T17:54:55.741Z,89164.41
2022-08-08T17:57:24.329Z,89162.25
2022-08-08T17:59:59.064Z,89172.47
2022-08-08T18:02:30.002Z,89171.47
2022-08-08T18:04:57.297Z,89174.06
2022-08-08T18:08:03.500Z,89179.97
2022-08-08T18:10:11.775Z,89176.81
2022-08-08T18:12:38.871Z,89186.75
2022-08-08T18:15:07.378Z,89182.16
2022-08-08T18:18:08.951Z,89182.72
2022-08-08T18:20:43.367Z,89191.91
2022-08-08T18:23:12.514Z,89194.78
2022-08-08T18:25:45.184Z,89196.22
2022-08-08T18:28:13.521Z,89196.66
2022-08-08T18:30:44.290Z,89201.25
2022-08-08T18:33:36.420Z,89207.91
2022-08-08T18:36:03.034Z,89212.06
2022-08-08T18:38:32.429Z,89210.19
2022-08-08T18:41:03.191Z,89215.38
2022-08-08T18:43:42.866Z,89208.91
2022-08-08T18:46:54.274Z,89209.34
2022-08-08T18:48:58.161Z,89180.94
2022-08-08T18:51:52.511Z,89212.09
2022-08-08T18:54:22.814Z,89204.44
2022-08-08T18:56:54.392Z,89206.47
2022-08-08T18:59:22.837Z,89206.19
2022-08-08T19:02:26.035Z,89203.47
2022-08-08T19:04:37.304Z,89215.09
2022-08-08T19:07:04.368Z,89197.56
2022-08-08T19:09:48.481Z,89208.06
2022-08-08T19:12:17.303Z,89207.63
2022-08-08T19:14:46.280Z,89210.22
2022-08-08T19:17:28.664Z,89211.06
2022-08-08T19:20:02.995Z,89203.72
2022-08-08T19:22:31.236Z,89213.59
2022-08-08T19:25:30.689Z,89214.31
2022-08-08T19:27:57.169Z,89213.44
2022-08-08T19:30:27.901Z,89214.28
2022-08-08T19:32:58.081Z,89217.44
2022-08-08T19:35:44.997Z,89214.56
2022-08-08T19:38:17.485Z,89230.78
2022-08-08T19:40:54.350Z,89234.34
2022-08-08T19:43:28.154Z,89240.78
2022-08-08T19:45:57.409Z,89237.28
2022-08-08T19:48:28.731Z,89236.66
2022-08-08T19:50:57.759Z,89233.78
2022-08-08T19:53:53.795Z,89243.25
2022-08-08T19:56:14.045Z,89239.22
2022-08-08T19:58:51.897Z,89232.56
2022-08-08T20:01:24.064Z,89231.13
2022-08-08T20:04:01.059Z,89231.38
2022-08-08T20:06:30.382Z,89240.44
2022-08-08T20:08:57.561Z,89234.84
2022-08-08T20:11:24.974Z,89236.13
2022-08-08T20:14:32.177Z,89244.28
2022-08-08T20:16:40.912Z,89237.84
2022-08-08T20:19:09.055Z,89249.69
2022-08-08T20:21:37.095Z,89243.06
2022-08-08T20:24:06.281Z,89249.97
2022-08-08T20:26:38.375Z,89250.78
2022-08-08T20:29:08.929Z,89252.63
2022-08-08T20:32:08.065Z,89252.44
2022-08-08T20:34:30.174Z,89257.19
2022-08-08T20:36:59.945Z,89247.25
2022-08-08T20:39:39.203Z,89253.81
2022-08-08T20:42:13.760Z,89251.91
2022-08-08T20:44:40.749Z,89249.84
2022-08-08T20:47:22.947Z,89259.28
2022-08-08T20:49:51.000Z,89265.28
2022-08-08T20:52:24.683Z,89258.09
2022-08-08T20:54:51.785Z,89258.47
2022-08-08T20:57:20.912Z,89261.78
2022-08-08T20:59:48.384Z,89255.31
2022-08-08T21:02:19.644Z,89253.69
2022-08-08T21:04:54.409Z,89256.25
2022-08-08T21:07:47.687Z,89257.22
2022-08-08T21:10:15.206Z,89250.75
2022-08-08T21:12:46.055Z,89247.16
2022-08-08T21:15:16.433Z,89259.13
2022-08-08T21:18:01.095Z,89243.69
2022-08-08T21:20:34.193Z,89256.50
2022-08-08T21:23:03.075Z,89256.72
2022-08-08T21:25:36.060Z,89254.94
2022-08-08T21:28:14.862Z,89253.84
2022-08-08T21:30:45.257Z,89251.13
2022-08-08T21:33:17.278Z,89253.13
2022-08-08T21:36:13.875Z,89251.34
2022-08-08T21:38:31.042Z,89254.63
2022-08-08T21:40:58.221Z,89262.63
2022-08-08T21:43:34.303Z,89251.75
2022-08-08T21:48:00.946Z,89251.97
2022-08-08T21:48:55.105Z,89250.75
2022-08-08T21:54:17.592Z,89254.59
2022-08-08T21:54:32.212Z,89251.94
2022-08-08T21:57:00.347Z,89254.72
2022-08-08T22:00:02.647Z,89251.44
2022-08-08T22:02:15.990Z,89255.28
2022-08-08T22:04:46.452Z,89262.56
2022-08-08T22:07:13.480Z,89258.22
2022-08-08T22:09:40.975Z,89251.19
2022-08-08T22:12:16.626Z,89250.88
2022-08-08T22:14:47.459Z,89251.41
2022-08-08T22:17:17.317Z,89264.13
2022-08-08T22:20:11.429Z,89256.53
2022-08-08T22:22:38.053Z,89251.66
2022-08-08T22:25:19.844Z,89249.72
2022-08-08T22:28:04.420Z,89247.91
2022-08-08T22:30:42.560Z,89250.09
2022-08-08T22:34:05.060Z,89240.13
2022-08-08T22:36:05.235Z,89235.59
2022-08-08T22:38:48.614Z,89235.59
2022-08-08T22:41:21.525Z,89239.44
2022-08-08T22:43:50.775Z,89241.81
2022-08-08T22:46:29.991Z,89238.59
2022-08-08T22:49:01.562Z,89240.25
2022-08-08T22:51:29.252Z,89240.66
2022-08-08T22:54:30.757Z,89231.06
2022-08-08T22:56:50.134Z,89224.91
2022-08-08T22:59:18.526Z,89228.50
2022-08-08T23:02:03.958Z,89234.91
2022-08-08T23:04:34.805Z,89231.81
2022-08-08T23:07:02.727Z,89237.66
2022-08-08T23:09:31.082Z,89233.31
2022-08-08T23:12:28.444Z,89230.59
2022-08-08T23:15:10.682Z,89238.41
2022-08-08T23:17:46.859Z,89230.44
2022-08-08T23:20:21.615Z,89226.13
2022-08-08T23:22:54.431Z,89224.69
2022-08-08T23:25:21.613Z,89240.59
2022-08-08T23:27:54.620Z,89232.34
2022-08-08T23:30:22.063Z,89231.66
2022-08-08T23:32:49.570Z,89228.78
2022-08-08T23:35:17.351Z,89225.91
2022-08-08T23:38:01.168Z,89223.34
2022-08-08T23:40:30.725Z,89233.31
2022-08-08T23:42:57.764Z,89229.53
2022-08-08T23:49:01.804Z,89230.25
2022-08-08T23:49:05.809Z,89222.84
2022-08-08T23:50:59.202Z,89216.69
2022-08-08T23:54:06.086Z,89221.97
2022-08-08T23:56:23.786Z,89224.19
2022-08-08T23:58:59.461Z,89216.56
