createdAt,value
2017-04-15T00:00:33.975Z,6.47
2017-04-15T00:01:34.551Z,5.27
2017-04-15T00:02:34.363Z,5.33
2017-04-15T00:03:34.183Z,5.88
2017-04-15T00:04:34.103Z,5.75
2017-04-15T00:05:34.771Z,5.28
2017-04-15T00:06:35.231Z,5.67
2017-04-15T00:07:35.504Z,5.78
2017-04-15T00:08:35.967Z,5.05
2017-04-15T00:09:36.931Z,5.20
2017-04-15T00:10:36.727Z,5.23
2017-04-15T00:11:36.758Z,5.65
2017-04-15T00:12:36.567Z,5.78
2017-04-15T00:13:36.347Z,5.93
2017-04-15T00:14:36.127Z,5.13
2017-04-15T00:15:36.670Z,4.82
2017-04-15T00:16:36.440Z,5.33
2017-04-15T00:17:36.979Z,5.65
2017-04-15T00:18:36.739Z,5.15
2017-04-15T00:19:36.523Z,5.77
2017-04-15T00:20:36.330Z,5.58
2017-04-15T00:21:36.103Z,5.50
2017-04-15T00:22:35.863Z,5.30
2017-04-15T00:23:35.627Z,5.75
2017-04-15T00:24:35.507Z,5.48
2017-04-15T00:25:35.279Z,5.00
2017-04-15T00:26:35.054Z,6.23
2017-04-15T00:27:34.887Z,4.93
2017-04-15T00:28:34.691Z,5.97
2017-04-15T00:29:34.563Z,4.95
2017-04-15T00:30:34.383Z,5.30
2017-04-15T00:31:34.939Z,5.23
2017-04-15T00:32:35.004Z,5.73
2017-04-15T00:33:34.796Z,5.88
2017-04-15T00:34:34.562Z,4.92
2017-04-15T00:35:35.579Z,4.83
2017-04-15T00:36:35.384Z,5.62
2017-04-15T00:37:35.152Z,5.60
2017-04-15T00:38:35.663Z,5.67
2017-04-15T00:39:35.446Z,5.65
2017-04-15T00:40:35.682Z,5.72
2017-04-15T00:41:35.434Z,5.98
2017-04-15T00:42:35.239Z,4.58
2017-04-15T00:43:35.049Z,5.50
2017-04-15T00:44:34.859Z,5.43
2017-04-15T00:45:34.667Z,5.42
2017-04-15T00:46:34.482Z,5.48
2017-04-15T00:47:34.383Z,4.92
2017-04-15T00:48:34.914Z,5.48
2017-04-15T00:49:34.757Z,5.53
2017-04-15T00:50:34.495Z,5.53
2017-04-15T00:51:35.031Z,6.17
2017-04-15T00:52:34.808Z,5.57
2017-04-15T00:53:34.642Z,6.20
2017-04-15T00:54:34.439Z,4.98
2017-04-15T00:55:35.051Z,6.32
2017-04-15T00:56:35.578Z,5.83
2017-04-15T00:57:36.126Z,5.05
2017-04-15T00:58:36.090Z,5.60
2017-04-15T00:59:36.602Z,5.45
2017-04-15T01:00:36.382Z,6.53
2017-04-15T01:01:36.134Z,5.08
2017-04-15T01:02:35.899Z,6.05
2017-04-15T01:03:36.022Z,5.10
2017-04-15T01:04:35.670Z,5.60
2017-04-15T01:05:35.442Z,6.07
2017-04-15T01:06:35.674Z,5.65
2017-04-15T01:07:35.498Z,5.88
2017-04-15T01:08:35.266Z,5.65
2017-04-15T01:09:35.139Z,5.78
2017-04-15T01:10:34.930Z,5.85
2017-04-15T01:11:34.676Z,4.78
2017-04-15T01:12:34.462Z,6.05
2017-04-15T01:13:41.682Z,5.30
2017-04-15T01:14:41.482Z,5.15
2017-04-15T01:15:41.245Z,5.55
2017-04-15T01:16:41.058Z,5.33
2017-04-15T01:17:40.898Z,5.40
2017-04-15T01:18:40.659Z,5.28
2017-04-15T01:19:41.057Z,5.30
2017-04-15T01:20:41.037Z,5.57
2017-04-15T01:21:40.933Z,5.62
2017-04-15T01:22:40.702Z,5.57
2017-04-15T01:23:41.062Z,5.73
2017-04-15T01:24:40.913Z,6.50
2017-04-15T01:25:41.422Z,5.27
2017-04-15T01:26:41.194Z,4.88
2017-04-15T01:27:41.718Z,5.40
2017-04-15T01:28:41.494Z,5.43
2017-04-15T01:29:41.353Z,5.87
2017-04-15T01:30:41.174Z,5.30
2017-04-15T01:31:40.961Z,5.63
2017-04-15T01:32:40.698Z,5.05
2017-04-15T01:33:40.481Z,5.22
2017-04-15T01:34:40.277Z,5.05
2017-04-15T01:35:40.086Z,5.52
2017-04-15T01:36:39.850Z,5.13
2017-04-15T01:37:39.650Z,5.95
2017-04-15T01:38:39.469Z,5.03
2017-04-15T01:39:39.249Z,5.45
2017-04-15T01:40:39.070Z,4.80
2017-04-15T01:41:39.545Z,4.03
2017-04-15T01:42:39.354Z,5.32
2017-04-15T01:43:39.154Z,5.52
2017-04-15T01:44:39.661Z,5.05
2017-04-15T01:45:39.413Z,4.78
2017-04-15T01:46:39.182Z,5.02
2017-04-15T01:47:39.729Z,5.22
2017-04-15T01:48:39.530Z,4.53
2017-04-15T01:49:39.275Z,5.07
2017-04-15T01:50:39.341Z,5.17
2017-04-15T01:51:39.098Z,4.97
2017-04-15T01:52:39.589Z,5.50
2017-04-15T01:53:39.385Z,4.83
2017-04-15T01:54:39.125Z,4.92
2017-04-15T01:55:39.661Z,5.90
2017-04-15T01:56:39.433Z,5.15
2017-04-15T01:57:39.913Z,5.10
2017-04-15T01:58:39.685Z,4.25
2017-04-15T01:59:39.761Z,4.83
2017-04-15T02:00:39.541Z,4.47
2017-04-15T02:01:39.672Z,4.67
2017-04-15T02:02:40.123Z,3.70
2017-04-15T02:03:40.622Z,4.75
2017-04-15T02:04:40.414Z,3.98
2017-04-15T02:05:40.153Z,4.60
2017-04-15T02:06:40.573Z,4.32
2017-04-15T02:07:40.346Z,4.88
2017-04-15T02:08:40.082Z,4.90
2017-04-15T02:09:39.873Z,3.77
2017-04-15T02:10:39.645Z,4.57
2017-04-15T02:11:39.413Z,3.78
2017-04-15T02:12:39.217Z,4.00
2017-04-15T02:13:39.049Z,4.10
2017-04-15T02:14:38.813Z,4.25
2017-04-15T02:15:38.661Z,4.32
2017-04-15T02:16:38.647Z,4.28
2017-04-15T02:17:39.210Z,4.20
2017-04-15T02:18:38.973Z,4.98
2017-04-15T02:19:38.741Z,4.25
2017-04-15T02:20:38.569Z,4.57
2017-04-15T02:21:39.065Z,4.33
2017-04-15T02:22:38.893Z,4.63
2017-04-15T02:23:38.645Z,3.65
2017-04-15T02:24:38.405Z,4.78
2017-04-15T02:25:38.178Z,3.95
2017-04-15T02:26:37.992Z,3.72
2017-04-15T02:27:37.749Z,4.12
2017-04-15T02:28:37.489Z,4.15
2017-04-15T02:29:37.250Z,4.08
2017-04-15T02:30:37.021Z,4.30
2017-04-15T02:31:36.780Z,4.38
2017-04-15T02:32:36.557Z,4.35
2017-04-15T02:33:36.329Z,3.63
2017-04-15T02:34:36.125Z,3.98
2017-04-15T02:35:35.857Z,4.68
2017-04-15T02:36:35.632Z,4.33
2017-04-15T02:37:35.509Z,4.55
2017-04-15T02:38:36.001Z,3.83
2017-04-15T02:39:35.845Z,4.20
2017-04-15T02:40:35.645Z,4.02
2017-04-15T02:41:35.416Z,4.55
2017-04-15T02:42:35.226Z,4.35
2017-04-15T02:43:35.014Z,4.03
2017-04-15T02:44:34.797Z,3.97
2017-04-15T02:45:34.657Z,4.73
2017-04-15T02:46:34.889Z,4.25
2017-04-15T02:47:34.657Z,4.48
2017-04-15T02:48:34.429Z,4.22
2017-04-15T02:49:34.961Z,4.00
2017-04-15T02:50:34.774Z,4.10
2017-04-15T02:51:34.553Z,4.08
2017-04-15T02:52:34.317Z,4.83
2017-04-15T02:53:34.122Z,4.58
2017-04-15T02:54:34.004Z,4.20
2017-04-15T02:55:33.824Z,4.87
2017-04-15T02:56:33.609Z,4.30
2017-04-15T02:57:33.416Z,4.37
2017-04-15T02:58:33.179Z,3.90
2017-04-15T02:59:32.948Z,4.90
2017-04-15T03:00:32.700Z,4.25
2017-04-15T03:01:32.484Z,4.17
2017-04-15T03:02:32.388Z,4.65
2017-04-15T03:03:32.901Z,4.42
2017-04-15T03:04:32.849Z,5.10
2017-04-15T03:05:32.592Z,4.73
2017-04-15T03:06:32.380Z,5.20
2017-04-15T03:07:32.220Z,4.95
2017-04-15T03:08:32.729Z,4.45
2017-04-15T03:09:32.468Z,4.90
2017-04-15T03:10:32.416Z,5.08
2017-04-15T03:11:32.356Z,5.27
2017-04-15T03:12:32.116Z,5.85
2017-04-15T03:13:31.880Z,5.13
2017-04-15T03:14:31.650Z,4.30
2017-04-15T03:15:31.381Z,4.35
2017-04-15T03:16:31.128Z,4.38
2017-04-15T03:17:30.920Z,5.22
2017-04-15T03:18:30.698Z,4.38
2017-04-15T03:19:30.429Z,4.65
2017-04-15T03:20:30.200Z,4.57
2017-04-15T03:21:30.188Z,4.62
2017-04-15T03:22:29.956Z,5.07
2017-04-15T03:23:30.728Z,4.98
2017-04-15T03:24:30.540Z,4.65
2017-04-15T03:25:30.297Z,4.85
2017-04-15T03:26:30.033Z,4.77
2017-04-15T03:27:29.788Z,4.58
2017-04-15T03:28:29.552Z,4.13
2017-04-15T03:29:29.351Z,4.88
2017-04-15T03:30:29.120Z,4.60
2017-04-15T03:31:28.896Z,4.60
2017-04-15T03:32:29.417Z,5.13
2017-04-15T03:33:29.972Z,4.55
2017-04-15T03:34:29.795Z,4.73
2017-04-15T03:35:29.576Z,4.90
2017-04-15T03:36:29.351Z,4.92
2017-04-15T03:37:29.151Z,5.67
2017-04-15T03:38:28.901Z,4.97
2017-04-15T03:39:28.668Z,4.62
2017-04-15T03:40:28.480Z,4.97
2017-04-15T03:41:28.440Z,4.98
2017-04-15T03:42:28.244Z,4.87
2017-04-15T03:43:28.756Z,5.03
2017-04-15T03:44:28.507Z,4.95
2017-04-15T03:45:28.392Z,4.97
2017-04-15T03:46:28.144Z,4.58
2017-04-15T03:47:27.929Z,5.15
2017-04-15T03:48:27.672Z,5.33
2017-04-15T03:49:28.196Z,4.85
2017-04-15T03:50:28.775Z,5.10
2017-04-15T03:51:28.532Z,5.43
2017-04-15T03:52:28.924Z,5.07
2017-04-15T03:53:29.436Z,4.95
2017-04-15T03:54:29.204Z,5.83
2017-04-15T03:55:29.019Z,5.12
2017-04-15T03:56:29.012Z,4.68
2017-04-15T03:57:28.808Z,5.42
2017-04-15T03:58:28.607Z,5.75
2017-04-15T03:59:28.387Z,5.73
2017-04-15T04:00:28.251Z,6.13
2017-04-15T04:01:28.040Z,5.50
2017-04-15T04:02:27.808Z,5.63
2017-04-15T04:03:27.607Z,4.95
2017-04-15T04:04:27.512Z,5.55
2017-04-15T04:05:27.999Z,5.07
2017-04-15T04:06:27.787Z,5.20
2017-04-15T04:07:28.331Z,6.02
2017-04-15T04:08:28.104Z,5.58
2017-04-15T04:09:27.927Z,5.12
2017-04-15T04:10:27.755Z,5.58
2017-04-15T04:11:27.535Z,5.08
2017-04-15T04:12:27.332Z,5.57
2017-04-15T04:13:27.152Z,5.47
2017-04-15T04:14:26.915Z,5.58
2017-04-15T04:15:27.451Z,5.90
2017-04-15T04:16:27.220Z,5.55
2017-04-15T04:17:27.123Z,5.58
2017-04-15T04:18:26.881Z,5.58
2017-04-15T04:19:26.639Z,5.92
2017-04-15T04:20:27.205Z,5.87
2017-04-15T04:21:26.987Z,6.28
2017-04-15T04:22:26.819Z,6.00
2017-04-15T04:23:26.595Z,6.05
2017-04-15T04:24:26.411Z,5.77
2017-04-15T04:25:26.147Z,5.25
2017-04-15T04:26:25.939Z,4.85
2017-04-15T04:27:25.732Z,6.00
2017-04-15T04:28:25.507Z,6.13
2017-04-15T04:29:25.296Z,5.50
2017-04-15T04:30:25.067Z,5.38
2017-04-15T04:31:24.840Z,6.67
2017-04-15T04:32:24.619Z,6.20
2017-04-15T04:33:24.387Z,4.93
2017-04-15T04:34:24.163Z,6.32
2017-04-15T04:35:23.875Z,5.08
2017-04-15T04:36:24.367Z,6.13
2017-04-15T04:37:24.155Z,5.60
2017-04-15T04:38:23.919Z,5.97
2017-04-15T04:39:23.711Z,5.85
2017-04-15T04:40:23.483Z,5.78
2017-04-15T04:41:23.559Z,6.13
2017-04-15T04:42:23.299Z,6.22
2017-04-15T04:43:23.063Z,7.13
2017-04-15T04:44:22.831Z,6.20
2017-04-15T04:45:22.579Z,5.63
2017-04-15T04:46:22.359Z,5.83
2017-04-15T04:47:22.119Z,6.50
2017-04-15T04:48:22.626Z,6.47
2017-04-15T04:49:22.383Z,6.03
2017-04-15T04:50:22.187Z,7.40
2017-04-15T04:51:21.927Z,6.50
2017-04-15T04:52:21.707Z,6.07
2017-04-15T04:53:21.814Z,6.45
2017-04-15T04:54:21.563Z,6.30
2017-04-15T04:55:21.311Z,6.65
2017-04-15T04:56:21.091Z,7.10
2017-04-15T04:57:20.835Z,6.48
2017-04-15T04:58:20.606Z,6.58
2017-04-15T04:59:20.399Z,6.68
2017-04-15T05:00:20.195Z,5.92
2017-04-15T05:01:20.014Z,6.33
2017-04-15T05:02:19.795Z,6.45
2017-04-15T05:03:19.960Z,6.50
2017-04-15T05:04:20.500Z,6.97
2017-04-15T05:05:20.286Z,6.57
2017-04-15T05:06:20.767Z,6.35
2017-04-15T05:07:20.927Z,6.72
2017-04-15T05:08:20.703Z,7.22
2017-04-15T05:09:20.495Z,6.63
2017-04-15T05:10:20.355Z,7.02
2017-04-15T05:11:20.110Z,6.00
2017-04-15T05:12:19.902Z,6.15
2017-04-15T05:13:19.678Z,6.50
2017-04-15T05:14:19.471Z,6.68
2017-04-15T05:15:19.270Z,6.53
2017-04-15T05:16:19.066Z,7.13
2017-04-15T05:17:18.842Z,6.87
2017-04-15T05:18:19.159Z,6.93
2017-04-15T05:19:19.043Z,6.55
2017-04-15T05:20:19.603Z,6.53
2017-04-15T05:21:19.395Z,6.53
2017-04-15T05:22:19.170Z,6.48
2017-04-15T05:23:19.666Z,6.50
2017-04-15T05:24:19.418Z,6.57
2017-04-15T05:25:19.182Z,7.17
2017-04-15T05:26:18.947Z,7.47
2017-04-15T05:27:19.138Z,5.97
2017-04-15T05:28:18.911Z,6.78
2017-04-15T05:29:18.712Z,6.78
2017-04-15T05:30:18.494Z,7.13
2017-04-15T05:31:18.262Z,6.68
2017-04-15T05:32:19.938Z,6.90
2017-04-15T05:33:19.703Z,7.85
2017-04-15T05:34:19.455Z,7.18
2017-04-15T05:35:19.998Z,6.75
2017-04-15T05:36:19.747Z,6.55
2017-04-15T05:37:19.514Z,7.30
2017-04-15T05:38:19.239Z,7.70
2017-04-15T05:39:19.039Z,7.13
2017-04-15T05:40:18.778Z,7.07
2017-04-15T05:41:18.565Z,7.12
2017-04-15T05:42:18.327Z,7.65
2017-04-15T05:43:18.083Z,7.37
2017-04-15T05:44:17.859Z,7.22
2017-04-15T05:45:17.614Z,7.65
2017-04-15T05:46:17.423Z,7.48
2017-04-15T05:47:17.182Z,7.43
2017-04-15T05:48:17.702Z,7.43
2017-04-15T05:49:18.196Z,7.72
2017-04-15T05:50:17.966Z,7.07
2017-04-15T05:51:17.747Z,7.63
2017-04-15T05:52:17.534Z,7.82
2017-04-15T05:53:17.294Z,7.60
2017-04-15T05:54:17.086Z,7.63
2017-04-15T05:55:16.881Z,7.47
2017-04-15T05:56:16.662Z,7.80
2017-04-15T05:57:16.429Z,7.50
2017-04-15T05:58:16.252Z,7.62
2017-04-15T05:59:15.982Z,7.40
2017-04-15T06:00:16.026Z,7.87
2017-04-15T06:01:15.765Z,8.05
2017-04-15T06:02:15.506Z,7.45
2017-04-15T06:03:15.565Z,7.55
2017-04-15T06:04:15.346Z,7.50
2017-04-15T06:05:15.118Z,7.93
2017-04-15T06:06:14.895Z,7.50
2017-04-15T06:07:14.641Z,8.15
2017-04-15T06:08:15.170Z,7.67
2017-04-15T06:09:15.662Z,7.87
2017-04-15T06:10:15.518Z,7.65
2017-04-15T06:11:15.282Z,7.65
2017-04-15T06:12:15.789Z,7.82
2017-04-15T06:13:16.634Z,8.07
2017-04-15T06:14:16.373Z,8.97
2017-04-15T06:15:16.142Z,7.58
2017-04-15T06:16:15.922Z,8.55
2017-04-15T06:17:15.705Z,8.73
2017-04-15T06:18:15.446Z,8.00
2017-04-15T06:19:15.218Z,7.65
2017-04-15T06:20:14.966Z,7.75
2017-04-15T06:21:14.710Z,7.27
2017-04-15T06:22:14.514Z,7.28
2017-04-15T06:23:14.273Z,7.82
2017-04-15T06:24:14.034Z,8.05
2017-04-15T06:25:13.785Z,8.17
2017-04-15T06:26:13.545Z,7.65
2017-04-15T06:27:13.350Z,8.45
2017-04-15T06:28:13.129Z,7.60
2017-04-15T06:30:25.234Z,8.17
2017-04-15T06:31:25.761Z,8.12
2017-04-15T06:32:26.273Z,7.60
2017-04-15T06:33:26.782Z,9.18
2017-04-15T06:34:26.549Z,8.52
2017-04-15T06:35:26.382Z,7.75
2017-04-15T06:36:26.141Z,7.25
2017-04-15T06:37:25.913Z,8.62
2017-04-15T06:38:25.694Z,8.25
2017-04-15T06:39:26.213Z,9.23
2017-04-15T06:40:27.038Z,7.75
2017-04-15T06:41:26.809Z,7.45
2017-04-15T06:42:26.694Z,8.17
2017-04-15T06:43:26.430Z,8.33
2017-04-15T06:44:26.201Z,7.35
2017-04-15T06:45:25.966Z,7.82
2017-04-15T06:46:25.734Z,8.10
2017-04-15T06:47:25.522Z,9.33
2017-04-15T06:48:25.279Z,8.50
2017-04-15T06:49:25.017Z,8.30
2017-04-15T06:50:24.757Z,7.45
2017-04-15T06:51:25.303Z,8.45
2017-04-15T06:52:25.025Z,7.97
2017-04-15T06:53:24.797Z,8.52
2017-04-15T06:54:24.773Z,9.55
2017-04-15T06:55:24.525Z,8.35
2017-04-15T06:56:25.082Z,9.37
2017-04-15T06:57:25.698Z,9.05
2017-04-15T06:58:26.433Z,9.07
2017-04-15T06:59:26.209Z,8.37
2017-04-15T07:00:25.990Z,9.12
2017-04-15T07:01:25.769Z,9.25
2017-04-15T07:02:26.657Z,9.00
2017-04-15T07:03:27.293Z,8.38
2017-04-15T07:04:27.836Z,9.60
2017-04-15T07:05:27.609Z,9.27
2017-04-15T07:06:27.381Z,8.40
2017-04-15T07:07:27.153Z,8.07
2017-04-15T07:08:26.909Z,8.88
2017-04-15T07:09:26.664Z,9.03
2017-04-15T07:10:26.421Z,8.80
2017-04-15T07:11:26.933Z,8.83
2017-04-15T07:12:26.713Z,8.62
2017-04-15T07:13:26.461Z,8.38
2017-04-15T07:14:26.229Z,8.55
2017-04-15T07:15:26.021Z,8.80
2017-04-15T07:16:26.121Z,8.73
2017-04-15T07:17:25.777Z,8.23
2017-04-15T07:18:25.650Z,9.42
2017-04-15T07:19:26.145Z,9.37
2017-04-15T07:20:25.901Z,9.89
2017-04-15T07:21:26.012Z,9.74
2017-04-15T07:22:25.765Z,9.71
2017-04-15T07:23:26.385Z,10.47
2017-04-15T07:24:26.149Z,10.54
2017-04-15T07:25:26.153Z,9.61
2017-04-15T07:26:25.942Z,10.84
2017-04-15T07:27:25.713Z,9.94
2017-04-15T07:28:25.489Z,10.09
2017-04-15T07:29:25.261Z,10.13
2017-04-15T07:30:25.033Z,9.43
2017-04-15T07:31:24.788Z,10.84
2017-04-15T07:32:24.544Z,10.57
2017-04-15T07:33:24.321Z,10.59
2017-04-15T07:34:24.297Z,10.41
2017-04-15T07:35:24.019Z,9.43
2017-04-15T07:36:24.537Z,10.44
2017-04-15T07:37:24.332Z,9.83
2017-04-15T07:38:24.317Z,9.59
2017-04-15T07:39:24.430Z,10.34
2017-04-15T07:40:24.089Z,9.90
2017-04-15T07:41:23.865Z,10.49
2017-04-15T07:42:23.640Z,10.35
2017-04-15T07:43:23.417Z,10.32
2017-04-15T07:44:23.213Z,10.32
2017-04-15T07:45:23.013Z,10.12
2017-04-15T07:46:22.768Z,9.82
2017-04-15T07:47:22.564Z,10.43
2017-04-15T07:48:22.341Z,10.15
2017-04-15T07:49:22.108Z,9.43
2017-04-15T07:50:21.944Z,10.23
2017-04-15T07:51:21.713Z,9.87
2017-04-15T07:52:21.552Z,9.10
2017-04-15T07:53:21.333Z,11.07
2017-04-15T07:54:21.097Z,10.47
2017-04-15T07:55:20.924Z,10.37
2017-04-15T07:56:20.708Z,10.12
2017-04-15T07:57:20.492Z,10.80
2017-04-15T07:58:20.261Z,10.17
2017-04-15T07:59:20.037Z,10.32
2017-04-15T08:00:20.988Z,10.40
2017-04-15T08:01:21.816Z,11.05
2017-04-15T08:02:21.588Z,10.73
2017-04-15T08:03:21.384Z,9.78
2017-04-15T08:04:21.160Z,10.80
2017-04-15T08:05:20.947Z,11.38
2017-04-15T08:06:19.920Z,11.20
2017-04-15T08:07:19.684Z,10.75
2017-04-15T08:08:19.468Z,11.05
2017-04-15T08:09:19.668Z,10.52
2017-04-15T08:10:19.444Z,12.07
2017-04-15T08:11:19.233Z,11.48
2017-04-15T08:12:19.012Z,11.37
2017-04-15T08:13:18.816Z,10.27
2017-04-15T08:14:18.561Z,11.17
2017-04-15T08:15:18.288Z,11.88
2017-04-15T08:16:18.044Z,9.25
2017-04-15T08:17:17.837Z,10.70
2017-04-15T08:18:18.337Z,11.07
2017-04-15T08:19:18.112Z,10.27
2017-04-15T08:20:18.104Z,10.80
2017-04-15T08:21:17.904Z,10.55
2017-04-15T08:22:17.656Z,11.53
2017-04-15T08:23:17.448Z,11.10
2017-04-15T08:24:17.837Z,10.48
2017-04-15T08:25:17.596Z,11.97
2017-04-15T08:26:17.368Z,10.35
2017-04-15T08:27:17.160Z,10.30
2017-04-15T08:28:16.924Z,10.47
2017-04-15T08:29:16.696Z,9.70
2017-04-15T08:30:17.284Z,10.72
2017-04-15T08:31:17.072Z,9.50
2017-04-15T08:32:16.860Z,8.78
2017-04-15T08:33:16.612Z,10.12
2017-04-15T08:34:17.164Z,10.32
2017-04-15T08:35:16.935Z,10.13
2017-04-15T08:36:16.703Z,10.58
2017-04-15T08:37:16.460Z,9.83
2017-04-15T08:38:16.228Z,9.93
2017-04-15T08:39:15.993Z,8.90
2017-04-15T08:40:15.751Z,9.72
2017-04-15T08:41:15.520Z,9.85
2017-04-15T08:42:15.684Z,9.58
2017-04-15T08:43:15.556Z,9.55
2017-04-15T08:44:15.348Z,9.58
2017-04-15T08:45:15.872Z,10.85
2017-04-15T08:46:16.376Z,10.92
2017-04-15T08:47:16.140Z,9.27
2017-04-15T08:48:16.451Z,11.73
2017-04-15T08:49:16.247Z,10.85
2017-04-15T08:50:16.024Z,10.82
2017-04-15T08:51:15.824Z,9.52
2017-04-15T08:52:15.603Z,9.35
2017-04-15T08:53:16.132Z,9.60
2017-04-15T08:54:16.620Z,9.82
2017-04-15T08:55:16.719Z,10.32
2017-04-15T08:56:16.356Z,9.45
2017-04-15T08:57:16.865Z,10.22
2017-04-15T08:58:16.747Z,9.58
2017-04-15T08:59:16.523Z,11.25
2017-04-15T09:00:16.300Z,10.42
2017-04-15T09:01:16.060Z,10.12
2017-04-15T09:02:15.888Z,10.28
2017-04-15T09:03:15.675Z,10.42
2017-04-15T09:04:16.199Z,10.12
2017-04-15T09:05:15.976Z,9.68
2017-04-15T09:06:15.739Z,10.58
2017-04-15T09:07:15.515Z,10.48
2017-04-15T09:08:15.323Z,10.40
2017-04-15T09:09:15.095Z,9.13
2017-04-15T09:10:14.879Z,9.60
2017-04-15T09:11:14.659Z,9.77
2017-04-15T09:12:14.451Z,10.82
2017-04-15T09:13:14.244Z,10.97
2017-04-15T09:14:14.340Z,9.87
2017-04-15T09:15:14.098Z,10.13
2017-04-15T09:16:13.859Z,10.52
2017-04-15T09:17:13.612Z,9.72
2017-04-15T09:18:13.785Z,10.83
2017-04-15T09:19:13.551Z,10.33
2017-04-15T09:20:13.344Z,10.40
2017-04-15T09:21:13.123Z,11.23
2017-04-15T09:22:12.987Z,9.68
2017-04-15T09:23:12.723Z,10.32
2017-04-15T09:24:12.503Z,9.60
2017-04-15T09:25:12.255Z,10.55
2017-04-15T09:26:12.011Z,9.65
2017-04-15T09:27:11.812Z,10.20
2017-04-15T09:28:11.611Z,9.25
2017-04-15T09:29:11.376Z,9.75
2017-04-15T09:30:11.227Z,10.03
2017-04-15T09:31:11.727Z,10.10
2017-04-15T09:32:11.467Z,10.18
2017-04-15T09:33:12.004Z,10.15
2017-04-15T09:34:11.767Z,10.65
2017-04-15T09:35:12.311Z,10.28
2017-04-15T09:36:12.075Z,10.17
2017-04-15T09:37:11.843Z,9.60
2017-04-15T09:38:11.631Z,10.80
2017-04-15T09:39:11.375Z,9.98
2017-04-15T09:40:11.139Z,11.40
2017-04-15T09:41:10.911Z,9.67
2017-04-15T09:42:11.455Z,12.73
2017-04-15T09:43:11.243Z,17.57
2017-04-15T09:44:11.032Z,10.95
2017-04-15T09:45:11.567Z,9.87
2017-04-15T09:46:11.407Z,10.80
2017-04-15T09:47:11.143Z,9.83
2017-04-15T09:48:11.831Z,9.28
2017-04-15T09:49:11.611Z,9.43
2017-04-15T09:50:11.503Z,12.05
2017-04-15T09:51:11.287Z,10.55
2017-04-15T09:52:11.783Z,9.25
2017-04-15T09:53:11.659Z,9.08
2017-04-15T09:54:11.430Z,8.83
2017-04-15T09:55:11.207Z,10.35
2017-04-15T09:56:11.715Z,9.22
2017-04-15T09:57:12.247Z,8.70
2017-04-15T09:58:12.791Z,9.80
2017-04-15T09:59:12.574Z,10.05
2017-04-15T10:00:12.367Z,9.67
2017-04-15T10:01:12.939Z,9.85
2017-04-15T10:02:12.754Z,10.35
2017-04-15T10:03:12.542Z,11.37
2017-04-15T10:04:12.347Z,11.45
2017-04-15T10:05:12.127Z,9.58
2017-04-15T10:06:11.914Z,9.62
2017-04-15T10:07:11.715Z,9.83
2017-04-15T10:08:12.567Z,9.08
2017-04-15T10:09:12.378Z,9.67
2017-04-15T10:10:13.582Z,11.28
2017-04-15T10:11:13.514Z,10.78
2017-04-15T10:12:13.419Z,9.73
2017-04-15T10:13:19.606Z,10.75
2017-04-15T10:14:20.547Z,9.82
2017-04-15T10:15:21.083Z,10.02
2017-04-15T10:16:20.855Z,10.03
2017-04-15T10:17:20.638Z,9.92
2017-04-15T10:18:20.407Z,9.48
2017-04-15T10:19:20.158Z,9.57
2017-04-15T10:20:19.938Z,10.32
2017-04-15T10:21:19.695Z,9.07
2017-04-15T10:22:19.430Z,9.50
2017-04-15T10:23:19.185Z,10.57
2017-04-15T10:24:18.963Z,10.45
2017-04-15T10:25:18.810Z,9.85
2017-04-15T10:26:19.315Z,9.42
2017-04-15T10:27:19.074Z,8.88
2017-04-15T10:28:21.355Z,9.02
2017-04-15T10:29:22.066Z,9.57
2017-04-15T10:30:21.839Z,10.17
2017-04-15T10:31:21.619Z,9.87
2017-04-15T10:32:21.398Z,8.73
2017-04-15T10:33:21.150Z,10.00
2017-04-15T10:34:20.895Z,8.88
2017-04-15T10:35:20.670Z,9.25
2017-04-15T10:36:20.466Z,9.68
2017-04-15T10:37:20.994Z,8.78
2017-04-15T10:38:20.754Z,9.43
2017-04-15T10:39:20.531Z,8.45
2017-04-15T10:40:20.342Z,9.73
2017-04-15T10:41:20.118Z,8.83
2017-04-15T10:42:20.586Z,8.75
2017-04-15T10:43:20.342Z,8.62
2017-04-15T10:44:20.078Z,8.67
2017-04-15T10:45:19.886Z,10.07
2017-04-15T10:46:20.142Z,9.18
2017-04-15T10:47:19.914Z,9.33
2017-04-15T10:48:19.868Z,11.00
2017-04-15T10:49:19.747Z,9.08
2017-04-15T10:50:19.498Z,9.00
2017-04-15T10:51:19.287Z,8.83
2017-04-15T10:52:19.046Z,9.60
2017-04-15T10:53:18.806Z,9.75
2017-04-15T10:54:18.594Z,9.02
2017-04-15T10:55:18.366Z,9.30
2017-04-15T10:56:18.139Z,8.88
2017-04-15T10:57:17.902Z,8.78
2017-04-15T10:58:17.650Z,9.48
2017-04-15T10:59:17.442Z,8.70
2017-04-15T11:00:17.838Z,10.23
2017-04-15T11:01:17.574Z,10.18
2017-04-15T11:02:18.522Z,8.58
2017-04-15T11:03:18.242Z,9.12
2017-04-15T11:04:18.208Z,8.78
2017-04-15T11:05:18.714Z,9.05
2017-04-15T11:06:18.479Z,9.27
2017-04-15T11:07:18.230Z,9.07
2017-04-15T11:08:18.442Z,8.80
2017-04-15T11:09:19.006Z,8.45
2017-04-15T11:10:18.823Z,8.43
2017-04-15T11:11:18.610Z,8.92
2017-04-15T11:12:18.386Z,8.80
2017-04-15T11:13:18.177Z,9.23
2017-04-15T11:14:17.970Z,9.45
2017-04-15T11:15:18.501Z,8.33
2017-04-15T11:16:18.379Z,8.85
2017-04-15T11:17:18.178Z,8.85
2017-04-15T11:18:17.975Z,9.47
2017-04-15T11:19:18.222Z,9.10
2017-04-15T11:20:17.986Z,8.22
2017-04-15T11:21:18.826Z,9.47
2017-04-15T11:22:18.602Z,8.90
2017-04-15T11:23:18.706Z,10.18
2017-04-15T11:24:18.506Z,9.22
2017-04-15T11:25:18.279Z,9.30
2017-04-15T11:26:18.029Z,9.80
2017-04-15T11:27:17.850Z,8.37
2017-04-15T11:28:18.362Z,9.52
2017-04-15T11:29:18.294Z,8.27
2017-04-15T11:30:18.122Z,8.10
2017-04-15T11:31:17.889Z,8.43
2017-04-15T11:32:17.689Z,8.93
2017-04-15T11:33:17.474Z,7.82
2017-04-15T11:34:17.985Z,8.80
2017-04-15T11:35:17.766Z,9.18
2017-04-15T11:36:17.542Z,9.62
2017-04-15T11:37:17.361Z,9.23
2017-04-15T11:38:17.153Z,9.52
2017-04-15T11:39:16.946Z,8.25
2017-04-15T11:40:16.718Z,9.42
2017-04-15T11:41:16.477Z,8.02
2017-04-15T11:42:16.253Z,8.98
2017-04-15T11:43:16.029Z,8.57
2017-04-15T11:44:15.778Z,8.35
2017-04-15T11:45:15.538Z,7.93
2017-04-15T11:46:15.337Z,8.17
2017-04-15T11:47:15.089Z,8.03
2017-04-15T11:48:14.853Z,8.15
2017-04-15T11:49:14.631Z,7.45
2017-04-15T11:50:14.389Z,7.43
2017-04-15T11:51:14.151Z,6.77
2017-04-15T11:52:13.937Z,7.52
2017-04-15T11:53:13.722Z,7.75
2017-04-15T11:54:14.869Z,7.10
2017-04-15T11:55:14.637Z,7.12
2017-04-15T11:56:14.522Z,7.67
2017-04-15T11:57:14.294Z,7.72
2017-04-15T11:58:14.057Z,7.20
2017-04-15T11:59:14.557Z,6.50
2017-04-15T12:00:14.337Z,7.67
2017-04-15T12:01:14.110Z,7.37
2017-04-15T12:02:13.925Z,6.58
2017-04-15T12:03:13.886Z,8.15
2017-04-15T12:04:14.417Z,7.37
2017-04-15T12:05:14.177Z,8.10
2017-04-15T12:06:14.033Z,7.72
2017-04-15T12:07:13.885Z,8.03
2017-04-15T12:08:14.433Z,7.90
2017-04-15T12:09:14.433Z,7.25
2017-04-15T12:10:14.230Z,7.57
2017-04-15T12:11:14.065Z,7.38
2017-04-15T12:12:13.797Z,7.78
2017-04-15T12:13:13.613Z,7.82
2017-04-15T12:14:13.401Z,7.15
2017-04-15T12:15:13.197Z,6.37
2017-04-15T12:16:12.985Z,6.65
2017-04-15T12:17:12.772Z,6.28
2017-04-15T12:18:12.550Z,6.23
2017-04-15T12:19:12.337Z,6.47
2017-04-15T12:20:12.149Z,6.18
2017-04-15T12:21:11.937Z,5.45
2017-04-15T12:22:11.709Z,6.37
2017-04-15T12:23:11.890Z,6.27
2017-04-15T12:24:11.797Z,6.60
2017-04-15T12:25:11.554Z,6.00
2017-04-15T12:27:17.837Z,6.03
2017-04-15T12:28:17.622Z,6.70
2017-04-15T12:29:18.201Z,7.17
2017-04-15T12:30:17.965Z,5.52
2017-04-15T12:31:17.793Z,5.67
2017-04-15T12:32:17.577Z,6.58
2017-04-15T12:33:17.354Z,6.12
2017-04-15T12:34:17.861Z,6.47
2017-04-15T12:35:17.621Z,5.53
2017-04-15T12:36:17.410Z,6.00
2017-04-15T12:37:17.213Z,5.48
2017-04-15T12:38:16.989Z,5.53
2017-04-15T12:39:17.489Z,6.23
2017-04-15T12:40:17.277Z,5.53
2017-04-15T12:41:17.049Z,5.95
2017-04-15T12:42:16.869Z,5.83
2017-04-15T12:43:16.653Z,6.62
2017-04-15T12:44:16.453Z,6.07
2017-04-15T12:45:16.229Z,5.95
2017-04-15T12:46:16.025Z,6.25
2017-04-15T12:47:15.832Z,6.98
2017-04-15T12:48:15.636Z,6.07
2017-04-15T12:49:15.402Z,6.02
2017-04-15T12:50:15.197Z,6.10
2017-04-15T12:51:15.305Z,6.18
2017-04-15T12:52:14.953Z,6.53
2017-04-15T12:53:15.122Z,5.87
2017-04-15T12:54:15.277Z,6.30
2017-04-15T12:55:15.061Z,6.42
2017-04-15T12:56:14.869Z,5.82
2017-04-15T12:57:14.644Z,6.72
2017-04-15T12:58:14.397Z,5.80
2017-04-15T12:59:14.170Z,5.55
2017-04-15T13:00:13.928Z,7.25
2017-04-15T13:01:14.308Z,6.08
2017-04-15T13:02:14.576Z,5.60
2017-04-15T13:03:15.161Z,5.97
2017-04-15T13:04:14.944Z,5.30
2017-04-15T13:05:14.744Z,5.85
2017-04-15T13:06:14.509Z,5.63
2017-04-15T13:07:14.349Z,5.23
2017-04-15T13:08:14.049Z,5.83
2017-04-15T13:09:14.057Z,5.72
2017-04-15T13:10:13.857Z,5.70
2017-04-15T13:11:13.664Z,5.67
2017-04-15T13:12:13.457Z,6.27
2017-04-15T13:13:13.217Z,6.00
2017-04-15T13:14:13.801Z,5.87
2017-04-15T13:15:13.620Z,6.10
2017-04-15T13:16:13.412Z,6.40