createdAt,value
2023-03-19T00:01:40.146Z,45.00
2023-03-19T00:04:45.268Z,43.20
2023-03-19T00:07:48.582Z,43.80
2023-03-19T00:10:52.158Z,40.00
2023-03-19T00:13:55.408Z,46.75
2023-03-19T00:16:58.736Z,41.75
2023-03-19T00:20:03.747Z,42.20
2023-03-19T00:23:07.370Z,38.00
2023-03-19T00:26:10.685Z,45.60
2023-03-19T00:29:14.784Z,41.25
2023-03-19T00:32:17.958Z,44.00
2023-03-19T00:35:23.111Z,45.00
2023-03-19T00:38:26.473Z,42.60
2023-03-19T00:41:29.741Z,43.00
2023-03-19T00:44:32.993Z,43.00
2023-03-19T00:47:36.333Z,45.00
2023-03-19T00:50:41.118Z,49.80
2023-03-19T00:53:46.120Z,45.00
2023-03-19T00:56:49.362Z,43.00
2023-03-19T00:59:52.628Z,43.25
2023-03-19T01:02:55.908Z,40.60
2023-03-19T01:06:00.712Z,40.00
2023-03-19T01:09:03.997Z,47.20
2023-03-19T01:12:08.072Z,47.00
2023-03-19T01:15:11.964Z,47.20
2023-03-19T01:18:15.582Z,42.00
2023-03-19T01:21:20.295Z,38.25
2023-03-19T01:24:25.549Z,43.40
2023-03-19T01:27:30.900Z,47.00
2023-03-19T01:30:34.693Z,48.00
2023-03-19T01:34:07.505Z,51.75
2023-03-19T01:37:26.060Z,58.20
2023-03-19T01:40:29.676Z,63.00
2023-03-19T01:43:33.609Z,59.00
2023-03-19T01:47:18.337Z,56.60
2023-03-19T01:50:59.693Z,57.00
2023-03-19T01:54:26.644Z,53.00
2023-03-19T01:57:48.536Z,57.00
2023-03-19T02:01:12.100Z,54.60
2023-03-19T02:04:20.846Z,54.75
2023-03-19T02:07:24.941Z,56.75
2023-03-19T02:10:30.906Z,57.00
2023-03-19T02:13:35.669Z,56.00
2023-03-19T02:16:39.111Z,55.00
2023-03-19T02:19:51.404Z,56.25
2023-03-19T02:23:05.809Z,55.80
2023-03-19T02:26:12.703Z,51.60
2023-03-19T02:29:16.712Z,49.40
2023-03-19T02:32:21.905Z,47.00
2023-03-19T02:35:25.265Z,49.00
2023-03-19T02:38:31.701Z,50.00
2023-03-19T02:41:39.897Z,49.00
2023-03-19T02:44:43.336Z,47.80
2023-03-19T02:47:47.101Z,47.50
2023-03-19T02:50:50.420Z,51.00
2023-03-19T02:53:53.695Z,49.40
2023-03-19T02:56:58.377Z,54.40
2023-03-19T03:00:01.657Z,56.40
2023-03-19T03:03:08.273Z,53.00
2023-03-19T03:06:11.643Z,58.00
2023-03-19T03:09:15.579Z,55.00
2023-03-19T03:12:21.055Z,52.60
2023-03-19T03:15:24.610Z,52.40
2023-03-19T03:18:27.871Z,57.60
2023-03-19T03:21:32.015Z,62.25
2023-03-19T03:24:36.904Z,62.00
2023-03-19T03:27:41.576Z,58.20
2023-03-19T03:30:45.732Z,55.25
2023-03-19T03:33:49.386Z,50.00
2023-03-19T03:36:52.655Z,53.60
2023-03-19T03:39:55.880Z,56.20
2023-03-19T03:43:01.214Z,55.00
2023-03-19T03:46:04.543Z,54.00
2023-03-19T03:49:07.830Z,56.00
2023-03-19T03:52:11.130Z,56.00
2023-03-19T03:55:15.035Z,61.50
2023-03-19T03:58:19.918Z,57.40
2023-03-19T04:01:23.272Z,57.00
2023-03-19T04:04:31.191Z,58.60
2023-03-19T04:07:34.444Z,55.60
2023-03-19T04:10:42.418Z,61.20
2023-03-19T04:13:47.079Z,58.00
2023-03-19T04:16:50.472Z,56.60
2023-03-19T04:19:53.800Z,63.00
2023-03-19T04:22:57.389Z,59.33
2023-03-19T04:26:01.856Z,61.00
2023-03-19T04:29:08.646Z,60.00
2023-03-19T04:32:12.575Z,58.80
2023-03-19T04:35:16.484Z,61.20
2023-03-19T04:38:19.984Z,60.25
2023-03-19T04:41:23.252Z,57.00
2023-03-19T04:44:39.856Z,56.25
2023-03-19T04:47:43.416Z,58.80
2023-03-19T04:50:47.808Z,59.00
2023-03-19T04:53:51.323Z,61.00
2023-03-19T04:56:54.630Z,60.40
2023-03-19T05:00:02.064Z,62.60
2023-03-19T05:03:07.249Z,62.80
2023-03-19T05:06:11.875Z,60.40
2023-03-19T05:09:15.139Z,62.60
2023-03-19T05:12:19.533Z,63.50
2023-03-19T05:15:28.283Z,65.40
2023-03-19T05:18:43.534Z,63.50
2023-03-19T05:21:47.599Z,63.60
2023-03-19T05:24:54.235Z,57.50
2023-03-19T05:27:57.515Z,61.25
2023-03-19T05:31:05.947Z,61.60
2023-03-19T05:34:18.265Z,60.25
2023-03-19T05:37:21.852Z,61.20
2023-03-19T05:40:32.050Z,60.00
2023-03-19T05:43:40.203Z,60.00
2023-03-19T05:46:50.367Z,61.00
2023-03-19T05:49:55.635Z,60.00
2023-03-19T05:53:00.151Z,58.33
2023-03-19T05:56:03.809Z,59.00
2023-03-19T05:59:12.528Z,61.75
2023-03-19T06:02:21.890Z,60.25
2023-03-19T06:05:29.236Z,59.75
2023-03-19T06:08:38.204Z,62.00
2023-03-19T06:11:51.907Z,64.00
2023-03-19T06:15:17.796Z,61.00
2023-03-19T06:18:22.543Z,62.00
2023-03-19T06:21:29.802Z,63.40
2023-03-19T06:24:37.069Z,62.60
2023-03-19T06:27:40.542Z,64.20
2023-03-19T06:31:17.017Z,66.20
2023-03-19T06:34:35.161Z,63.80
2023-03-19T06:37:38.665Z,65.00
2023-03-19T06:40:41.911Z,66.00
2023-03-19T06:43:45.075Z,64.75
2023-03-19T06:46:48.344Z,65.00
2023-03-19T06:49:52.885Z,64.00
2023-03-19T06:52:56.261Z,66.00
2023-03-19T06:55:59.499Z,67.00
2023-03-19T06:59:02.732Z,63.25
2023-03-19T07:02:06.278Z,59.60
2023-03-19T07:05:12.225Z,60.60
2023-03-19T07:08:15.713Z,61.00
2023-03-19T07:11:18.917Z,61.60
2023-03-19T07:14:22.568Z,59.00
2023-03-19T07:17:26.660Z,62.00
2023-03-19T07:20:31.376Z,63.00
2023-03-19T07:23:34.618Z,65.00
2023-03-19T07:26:37.951Z,65.75
2023-03-19T07:29:41.210Z,65.80
2023-03-19T07:32:44.943Z,63.20
2023-03-19T07:35:50.062Z,62.60
2023-03-19T07:38:53.552Z,63.00
2023-03-19T07:41:56.796Z,59.80
2023-03-19T07:45:02.703Z,62.20
2023-03-19T07:48:11.140Z,57.40
2023-03-19T07:51:15.926Z,58.00
2023-03-19T07:54:19.564Z,58.25
2023-03-19T07:57:23.179Z,59.80
2023-03-19T08:00:27.451Z,63.75
2023-03-19T08:03:30.722Z,58.80
2023-03-19T08:06:35.446Z,60.00
2023-03-19T08:09:39.522Z,57.40
2023-03-19T08:12:42.817Z,56.75
2023-03-19T08:15:46.119Z,58.00
2023-03-19T08:18:51.250Z,55.40
2023-03-19T08:21:57.526Z,54.00
2023-03-19T08:25:00.715Z,53.00
2023-03-19T08:28:04.016Z,55.60
2023-03-19T08:31:09.106Z,52.00
2023-03-19T08:34:12.473Z,50.00
2023-03-19T08:37:17.605Z,50.00
2023-03-19T08:40:26.128Z,51.00
2023-03-19T08:43:29.506Z,47.00
2023-03-19T08:46:33.639Z,47.00
2023-03-19T08:49:36.965Z,45.00
2023-03-19T08:52:42.281Z,42.40
2023-03-19T08:55:45.756Z,45.00
2023-03-19T08:58:49.017Z,43.75
2023-03-19T09:01:53.367Z,45.00
2023-03-19T09:04:56.658Z,41.25
2023-03-19T09:08:01.721Z,41.60
2023-03-19T09:11:05.926Z,40.00
2023-03-19T09:14:09.428Z,38.75
2023-03-19T09:17:15.524Z,40.80
2023-03-19T09:20:19.068Z,41.20
2023-03-19T09:23:24.518Z,44.00
2023-03-19T09:26:27.791Z,40.80
2023-03-19T09:29:31.570Z,41.00
2023-03-19T09:32:34.756Z,36.75
2023-03-19T09:35:39.848Z,36.50
2023-03-19T09:38:47.777Z,36.80
2023-03-19T09:42:06.976Z,36.80
2023-03-19T09:45:15.531Z,37.40
2023-03-19T09:48:29.046Z,34.40
2023-03-19T09:51:44.380Z,34.00
2023-03-19T09:54:53.844Z,33.25
2023-03-19T09:57:59.045Z,31.40
2023-03-19T10:01:04.232Z,34.00
2023-03-19T10:04:40.299Z,34.00
2023-03-19T10:07:57.812Z,32.50
2023-03-19T10:11:19.038Z,33.00
2023-03-19T10:14:44.463Z,29.00
2023-03-19T10:17:58.229Z,30.00
2023-03-19T10:21:06.190Z,29.25
2023-03-19T10:24:14.973Z,25.80
2023-03-19T10:27:22.571Z,28.00
2023-03-19T10:30:26.775Z,27.60
2023-03-19T10:33:44.160Z,26.75
2023-03-19T10:36:47.406Z,28.00
2023-03-19T10:39:52.184Z,20.50
2023-03-19T10:43:07.853Z,19.60
2023-03-19T10:46:14.868Z,22.60
2023-03-19T10:49:18.144Z,20.00
2023-03-19T10:52:25.962Z,21.00
2023-03-19T10:55:32.728Z,16.00
2023-03-19T10:58:41.815Z,14.60
2023-03-19T11:01:45.466Z,15.60
2023-03-19T11:04:48.728Z,15.00
2023-03-19T11:07:56.520Z,12.00
2023-03-19T11:11:00.018Z,11.00
2023-03-19T11:14:16.937Z,9.80
2023-03-19T11:17:25.869Z,12.40
2023-03-19T11:20:32.029Z,10.80
2023-03-19T11:23:41.756Z,8.60
2023-03-19T11:26:45.119Z,10.00
2023-03-19T11:29:50.090Z,10.40
2023-03-19T11:33:17.149Z,8.00
2023-03-19T11:36:27.459Z,10.00
2023-03-19T11:39:41.151Z,11.00
2023-03-19T11:42:57.161Z,10.00
2023-03-19T11:46:11.483Z,10.00
2023-03-19T11:49:49.803Z,9.00
2023-03-19T11:53:02.355Z,10.20
2023-03-19T11:56:17.168Z,10.80
2023-03-19T11:59:37.095Z,10.40
2023-03-19T12:03:09.151Z,8.00
2023-03-19T12:06:25.180Z,11.00
2023-03-19T12:09:36.512Z,10.40
2023-03-19T12:12:44.343Z,10.75
2023-03-19T12:15:58.143Z,9.25
2023-03-19T12:19:33.237Z,9.75
2023-03-19T12:22:50.709Z,8.20
2023-03-19T12:26:05.101Z,10.60
2023-03-19T12:29:22.246Z,11.50
2023-03-19T12:32:38.806Z,12.00
2023-03-19T12:35:47.421Z,8.00
2023-03-19T12:38:55.028Z,8.40
2023-03-19T12:42:01.862Z,9.75
2023-03-19T12:45:14.226Z,11.50
2023-03-19T12:48:25.883Z,10.60
2023-03-19T12:51:36.967Z,11.00
2023-03-19T12:54:47.360Z,9.00
2023-03-19T12:57:53.353Z,12.00
2023-03-19T13:01:03.519Z,10.00
2023-03-19T13:04:13.554Z,10.60
2023-03-19T13:07:24.009Z,9.00
2023-03-19T13:10:27.958Z,10.25
2023-03-19T13:13:42.908Z,10.00
2023-03-19T13:16:52.597Z,12.00
2023-03-19T13:19:57.066Z,9.40
2023-03-19T13:23:05.911Z,9.60
2023-03-19T13:26:13.761Z,10.00
2023-03-19T13:29:21.586Z,10.00
2023-03-19T13:32:26.893Z,10.00
2023-03-19T13:35:38.903Z,10.60
2023-03-19T13:38:47.567Z,11.00
2023-03-19T13:41:59.830Z,9.80
2023-03-19T13:45:05.469Z,10.00
2023-03-19T13:48:36.158Z,10.80
2023-03-19T13:51:39.745Z,12.25
2023-03-19T13:54:47.693Z,11.00
2023-03-19T13:58:02.088Z,12.40
2023-03-19T14:01:06.784Z,10.00
2023-03-19T14:04:20.097Z,10.00
2023-03-19T14:07:28.075Z,12.00
2023-03-19T14:10:33.851Z,12.00
2023-03-19T14:13:42.649Z,13.00
2023-03-19T14:16:47.588Z,13.00
2023-03-19T14:19:52.517Z,13.40
2023-03-19T14:23:04.159Z,9.60
2023-03-19T14:26:16.539Z,10.60
2023-03-19T14:29:20.503Z,13.60
2023-03-19T14:32:29.688Z,11.75
2023-03-19T14:35:38.060Z,14.00
2023-03-19T14:38:50.637Z,9.00
2023-03-19T14:42:02.855Z,12.00
2023-03-19T14:45:29.738Z,11.00
2023-03-19T14:49:18.416Z,12.00
2023-03-19T14:52:24.849Z,12.00
2023-03-19T14:55:35.698Z,13.00
2023-03-19T14:58:49.064Z,11.25
2023-03-19T15:01:55.211Z,12.80
2023-03-19T15:05:00.732Z,11.60
2023-03-19T15:08:06.944Z,13.00
2023-03-19T15:11:43.276Z,12.00
2023-03-19T15:15:15.595Z,13.00
2023-03-19T15:18:20.902Z,10.60
2023-03-19T15:21:24.464Z,12.00
2023-03-19T15:24:28.066Z,12.00
2023-03-19T15:27:31.403Z,21.00
2023-03-19T15:30:50.450Z,13.00
2023-03-19T15:33:58.027Z,20.40
2023-03-19T15:37:06.402Z,15.50
2023-03-19T15:40:14.697Z,9.00
2023-03-19T15:43:18.175Z,11.00
2023-03-19T15:46:28.335Z,8.75
2023-03-19T15:49:35.821Z,11.00
2023-03-19T15:52:42.267Z,10.00
2023-03-19T15:55:45.783Z,10.00
2023-03-19T15:58:53.436Z,13.00
2023-03-19T16:02:01.755Z,14.00
2023-03-19T16:05:21.849Z,12.60
2023-03-19T16:08:27.965Z,13.50
2023-03-19T16:11:35.326Z,12.00
2023-03-19T16:14:43.555Z,11.00
2023-03-19T16:17:49.295Z,13.80
2023-03-19T16:21:03.716Z,14.00
2023-03-19T16:24:16.080Z,11.60
2023-03-19T16:27:21.635Z,12.80
2023-03-19T16:30:27.392Z,12.00
2023-03-19T16:33:32.263Z,12.50
2023-03-19T16:36:35.475Z,12.00
2023-03-19T16:39:54.256Z,13.60
2023-03-19T16:43:08.447Z,13.00
2023-03-19T16:46:14.844Z,12.60
2023-03-19T16:49:21.062Z,15.00
2023-03-19T16:52:26.149Z,11.60
2023-03-19T16:55:33.774Z,15.40
2023-03-19T16:58:42.636Z,14.00
2023-03-19T17:01:45.936Z,14.40
2023-03-19T17:04:50.699Z,11.20
2023-03-19T17:07:55.584Z,13.60
2023-03-19T17:11:00.283Z,17.40
2023-03-19T17:14:05.629Z,15.00
2023-03-19T17:17:18.602Z,13.00
2023-03-19T17:20:26.478Z,14.00
2023-03-19T17:23:30.592Z,15.40
2023-03-19T17:26:34.154Z,17.00
2023-03-19T17:29:37.402Z,18.00
2023-03-19T17:32:42.858Z,18.60
2023-03-19T17:35:47.695Z,13.50
2023-03-19T17:38:50.972Z,17.00
2023-03-19T17:41:54.347Z,13.60
2023-03-19T17:44:59.966Z,19.00
2023-03-19T17:48:03.192Z,22.00
2023-03-19T17:51:07.990Z,18.00
2023-03-19T17:54:12.977Z,22.00
2023-03-19T17:57:16.722Z,28.20
2023-03-19T18:00:22.337Z,24.50
2023-03-19T18:03:28.576Z,25.50
2023-03-19T18:06:36.253Z,24.00
2023-03-19T18:09:39.474Z,34.00
2023-03-19T18:12:42.815Z,27.60
2023-03-19T18:15:46.977Z,26.00
2023-03-19T18:18:51.623Z,27.75
2023-03-19T18:21:56.262Z,27.60
2023-03-19T18:25:00.234Z,28.00
2023-03-19T18:28:04.634Z,31.00
2023-03-19T18:31:15.217Z,30.80
2023-03-19T18:34:22.167Z,30.40
2023-03-19T18:37:27.050Z,29.40
2023-03-19T18:40:34.117Z,31.20
2023-03-19T18:43:37.560Z,30.25
2023-03-19T18:46:42.043Z,29.00
2023-03-19T18:49:45.796Z,28.40
2023-03-19T18:52:52.480Z,26.00
2023-03-19T18:55:56.127Z,26.60
2023-03-19T18:59:00.835Z,29.60
2023-03-19T19:02:21.451Z,29.40
2023-03-19T19:05:27.841Z,30.60
2023-03-19T19:08:32.552Z,26.00
2023-03-19T19:11:37.748Z,26.00
2023-03-19T19:14:41.244Z,27.40
2023-03-19T19:17:44.686Z,26.00
2023-03-19T19:20:48.975Z,26.40
2023-03-19T19:23:53.628Z,26.00
2023-03-19T19:27:01.844Z,29.00
2023-03-19T19:30:05.866Z,29.60
2023-03-19T19:33:17.113Z,25.20
2023-03-19T19:36:20.999Z,27.00
2023-03-19T19:39:25.700Z,24.40
2023-03-19T19:42:29.371Z,28.60
2023-03-19T19:45:36.599Z,24.50
2023-03-19T19:48:40.184Z,25.40
2023-03-19T19:51:43.514Z,23.00
2023-03-19T19:54:48.812Z,22.20
2023-03-19T19:57:53.135Z,24.00
2023-03-19T20:01:03.293Z,22.75
2023-03-19T20:04:07.348Z,22.40
2023-03-19T20:07:10.703Z,21.60
2023-03-19T20:10:15.640Z,25.50
2023-03-19T20:13:25.040Z,28.00
2023-03-19T20:16:29.934Z,25.40
2023-03-19T20:19:33.351Z,24.80
2023-03-19T20:22:36.941Z,20.60
2023-03-19T20:25:41.631Z,22.60
2023-03-19T20:28:46.379Z,23.33
2023-03-19T20:31:49.559Z,26.40
2023-03-19T20:34:52.800Z,26.60
2023-03-19T20:37:57.759Z,24.00
2023-03-19T20:41:02.407Z,22.20
2023-03-19T20:44:06.877Z,25.75
2023-03-19T20:47:17.658Z,25.00
2023-03-19T20:50:24.936Z,27.00
2023-03-19T20:53:28.907Z,26.00
2023-03-19T20:56:37.514Z,31.00
2023-03-19T20:59:41.142Z,27.40
2023-03-19T21:02:44.695Z,35.20
2023-03-19T21:05:48.324Z,35.00
2023-03-19T21:08:54.598Z,41.20
2023-03-19T21:11:59.355Z,38.00
2023-03-19T21:15:02.557Z,39.00
2023-03-19T21:18:06.019Z,41.80
2023-03-19T21:21:12.137Z,39.00
2023-03-19T21:24:18.660Z,36.40
2023-03-19T21:27:26.127Z,36.20
2023-03-19T21:30:30.099Z,42.50
2023-03-19T21:33:35.184Z,34.60
2023-03-19T21:36:38.468Z,42.60
2023-03-19T21:39:41.754Z,35.20
2023-03-19T21:42:51.321Z,37.75
2023-03-19T21:45:56.612Z,37.00
2023-03-19T21:49:00.397Z,37.50
2023-03-19T21:52:03.607Z,39.80
2023-03-19T21:55:08.002Z,40.60
2023-03-19T21:58:14.442Z,45.00
2023-03-19T22:01:20.047Z,45.00
2023-03-19T22:04:23.305Z,47.00
2023-03-19T22:07:26.572Z,47.00
2023-03-19T22:10:30.917Z,44.20
2023-03-19T22:13:35.580Z,47.00
2023-03-19T22:16:39.132Z,41.80
2023-03-19T22:19:42.491Z,44.00
2023-03-19T22:22:46.065Z,42.80
2023-03-19T22:25:51.577Z,40.40
2023-03-19T22:28:56.321Z,41.00
2023-03-19T22:31:59.832Z,39.50
2023-03-19T22:35:04.781Z,43.00
2023-03-19T22:38:08.349Z,44.00
2023-03-19T22:41:16.894Z,43.60
2023-03-19T22:44:29.018Z,41.40
2023-03-19T22:47:36.528Z,43.40
2023-03-19T22:50:40.285Z,45.00
2023-03-19T22:53:43.576Z,42.67
2023-03-19T22:56:46.889Z,44.80
2023-03-19T22:59:51.489Z,47.60
2023-03-19T23:03:00.923Z,47.00
2023-03-19T23:06:14.434Z,45.50
2023-03-19T23:09:21.979Z,47.00
2023-03-19T23:12:25.194Z,48.60
2023-03-19T23:15:33.034Z,45.60
2023-03-19T23:18:38.534Z,45.67
2023-03-19T23:21:41.932Z,45.60
2023-03-19T23:24:45.820Z,44.80
2023-03-19T23:27:49.758Z,48.25
2023-03-19T23:30:54.855Z,48.00
2023-03-19T23:33:58.526Z,47.00
2023-03-19T23:37:01.919Z,47.60
2023-03-19T23:40:06.263Z,47.40
2023-03-19T23:43:18.640Z,45.25
2023-03-19T23:46:23.605Z,46.40
2023-03-19T23:49:30.210Z,49.75
2023-03-19T23:52:33.748Z,46.60
2023-03-19T23:55:37.268Z,49.00
2023-03-19T23:58:43.582Z,53.00
