createdAt,value
2018-10-11T00:01:52.962Z,3.30
2018-10-11T00:04:20.941Z,3.47
2018-10-11T00:06:48.931Z,4.10
2018-10-11T00:09:16.936Z,3.60
2018-10-11T00:11:45.048Z,3.00
2018-10-11T00:14:13.009Z,3.33
2018-10-11T00:16:41.070Z,3.47
2018-10-11T00:19:09.121Z,3.07
2018-10-11T00:21:37.590Z,2.93
2018-10-11T00:24:05.695Z,3.17
2018-10-11T00:26:33.738Z,3.60
2018-10-11T00:29:01.828Z,3.40
2018-10-11T00:31:29.839Z,3.93
2018-10-11T00:33:57.905Z,3.47
2018-10-11T00:36:25.975Z,3.43
2018-10-11T00:38:53.979Z,3.13
2018-10-11T00:41:23.044Z,3.40
2018-10-11T00:43:51.627Z,3.47
2018-10-11T00:46:19.659Z,3.10
2018-10-11T00:48:47.710Z,3.20
2018-10-11T00:51:15.773Z,3.00
2018-10-11T00:53:43.810Z,3.87
2018-10-11T00:56:11.755Z,3.60
2018-10-11T00:58:39.773Z,3.57
2018-10-11T01:01:07.878Z,3.20
2018-10-11T01:03:35.836Z,3.23
2018-10-11T01:06:04.036Z,3.33
2018-10-11T01:08:31.977Z,3.30
2018-10-11T01:10:59.982Z,2.50
2018-10-11T01:13:27.960Z,2.93
2018-10-11T01:15:55.965Z,3.07
2018-10-11T01:18:24.120Z,3.37
2018-10-11T01:20:52.187Z,3.20
2018-10-11T01:23:20.213Z,2.63
2018-10-11T01:25:48.164Z,2.60
2018-10-11T01:28:16.141Z,3.00
2018-10-11T01:30:49.684Z,2.90
2018-10-11T01:33:17.774Z,2.40
2018-10-11T01:35:45.736Z,3.53
2018-10-11T01:38:13.802Z,3.33
2018-10-11T01:40:42.070Z,3.30
2018-10-11T01:43:10.017Z,3.33
2018-10-11T01:45:38.064Z,3.30
2018-10-11T01:48:06.288Z,3.10
2018-10-11T01:50:34.361Z,2.93
2018-10-11T01:53:04.476Z,3.37
2018-10-11T01:55:32.435Z,3.13
2018-10-11T01:58:00.369Z,3.40
2018-10-11T02:00:28.401Z,3.90
2018-10-11T02:02:58.067Z,4.00
2018-10-11T02:05:27.027Z,3.47
2018-10-11T02:07:56.059Z,3.33
2018-10-11T02:10:24.856Z,3.40
2018-10-11T02:12:52.824Z,3.53
2018-10-11T02:15:20.851Z,3.27
2018-10-11T02:17:48.915Z,3.80
2018-10-11T02:20:16.906Z,3.53
2018-10-11T02:22:44.983Z,3.50
2018-10-11T02:25:12.979Z,3.90
2018-10-11T02:27:41.450Z,3.97
2018-10-11T02:30:10.413Z,3.53
2018-10-11T02:32:38.462Z,4.60
2018-10-11T02:35:06.577Z,3.37
2018-10-11T02:37:34.734Z,4.37
2018-10-11T02:40:03.350Z,3.40
2018-10-11T02:42:31.548Z,3.77
2018-10-11T02:44:59.526Z,4.30
2018-10-11T02:47:27.540Z,3.67
2018-10-11T02:49:55.561Z,3.60
2018-10-11T02:52:23.674Z,3.40
2018-10-11T02:54:51.695Z,3.73
2018-10-11T02:57:30.735Z,4.40
2018-10-11T02:59:59.068Z,3.47
2018-10-11T03:02:27.134Z,3.57
2018-10-11T03:04:55.202Z,3.73
2018-10-11T03:07:25.763Z,4.00
2018-10-11T03:09:54.005Z,3.90
2018-10-11T03:12:22.242Z,3.70
2018-10-11T03:14:50.311Z,4.07
2018-10-11T03:17:18.479Z,3.30
2018-10-11T03:19:46.588Z,3.97
2018-10-11T03:22:14.645Z,4.13
2018-10-11T03:24:42.725Z,3.90
2018-10-11T03:27:10.847Z,4.33
2018-10-11T03:29:38.903Z,4.10
2018-10-11T03:32:07.175Z,4.50
2018-10-11T03:34:35.171Z,4.47
2018-10-11T03:37:03.122Z,4.60
2018-10-11T03:39:31.127Z,3.67
2018-10-11T03:42:00.386Z,4.37
2018-10-11T03:44:28.857Z,3.60
2018-10-11T03:46:56.851Z,4.50
2018-10-11T03:49:25.382Z,4.60
2018-10-11T03:51:53.439Z,4.80
2018-10-11T03:54:21.503Z,4.10
2018-10-11T03:56:49.475Z,5.37
2018-10-11T03:59:17.699Z,4.63
2018-10-11T04:01:45.837Z,5.03
2018-10-11T04:04:13.878Z,4.70
2018-10-11T04:06:41.934Z,5.03
2018-10-11T04:09:09.967Z,5.97
2018-10-11T04:11:37.950Z,5.80
2018-10-11T04:14:05.927Z,5.90
2018-10-11T04:16:33.987Z,5.13
2018-10-11T04:19:02.196Z,5.17
2018-10-11T04:21:30.176Z,5.00
2018-10-11T04:23:58.153Z,4.87
2018-10-11T04:26:26.217Z,5.70
2018-10-11T04:28:54.182Z,6.87
2018-10-11T04:31:22.135Z,5.77
2018-10-11T04:33:50.182Z,5.90
2018-10-11T04:36:18.191Z,4.67
2018-10-11T04:38:46.186Z,5.77
2018-10-11T04:41:14.270Z,5.47
2018-10-11T04:43:42.567Z,5.43
2018-10-11T04:46:10.535Z,6.37
2018-10-11T04:48:38.474Z,11.90
2018-10-11T04:51:06.613Z,5.57
2018-10-11T04:53:34.611Z,5.47
2018-10-11T04:56:02.565Z,5.90
2018-10-11T04:58:30.778Z,5.70
2018-10-11T05:00:58.801Z,5.87
2018-10-11T05:03:26.844Z,6.33
2018-10-11T05:05:54.940Z,6.03
2018-10-11T05:08:23.043Z,5.87
2018-10-11T05:10:51.313Z,8.83
2018-10-11T05:13:22.804Z,7.00
2018-10-11T05:15:50.900Z,6.67
2018-10-11T05:18:20.147Z,6.40
2018-10-11T05:20:48.349Z,6.47
2018-10-11T05:23:16.761Z,6.60
2018-10-11T05:25:44.923Z,7.10
2018-10-11T05:28:12.957Z,7.37
2018-10-11T05:30:43.782Z,6.47
2018-10-11T05:33:12.847Z,6.87
2018-10-11T05:35:40.968Z,5.93
2018-10-11T05:38:09.019Z,6.53
2018-10-11T05:40:37.174Z,5.90
2018-10-11T05:43:05.647Z,6.17
2018-10-11T05:45:34.846Z,5.90
2018-10-11T05:48:03.070Z,6.27
2018-10-11T05:50:31.965Z,6.00
2018-10-11T05:52:59.932Z,6.00
2018-10-11T05:55:27.929Z,6.23
2018-10-11T05:57:56.070Z,6.20
2018-10-11T06:00:24.298Z,5.73
2018-10-11T06:02:58.361Z,5.60
2018-10-11T06:05:27.240Z,5.90
2018-10-11T06:07:55.606Z,6.43
2018-10-11T06:10:24.465Z,6.20
2018-10-11T06:12:53.763Z,5.73
2018-10-11T06:15:21.837Z,7.67
2018-10-11T06:17:50.822Z,6.43
2018-10-11T06:20:18.817Z,6.10
2018-10-11T06:22:47.290Z,6.43
2018-10-11T06:25:15.698Z,6.53
2018-10-11T06:27:43.880Z,6.33
2018-10-11T06:30:13.298Z,6.47
2018-10-11T06:32:42.466Z,5.10
2018-10-11T06:35:10.940Z,5.00
2018-10-11T06:37:39.109Z,6.40
2018-10-11T06:40:07.534Z,6.90
2018-10-11T06:42:35.616Z,6.17
2018-10-11T06:45:03.891Z,6.43
2018-10-11T06:47:32.841Z,6.37
2018-10-11T06:50:02.403Z,6.77
2018-10-11T06:52:30.722Z,8.23
2018-10-11T06:54:59.027Z,6.10
2018-10-11T06:57:27.227Z,6.97
2018-10-11T06:59:55.254Z,7.40
2018-10-11T07:02:23.868Z,7.33
2018-10-11T07:04:51.795Z,7.27
2018-10-11T07:07:19.836Z,6.13
2018-10-11T07:09:48.003Z,6.20
2018-10-11T07:12:16.049Z,7.10
2018-10-11T07:14:44.017Z,6.20
2018-10-11T07:17:12.008Z,4.97
2018-10-11T07:19:39.991Z,4.87
2018-10-11T07:22:08.268Z,4.20
2018-10-11T07:24:36.221Z,4.77
2018-10-11T07:27:04.315Z,5.37
2018-10-11T07:29:32.268Z,5.23
2018-10-11T07:32:00.443Z,5.30
2018-10-11T07:34:28.619Z,5.43
2018-10-11T07:36:56.808Z,5.67
2018-10-11T07:39:24.951Z,4.67
2018-10-11T07:41:53.102Z,4.67
2018-10-11T07:44:21.336Z,5.07
2018-10-11T07:46:49.534Z,5.53
2018-10-11T07:49:17.767Z,4.73
2018-10-11T07:51:46.421Z,7.60
2018-10-11T07:54:14.538Z,4.53
2018-10-11T07:56:42.547Z,4.70
2018-10-11T07:59:10.489Z,4.93
2018-10-11T08:01:38.468Z,11.17
2018-10-11T08:04:07.030Z,4.80
2018-10-11T08:06:35.286Z,5.43
2018-10-11T08:09:04.564Z,6.50
2018-10-11T08:11:32.555Z,5.43
2018-10-11T08:14:00.460Z,4.37
2018-10-11T08:16:28.656Z,5.43
2018-10-11T08:18:56.551Z,5.20
2018-10-11T08:21:24.559Z,4.83
2018-10-11T08:23:52.685Z,4.90
2018-10-11T08:26:21.083Z,5.23
2018-10-11T08:28:49.196Z,6.50
2018-10-11T08:31:17.237Z,5.03
2018-10-11T08:33:45.245Z,4.90
2018-10-11T08:36:13.344Z,5.17
2018-10-11T08:38:41.491Z,5.27
2018-10-11T08:41:09.432Z,4.97
2018-10-11T08:43:37.618Z,5.40
2018-10-11T08:46:05.709Z,4.30
2018-10-11T08:48:33.750Z,4.50
2018-10-11T08:51:01.829Z,4.77
2018-10-11T08:53:29.825Z,4.97
2018-10-11T08:55:57.805Z,4.60
2018-10-11T08:58:25.778Z,3.93
2018-10-11T09:00:53.766Z,4.27
2018-10-11T09:03:21.889Z,4.93
2018-10-11T09:05:49.822Z,4.00
2018-10-11T09:08:17.759Z,4.47
2018-10-11T09:10:45.770Z,3.93
2018-10-11T09:13:14.031Z,3.83
2018-10-11T09:15:42.100Z,4.30
2018-10-11T09:18:10.130Z,4.27
2018-10-11T09:20:38.152Z,3.33
2018-10-11T09:23:06.455Z,3.83
2018-10-11T09:25:34.392Z,3.87
2018-10-11T09:28:02.481Z,4.27
2018-10-11T09:30:30.583Z,3.70
2018-10-11T09:32:58.708Z,4.57
2018-10-11T09:35:26.713Z,3.77
2018-10-11T09:37:54.826Z,3.90
2018-10-11T09:40:22.902Z,4.37
2018-10-11T09:42:50.967Z,4.07
2018-10-11T09:45:18.914Z,3.73
2018-10-11T09:47:47.079Z,3.57
2018-10-11T09:50:15.081Z,4.27
2018-10-11T09:52:43.269Z,4.10
2018-10-11T09:55:11.271Z,3.80
2018-10-11T09:57:39.471Z,4.60
2018-10-11T10:00:15.374Z,4.10
2018-10-11T10:02:43.955Z,4.13
2018-10-11T10:05:12.085Z,4.00
2018-10-11T10:07:40.106Z,3.47
2018-10-11T10:10:08.430Z,4.10
2018-10-11T10:12:36.523Z,3.80
2018-10-11T10:15:05.054Z,3.97
2018-10-11T10:17:33.527Z,4.33
2018-10-11T10:20:01.697Z,4.00
2018-10-11T10:22:29.723Z,4.00
2018-10-11T10:24:58.401Z,4.07
2018-10-11T10:27:26.575Z,3.77
2018-10-11T10:29:54.680Z,3.73
2018-10-11T10:32:22.947Z,4.17
2018-10-11T10:34:51.112Z,3.80
2018-10-11T10:37:19.188Z,4.80
2018-10-11T10:39:47.566Z,3.80
2018-10-11T10:42:15.786Z,4.33
2018-10-11T10:44:43.836Z,4.10
2018-10-11T10:47:11.928Z,4.13
2018-10-11T10:49:40.642Z,4.17
2018-10-11T10:52:08.738Z,3.83
2018-10-11T10:54:36.755Z,4.30
2018-10-11T10:57:05.463Z,4.67
2018-10-11T10:59:34.532Z,4.37
2018-10-11T11:02:02.654Z,4.50
2018-10-11T11:04:30.617Z,4.93
2018-10-11T11:06:58.606Z,5.00
2018-10-11T11:09:26.794Z,4.70
2018-10-11T11:11:54.894Z,4.97
2018-10-11T11:14:22.895Z,4.60
2018-10-11T11:16:50.867Z,5.23
2018-10-11T11:19:18.993Z,5.30
2018-10-11T11:21:47.134Z,5.27
2018-10-11T11:24:15.284Z,4.97
2018-10-11T11:26:43.371Z,5.37
2018-10-11T11:29:11.438Z,4.80
2018-10-11T11:31:39.737Z,4.90
2018-10-11T11:34:07.683Z,4.90
2018-10-11T11:36:35.721Z,4.57
2018-10-11T11:39:05.517Z,4.63
2018-10-11T11:41:33.540Z,4.43
2018-10-11T11:44:01.757Z,4.90
2018-10-11T11:46:30.913Z,5.13
2018-10-11T11:48:58.836Z,5.07
2018-10-11T11:51:26.791Z,5.30
2018-10-11T11:53:54.826Z,5.00
2018-10-11T11:56:23.615Z,4.73
2018-10-11T11:58:51.591Z,4.97
2018-10-11T12:01:19.568Z,5.90
2018-10-11T12:03:47.546Z,5.17
2018-10-11T12:06:15.550Z,6.23
2018-10-11T12:08:43.665Z,5.57
2018-10-11T12:11:11.735Z,5.23
2018-10-11T12:13:39.791Z,5.93
2018-10-11T12:16:07.754Z,5.13
2018-10-11T12:18:35.860Z,5.53
2018-10-11T12:21:03.877Z,5.33
2018-10-11T12:23:31.862Z,6.30
2018-10-11T12:25:59.955Z,5.83
2018-10-11T12:28:28.042Z,5.43
2018-10-11T12:30:56.175Z,8.73
2018-10-11T12:33:24.247Z,7.77
2018-10-11T12:35:52.742Z,5.80
2018-10-11T12:38:20.715Z,6.17
2018-10-11T12:40:48.700Z,6.27
2018-10-11T12:43:16.806Z,5.70
2018-10-11T12:45:44.929Z,6.20
2018-10-11T12:48:12.845Z,6.67
2018-10-11T12:50:40.781Z,6.20
2018-10-11T12:53:08.997Z,6.60
2018-10-11T12:55:37.022Z,6.60
2018-10-11T12:58:05.341Z,6.27
2018-10-11T13:00:33.402Z,6.53
2018-10-11T13:03:01.622Z,7.43
2018-10-11T13:05:29.608Z,6.50
2018-10-11T13:07:57.603Z,5.57
2018-10-11T13:10:26.990Z,5.60
2018-10-11T13:12:58.415Z,5.90
2018-10-11T13:15:23.789Z,7.43
2018-10-11T13:17:52.030Z,5.47
2018-10-11T13:20:20.089Z,6.00
2018-10-11T13:22:48.164Z,5.47
2018-10-11T13:25:16.806Z,5.40
2018-10-11T13:27:44.894Z,4.73
2018-10-11T13:30:12.897Z,5.27
2018-10-11T13:32:41.100Z,5.37
2018-10-11T13:35:09.620Z,5.70
2018-10-11T13:37:37.561Z,7.93
2018-10-11T13:40:05.770Z,5.70
2018-10-11T13:42:33.774Z,4.67
2018-10-11T13:45:01.855Z,5.10
2018-10-11T13:47:29.833Z,5.17
2018-10-11T13:49:57.874Z,5.50
2018-10-11T13:52:26.061Z,5.53
2018-10-11T13:54:54.103Z,5.77
2018-10-11T13:57:25.120Z,4.80
2018-10-11T13:59:50.235Z,4.93
2018-10-11T14:02:18.275Z,5.27
2018-10-11T14:04:46.420Z,5.47
2018-10-11T14:07:14.525Z,5.90
2018-10-11T14:09:42.555Z,6.23
2018-10-11T14:12:10.605Z,6.53
2018-10-11T14:14:38.547Z,62.70
2018-10-11T14:17:06.630Z,6.50
2018-10-11T14:19:34.556Z,5.67
2018-10-11T14:22:02.568Z,5.63
2018-10-11T14:24:30.576Z,5.70
2018-10-11T14:26:58.611Z,5.60
2018-10-11T14:29:26.582Z,5.73
2018-10-11T14:31:54.926Z,6.27
2018-10-11T14:34:23.491Z,6.13
2018-10-11T14:36:51.662Z,5.00
2018-10-11T14:39:19.778Z,6.47
2018-10-11T14:41:48.040Z,5.40
2018-10-11T14:44:16.111Z,6.70
2018-10-11T14:46:44.111Z,5.10
2018-10-11T14:49:12.151Z,5.70
2018-10-11T14:51:43.243Z,6.20
2018-10-11T14:54:08.551Z,5.90
2018-10-11T14:56:36.742Z,5.90
2018-10-11T14:59:04.855Z,12.07
2018-10-11T15:01:32.876Z,5.37
2018-10-11T15:04:01.042Z,5.57
2018-10-11T15:06:29.388Z,6.07
2018-10-11T15:08:57.460Z,10.03
2018-10-11T15:11:25.656Z,7.40
2018-10-11T15:13:53.582Z,5.47
2018-10-11T15:16:21.732Z,6.27
2018-10-11T15:18:50.120Z,5.10
2018-10-11T15:21:18.152Z,5.67
2018-10-11T15:23:46.303Z,5.93
2018-10-11T15:26:14.274Z,5.40
2018-10-11T15:28:42.434Z,5.23
2018-10-11T15:31:10.539Z,5.63
2018-10-11T15:33:38.775Z,6.00
2018-10-11T15:36:07.061Z,7.20
2018-10-11T15:38:35.100Z,6.53
2018-10-11T15:41:03.209Z,6.23
2018-10-11T15:43:31.373Z,9.13
2018-10-11T15:45:59.398Z,6.93
2018-10-11T15:48:27.616Z,7.20
2018-10-11T15:50:55.704Z,6.77
2018-10-11T15:53:23.819Z,9.90
2018-10-11T15:55:52.108Z,6.70
2018-10-11T15:58:20.350Z,6.67
2018-10-11T16:00:48.310Z,7.53
2018-10-11T16:03:16.410Z,6.30
2018-10-11T16:05:45.664Z,6.90
2018-10-11T16:08:13.699Z,14.50
2018-10-11T16:10:41.757Z,6.93
2018-10-11T16:13:09.811Z,7.67
2018-10-11T16:15:38.015Z,7.87
2018-10-11T16:18:06.236Z,8.97
2018-10-11T16:20:34.202Z,7.70
2018-10-11T16:23:03.131Z,8.10
2018-10-11T16:25:31.271Z,7.73
2018-10-11T16:27:59.198Z,7.03
2018-10-11T16:30:27.219Z,7.30
2018-10-11T16:32:55.341Z,8.60
2018-10-11T16:35:23.302Z,8.40
2018-10-11T16:37:51.298Z,7.40
2018-10-11T16:40:19.338Z,7.80
2018-10-11T16:42:47.472Z,8.20
2018-10-11T16:45:15.547Z,8.60
2018-10-11T16:47:44.138Z,9.13
2018-10-11T16:50:12.433Z,8.57
2018-10-11T16:52:40.366Z,8.40
2018-10-11T16:55:08.350Z,9.67
2018-10-11T16:57:36.251Z,9.63
2018-10-11T17:00:04.667Z,12.13
2018-10-11T17:02:32.582Z,11.47
2018-10-11T17:05:00.799Z,12.13
2018-10-11T17:07:29.355Z,11.67
2018-10-11T17:09:57.867Z,13.10
2018-10-11T17:12:25.568Z,13.27
2018-10-11T17:14:53.486Z,12.83
2018-10-11T17:17:21.514Z,12.93
2018-10-11T17:19:49.458Z,14.07
2018-10-11T17:22:17.698Z,13.00
2018-10-11T17:24:45.726Z,13.07
2018-10-11T17:27:13.977Z,14.20
2018-10-11T17:29:42.043Z,16.00
2018-10-11T17:32:10.100Z,15.60
2018-10-11T17:34:38.328Z,16.20
2018-10-11T17:37:06.739Z,17.20
2018-10-11T17:39:34.922Z,16.70
2018-10-11T17:42:03.164Z,16.53
2018-10-11T17:44:31.087Z,17.97
2018-10-11T17:46:59.060Z,18.07
2018-10-11T17:49:27.179Z,16.70
2018-10-11T17:51:55.267Z,19.13
2018-10-11T17:54:23.245Z,18.20
2018-10-11T17:56:51.233Z,17.50
2018-10-11T17:59:19.325Z,17.57
2018-10-11T18:01:47.681Z,16.10
2018-10-11T18:04:15.701Z,16.73
2018-10-11T18:06:43.648Z,16.40
2018-10-11T18:09:12.402Z,16.93
2018-10-11T18:11:40.496Z,16.80
2018-10-11T18:14:09.378Z,15.30
2018-10-11T18:16:38.046Z,16.87
2018-10-11T18:19:06.164Z,16.17
2018-10-11T18:21:34.578Z,15.67
2018-10-11T18:24:02.519Z,16.07
2018-10-11T18:26:30.526Z,16.50
2018-10-11T18:28:58.702Z,15.77
2018-10-11T18:31:26.730Z,15.23
2018-10-11T18:33:54.776Z,15.33
2018-10-11T18:36:22.845Z,15.63
2018-10-11T18:38:50.816Z,15.60
2018-10-11T18:41:18.839Z,16.60
2018-10-11T18:43:46.863Z,16.50
2018-10-11T18:46:15.033Z,15.63
2018-10-11T18:48:42.980Z,15.57
2018-10-11T18:51:11.105Z,17.53
2018-10-11T18:53:39.161Z,18.83
2018-10-11T18:56:07.248Z,15.43
2018-10-11T18:58:35.428Z,13.60
2018-10-11T19:01:03.680Z,12.90
2018-10-11T19:03:31.750Z,12.10
2018-10-11T19:05:59.768Z,13.93
2018-10-11T19:08:28.290Z,14.10
2018-10-11T19:10:56.411Z,12.17
2018-10-11T19:13:24.421Z,13.17
2018-10-11T19:15:52.458Z,12.47
2018-10-11T19:18:20.499Z,15.97
2018-10-11T19:20:48.522Z,13.53
2018-10-11T19:23:16.574Z,14.33
2018-10-11T19:25:44.600Z,13.93
2018-10-11T19:28:12.635Z,12.90
2018-10-11T19:30:40.632Z,13.27
2018-10-11T19:33:08.699Z,13.17
2018-10-11T19:35:36.730Z,14.00
2018-10-11T19:38:04.866Z,12.60
2018-10-11T19:40:32.932Z,13.90
2018-10-11T19:43:01.132Z,13.47
2018-10-11T19:45:30.208Z,13.33
2018-10-11T19:47:58.451Z,14.07
2018-10-11T19:50:26.407Z,14.10
2018-10-11T19:52:54.569Z,14.30
2018-10-11T19:55:22.668Z,14.60
2018-10-11T19:57:50.844Z,14.90
2018-10-11T20:00:18.843Z,14.53
2018-10-11T20:02:47.103Z,14.60
2018-10-11T20:05:15.263Z,15.47
2018-10-11T20:07:43.551Z,16.47
2018-10-11T20:10:11.615Z,16.63
2018-10-11T20:12:39.777Z,14.80
2018-10-11T20:15:07.821Z,15.27
2018-10-11T20:17:35.879Z,17.77
2018-10-11T20:20:05.127Z,16.60
2018-10-11T20:22:33.102Z,18.87
2018-10-11T20:25:01.072Z,18.03
2018-10-11T20:27:29.153Z,17.70
2018-10-11T20:29:57.341Z,17.63
2018-10-11T20:32:25.365Z,18.63
2018-10-11T20:34:53.390Z,17.67
2018-10-11T20:37:21.386Z,19.13
2018-10-11T20:39:49.459Z,18.27
2018-10-11T20:42:17.647Z,18.23
2018-10-11T20:44:45.749Z,19.60
2018-10-11T20:47:13.894Z,19.60
2018-10-11T20:49:41.952Z,19.03
2018-10-11T20:52:10.359Z,19.67
2018-10-11T20:54:38.538Z,19.83
2018-10-11T20:57:07.021Z,20.73
2018-10-11T20:59:35.177Z,20.43
2018-10-11T21:02:03.260Z,20.20
2018-10-11T21:04:31.419Z,23.33
2018-10-11T21:06:59.424Z,21.70
2018-10-11T21:09:27.828Z,20.93
2018-10-11T21:11:55.716Z,20.53
2018-10-11T21:14:23.687Z,22.10
2018-10-11T21:16:51.711Z,22.87
2018-10-11T21:19:20.264Z,22.90
2018-10-11T21:21:48.274Z,22.80
2018-10-11T21:24:16.853Z,22.87
2018-10-11T21:26:44.858Z,21.97
2018-10-11T21:29:12.899Z,23.23
2018-10-11T21:31:40.975Z,21.87
2018-10-11T21:34:09.059Z,23.13
2018-10-11T21:36:37.446Z,21.93
2018-10-11T21:39:08.499Z,22.33
2018-10-11T21:41:36.540Z,23.70
2018-10-11T21:44:04.823Z,22.40
2018-10-11T21:46:32.843Z,21.97
2018-10-11T21:49:00.877Z,22.67
2018-10-11T21:51:28.940Z,22.13
2018-10-11T21:53:57.051Z,22.10
2018-10-11T21:56:25.069Z,21.73
2018-10-11T21:58:53.446Z,23.10
2018-10-11T22:01:22.929Z,21.83
2018-10-11T22:03:52.119Z,22.30
2018-10-11T22:06:20.222Z,22.53
2018-10-11T22:08:48.484Z,20.43
2018-10-11T22:11:16.570Z,21.30
2018-10-11T22:13:44.516Z,20.83
2018-10-11T22:16:12.588Z,19.87
2018-10-11T22:18:41.251Z,21.10
2018-10-11T22:21:11.147Z,21.37
2018-10-11T22:23:40.448Z,19.50
2018-10-11T22:26:08.607Z,19.00
2018-10-11T22:28:36.893Z,20.63
2018-10-11T22:31:04.912Z,19.43
2018-10-11T22:33:32.928Z,19.90
2018-10-11T22:36:00.994Z,18.10
2018-10-11T22:38:29.170Z,19.30
2018-10-11T22:40:57.380Z,17.97
2018-10-11T22:43:25.338Z,18.47
2018-10-11T22:45:53.459Z,17.70
2018-10-11T22:48:23.236Z,17.37
2018-10-11T22:50:51.213Z,18.13
2018-10-11T22:53:19.291Z,18.63
2018-10-11T22:55:48.830Z,16.87
2018-10-11T22:58:16.840Z,17.10
2018-10-11T23:00:44.956Z,17.43
2018-10-11T23:03:12.959Z,16.47
2018-10-11T23:05:40.985Z,15.73
2018-10-11T23:08:08.899Z,16.30
2018-10-11T23:10:36.980Z,16.13
2018-10-11T23:13:05.028Z,14.70
2018-10-11T23:15:33.043Z,16.77
2018-10-11T23:18:01.460Z,15.03
2018-10-11T23:20:29.564Z,16.47
2018-10-11T23:22:57.762Z,15.17
2018-10-11T23:25:25.788Z,14.90
2018-10-11T23:27:53.808Z,14.50
2018-10-11T23:30:21.745Z,14.37
2018-10-11T23:32:49.709Z,13.20
2018-10-11T23:35:17.680Z,14.60
2018-10-11T23:37:45.631Z,14.17
2018-10-11T23:40:13.618Z,13.47
2018-10-11T23:42:41.886Z,13.67
2018-10-11T23:45:11.316Z,13.27
2018-10-11T23:47:39.723Z,13.83
2018-10-11T23:50:07.811Z,13.57
2018-10-11T23:52:35.811Z,12.53
2018-10-11T23:55:04.036Z,12.07
2018-10-11T23:57:32.094Z,12.73
