createdAt,value
2019-04-11T00:02:28.886Z,8.2
2019-04-11T00:07:28.338Z,8.0
2019-04-11T00:12:27.520Z,8.0
2019-04-11T00:17:28.197Z,7.8
2019-04-11T00:22:27.764Z,7.7
2019-04-11T00:27:28.837Z,7.7
2019-04-11T00:32:27.597Z,7.6
2019-04-11T00:37:29.345Z,7.6
2019-04-11T00:42:28.297Z,7.5
2019-04-11T00:47:27.541Z,7.5
2019-04-11T00:52:27.476Z,7.5
2019-04-11T00:57:28.544Z,7.4
2019-04-11T01:02:27.863Z,7.3
2019-04-11T01:07:27.204Z,7.2
2019-04-11T01:12:28.906Z,7.2
2019-04-11T01:17:29.494Z,7.1
2019-04-11T01:22:27.953Z,6.9
2019-04-11T01:27:28.182Z,6.9
2019-04-11T01:32:28.454Z,7.0
2019-04-11T01:37:28.043Z,7.1
2019-04-11T01:42:27.500Z,7.0
2019-04-11T01:47:28.922Z,7.0
2019-04-11T01:52:27.125Z,6.9
2019-04-11T01:57:27.593Z,6.8
2019-04-11T02:02:28.717Z,6.7
2019-04-11T02:07:28.868Z,6.6
2019-04-11T02:12:28.720Z,6.5
2019-04-11T02:17:28.159Z,6.4
2019-04-11T02:22:28.475Z,6.2
2019-04-11T02:27:28.264Z,6.1
2019-04-11T02:32:29.257Z,6.0
2019-04-11T02:37:29.354Z,5.9
2019-04-11T02:42:27.828Z,5.7
2019-04-11T02:47:31.731Z,5.6
2019-04-11T02:52:27.645Z,5.5
2019-04-11T02:57:27.968Z,5.4
2019-04-11T03:02:27.396Z,5.4
2019-04-11T03:07:29.855Z,5.3
2019-04-11T03:12:29.595Z,5.1
2019-04-11T03:17:33.057Z,5.0
2019-04-11T03:22:27.956Z,5.0
2019-04-11T03:27:29.943Z,4.9
2019-04-11T03:33:24.039Z,4.8
2019-04-11T03:42:37.944Z,4.6
2019-04-11T03:47:39.828Z,4.5
2019-04-11T03:52:30.523Z,4.5
2019-04-11T03:57:29.871Z,4.4
2019-04-11T04:02:28.268Z,4.4
2019-04-11T04:07:29.561Z,4.4
2019-04-11T04:12:29.285Z,4.4
2019-04-11T04:17:27.898Z,4.2
2019-04-11T04:22:29.320Z,4.2
2019-04-11T04:27:30.494Z,4.2
2019-04-11T04:32:28.094Z,4.2
2019-04-11T04:37:29.545Z,4.2
2019-04-11T04:42:32.087Z,4.1
2019-04-11T04:47:33.893Z,4.0
2019-04-11T04:52:29.517Z,4.0
2019-04-11T04:57:29.654Z,4.0
2019-04-11T05:02:28.603Z,4.0
2019-04-11T05:07:30.327Z,4.0
2019-04-11T05:12:28.186Z,4.0
2019-04-11T05:17:28.882Z,4.1
2019-04-11T05:22:29.489Z,4.1
2019-04-11T05:27:29.260Z,4.1
2019-04-11T05:32:27.759Z,4.1
2019-04-11T05:37:29.171Z,4.2
2019-04-11T05:42:29.182Z,4.2
2019-04-11T05:47:29.609Z,4.3
2019-04-11T05:52:30.738Z,4.4
2019-04-11T05:57:35.167Z,4.5
2019-04-11T06:02:28.999Z,4.7
2019-04-11T06:07:29.282Z,4.8
2019-04-11T06:12:29.308Z,5.0
2019-04-11T06:17:28.421Z,5.4
2019-04-11T06:22:29.463Z,5.3
2019-04-11T06:27:28.611Z,6.0
2019-04-11T06:32:29.844Z,6.3
2019-04-11T06:37:27.771Z,6.3
2019-04-11T06:42:28.964Z,6.4
2019-04-11T06:47:27.802Z,6.7
2019-04-11T06:52:28.703Z,6.6
2019-04-11T06:57:29.976Z,6.9
2019-04-11T07:02:27.933Z,6.9
2019-04-11T07:07:29.241Z,7.3
2019-04-11T07:12:28.613Z,7.7
2019-04-11T07:17:28.103Z,8.1
2019-04-11T07:22:27.925Z,8.4
2019-04-11T07:27:28.991Z,8.8
2019-04-11T07:32:27.881Z,9.3
2019-04-11T07:37:28.137Z,9.3
2019-04-11T07:42:27.887Z,9.6
2019-04-11T07:47:29.068Z,9.9
2019-04-11T07:52:30.113Z,10.0
2019-04-11T07:57:29.007Z,10.3
2019-04-11T08:02:28.923Z,10.6
2019-04-11T08:07:28.374Z,10.9
2019-04-11T08:12:29.421Z,10.8
2019-04-11T08:17:35.442Z,11.1
2019-04-11T08:22:27.775Z,11.1
2019-04-11T08:27:27.758Z,11.2
2019-04-11T08:32:29.602Z,11.4
2019-04-11T08:37:29.377Z,11.7
2019-04-11T08:42:27.934Z,12.3
2019-04-11T08:47:39.997Z,12.2
2019-04-11T08:52:27.924Z,12.5
2019-04-11T08:57:28.182Z,12.9
2019-04-11T09:02:29.234Z,12.8
2019-04-11T09:07:29.420Z,13.1
2019-04-11T09:12:28.712Z,13.2
2019-04-11T09:17:28.548Z,13.4
2019-04-11T09:22:29.076Z,13.7
2019-04-11T09:27:28.878Z,13.8
2019-04-11T09:32:28.553Z,13.8
2019-04-11T09:37:29.470Z,13.9
2019-04-11T09:42:30.334Z,14.2
2019-04-11T09:47:28.299Z,14.4
2019-04-11T09:52:28.999Z,14.7
2019-04-11T09:57:28.908Z,14.7
2019-04-11T10:02:27.833Z,14.7
2019-04-11T10:07:28.298Z,14.9
2019-04-11T10:12:27.766Z,15.1
2019-04-11T10:17:29.652Z,15.2
2019-04-11T10:22:29.161Z,15.4
2019-04-11T10:27:28.783Z,15.6
2019-04-11T10:32:28.498Z,15.7
2019-04-11T10:37:28.616Z,15.8
2019-04-11T10:42:28.678Z,15.9
2019-04-11T10:47:29.711Z,15.9
2019-04-11T10:52:28.750Z,16.1
2019-04-11T10:57:27.833Z,16.2
2019-04-11T11:02:29.355Z,15.9
2019-04-11T11:07:28.663Z,16.0
2019-04-11T11:12:29.562Z,15.9
2019-04-11T11:17:45.770Z,16.1
2019-04-11T11:22:32.224Z,15.8
2019-04-11T11:27:28.421Z,15.8
2019-04-11T11:32:27.619Z,16.4
2019-04-11T11:37:29.080Z,16.4
2019-04-11T11:42:30.356Z,15.4
2019-04-11T11:47:27.889Z,15.4
2019-04-11T11:52:29.189Z,15.6
2019-04-11T11:57:28.791Z,15.5
2019-04-11T12:02:28.585Z,15.2
2019-04-11T12:07:28.599Z,15.4
2019-04-11T12:12:27.466Z,15.8
2019-04-11T12:17:29.279Z,15.7
2019-04-11T12:22:28.470Z,16.1
2019-04-11T12:27:28.864Z,16.3
2019-04-11T12:32:28.392Z,16.2
2019-04-11T12:37:27.801Z,16.2
2019-04-11T12:42:28.498Z,16.2
2019-04-11T12:47:27.669Z,16.3
2019-04-11T12:52:28.135Z,16.5
2019-04-11T12:57:27.926Z,16.8
2019-04-11T13:02:28.212Z,17.6
2019-04-11T13:07:28.460Z,17.6
2019-04-11T13:12:28.235Z,17.9
2019-04-11T13:17:27.889Z,17.8
2019-04-11T13:22:28.055Z,17.7
2019-04-11T13:27:28.427Z,17.3
2019-04-11T13:32:29.817Z,17.3
2019-04-11T13:37:28.006Z,17.7
2019-04-11T13:42:27.434Z,18.6
2019-04-11T13:47:28.033Z,19.4
2019-04-11T13:52:27.871Z,19.1
2019-04-11T13:57:27.821Z,18.7
2019-04-11T14:02:28.167Z,19.6
2019-04-11T14:07:27.915Z,19.5
2019-04-11T14:12:27.627Z,20.2
2019-04-11T14:17:28.285Z,19.8
2019-04-11T14:22:29.222Z,20.1
2019-04-11T14:27:27.872Z,20.9
2019-04-11T14:32:28.572Z,20.9
2019-04-11T14:37:37.704Z,20.8
2019-04-11T14:42:28.519Z,21.9
2019-04-11T14:47:28.279Z,23.3
2019-04-11T14:52:28.081Z,23.1
2019-04-11T14:57:27.693Z,26.0
2019-04-11T15:02:28.021Z,28.8
2019-04-11T15:07:27.411Z,27.7
2019-04-11T15:12:27.966Z,28.3
2019-04-11T15:17:27.858Z,28.3
2019-04-11T15:22:28.192Z,30.1
2019-04-11T15:27:28.405Z,31.4
2019-04-11T15:32:28.914Z,32.3
2019-04-11T15:37:28.080Z,33.3
2019-04-11T15:42:27.205Z,33.8
2019-04-11T15:47:27.979Z,34.3
2019-04-11T15:52:28.154Z,33.8
2019-04-11T15:57:27.785Z,33.9
2019-04-11T16:02:28.373Z,34.1
2019-04-11T16:07:27.921Z,33.6
2019-04-11T16:12:27.968Z,33.0
2019-04-11T16:17:27.676Z,33.0
2019-04-11T16:22:27.877Z,33.6
2019-04-11T16:27:27.804Z,34.1
2019-04-11T16:32:28.206Z,34.2
2019-04-11T16:37:27.564Z,31.2
2019-04-11T16:42:28.736Z,31.2
2019-04-11T16:47:28.147Z,31.4
2019-04-11T16:52:27.782Z,30.7
2019-04-11T16:57:27.577Z,30.6
2019-04-11T17:02:29.078Z,30.4
2019-04-11T17:07:28.996Z,29.2
2019-04-11T17:12:27.394Z,29.1
2019-04-11T17:17:30.553Z,28.1
2019-04-11T17:22:28.630Z,28.0
2019-04-11T17:27:27.761Z,26.1
2019-04-11T17:32:29.398Z,26.0
2019-04-11T17:37:27.931Z,24.8
2019-04-11T17:42:29.215Z,23.6
2019-04-11T17:47:28.555Z,20.2
2019-04-11T17:52:28.415Z,17.5
2019-04-11T17:57:28.258Z,15.8
2019-04-11T18:02:28.507Z,14.5
2019-04-11T18:07:28.584Z,13.5
2019-04-11T18:12:27.777Z,12.6
2019-04-11T18:17:28.214Z,11.0
2019-04-11T18:22:28.111Z,10.5
2019-04-11T18:27:27.690Z,10.1
2019-04-11T18:32:28.510Z,10.0
2019-04-11T18:37:29.710Z,9.5
2019-04-11T18:42:27.703Z,9.4
2019-04-11T18:47:28.054Z,9.3
2019-04-11T18:52:28.966Z,9.2
2019-04-11T18:57:27.606Z,9.0
2019-04-11T19:02:27.912Z,8.8
2019-04-11T19:07:28.383Z,8.6
2019-04-11T19:12:27.654Z,8.5
2019-04-11T19:17:30.227Z,8.4
2019-04-11T19:22:37.361Z,8.3
2019-04-11T19:27:27.893Z,8.2
2019-04-11T19:32:27.395Z,8.1
2019-04-11T19:37:27.799Z,8.0
2019-04-11T19:42:27.704Z,7.8
2019-04-11T19:47:27.095Z,7.7
2019-04-11T19:52:29.830Z,7.7
2019-04-11T19:57:27.319Z,7.5
2019-04-11T20:02:26.937Z,7.4
2019-04-11T20:07:28.093Z,7.3
2019-04-11T20:12:30.050Z,7.2
2019-04-11T20:17:27.516Z,7.0
2019-04-11T20:22:27.270Z,6.9
2019-04-11T20:27:27.562Z,6.9
2019-04-11T20:32:27.231Z,6.8
2019-04-11T20:37:38.414Z,6.7
2019-04-11T20:42:27.554Z,6.6
2019-04-11T20:47:29.464Z,6.5
2019-04-11T20:52:27.508Z,6.4
2019-04-11T20:57:28.130Z,6.4
2019-04-11T21:02:28.986Z,6.2
2019-04-11T21:07:27.348Z,6.2
2019-04-11T21:12:28.018Z,6.1
2019-04-11T21:17:28.586Z,6.0
2019-04-11T21:22:27.125Z,6.0
2019-04-11T21:27:28.887Z,6.0
2019-04-11T21:32:28.969Z,5.9
2019-04-11T21:37:30.104Z,5.9
2019-04-11T21:42:27.644Z,5.8
2019-04-11T21:47:27.577Z,5.7
2019-04-11T21:52:32.118Z,5.6
2019-04-11T21:57:27.602Z,5.5
2019-04-11T22:02:28.002Z,5.5
2019-04-11T22:07:30.759Z,5.4
2019-04-11T22:12:27.167Z,5.3
2019-04-11T22:22:43.090Z,5.2
2019-04-11T22:27:42.070Z,5.1
2019-04-11T22:32:42.242Z,5.2
2019-04-11T22:37:42.122Z,5.2
2019-04-11T22:42:41.871Z,5.1
2019-04-11T22:47:42.315Z,5.1
2019-04-11T22:52:42.189Z,5.0
2019-04-11T22:57:43.607Z,4.9
2019-04-11T23:02:44.890Z,4.9
2019-04-11T23:07:41.630Z,4.7
2019-04-11T23:12:27.922Z,4.6
2019-04-11T23:17:28.168Z,4.6
2019-04-11T23:22:27.914Z,4.5
2019-04-11T23:27:26.910Z,4.4
2019-04-11T23:32:28.097Z,4.3
2019-04-11T23:37:28.878Z,4.3
2019-04-11T23:42:28.530Z,4.3
2019-04-11T23:47:27.544Z,4.2
2019-04-11T23:52:27.553Z,4.1
2019-04-11T23:57:28.803Z,3.9
