createdAt,value
2019-02-08T00:02:35.307Z,2.10
2019-02-08T00:05:07.578Z,2.10
2019-02-08T00:07:38.818Z,2.10
2019-02-08T00:10:08.486Z,2.10
2019-02-08T00:12:37.871Z,2.10
2019-02-08T00:15:07.373Z,2.10
2019-02-08T00:17:36.884Z,2.10
2019-02-08T00:20:07.781Z,2.10
2019-02-08T00:22:37.126Z,2.00
2019-02-08T00:25:08.912Z,2.00
2019-02-08T00:27:38.231Z,2.00
2019-02-08T00:30:11.043Z,1.80
2019-02-08T00:32:40.406Z,1.80
2019-02-08T00:35:10.381Z,1.90
2019-02-08T00:37:39.766Z,1.90
2019-02-08T00:40:11.192Z,1.80
2019-02-08T00:42:40.581Z,1.80
2019-02-08T00:45:11.401Z,1.80
2019-02-08T00:47:40.813Z,1.80
2019-02-08T00:50:16.245Z,1.80
2019-02-08T00:52:45.698Z,1.80
2019-02-08T00:55:16.100Z,1.70
2019-02-08T00:57:45.556Z,1.70
2019-02-08T01:00:16.330Z,1.60
2019-02-08T01:02:47.451Z,1.60
2019-02-08T01:05:19.484Z,1.60
2019-02-08T01:07:49.006Z,1.60
2019-02-08T01:10:24.423Z,1.60
2019-02-08T01:12:53.910Z,1.60
2019-02-08T01:15:23.910Z,1.60
2019-02-08T01:17:53.280Z,1.60
2019-02-08T01:20:23.489Z,1.60
2019-02-08T01:22:53.013Z,1.60
2019-02-08T01:25:23.802Z,1.60
2019-02-08T01:27:53.633Z,1.60
2019-02-08T01:30:25.118Z,1.60
2019-02-08T01:32:54.476Z,1.60
2019-02-08T01:35:25.510Z,1.60
2019-02-08T01:37:56.023Z,1.60
2019-02-08T01:40:28.410Z,1.50
2019-02-08T01:43:00.002Z,1.50
2019-02-08T01:45:30.695Z,1.50
2019-02-08T01:48:00.840Z,1.50
2019-02-08T01:50:30.721Z,1.50
2019-02-08T01:53:00.373Z,1.50
2019-02-08T01:55:29.899Z,1.40
2019-02-08T01:57:59.731Z,1.40
2019-02-08T02:00:34.926Z,1.40
2019-02-08T02:03:06.395Z,1.50
2019-02-08T02:05:35.785Z,1.50
2019-02-08T02:08:05.622Z,1.50
2019-02-08T02:10:37.127Z,1.40
2019-02-08T02:13:07.774Z,1.40
2019-02-08T02:15:37.354Z,1.40
2019-02-08T02:18:07.788Z,1.40
2019-02-08T02:20:38.649Z,1.40
2019-02-08T02:23:09.684Z,1.40
2019-02-08T02:25:39.041Z,1.30
2019-02-08T02:28:08.611Z,1.30
2019-02-08T02:30:38.314Z,1.30
2019-02-08T02:33:09.532Z,1.40
2019-02-08T02:35:38.985Z,1.30
2019-02-08T02:38:09.561Z,1.30
2019-02-08T02:40:38.924Z,1.30
2019-02-08T02:43:08.728Z,1.30
2019-02-08T02:45:39.217Z,1.30
2019-02-08T02:48:10.941Z,1.40
2019-02-08T02:50:40.447Z,1.40
2019-02-08T02:53:10.173Z,1.40
2019-02-08T02:55:39.694Z,1.50
2019-02-08T02:58:09.174Z,1.50
2019-02-08T03:00:40.942Z,1.60
2019-02-08T03:03:10.823Z,1.60
2019-02-08T03:05:40.801Z,1.60
2019-02-08T03:08:11.770Z,1.60
2019-02-08T03:10:41.133Z,1.70
2019-02-08T03:13:10.900Z,1.70
2019-02-08T03:15:40.367Z,1.70
2019-02-08T03:18:10.270Z,1.80
2019-02-08T03:20:39.689Z,1.90
2019-02-08T03:23:09.045Z,1.90
2019-02-08T03:25:38.396Z,1.90
2019-02-08T03:28:07.918Z,1.90
2019-02-08T03:30:44.224Z,2.00
2019-02-08T03:33:13.603Z,2.00
2019-02-08T03:35:42.972Z,2.00
2019-02-08T03:38:12.267Z,2.10
2019-02-08T03:40:41.648Z,2.10
2019-02-08T03:43:11.301Z,2.10
2019-02-08T03:45:42.271Z,2.20
2019-02-08T03:48:12.677Z,2.20
2019-02-08T03:50:42.518Z,2.20
2019-02-08T03:53:12.239Z,2.20
2019-02-08T03:55:43.385Z,2.20
2019-02-08T03:58:12.744Z,2.30
2019-02-08T04:00:46.645Z,2.30
2019-02-08T04:03:15.919Z,2.20
2019-02-08T04:05:45.321Z,2.30
2019-02-08T04:08:14.672Z,2.30
2019-02-08T04:10:43.952Z,2.20
2019-02-08T04:13:13.311Z,2.20
2019-02-08T04:15:42.919Z,2.20
2019-02-08T04:18:12.379Z,2.20
2019-02-08T04:20:41.750Z,2.20
2019-02-08T04:23:11.123Z,2.20
2019-02-08T04:25:40.459Z,2.20
2019-02-08T04:28:09.883Z,2.20
2019-02-08T04:30:39.939Z,2.10
2019-02-08T04:33:09.414Z,2.10
2019-02-08T04:35:38.770Z,2.10
2019-02-08T04:38:08.112Z,2.10
2019-02-08T04:40:37.449Z,2.00
2019-02-08T04:43:06.753Z,2.00
2019-02-08T04:45:36.107Z,2.10
2019-02-08T04:48:05.470Z,2.10
2019-02-08T04:50:34.820Z,2.10
2019-02-08T04:53:04.182Z,2.10
2019-02-08T04:55:33.902Z,2.10
2019-02-08T04:58:03.771Z,2.00
2019-02-08T05:00:35.078Z,2.00
2019-02-08T05:03:06.848Z,2.00
2019-02-08T05:05:36.237Z,1.90
2019-02-08T05:08:05.910Z,1.90
2019-02-08T05:10:35.486Z,1.90
2019-02-08T05:13:05.381Z,1.90
2019-02-08T05:15:34.716Z,1.90
2019-02-08T05:18:04.120Z,2.00
2019-02-08T05:20:33.569Z,2.10
2019-02-08T05:23:02.940Z,2.10
2019-02-08T05:25:32.972Z,2.10
2019-02-08T05:28:02.319Z,2.20
2019-02-08T05:30:35.700Z,2.20
2019-02-08T05:33:06.176Z,2.20
2019-02-08T05:35:37.354Z,2.20
2019-02-08T05:38:07.317Z,2.20
2019-02-08T05:40:36.592Z,2.20
2019-02-08T05:43:06.582Z,2.30
2019-02-08T05:45:35.943Z,2.30
2019-02-08T05:48:05.831Z,2.30
2019-02-08T05:50:35.179Z,2.40
2019-02-08T05:53:04.867Z,2.50
2019-02-08T05:55:34.443Z,2.40
2019-02-08T05:58:03.828Z,2.40
2019-02-08T06:00:38.773Z,2.40
2019-02-08T06:03:08.425Z,2.50
2019-02-08T06:05:38.951Z,2.50
2019-02-08T06:08:08.708Z,2.50
2019-02-08T06:10:38.114Z,2.50
2019-02-08T06:13:08.986Z,2.60
2019-02-08T06:15:38.534Z,2.70
2019-02-08T06:18:09.219Z,2.70
2019-02-08T06:20:39.520Z,2.70
2019-02-08T06:23:08.991Z,2.70
2019-02-08T06:25:40.413Z,2.60
2019-02-08T06:28:09.815Z,2.70
2019-02-08T06:30:39.204Z,2.70
2019-02-08T06:33:08.689Z,2.70
2019-02-08T06:35:38.591Z,2.60
2019-02-08T06:38:08.406Z,2.70
2019-02-08T06:40:40.425Z,2.70
2019-02-08T06:43:10.113Z,2.70
2019-02-08T06:45:39.613Z,2.70
2019-02-08T06:48:11.137Z,2.70
2019-02-08T06:50:40.860Z,2.70
2019-02-08T06:53:10.352Z,2.80
2019-02-08T06:55:39.793Z,2.80
2019-02-08T06:58:37.909Z,2.90
2019-02-08T07:01:27.286Z,2.90
2019-02-08T07:04:16.549Z,3.00
2019-02-08T07:09:51.483Z,3.10
2019-02-08T07:12:55.156Z,3.10
2019-02-08T07:15:43.558Z,3.10
2019-02-08T07:18:35.390Z,3.20
2019-02-08T07:21:35.592Z,3.20
2019-02-08T07:24:30.470Z,3.30
2019-02-08T07:27:29.464Z,3.30
2019-02-08T07:30:18.189Z,3.40
2019-02-08T07:33:12.607Z,3.40
2019-02-08T07:36:09.345Z,3.50
2019-02-08T07:38:57.933Z,3.60
2019-02-08T07:41:46.144Z,3.60
2019-02-08T07:44:50.751Z,3.70
2019-02-08T07:47:43.033Z,3.70
2019-02-08T07:50:40.698Z,3.70
2019-02-08T07:53:23.720Z,3.70
2019-02-08T07:56:02.378Z,3.80
2019-02-08T07:58:50.805Z,3.80
2019-02-08T08:01:47.389Z,3.80
2019-02-08T08:04:41.511Z,3.90
2019-02-08T08:07:14.661Z,3.90
2019-02-08T08:09:55.663Z,4.00
2019-02-08T08:12:33.068Z,3.90
2019-02-08T08:15:11.586Z,4.00
2019-02-08T08:18:08.768Z,4.00
2019-02-08T08:20:56.834Z,4.10
2019-02-08T08:23:55.556Z,4.10
2019-02-08T08:26:48.069Z,4.10
2019-02-08T08:29:29.597Z,4.10
2019-02-08T08:32:08.491Z,4.20
2019-02-08T08:35:13.594Z,4.20
2019-02-08T08:38:18.811Z,4.20
2019-02-08T08:41:28.304Z,4.30
2019-02-08T08:44:24.687Z,4.40
2019-02-08T08:47:30.166Z,4.40
2019-02-08T08:50:31.868Z,4.40
2019-02-08T08:53:38.225Z,4.40
2019-02-08T08:56:27.491Z,4.50
2019-02-08T08:59:49.033Z,4.50
2019-02-08T09:02:58.454Z,4.60
2019-02-08T09:06:13.737Z,4.60
2019-02-08T09:09:22.954Z,4.80
2019-02-08T09:12:32.055Z,4.90
2019-02-08T09:15:22.984Z,5.00
2019-02-08T09:18:39.317Z,5.10
2019-02-08T09:21:54.452Z,5.20
2019-02-08T09:25:01.324Z,5.30
2019-02-08T09:28:20.427Z,5.40
2019-02-08T09:31:55.765Z,5.40
2019-02-08T09:35:09.187Z,5.50
2019-02-08T09:38:13.641Z,5.40
2019-02-08T09:41:28.874Z,5.30
2019-02-08T09:44:51.624Z,5.20
2019-02-08T09:48:17.170Z,5.20
2019-02-08T09:51:18.774Z,5.30
2019-02-08T09:54:23.400Z,5.30
2019-02-08T09:57:16.644Z,5.40
2019-02-08T10:00:11.542Z,5.40
2019-02-08T10:03:09.370Z,5.60
2019-02-08T10:06:24.422Z,5.70
2019-02-08T10:09:33.485Z,5.80
2019-02-08T10:12:49.215Z,6.00
2019-02-08T10:15:55.315Z,6.10
2019-02-08T10:19:01.723Z,6.20
2019-02-08T10:22:02.536Z,6.30
2019-02-08T10:25:34.068Z,6.50
2019-02-08T10:28:55.846Z,6.60
2019-02-08T10:32:24.578Z,6.70
2019-02-08T10:35:53.376Z,6.90
2019-02-08T10:39:07.801Z,7.00
2019-02-08T10:42:17.573Z,6.90
2019-02-08T10:45:45.989Z,7.10
2019-02-08T10:49:08.268Z,7.10
2019-02-08T10:52:20.664Z,7.20
2019-02-08T10:55:31.598Z,7.20
2019-02-08T10:58:50.284Z,7.20
2019-02-08T11:02:04.451Z,7.20
2019-02-08T11:05:03.037Z,7.40
2019-02-08T11:08:22.998Z,7.60
2019-02-08T11:11:44.400Z,7.70
2019-02-08T11:14:54.333Z,8.00
2019-02-08T11:18:07.070Z,8.00
2019-02-08T11:20:36.860Z,8.20
2019-02-08T11:23:06.455Z,8.30
2019-02-08T11:25:35.856Z,8.40
2019-02-08T11:28:05.223Z,8.40
2019-02-08T11:30:34.594Z,8.50
2019-02-08T11:33:05.179Z,8.60
2019-02-08T11:35:34.853Z,8.50
2019-02-08T11:38:04.230Z,8.50
2019-02-08T11:40:33.594Z,8.50
2019-02-08T11:43:02.947Z,8.60
2019-02-08T11:45:32.304Z,8.60
2019-02-08T11:48:01.664Z,8.70
2019-02-08T11:50:30.992Z,8.70
2019-02-08T11:53:00.357Z,8.70
2019-02-08T11:55:29.715Z,8.80
2019-02-08T11:57:59.602Z,8.80
2019-02-08T12:00:38.515Z,8.80
2019-02-08T12:03:08.845Z,8.70
2019-02-08T12:05:39.173Z,8.60
2019-02-08T12:08:09.656Z,8.80
2019-02-08T12:10:39.151Z,8.90
2019-02-08T12:13:09.554Z,8.90
2019-02-08T12:15:39.200Z,8.90
2019-02-08T12:18:09.791Z,8.90
2019-02-08T12:20:39.140Z,9.00
2019-02-08T12:23:08.634Z,9.00
2019-02-08T12:25:38.059Z,8.90
2019-02-08T12:28:07.497Z,9.00
2019-02-08T12:30:38.500Z,9.10
2019-02-08T12:33:09.093Z,9.30
2019-02-08T12:35:38.513Z,9.40
2019-02-08T12:38:07.990Z,9.70
2019-02-08T12:40:37.379Z,9.70
2019-02-08T12:43:07.114Z,9.90
2019-02-08T12:45:36.670Z,9.80
2019-02-08T12:48:06.080Z,10.00
2019-02-08T12:50:35.511Z,10.20
2019-02-08T12:53:05.043Z,10.70
2019-02-08T12:55:37.840Z,10.80
2019-02-08T12:58:07.205Z,10.80
2019-02-08T13:00:36.579Z,10.80
2019-02-08T13:03:05.959Z,10.90
2019-02-08T13:05:35.320Z,11.00
2019-02-08T13:08:05.025Z,10.60
2019-02-08T13:10:34.630Z,10.80
2019-02-08T13:13:05.080Z,10.70
2019-02-08T13:15:35.504Z,10.90
2019-02-08T13:18:05.551Z,11.00
2019-02-08T13:20:35.186Z,11.20
2019-02-08T13:23:04.683Z,11.20
2019-02-08T13:25:34.715Z,11.10
2019-02-08T13:28:04.732Z,11.30
2019-02-08T13:30:34.619Z,11.40
2019-02-08T13:33:04.864Z,11.10
2019-02-08T13:35:34.388Z,11.10
2019-02-08T13:38:03.810Z,11.40
2019-02-08T13:40:33.389Z,11.40
2019-02-08T13:43:05.190Z,11.60
2019-02-08T13:45:34.903Z,11.40
2019-02-08T13:48:05.232Z,11.50
2019-02-08T13:50:34.722Z,11.50
2019-02-08T13:53:06.206Z,11.50
2019-02-08T13:55:36.316Z,11.50
2019-02-08T13:58:06.201Z,11.50
2019-02-08T14:00:37.158Z,11.40
2019-02-08T14:03:07.516Z,11.40
2019-02-08T14:05:36.971Z,11.20
2019-02-08T14:08:07.138Z,11.00
2019-02-08T14:10:38.986Z,10.90
2019-02-08T14:13:08.152Z,11.00
2019-02-08T14:15:38.172Z,10.80
2019-02-08T14:18:09.315Z,10.70
2019-02-08T14:20:38.793Z,10.80
2019-02-08T14:23:08.627Z,10.80
2019-02-08T14:25:38.102Z,10.60
2019-02-08T14:28:07.560Z,10.60
2019-02-08T14:30:38.976Z,10.80
2019-02-08T14:33:08.513Z,10.80
2019-02-08T14:35:38.017Z,10.90
2019-02-08T14:38:11.629Z,10.90
2019-02-08T14:40:40.949Z,10.90
2019-02-08T14:43:10.367Z,10.80
2019-02-08T14:45:39.734Z,10.80
2019-02-08T14:48:09.166Z,10.60
2019-02-08T14:50:38.588Z,10.30
2019-02-08T14:53:08.318Z,10.00
2019-02-08T14:55:38.372Z,9.70
2019-02-08T14:58:08.103Z,9.50
2019-02-08T15:00:37.504Z,9.30
2019-02-08T15:03:07.485Z,9.10
2019-02-08T15:05:36.759Z,8.80
2019-02-08T15:08:06.224Z,8.70
2019-02-08T15:10:44.196Z,8.60
2019-02-08T15:13:13.592Z,8.50
2019-02-08T15:15:42.996Z,8.20
2019-02-08T15:18:12.826Z,8.10
2019-02-08T15:20:42.169Z,8.00
2019-02-08T15:23:12.028Z,7.90
2019-02-08T15:25:41.390Z,7.80
2019-02-08T15:28:10.614Z,7.80
2019-02-08T15:30:39.948Z,7.70
2019-02-08T15:33:09.334Z,7.70
2019-02-08T15:35:38.996Z,7.60
2019-02-08T15:38:08.369Z,7.50
2019-02-08T15:40:40.335Z,7.40
2019-02-08T15:43:10.343Z,7.30
2019-02-08T15:45:40.060Z,7.20
2019-02-08T15:48:11.361Z,7.20
2019-02-08T15:50:41.925Z,7.20
2019-02-08T15:53:11.303Z,7.00
2019-02-08T15:55:41.789Z,6.80
2019-02-08T15:58:11.250Z,6.70
2019-02-08T16:00:40.691Z,6.60
2019-02-08T16:03:11.580Z,6.40
2019-02-08T16:05:41.318Z,6.40
2019-02-08T16:08:10.793Z,6.20
2019-02-08T16:10:41.698Z,5.90
2019-02-08T16:13:11.098Z,5.80
2019-02-08T16:15:41.108Z,5.70
2019-02-08T16:18:11.188Z,5.70
2019-02-08T16:20:41.076Z,5.70
2019-02-08T16:23:10.477Z,5.70
2019-02-08T16:25:40.736Z,5.70
2019-02-08T16:28:10.178Z,5.80
2019-02-08T16:30:40.106Z,5.70
2019-02-08T16:33:09.584Z,5.70
2019-02-08T16:35:39.149Z,5.60
2019-02-08T16:38:08.553Z,5.60
2019-02-08T16:40:37.954Z,5.50
2019-02-08T16:43:07.569Z,5.50
2019-02-08T16:45:38.296Z,5.50
2019-02-08T16:48:08.953Z,5.50
2019-02-08T16:50:38.730Z,5.40
2019-02-08T18:08:30.732Z,3.20
2019-02-08T18:11:00.159Z,3.10
2019-02-08T19:08:53.312Z,2.80
2019-02-08T19:11:23.651Z,2.80
2019-02-08T19:13:53.071Z,2.70
2019-02-08T19:17:07.868Z,2.70
2019-02-08T20:00:56.152Z,2.20
2019-02-08T20:03:27.286Z,2.10
2019-02-08T20:05:56.716Z,2.10
2019-02-08T20:08:26.397Z,2.10
2019-02-08T20:10:55.808Z,2.10
2019-02-08T20:13:25.259Z,2.00
2019-02-08T20:15:55.368Z,2.00
2019-02-08T20:18:25.215Z,1.90
2019-02-08T20:20:55.649Z,1.80
2019-02-08T20:23:26.179Z,1.70
2019-02-08T20:25:56.192Z,1.70
2019-02-08T20:28:25.931Z,1.70
2019-02-08T20:30:57.618Z,1.80
2019-02-08T20:33:27.451Z,1.80
2019-02-08T20:35:57.684Z,1.80
2019-02-08T20:38:31.344Z,1.80
2019-02-08T20:41:00.847Z,1.80
2019-02-08T20:43:30.485Z,1.80
2019-02-08T20:46:00.045Z,1.90
2019-02-08T20:48:30.085Z,1.90
2019-02-08T20:50:59.556Z,2.00
2019-02-08T20:53:30.718Z,2.10
2019-02-08T20:56:00.222Z,2.20
2019-02-08T20:58:30.238Z,2.20
2019-02-08T21:01:05.592Z,2.30
2019-02-08T21:03:37.289Z,2.30
2019-02-08T21:06:06.817Z,2.30
2019-02-08T21:08:38.480Z,2.30
2019-02-08T21:11:09.067Z,2.40
2019-02-08T21:13:39.444Z,2.40
2019-02-08T21:16:08.871Z,2.40
2019-02-08T21:18:38.874Z,2.50
2019-02-08T21:21:08.334Z,2.50
2019-02-08T21:23:37.744Z,2.40
2019-02-08T21:26:07.313Z,2.40
2019-02-08T21:28:36.777Z,2.50
2019-02-08T21:31:06.311Z,2.50
2019-02-08T21:33:35.794Z,2.50
2019-02-08T21:36:05.399Z,2.40
2019-02-08T21:38:35.538Z,2.40
2019-02-08T21:41:05.194Z,2.40
2019-02-08T21:43:34.617Z,2.40
2019-02-08T21:46:04.951Z,2.40
2019-02-08T21:48:34.954Z,2.40
2019-02-08T21:51:04.371Z,2.50
2019-02-08T21:53:33.727Z,2.50
2019-02-08T21:56:03.147Z,2.50
2019-02-08T21:58:32.527Z,2.60
2019-02-08T22:01:01.935Z,2.60
2019-02-08T22:03:31.795Z,2.60
2019-02-08T22:06:03.302Z,2.60
2019-02-08T22:08:32.699Z,2.50
2019-02-08T22:11:02.119Z,2.50
2019-02-08T22:13:31.830Z,2.30
2019-02-08T22:16:01.312Z,2.20
2019-02-08T22:18:30.720Z,2.20
2019-02-08T22:21:00.134Z,2.20
2019-02-08T22:23:29.511Z,2.20
2019-02-08T22:25:59.436Z,2.20
2019-02-08T22:28:29.585Z,2.20
2019-02-08T22:30:58.913Z,2.20
2019-02-08T22:33:28.766Z,2.20
2019-02-08T22:36:00.242Z,2.20
2019-02-08T22:38:30.672Z,2.20
2019-02-08T22:41:00.114Z,2.20
2019-02-08T22:43:29.517Z,2.20
2019-02-08T22:45:58.867Z,2.30
2019-02-08T22:48:29.065Z,2.20
2019-02-08T22:50:58.384Z,2.20
2019-02-08T22:53:28.142Z,2.30
2019-02-08T22:55:57.826Z,2.30
2019-02-08T22:58:27.201Z,2.30
2019-02-08T23:01:24.194Z,2.40
2019-02-08T23:03:54.778Z,2.40
2019-02-08T23:06:24.274Z,2.40
2019-02-08T23:08:54.131Z,2.40
2019-02-08T23:11:24.009Z,2.40
2019-02-08T23:13:53.384Z,2.40
2019-02-08T23:16:22.853Z,2.30
2019-02-08T23:18:52.256Z,2.20
2019-02-08T23:21:21.638Z,2.20
2019-02-08T23:23:51.541Z,2.10
2019-02-08T23:26:21.039Z,2.00
2019-02-08T23:28:50.495Z,2.00
2019-02-08T23:31:19.796Z,2.10
2019-02-08T23:33:49.184Z,2.00
2019-02-08T23:36:19.333Z,2.00
2019-02-08T23:38:48.615Z,2.00
2019-02-08T23:41:18.209Z,1.90
2019-02-08T23:43:47.595Z,1.90
2019-02-08T23:46:16.972Z,1.80
2019-02-08T23:48:47.486Z,1.80
2019-02-08T23:51:16.855Z,1.80
2019-02-08T23:53:46.194Z,1.80
2019-02-08T23:56:17.270Z,1.70
2019-02-08T23:58:46.822Z,1.70
