createdAt,value
2018-12-02T00:01:14.715Z,99628.80
2018-12-02T00:03:42.738Z,99618.84
2018-12-02T00:06:10.773Z,99620.09
2018-12-02T00:08:38.800Z,99613.59
2018-12-02T00:11:06.819Z,99604.67
2018-12-02T00:13:34.927Z,99614.61
2018-12-02T00:16:02.947Z,99602.42
2018-12-02T00:18:30.959Z,99595.20
2018-12-02T00:20:58.963Z,99597.81
2018-12-02T00:23:26.958Z,99597.27
2018-12-02T00:25:54.990Z,99587.05
2018-12-02T00:28:23.027Z,99586.23
2018-12-02T00:30:51.040Z,99590.85
2018-12-02T00:33:19.050Z,99582.78
2018-12-02T00:35:47.074Z,99580.02
2018-12-02T00:38:15.111Z,99577.16
2018-12-02T00:40:43.108Z,99579.48
2018-12-02T00:43:11.168Z,99579.88
2018-12-02T00:45:39.207Z,99572.95
2018-12-02T00:48:08.367Z,99572.20
2018-12-02T00:50:36.440Z,99562.59
2018-12-02T00:53:05.035Z,99556.98
2018-12-02T00:55:47.589Z,99560.09
2018-12-02T00:58:15.554Z,99555.64
2018-12-02T01:00:43.535Z,99553.75
2018-12-02T01:03:11.597Z,99558.27
2018-12-02T01:05:39.606Z,99550.86
2018-12-02T01:08:07.766Z,99546.59
2018-12-02T01:10:36.627Z,99537.21
2018-12-02T01:13:06.427Z,99531.34
2018-12-02T01:15:34.623Z,99527.06
2018-12-02T01:18:02.631Z,99523.55
2018-12-02T01:20:30.627Z,99522.57
2018-12-02T01:22:58.598Z,99508.80
2018-12-02T01:25:26.887Z,99506.17
2018-12-02T01:27:54.879Z,99499.09
2018-12-02T01:30:23.797Z,99505.35
2018-12-02T01:32:52.931Z,99503.20
2018-12-02T01:35:20.922Z,99498.16
2018-12-02T01:37:49.001Z,99490.98
2018-12-02T01:40:18.979Z,99495.77
2018-12-02T01:42:47.084Z,99489.91
2018-12-02T01:45:18.983Z,99488.36
2018-12-02T01:47:47.030Z,99484.39
2018-12-02T01:50:15.906Z,99473.47
2018-12-02T01:52:44.822Z,99476.48
2018-12-02T01:55:12.800Z,99478.88
2018-12-02T01:57:40.783Z,99468.92
2018-12-02T02:00:19.580Z,99460.67
2018-12-02T02:02:47.695Z,99452.55
2018-12-02T02:05:16.743Z,99456.02
2018-12-02T02:07:44.738Z,99452.63
2018-12-02T02:10:15.822Z,99450.26
2018-12-02T02:12:43.835Z,99441.27
2018-12-02T02:15:14.842Z,99444.02
2018-12-02T02:17:42.869Z,99434.09
2018-12-02T02:20:15.942Z,99438.15
2018-12-02T02:22:44.170Z,99439.70
2018-12-02T02:25:13.143Z,99433.49
2018-12-02T02:27:42.271Z,99426.40
2018-12-02T02:30:17.922Z,99415.27
2018-12-02T02:32:45.923Z,99412.63
2018-12-02T02:35:14.407Z,99402.91
2018-12-02T02:37:42.449Z,99397.39
2018-12-02T02:40:30.299Z,99400.88
2018-12-02T02:42:58.314Z,99392.98
2018-12-02T02:45:26.341Z,99392.73
2018-12-02T02:47:54.371Z,99387.34
2018-12-02T02:50:23.422Z,99380.04
2018-12-02T02:52:57.501Z,99380.73
2018-12-02T02:55:25.506Z,99370.92
2018-12-02T02:57:53.576Z,99371.02
2018-12-02T03:00:22.442Z,99375.48
2018-12-02T03:02:50.618Z,99373.77
2018-12-02T03:05:18.799Z,99372.71
2018-12-02T03:07:46.795Z,99365.50
2018-12-02T03:10:15.682Z,99364.33
2018-12-02T03:12:44.612Z,99354.12
2018-12-02T03:15:13.517Z,99353.61
2018-12-02T03:17:41.707Z,99345.48
2018-12-02T03:20:13.343Z,99339.95
2018-12-02T03:22:42.051Z,99333.47
2018-12-02T03:25:12.182Z,99334.69
2018-12-02T03:27:40.191Z,99324.27
2018-12-02T03:30:11.919Z,99318.67
2018-12-02T03:32:40.180Z,99316.39
2018-12-02T03:35:12.192Z,99305.23
2018-12-02T03:37:40.184Z,99296.01
2018-12-02T03:40:10.693Z,99291.95
2018-12-02T03:42:38.702Z,99292.30
2018-12-02T03:45:11.242Z,99285.46
2018-12-02T03:47:39.251Z,99279.94
2018-12-02T03:50:17.516Z,99285.93
2018-12-02T03:52:41.574Z,99284.23
2018-12-02T03:55:09.639Z,99287.86
2018-12-02T03:57:37.643Z,99285.70
2018-12-02T04:00:11.453Z,99284.72
2018-12-02T04:02:39.612Z,99277.19
2018-12-02T04:05:08.455Z,99276.45
2018-12-02T04:07:36.440Z,99280.52
2018-12-02T04:10:06.934Z,99277.84
2018-12-02T04:12:34.947Z,99277.31
2018-12-02T04:15:03.215Z,99283.23
2018-12-02T04:17:31.234Z,99282.17
2018-12-02T04:19:59.240Z,99286.96
2018-12-02T04:22:27.275Z,99285.75
2018-12-02T04:24:55.274Z,99277.11
2018-12-02T04:27:23.268Z,99280.00
2018-12-02T04:29:51.265Z,99272.29
2018-12-02T04:32:19.254Z,99265.72
2018-12-02T04:34:47.228Z,99265.62
2018-12-02T04:37:15.228Z,99264.03
2018-12-02T04:39:43.302Z,99261.02
2018-12-02T04:42:11.315Z,99261.20
2018-12-02T04:44:39.295Z,99253.17
2018-12-02T04:47:07.287Z,99248.37
2018-12-02T04:49:35.293Z,99247.23
2018-12-02T04:52:03.315Z,99249.11
2018-12-02T04:54:31.329Z,99237.86
2018-12-02T04:56:59.324Z,99226.75
2018-12-02T04:59:27.323Z,99220.75
2018-12-02T05:01:55.328Z,99215.02
2018-12-02T05:04:23.322Z,99219.33
2018-12-02T05:06:51.337Z,99216.21
2018-12-02T05:09:19.359Z,99217.31
2018-12-02T05:11:47.362Z,99218.83
2018-12-02T05:14:15.381Z,99204.92
2018-12-02T05:16:43.394Z,99208.53
2018-12-02T05:19:11.400Z,99206.95
2018-12-02T05:21:39.378Z,99199.38
2018-12-02T05:24:07.475Z,99191.86
2018-12-02T05:26:35.483Z,99186.37
2018-12-02T05:29:03.499Z,99191.02
2018-12-02T05:31:31.495Z,99183.98
2018-12-02T05:33:59.493Z,99187.63
2018-12-02T05:36:27.460Z,99183.39
2018-12-02T05:38:55.467Z,99177.53
2018-12-02T05:41:27.680Z,99169.03
2018-12-02T05:43:55.711Z,99169.39
2018-12-02T05:46:23.687Z,99157.92
2018-12-02T05:48:51.690Z,99154.44
2018-12-02T05:51:19.679Z,99150.39
2018-12-02T05:53:47.670Z,99142.16
2018-12-02T05:56:15.686Z,99137.23
2018-12-02T05:58:43.699Z,99140.13
2018-12-02T06:01:11.730Z,99124.34
2018-12-02T06:03:39.760Z,99130.58
2018-12-02T06:06:07.747Z,99122.31
2018-12-02T06:08:35.743Z,99122.69
2018-12-02T06:11:03.734Z,99125.93
2018-12-02T06:13:31.731Z,99121.27
2018-12-02T06:15:59.719Z,99119.81
2018-12-02T06:18:27.773Z,99113.00
2018-12-02T06:20:55.834Z,99111.83
2018-12-02T06:23:23.861Z,99116.84
2018-12-02T06:25:51.899Z,99115.99
2018-12-02T06:28:19.889Z,99109.84
2018-12-02T06:30:47.865Z,99113.22
2018-12-02T06:33:15.899Z,99113.81
2018-12-02T06:35:43.878Z,99116.81
2018-12-02T06:38:11.863Z,99108.66
2018-12-02T06:40:39.868Z,99112.72
2018-12-02T06:43:07.894Z,99111.44
2018-12-02T06:45:36.199Z,99105.79
2018-12-02T06:48:04.191Z,99093.59
2018-12-02T06:50:32.174Z,99100.30
2018-12-02T06:53:00.206Z,99097.63
2018-12-02T06:55:33.020Z,99090.47
2018-12-02T06:58:10.606Z,99080.30
2018-12-02T07:02:56.449Z,99078.48
2018-12-02T07:05:26.428Z,99082.68
2018-12-02T07:07:54.390Z,99073.70
2018-12-02T07:10:22.438Z,99075.62
2018-12-02T07:12:50.579Z,99082.08
2018-12-02T07:15:18.567Z,99080.63
2018-12-02T07:17:53.451Z,99076.09
2018-12-02T07:20:21.459Z,99077.01
2018-12-02T07:22:49.494Z,99083.42
2018-12-02T07:25:17.804Z,99081.81
2018-12-02T07:27:45.775Z,99079.57
2018-12-02T07:30:13.758Z,99082.04
2018-12-02T07:32:41.806Z,99078.47
2018-12-02T07:35:11.567Z,99074.83
2018-12-02T07:37:40.444Z,99069.70
2018-12-02T07:40:17.939Z,99075.36
2018-12-02T07:42:46.151Z,99067.88
2018-12-02T07:45:14.173Z,99068.59
2018-12-02T07:47:42.147Z,99056.64
2018-12-02T07:50:10.186Z,99067.09
2018-12-02T07:52:38.180Z,99055.76
2018-12-02T07:55:07.979Z,99058.22
2018-12-02T07:57:36.094Z,99051.86
2018-12-02T08:00:09.582Z,99051.12
2018-12-02T08:02:37.618Z,99046.80
2018-12-02T08:05:06.566Z,99042.05
2018-12-02T08:07:34.573Z,99031.81
2018-12-02T08:10:02.551Z,99028.58
2018-12-02T08:12:30.728Z,99024.71
2018-12-02T08:14:58.879Z,99023.56
2018-12-02T08:17:26.904Z,99017.78
2018-12-02T08:19:54.963Z,99014.35
2018-12-02T08:22:22.951Z,99010.73
2018-12-02T08:46:12.450Z,98992.41
2018-12-02T08:51:42.510Z,98979.95
2018-12-02T08:54:10.476Z,98981.52
2018-12-02T08:56:50.443Z,98982.69
2018-12-02T08:59:18.401Z,98972.89
2018-12-02T09:01:46.372Z,98973.13
2018-12-02T09:04:14.355Z,98976.96
2018-12-02T09:06:42.328Z,98975.98
2018-12-02T09:09:10.778Z,98974.30
2018-12-02T09:11:38.822Z,98969.55
2018-12-02T09:14:06.906Z,98976.44
2018-12-02T09:16:34.874Z,98974.86
2018-12-02T09:19:02.845Z,98978.21
2018-12-02T09:21:30.853Z,98977.34
2018-12-02T09:23:58.818Z,98974.71
2018-12-02T09:26:26.798Z,98974.45
2018-12-02T09:28:54.750Z,98970.34
2018-12-02T09:31:22.714Z,98970.11
2018-12-02T09:33:50.692Z,98957.42
2018-12-02T09:36:18.662Z,98962.39
2018-12-02T09:38:46.631Z,98959.00
2018-12-02T09:41:14.612Z,98959.88
2018-12-02T09:43:42.570Z,98954.64
2018-12-02T09:46:10.535Z,98946.63
2018-12-02T09:48:38.486Z,98947.34
2018-12-02T09:51:06.748Z,98946.97
2018-12-02T09:53:34.758Z,98940.82
2018-12-02T09:56:02.717Z,98940.77
2018-12-02T09:58:30.978Z,98939.08
2018-12-02T10:00:59.949Z,98929.58
2018-12-02T10:03:28.009Z,98929.51
2018-12-02T10:05:55.987Z,98922.81
2018-12-02T10:08:23.924Z,98924.68
2018-12-02T10:10:51.926Z,98919.26
2018-12-02T10:13:21.327Z,98921.88
2018-12-02T10:15:49.342Z,98918.86
2018-12-02T10:18:17.311Z,98915.62
2018-12-02T10:20:45.262Z,98908.86
2018-12-02T10:23:13.230Z,98906.84
2018-12-02T10:25:41.223Z,98907.48
2018-12-02T10:28:09.749Z,98896.55
2018-12-02T10:30:38.863Z,98900.36
2018-12-02T10:33:06.867Z,98887.97
2018-12-02T10:35:34.986Z,98887.57
2018-12-02T10:38:02.955Z,98878.89
2018-12-02T10:40:30.978Z,98874.81
2018-12-02T10:42:58.930Z,98870.33
2018-12-02T10:45:27.502Z,98859.32
2018-12-02T10:47:57.510Z,98864.55
2018-12-02T10:50:29.658Z,98861.38
2018-12-02T10:52:58.915Z,98851.32
2018-12-02T10:55:42.283Z,98851.17
2018-12-02T10:58:12.004Z,98856.47
2018-12-02T11:00:45.458Z,98847.64
2018-12-02T11:03:13.422Z,98835.28
2018-12-02T11:05:41.385Z,98837.05
2018-12-02T11:08:09.354Z,98826.97
2018-12-02T11:10:37.294Z,98832.67
2018-12-02T11:13:05.458Z,98827.33
2018-12-02T11:15:33.458Z,98820.76
2018-12-02T11:18:01.443Z,98812.82
2018-12-02T11:20:29.406Z,98819.06
2018-12-02T11:22:57.475Z,98810.20
2018-12-02T11:25:25.430Z,98803.73
2018-12-02T11:27:53.398Z,98807.41
2018-12-02T11:30:21.383Z,98807.83
2018-12-02T11:32:49.467Z,98804.08
2018-12-02T11:35:18.327Z,98804.08
2018-12-02T11:37:46.990Z,98801.56
2018-12-02T11:40:19.191Z,98800.53
2018-12-02T11:42:47.377Z,98793.09
2018-12-02T11:45:15.794Z,98792.19
2018-12-02T11:47:44.906Z,98794.87
2018-12-02T11:50:14.567Z,98795.69
2018-12-02T11:52:42.527Z,98803.11
2018-12-02T11:55:11.527Z,98795.55
2018-12-02T11:57:39.586Z,98789.45
2018-12-02T12:00:12.228Z,98788.45
2018-12-02T12:02:40.179Z,98790.77
2018-12-02T12:05:08.771Z,98789.41
2018-12-02T12:07:36.795Z,98790.23
2018-12-02T12:10:06.821Z,98788.98
2018-12-02T12:12:34.779Z,98787.72
2018-12-02T12:15:02.742Z,98787.50
2018-12-02T12:17:30.718Z,98776.11
2018-12-02T12:19:58.678Z,98779.33
2018-12-02T12:22:26.662Z,98778.75
2018-12-02T12:24:54.636Z,98784.16
2018-12-02T12:27:22.601Z,98773.33
2018-12-02T12:29:50.564Z,98762.42
2018-12-02T12:32:18.515Z,98766.54
2018-12-02T12:34:46.511Z,98766.16
2018-12-02T12:37:14.478Z,98764.63
2018-12-02T12:39:42.450Z,98753.79
2018-12-02T12:42:10.406Z,98764.76
2018-12-02T12:44:38.397Z,98767.05
2018-12-02T12:47:06.353Z,98762.09
2018-12-02T12:49:34.342Z,98759.65
2018-12-02T12:52:02.470Z,98759.27
2018-12-02T12:54:30.451Z,98758.53
2018-12-02T12:56:58.427Z,98752.44
2018-12-02T12:59:26.404Z,98754.44
2018-12-02T13:01:54.359Z,98752.67
2018-12-02T13:04:22.374Z,98757.22
2018-12-02T13:06:50.342Z,98756.80
2018-12-02T13:09:18.397Z,98760.24
2018-12-02T13:11:46.348Z,98757.31
2018-12-02T13:14:14.303Z,98756.97
2018-12-02T13:16:42.282Z,98754.52
2018-12-02T13:19:10.246Z,98750.52
2018-12-02T13:21:38.226Z,98744.44
2018-12-02T13:24:06.286Z,98748.33
2018-12-02T13:26:34.327Z,98749.73
2018-12-02T13:29:02.303Z,98750.71
2018-12-02T13:31:30.274Z,98755.04
2018-12-02T13:33:58.278Z,98753.61
2018-12-02T13:36:26.351Z,98752.79
2018-12-02T13:38:54.310Z,98749.70
2018-12-02T13:41:22.279Z,98753.13
2018-12-02T13:43:50.268Z,98752.08
2018-12-02T13:46:18.248Z,98743.20
2018-12-02T13:48:46.211Z,98748.91
2018-12-02T13:51:14.212Z,98749.05
2018-12-02T13:53:47.687Z,98743.46
2018-12-02T13:56:15.694Z,98748.80
2018-12-02T13:58:43.696Z,98740.92
2018-12-02T14:01:11.666Z,98747.98
2018-12-02T14:03:39.626Z,98741.95
2018-12-02T14:06:07.590Z,98745.34
2018-12-02T14:08:35.546Z,98744.42
2018-12-02T14:11:03.538Z,98740.98
2018-12-02T14:13:31.510Z,98741.69
2018-12-02T14:16:10.406Z,98739.61
2018-12-02T14:18:40.713Z,98756.20
2018-12-02T14:21:09.258Z,98749.46
2018-12-02T14:23:38.264Z,98753.16
2018-12-02T14:26:10.776Z,98753.55
2018-12-02T14:28:45.835Z,98748.39
2018-12-02T14:31:13.882Z,98743.78
2018-12-02T14:33:41.850Z,98754.62
2018-12-02T14:36:09.874Z,98755.00
2018-12-02T14:38:37.854Z,98756.15
2018-12-02T14:41:06.302Z,98756.08
2018-12-02T14:43:34.290Z,98759.05
2018-12-02T14:46:02.259Z,98757.78
2018-12-02T14:48:30.318Z,98766.52
2018-12-02T14:50:58.286Z,98759.23
2018-12-02T14:53:26.254Z,98756.45
2018-12-02T14:55:54.230Z,98754.57
2018-12-02T14:58:22.219Z,98756.80
2018-12-02T15:00:50.150Z,98762.16
2018-12-02T15:03:18.094Z,98760.06
2018-12-02T15:05:46.135Z,98766.75
2018-12-02T15:08:14.087Z,98762.78
2018-12-02T15:10:42.047Z,98760.14
2018-12-02T15:13:10.183Z,98762.52
2018-12-02T15:15:38.239Z,98763.55
2018-12-02T15:18:06.934Z,98771.10
2018-12-02T15:20:34.918Z,98775.59
2018-12-02T15:23:02.925Z,98768.21
2018-12-02T15:25:30.851Z,98772.05
2018-12-02T15:27:58.822Z,98776.72
2018-12-02T15:30:26.781Z,98773.37
2018-12-02T15:32:54.787Z,98777.41
2018-12-02T15:35:22.777Z,98779.55
2018-12-02T15:37:50.766Z,98776.64
2018-12-02T15:40:18.895Z,98783.51
2018-12-02T15:42:51.954Z,98781.37
2018-12-02T15:45:20.737Z,98781.69
2018-12-02T15:47:48.755Z,98787.05
2018-12-02T15:50:19.893Z,98785.41
2018-12-02T15:52:47.869Z,98788.25
2018-12-02T15:55:20.343Z,98784.32
2018-12-02T15:57:48.302Z,98790.67
2018-12-02T16:00:17.601Z,98788.52
2018-12-02T16:02:45.579Z,98797.06
2018-12-02T16:05:13.549Z,98804.30
2018-12-02T16:07:41.553Z,98791.09
2018-12-02T16:10:10.859Z,98803.75
2018-12-02T16:12:38.859Z,98798.68
2018-12-02T16:15:12.023Z,98806.13
2018-12-02T16:17:39.987Z,98817.45
2018-12-02T16:20:12.570Z,98810.07
2018-12-02T16:22:40.751Z,98815.17
2018-12-02T16:25:09.679Z,98812.16
2018-12-02T16:27:37.630Z,98817.78
2018-12-02T16:30:10.618Z,98820.11
2018-12-02T16:32:38.654Z,98826.83
2018-12-02T16:35:08.161Z,98823.55
2018-12-02T16:37:36.186Z,98834.28
2018-12-02T16:40:04.875Z,98829.27
2018-12-02T16:42:32.843Z,98834.37
2018-12-02T16:45:00.815Z,98840.13
2018-12-02T16:47:28.789Z,98843.10
2018-12-02T16:49:56.751Z,98846.80
2018-12-02T16:52:24.717Z,98843.00
2018-12-02T16:54:52.678Z,98848.17
2018-12-02T16:57:20.650Z,98850.64
2018-12-02T16:59:48.622Z,98853.67
2018-12-02T17:02:16.608Z,98855.16
2018-12-02T17:04:44.571Z,98850.47
2018-12-02T17:07:12.539Z,98856.08
2018-12-02T17:09:40.500Z,98852.38
2018-12-02T17:12:08.466Z,98857.91
2018-12-02T17:14:38.866Z,98860.00
2018-12-02T17:17:04.610Z,98855.12
2018-12-02T17:19:32.580Z,98865.91
2018-12-02T17:22:00.550Z,98861.66
2018-12-02T17:24:28.522Z,98853.47
2018-12-02T17:26:56.587Z,98861.41
2018-12-02T17:29:24.541Z,98869.55
2018-12-02T17:31:59.988Z,98868.59
2018-12-02T17:34:28.067Z,98876.20
2018-12-02T17:36:56.174Z,98876.65
2018-12-02T17:39:26.138Z,98882.28
2018-12-02T17:42:01.303Z,98879.53
2018-12-02T17:44:29.274Z,98880.71
2018-12-02T17:46:57.239Z,98881.22
2018-12-02T17:49:25.221Z,98884.41
2018-12-02T17:51:53.182Z,98881.13
2018-12-02T17:54:21.151Z,98883.00
2018-12-02T17:56:49.094Z,98877.62
2018-12-02T17:59:17.058Z,98882.78
2018-12-02T18:01:45.018Z,98887.36
2018-12-02T18:04:12.985Z,98889.41
2018-12-02T18:06:40.954Z,98890.05
2018-12-02T18:09:11.795Z,98893.38
2018-12-02T18:11:39.751Z,98895.48
2018-12-02T18:14:07.775Z,98895.73
2018-12-02T18:16:35.744Z,98902.41
2018-12-02T18:19:03.716Z,98905.52
2018-12-02T18:21:31.714Z,98907.50
2018-12-02T18:23:59.678Z,98902.69
2018-12-02T18:26:27.639Z,98908.84
2018-12-02T18:28:55.599Z,98907.84
2018-12-02T18:31:23.584Z,98912.50
2018-12-02T18:33:51.595Z,98908.38
2018-12-02T18:36:21.898Z,98904.80
2018-12-02T18:38:50.395Z,98909.46
2018-12-02T18:41:28.674Z,98909.46
2018-12-02T18:43:56.655Z,98908.38
2018-12-02T18:46:24.623Z,98905.09
2018-12-02T18:48:52.617Z,98910.20
2018-12-02T18:51:20.842Z,98909.84
2018-12-02T18:53:48.811Z,98918.43
2018-12-02T18:56:16.838Z,98908.45
2018-12-02T18:58:44.862Z,98910.79
2018-12-02T19:01:12.847Z,98916.20
2018-12-02T19:03:40.835Z,98913.77
2018-12-02T19:06:09.212Z,98916.75
2018-12-02T19:08:37.357Z,98914.83
2018-12-02T19:11:05.941Z,98914.81
2018-12-02T19:13:33.946Z,98919.02
2018-12-02T19:16:02.068Z,98919.37
2018-12-02T19:18:30.169Z,98921.06
2018-12-02T19:21:00.055Z,98923.09
2018-12-02T19:23:30.551Z,98921.56
2018-12-02T19:25:58.536Z,98919.66
2018-12-02T19:28:26.507Z,98928.08
2018-12-02T19:30:54.549Z,98928.70
2018-12-02T19:33:24.031Z,98924.15
2018-12-02T19:35:54.567Z,98925.20
2018-12-02T19:38:23.758Z,98927.67
2018-12-02T19:40:51.844Z,98936.03
2018-12-02T19:43:19.943Z,98933.67
2018-12-02T19:45:49.563Z,98928.17
2018-12-02T19:48:17.526Z,98932.17
2018-12-02T19:50:45.706Z,98930.22
2018-12-02T19:53:13.675Z,98938.17
2018-12-02T19:55:41.768Z,98941.70
2018-12-02T19:58:11.047Z,98937.46
2018-12-02T20:00:42.899Z,98941.16
2018-12-02T20:03:12.950Z,98942.02
2018-12-02T20:05:40.147Z,98940.38
2018-12-02T20:08:09.626Z,98939.36
2018-12-02T20:10:37.922Z,98944.53
2018-12-02T20:13:10.109Z,98939.88
2018-12-02T20:15:42.266Z,98947.83
2018-12-02T20:18:10.260Z,98950.24
2018-12-02T20:20:43.614Z,98950.66
2018-12-02T20:23:26.350Z,98945.80
2018-12-02T20:25:55.663Z,98953.00
2018-12-02T20:28:25.970Z,98957.41
2018-12-02T20:30:53.948Z,98950.55
2018-12-02T20:33:21.930Z,98952.36
2018-12-02T20:35:49.903Z,98955.47
2018-12-02T20:38:17.867Z,98953.69
2018-12-02T20:40:45.841Z,98949.34
2018-12-02T20:43:13.815Z,98952.55
2018-12-02T20:45:41.798Z,98957.55
2018-12-02T20:48:09.772Z,98965.10
2018-12-02T20:50:37.944Z,98963.80
2018-12-02T20:53:05.920Z,98965.05
2018-12-02T20:55:34.226Z,98960.84
2018-12-02T20:58:02.874Z,98960.89
2018-12-02T21:00:30.852Z,98956.89
2018-12-02T21:03:03.400Z,98960.41
2018-12-02T21:05:33.162Z,98953.10
2018-12-02T21:08:01.130Z,98951.27
2018-12-02T21:10:29.271Z,98947.69
2018-12-02T21:12:57.294Z,98952.32
2018-12-02T21:15:25.472Z,98950.86
2018-12-02T21:17:53.558Z,98941.98
2018-12-02T21:20:21.547Z,98948.75
2018-12-02T21:22:49.511Z,98954.70
2018-12-02T21:25:20.248Z,98953.60
2018-12-02T21:27:47.198Z,98957.58
2018-12-02T21:30:18.492Z,98955.34
2018-12-02T21:32:46.542Z,98954.14
2018-12-02T21:35:14.531Z,98953.10
2018-12-02T21:37:42.904Z,98953.91
2018-12-02T21:40:15.451Z,98948.70
2018-12-02T21:42:43.487Z,98951.77
2018-12-02T21:45:15.278Z,98949.63
2018-12-02T21:47:45.794Z,98950.49
2018-12-02T21:50:17.350Z,98944.23
2018-12-02T21:52:45.366Z,98941.94
2018-12-02T21:55:13.423Z,98943.27
2018-12-02T21:57:41.586Z,98941.85
2018-12-02T22:00:17.419Z,98933.84
2018-12-02T22:02:45.572Z,98941.22
2018-12-02T22:05:13.595Z,98935.95
2018-12-02T22:07:41.620Z,98933.55
2018-12-02T22:10:12.295Z,98935.38
2018-12-02T22:12:40.570Z,98933.05
2018-12-02T22:15:09.054Z,98936.20
2018-12-02T22:17:37.360Z,98932.60
2018-12-02T22:20:08.171Z,98933.88
2018-12-02T22:22:36.241Z,98939.14
2018-12-02T22:25:04.386Z,98933.20
2018-12-02T22:27:32.397Z,98935.65
2018-12-02T22:30:00.717Z,98929.41
2018-12-02T22:32:28.707Z,98930.84
2018-12-02T22:34:56.674Z,98925.10
2018-12-02T22:37:24.726Z,98934.47
2018-12-02T22:39:52.690Z,98936.59
2018-12-02T22:42:20.682Z,98933.91
2018-12-02T22:44:48.642Z,98938.12
2018-12-02T22:47:16.614Z,98939.39
2018-12-02T22:49:44.579Z,98943.23
2018-12-02T22:52:12.558Z,98940.29
2018-12-02T22:54:40.515Z,98937.81
2018-12-02T22:57:08.500Z,98938.94
2018-12-02T22:59:36.458Z,98937.88
2018-12-02T23:02:09.910Z,98933.09
2018-12-02T23:04:37.934Z,98943.17
2018-12-02T23:07:05.915Z,98937.19
2018-12-02T23:09:33.879Z,98937.80
2018-12-02T23:12:01.848Z,98936.97
2018-12-02T23:14:29.797Z,98939.36
2018-12-02T23:17:09.193Z,98937.03
2018-12-02T23:19:37.198Z,98937.86
2018-12-02T23:22:05.293Z,98936.70
2018-12-02T23:24:33.250Z,98943.08
2018-12-02T23:27:01.618Z,98939.19
2018-12-02T23:29:29.643Z,98938.09
2018-12-02T23:31:57.602Z,98932.64
2018-12-02T23:34:25.634Z,98940.41
2018-12-02T23:36:53.615Z,98942.04
2018-12-02T23:39:21.590Z,98944.19
2018-12-02T23:41:49.554Z,98938.42
2018-12-02T23:44:17.627Z,98942.34
2018-12-02T23:46:45.595Z,98939.31
2018-12-02T23:49:13.562Z,98944.88
2018-12-02T23:51:41.620Z,98943.61
2018-12-02T23:54:09.582Z,98949.60
2018-12-02T23:56:37.567Z,98952.11
2018-12-02T23:59:05.586Z,98949.66
