createdAt,value
2023-02-27T00:00:49.361Z,0
2023-02-27T00:01:57.551Z,0
2023-02-27T00:03:05.728Z,0
2023-02-27T00:04:14.959Z,0
2023-02-27T00:05:24.075Z,0
2023-02-27T00:06:33.252Z,0
2023-02-27T00:07:42.432Z,0
2023-02-27T00:08:51.584Z,0
2023-02-27T00:10:00.764Z,0
2023-02-27T00:11:09.936Z,0
2023-02-27T00:12:19.113Z,0
2023-02-27T00:13:28.292Z,0
2023-02-27T00:14:37.458Z,0
2023-02-27T00:15:46.639Z,0
2023-02-27T00:16:55.810Z,0
2023-02-27T00:18:03.994Z,0
2023-02-27T00:19:13.170Z,0
2023-02-27T00:20:22.349Z,0
2023-02-27T00:21:31.510Z,0
2023-02-27T00:22:40.701Z,0
2023-02-27T00:23:49.874Z,0
2023-02-27T00:24:59.034Z,0
2023-02-27T00:26:07.229Z,0
2023-02-27T00:27:15.425Z,0
2023-02-27T00:28:23.617Z,0
2023-02-27T00:29:31.792Z,0
2023-02-27T00:30:40.975Z,0
2023-02-27T00:31:50.179Z,0
2023-02-27T00:32:59.322Z,0
2023-02-27T00:34:08.494Z,0
2023-02-27T00:35:17.807Z,0
2023-02-27T00:36:26.852Z,0
2023-02-27T00:37:36.035Z,0
2023-02-27T00:38:45.189Z,0
2023-02-27T00:39:54.362Z,0
2023-02-27T00:41:03.534Z,0
2023-02-27T00:42:12.700Z,0
2023-02-27T00:43:21.880Z,0
2023-02-27T00:44:30.075Z,0
2023-02-27T00:45:39.245Z,0
2023-02-27T00:46:48.418Z,0
2023-02-27T00:47:57.591Z,0
2023-02-27T00:49:06.756Z,0
2023-02-27T00:50:15.942Z,0
2023-02-27T00:51:25.102Z,0
2023-02-27T00:52:33.310Z,0
2023-02-27T00:53:41.497Z,0
2023-02-27T00:54:50.662Z,0
2023-02-27T00:55:58.863Z,0
2023-02-27T00:57:07.057Z,0
2023-02-27T00:58:16.216Z,0
2023-02-27T00:59:25.387Z,0
2023-02-27T01:00:34.563Z,0
2023-02-27T01:01:43.745Z,0
2023-02-27T01:02:52.918Z,0
2023-02-27T01:04:02.094Z,0
2023-02-27T01:05:11.265Z,0
2023-02-27T01:06:20.446Z,0
2023-02-27T01:07:29.622Z,0
2023-02-27T01:08:38.777Z,0
2023-02-27T01:09:47.964Z,0
2023-02-27T01:10:57.144Z,0
2023-02-27T01:12:05.322Z,0
2023-02-27T01:13:14.507Z,0
2023-02-27T01:14:23.660Z,0
2023-02-27T01:15:32.837Z,0
2023-02-27T01:16:42.023Z,0
2023-02-27T01:17:51.190Z,0
2023-02-27T01:19:00.359Z,0
2023-02-27T01:20:09.544Z,0
2023-02-27T01:21:18.709Z,0
2023-02-27T01:22:27.897Z,0
2023-02-27T01:23:37.069Z,0
2023-02-27T01:24:46.237Z,0
2023-02-27T01:25:55.415Z,0
2023-02-27T01:27:03.671Z,0
2023-02-27T01:28:12.779Z,0
2023-02-27T01:29:20.970Z,0
2023-02-27T01:30:29.164Z,0
2023-02-27T01:31:38.324Z,0
2023-02-27T01:32:46.525Z,0
2023-02-27T01:33:54.714Z,0
2023-02-27T01:35:03.890Z,0
2023-02-27T01:36:13.060Z,0
2023-02-27T01:37:22.240Z,0
2023-02-27T01:38:31.411Z,0
2023-02-27T01:39:40.582Z,0
2023-02-27T01:40:49.751Z,0
2023-02-27T01:41:58.933Z,0
2023-02-27T01:43:08.094Z,0
2023-02-27T01:44:17.268Z,0
2023-02-27T01:45:26.448Z,0
2023-02-27T01:46:35.611Z,0
2023-02-27T01:47:44.812Z,0
2023-02-27T01:48:52.990Z,0
2023-02-27T01:50:02.139Z,0
2023-02-27T01:51:11.344Z,0
2023-02-27T01:52:20.512Z,0
2023-02-27T01:53:29.684Z,0
2023-02-27T01:54:38.856Z,0
2023-02-27T01:55:48.027Z,0
2023-02-27T01:56:57.299Z,0
2023-02-27T01:58:06.380Z,0
2023-02-27T01:59:15.542Z,0
2023-02-27T02:00:24.720Z,0
2023-02-27T02:01:33.896Z,0
2023-02-27T02:02:43.073Z,0
2023-02-27T02:03:51.248Z,0
2023-02-27T02:05:00.440Z,0
2023-02-27T02:06:09.600Z,0
2023-02-27T02:07:18.784Z,0
2023-02-27T02:08:27.947Z,0
2023-02-27T02:09:37.139Z,0
2023-02-27T02:10:46.302Z,0
2023-02-27T02:11:55.468Z,0
2023-02-27T02:13:04.634Z,0
2023-02-27T02:14:13.842Z,0
2023-02-27T02:15:22.992Z,0
2023-02-27T02:16:32.174Z,0
2023-02-27T02:17:41.332Z,0
2023-02-27T02:18:49.512Z,0
2023-02-27T02:19:58.690Z,0
2023-02-27T02:21:07.859Z,0
2023-02-27T02:22:17.040Z,0
2023-02-27T02:23:26.220Z,0
2023-02-27T02:24:35.392Z,0
2023-02-27T02:25:44.561Z,0
2023-02-27T02:26:53.737Z,0
2023-02-27T02:28:02.912Z,0
2023-02-27T02:29:12.082Z,0
2023-02-27T02:30:21.268Z,0
2023-02-27T02:31:30.435Z,0
2023-02-27T02:32:39.610Z,0
2023-02-27T02:34:56.962Z,0
2023-02-27T02:36:06.134Z,0
2023-02-27T02:37:15.358Z,0
2023-02-27T02:38:24.484Z,0
2023-02-27T02:39:33.668Z,0
2023-02-27T02:40:42.823Z,0
2023-02-27T02:41:52.007Z,0
2023-02-27T02:43:01.191Z,0
2023-02-27T02:44:10.348Z,0
2023-02-27T02:45:19.523Z,0
2023-02-27T02:46:28.703Z,0
2023-02-27T02:47:37.865Z,0
2023-02-27T02:48:46.061Z,0
2023-02-27T02:49:55.232Z,0
2023-02-27T02:51:04.427Z,0
2023-02-27T02:52:13.585Z,0
2023-02-27T02:53:22.755Z,0
2023-02-27T02:54:31.934Z,0
2023-02-27T02:55:41.102Z,0
2023-02-27T02:56:50.271Z,0
2023-02-27T02:57:59.459Z,0
2023-02-27T02:59:08.620Z,0
2023-02-27T03:00:17.809Z,0
2023-02-27T03:01:26.988Z,0
2023-02-27T03:02:36.153Z,0
2023-02-27T03:03:44.335Z,0
2023-02-27T03:04:53.504Z,0
2023-02-27T03:06:02.679Z,0
2023-02-27T03:08:21.019Z,0
2023-02-27T03:09:30.201Z,0
2023-02-27T03:10:39.372Z,0
2023-02-27T03:11:48.556Z,0
2023-02-27T03:12:57.718Z,0
2023-02-27T03:14:06.903Z,0
2023-02-27T03:15:16.067Z,0
2023-02-27T03:16:24.260Z,0
2023-02-27T03:17:32.455Z,0
2023-02-27T03:18:40.657Z,0
2023-02-27T03:19:49.814Z,0
2023-02-27T03:20:58.022Z,0
2023-02-27T03:22:06.213Z,0
2023-02-27T03:23:15.374Z,0
2023-02-27T03:24:24.551Z,0
2023-02-27T03:25:33.723Z,0
2023-02-27T03:26:42.888Z,0
2023-02-27T03:27:52.065Z,0
2023-02-27T03:29:01.248Z,0
2023-02-27T03:30:10.406Z,0
2023-02-27T03:31:19.591Z,0
2023-02-27T03:32:28.771Z,0
2023-02-27T03:33:37.933Z,0
2023-02-27T03:34:47.103Z,0
2023-02-27T03:35:56.271Z,0
2023-02-27T03:37:04.473Z,0
2023-02-27T03:38:13.637Z,0
2023-02-27T03:39:22.833Z,0
2023-02-27T03:40:31.980Z,0
2023-02-27T03:41:41.158Z,0
2023-02-27T03:42:50.340Z,0
2023-02-27T03:43:59.509Z,0
2023-02-27T03:45:07.736Z,0
2023-02-27T03:46:15.893Z,0
2023-02-27T03:47:25.062Z,0
2023-02-27T03:48:34.242Z,0
2023-02-27T03:49:43.420Z,0
2023-02-27T03:50:52.584Z,0
2023-02-27T03:52:01.760Z,0
2023-02-27T03:54:20.098Z,0
2023-02-27T03:55:29.281Z,0
2023-02-27T03:56:38.449Z,0
2023-02-27T03:57:47.623Z,0
2023-02-27T03:58:56.808Z,0
2023-02-27T04:00:05.972Z,0
2023-02-27T04:01:14.179Z,0
2023-02-27T04:02:23.398Z,0
2023-02-27T04:03:32.509Z,0
2023-02-27T04:04:41.681Z,0
2023-02-27T04:05:50.863Z,0
2023-02-27T04:07:00.027Z,0
2023-02-27T04:08:09.210Z,0
2023-02-27T04:09:18.379Z,0
2023-02-27T04:10:26.580Z,0
2023-02-27T04:11:34.988Z,0
2023-02-27T04:12:42.962Z,0
2023-02-27T04:13:51.160Z,0
2023-02-27T04:15:00.323Z,0
2023-02-27T04:16:09.493Z,0
2023-02-27T04:17:18.674Z,0
2023-02-27T04:18:27.841Z,0
2023-02-27T04:19:36.028Z,0
2023-02-27T04:20:44.221Z,0
2023-02-27T04:21:53.390Z,0
2023-02-27T04:23:02.570Z,0
2023-02-27T04:24:11.743Z,0
2023-02-27T04:25:20.921Z,0
2023-02-27T04:26:30.098Z,0
2023-02-27T04:27:39.265Z,0
2023-02-27T04:28:48.445Z,0
2023-02-27T04:29:57.610Z,0
2023-02-27T04:31:06.821Z,0
2023-02-27T04:32:15.954Z,0
2023-02-27T04:33:25.135Z,0
2023-02-27T04:35:43.490Z,0
2023-02-27T04:36:51.671Z,0
2023-02-27T04:39:10.027Z,0
2023-02-27T04:41:27.388Z,0
2023-02-27T04:42:35.587Z,0
2023-02-27T04:43:43.785Z,0
2023-02-27T04:44:52.955Z,0
2023-02-27T04:46:02.131Z,0
2023-02-27T04:47:11.290Z,0
2023-02-27T04:48:20.465Z,0
2023-02-27T04:49:29.648Z,0
2023-02-27T04:50:38.811Z,0
2023-02-27T04:51:47.994Z,0
2023-02-27T04:52:57.162Z,0
2023-02-27T04:54:06.350Z,0
2023-02-27T04:55:14.532Z,0
2023-02-27T04:56:22.728Z,0
2023-02-27T04:57:31.895Z,0
2023-02-27T04:58:41.070Z,0
2023-02-27T04:59:50.253Z,0
2023-02-27T05:00:59.423Z,0
2023-02-27T05:02:08.602Z,0
2023-02-27T05:03:17.759Z,0
2023-02-27T05:04:26.939Z,0
2023-02-27T05:05:36.122Z,0
2023-02-27T05:06:45.290Z,0
2023-02-27T05:07:54.454Z,0
2023-02-27T05:09:03.628Z,0
2023-02-27T05:10:12.820Z,0
2023-02-27T05:11:20.984Z,0
2023-02-27T05:12:30.174Z,0
2023-02-27T05:13:39.340Z,0
2023-02-27T05:14:48.512Z,0
2023-02-27T05:15:57.695Z,0
2023-02-27T05:17:06.862Z,0
2023-02-27T05:18:16.041Z,0
2023-02-27T05:19:24.231Z,0
2023-02-27T05:20:32.429Z,0
2023-02-27T05:21:40.616Z,0
2023-02-27T05:22:48.825Z,0
2023-02-27T05:23:57.995Z,0
2023-02-27T05:25:07.150Z,0
2023-02-27T05:26:16.323Z,0
2023-02-27T05:27:25.501Z,0
2023-02-27T05:28:34.676Z,0
2023-02-27T05:29:43.848Z,0
2023-02-27T05:30:53.019Z,0
2023-02-27T05:32:02.199Z,0
2023-02-27T05:33:11.364Z,0
2023-02-27T05:34:20.542Z,0
2023-02-27T05:35:29.712Z,0
2023-02-27T05:36:38.889Z,0
2023-02-27T05:37:48.066Z,0
2023-02-27T05:38:56.243Z,0
2023-02-27T05:40:05.425Z,0
2023-02-27T05:41:14.582Z,3
2023-02-27T05:42:23.775Z,3
2023-02-27T05:43:32.937Z,3
2023-02-27T05:44:42.117Z,3
2023-02-27T05:45:50.310Z,3
2023-02-27T05:46:58.515Z,3
2023-02-27T05:48:07.675Z,4
2023-02-27T05:49:15.863Z,0
2023-02-27T05:50:24.060Z,4
2023-02-27T05:51:33.241Z,4
2023-02-27T05:52:42.409Z,1
2023-02-27T05:53:51.585Z,1
2023-02-27T05:55:00.753Z,5
2023-02-27T05:56:09.923Z,3
2023-02-27T05:57:19.093Z,3
2023-02-27T05:58:28.280Z,6
2023-02-27T05:59:37.452Z,10
2023-02-27T06:00:46.620Z,11
2023-02-27T06:01:55.806Z,6
2023-02-27T06:03:04.978Z,9
2023-02-27T06:04:14.147Z,8
2023-02-27T06:05:22.331Z,22
2023-02-27T06:06:31.514Z,27
2023-02-27T06:07:40.690Z,28
2023-02-27T06:08:49.856Z,29
2023-02-27T06:09:59.038Z,35
2023-02-27T06:11:08.198Z,45
2023-02-27T06:12:17.603Z,55
2023-02-27T06:13:25.579Z,65
2023-02-27T06:14:33.775Z,79
2023-02-27T06:15:42.936Z,111
2023-02-27T06:16:52.102Z,112
2023-02-27T06:18:00.310Z,135
2023-02-27T06:19:08.493Z,159
2023-02-27T06:20:17.676Z,203
2023-02-27T06:22:36.046Z,241
2023-02-27T06:23:45.187Z,265
2023-02-27T06:24:54.356Z,306
2023-02-27T06:26:03.534Z,334
2023-02-27T06:27:12.716Z,384
2023-02-27T06:28:21.883Z,409
2023-02-27T06:29:31.062Z,433
2023-02-27T06:30:40.241Z,467
2023-02-27T06:31:49.396Z,505
2023-02-27T06:32:58.577Z,534
2023-02-27T06:34:06.763Z,577
2023-02-27T06:35:15.949Z,615
2023-02-27T06:36:25.086Z,662
2023-02-27T06:37:34.310Z,697
2023-02-27T06:38:43.460Z,719
2023-02-27T06:39:52.631Z,771
2023-02-27T06:41:01.804Z,798
2023-02-27T06:42:10.996Z,847
2023-02-27T06:43:19.171Z,878
2023-02-27T06:44:27.364Z,930
2023-02-27T06:45:36.540Z,967
2023-02-27T06:46:45.715Z,970
2023-02-27T06:47:54.958Z,1005
2023-02-27T06:49:03.107Z,1051
2023-02-27T06:50:11.259Z,1081
2023-02-27T06:51:20.448Z,1190
2023-02-27T06:52:29.611Z,1057
2023-02-27T06:53:38.783Z,1151
2023-02-27T06:54:47.963Z,1223
2023-02-27T06:55:57.142Z,1241
2023-02-27T06:57:06.291Z,1256
2023-02-27T06:58:15.495Z,1298
2023-02-27T06:59:24.654Z,1360
2023-02-27T07:00:33.833Z,1384
2023-02-27T07:01:43.004Z,1424
2023-02-27T07:02:52.178Z,1478
2023-02-27T07:04:01.362Z,1542
2023-02-27T07:05:09.538Z,1568
2023-02-27T07:06:18.719Z,1572
2023-02-27T07:07:26.903Z,1596
2023-02-27T07:08:36.085Z,1669
2023-02-27T07:09:45.269Z,1734
2023-02-27T07:10:54.425Z,1803
2023-02-27T07:12:03.610Z,1883
2023-02-27T07:13:11.797Z,1968
2023-02-27T07:14:19.981Z,2064
2023-02-27T07:15:28.182Z,2153
2023-02-27T07:16:36.371Z,2262
2023-02-27T07:17:45.537Z,2210
2023-02-27T07:18:54.718Z,2352
2023-02-27T07:20:03.906Z,2388
2023-02-27T07:21:13.068Z,2442
2023-02-27T07:22:22.243Z,2536
2023-02-27T07:23:31.422Z,2557
2023-02-27T07:24:40.589Z,2616
2023-02-27T07:25:49.751Z,2689
2023-02-27T07:26:58.936Z,2746
2023-02-27T07:28:08.105Z,2763
2023-02-27T07:29:17.275Z,2850
2023-02-27T07:30:26.463Z,2963
2023-02-27T07:31:34.677Z,2950
2023-02-27T07:32:43.835Z,2917
2023-02-27T07:33:53.020Z,3109
2023-02-27T07:35:02.165Z,3161
2023-02-27T07:37:20.506Z,3238
2023-02-27T07:38:29.681Z,3299
2023-02-27T07:39:38.862Z,3360
2023-02-27T07:40:47.056Z,3424
2023-02-27T07:41:56.227Z,3495
2023-02-27T07:43:04.412Z,3526
2023-02-27T07:44:13.575Z,3579
2023-02-27T07:45:22.890Z,3599
2023-02-27T07:46:30.958Z,3629
2023-02-27T07:47:40.119Z,3697
2023-02-27T07:48:48.349Z,3725
2023-02-27T07:49:57.541Z,3809
2023-02-27T07:51:06.667Z,3881
2023-02-27T07:52:15.850Z,3934
2023-02-27T07:53:25.136Z,3947
2023-02-27T07:54:34.300Z,4027
2023-02-27T07:55:43.457Z,4081
2023-02-27T07:56:52.633Z,4100
2023-02-27T07:58:01.731Z,4172
2023-02-27T07:59:10.887Z,4271
2023-02-27T08:00:20.051Z,4252
2023-02-27T08:01:29.417Z,4377
2023-02-27T08:02:38.455Z,4440
2023-02-27T08:03:46.718Z,4483
2023-02-27T08:04:55.840Z,4564
2023-02-27T08:06:04.945Z,4615
2023-02-27T08:08:23.353Z,4764
2023-02-27T08:09:32.441Z,4789
2023-02-27T08:10:41.624Z,4832
2023-02-27T08:11:49.826Z,4916
2023-02-27T08:12:57.997Z,5148
2023-02-27T08:14:07.169Z,5065
2023-02-27T08:15:16.343Z,5079
2023-02-27T08:16:25.529Z,5143
2023-02-27T08:17:34.695Z,5839
2023-02-27T08:18:43.866Z,6384
2023-02-27T08:19:53.037Z,5500
2023-02-27T08:21:02.215Z,5566
2023-02-27T08:23:20.689Z,4868
2023-02-27T08:24:29.738Z,4442
2023-02-27T08:25:38.950Z,4385
2023-02-27T08:26:48.054Z,4620
2023-02-27T08:29:05.445Z,3017
2023-02-27T08:30:13.642Z,5762
2023-02-27T08:31:21.814Z,3460
2023-02-27T08:32:30.003Z,5807
2023-02-27T08:34:47.367Z,6106
2023-02-27T08:35:56.555Z,5662
2023-02-27T08:37:05.730Z,5876
2023-02-27T08:38:14.914Z,6025
2023-02-27T08:39:24.068Z,6064
2023-02-27T08:40:33.246Z,6094
2023-02-27T08:41:42.406Z,6124
2023-02-27T08:42:51.599Z,6159
2023-02-27T08:44:00.758Z,6240
2023-02-27T08:45:09.909Z,6346
2023-02-27T08:46:18.122Z,6423
2023-02-27T08:47:26.307Z,6540
2023-02-27T08:48:35.485Z,6692
2023-02-27T08:49:44.653Z,6822
2023-02-27T08:50:53.822Z,6946
2023-02-27T08:52:03.001Z,6741
2023-02-27T08:53:12.153Z,9152
2023-02-27T08:54:21.339Z,4150
2023-02-27T08:55:30.515Z,7197
2023-02-27T08:56:39.681Z,9123
2023-02-27T08:57:48.864Z,4423
2023-02-27T08:58:58.012Z,6630
2023-02-27T09:00:07.195Z,7154
2023-02-27T09:01:16.375Z,7288
2023-02-27T09:02:24.556Z,7425
2023-02-27T09:03:33.736Z,7238
2023-02-27T09:04:42.908Z,7242
2023-02-27T09:05:52.085Z,7060
2023-02-27T09:07:01.301Z,7134
2023-02-27T09:08:10.443Z,7211
2023-02-27T09:09:19.640Z,7375
2023-02-27T09:10:27.801Z,6955
2023-02-27T09:11:36.029Z,7086
2023-02-27T09:12:45.147Z,7025
2023-02-27T09:13:53.351Z,7027
2023-02-27T09:15:01.584Z,7051
2023-02-27T09:16:10.698Z,7014
2023-02-27T09:18:29.052Z,7007
2023-02-27T09:19:38.236Z,7128
2023-02-27T09:20:47.473Z,7150
2023-02-27T09:21:56.563Z,7083
2023-02-27T09:23:05.790Z,7080
2023-02-27T09:24:14.907Z,7206
2023-02-27T09:25:24.092Z,7142
2023-02-27T09:26:33.256Z,7239
2023-02-27T09:27:42.433Z,7228
2023-02-27T09:28:51.609Z,7247
2023-02-27T09:29:59.857Z,7312
2023-02-27T09:31:08.968Z,7309
2023-02-27T09:32:18.196Z,7282
2023-02-27T09:33:27.304Z,7278
2023-02-27T09:34:36.500Z,7403
2023-02-27T09:35:45.699Z,7376
2023-02-27T09:36:54.833Z,7509
2023-02-27T09:38:04.002Z,7466
2023-02-27T09:39:13.171Z,7489
2023-02-27T09:40:21.380Z,7537
2023-02-27T09:41:29.579Z,7601
2023-02-27T09:42:38.875Z,7669
2023-02-27T09:44:57.077Z,7719
2023-02-27T09:46:05.268Z,7545
2023-02-27T09:47:13.448Z,8121
2023-02-27T09:48:22.630Z,7856
2023-02-27T09:49:31.793Z,7865
2023-02-27T09:50:41.024Z,8030
2023-02-27T09:51:50.140Z,7990
2023-02-27T09:52:59.320Z,8102
2023-02-27T09:54:08.492Z,8132
2023-02-27T09:55:17.677Z,8220
2023-02-27T09:56:26.825Z,8195
2023-02-27T09:57:36.004Z,8400
2023-02-27T09:58:45.191Z,8044
2023-02-27T09:59:54.369Z,8357
2023-02-27T10:01:03.532Z,8306
2023-02-27T10:02:11.721Z,8388
2023-02-27T10:03:20.892Z,8493
2023-02-27T10:04:30.079Z,8557
2023-02-27T10:05:39.492Z,8551
2023-02-27T10:06:48.434Z,8738
2023-02-27T10:07:57.580Z,8677
2023-02-27T10:09:06.759Z,8696
2023-02-27T10:10:14.939Z,8739
2023-02-27T10:11:23.148Z,9254
2023-02-27T10:12:31.336Z,8349
2023-02-27T10:13:39.584Z,8674
2023-02-27T10:14:48.697Z,9038
2023-02-27T10:15:57.925Z,8953
2023-02-27T10:17:07.044Z,9116
2023-02-27T10:18:16.199Z,9144
2023-02-27T10:19:25.388Z,9201
2023-02-27T10:20:34.560Z,9179
2023-02-27T10:21:43.741Z,9658
2023-02-27T10:22:52.892Z,10036
2023-02-27T10:24:02.137Z,10838
2023-02-27T10:25:11.240Z,7756
2023-02-27T10:27:29.585Z,10416
2023-02-27T10:28:38.863Z,10695
2023-02-27T10:29:46.969Z,10844
2023-02-27T10:30:56.174Z,10871
2023-02-27T10:32:05.290Z,10794
2023-02-27T10:33:14.459Z,10891
2023-02-27T10:34:23.658Z,11214
2023-02-27T10:35:32.933Z,10405
2023-02-27T10:36:42.038Z,10726
2023-02-27T10:37:50.273Z,11975
2023-02-27T10:38:58.775Z,13465
2023-02-27T10:40:07.535Z,12963
2023-02-27T10:41:16.771Z,12368
2023-02-27T10:42:25.874Z,11962
2023-02-27T10:43:35.060Z,11471
2023-02-27T10:44:44.224Z,12319
2023-02-27T10:45:53.382Z,12138
2023-02-27T10:47:02.569Z,11249
2023-02-27T10:48:11.906Z,12718
2023-02-27T10:49:19.930Z,13772
2023-02-27T10:50:28.116Z,17101
2023-02-27T10:51:37.283Z,9843
2023-02-27T10:52:46.462Z,7908
2023-02-27T10:53:55.700Z,13219
2023-02-27T10:55:04.808Z,14629
2023-02-27T10:56:14.005Z,14360
2023-02-27T10:57:23.148Z,13692
2023-02-27T10:58:31.335Z,17035
2023-02-27T10:59:40.519Z,3323
2023-02-27T11:00:49.680Z,13534
2023-02-27T11:01:58.908Z,15732
2023-02-27T11:03:08.043Z,9955
2023-02-27T11:04:17.200Z,14762
2023-02-27T11:05:26.509Z,14645
2023-02-27T11:06:35.555Z,13556
2023-02-27T11:07:44.712Z,15060
2023-02-27T11:08:53.892Z,15668
2023-02-27T11:10:03.077Z,7205
2023-02-27T11:11:12.246Z,2934
2023-02-27T11:12:21.473Z,12569
2023-02-27T11:13:29.590Z,16585
2023-02-27T11:14:37.789Z,3008
2023-02-27T11:15:46.961Z,17935
2023-02-27T11:16:55.163Z,8526
2023-02-27T11:18:03.335Z,17778
2023-02-27T11:20:21.696Z,3957
2023-02-27T11:21:30.859Z,19392
2023-02-27T11:22:40.037Z,10541
2023-02-27T11:23:49.216Z,10285
2023-02-27T11:24:58.388Z,16983
2023-02-27T11:26:07.545Z,9555
2023-02-27T11:27:16.717Z,8235
2023-02-27T11:28:25.882Z,7102
2023-02-27T11:29:35.122Z,7889
2023-02-27T11:30:44.252Z,2540
2023-02-27T11:31:53.424Z,12709
2023-02-27T11:33:01.604Z,12247
2023-02-27T11:34:10.866Z,12072
2023-02-27T11:35:19.939Z,12414
2023-02-27T11:36:29.118Z,12854
2023-02-27T11:37:38.304Z,13484
2023-02-27T11:38:47.456Z,13822
2023-02-27T11:39:56.652Z,14222
2023-02-27T11:41:05.813Z,2972
2023-02-27T11:42:14.983Z,12503
2023-02-27T11:43:24.160Z,12281
2023-02-27T11:44:33.344Z,12472
2023-02-27T11:45:42.498Z,13438
2023-02-27T11:46:51.669Z,13458
2023-02-27T11:47:59.871Z,13823
2023-02-27T11:49:09.029Z,14436
2023-02-27T11:50:18.206Z,14509
2023-02-27T11:51:27.537Z,14571
2023-02-27T11:52:36.554Z,14761
2023-02-27T11:53:45.737Z,14179
2023-02-27T11:54:54.895Z,14054
2023-02-27T11:56:04.064Z,17568
2023-02-27T11:57:13.228Z,8173
2023-02-27T11:58:22.444Z,11468
2023-02-27T11:59:31.592Z,3642
2023-02-27T12:00:40.759Z,15014
2023-02-27T12:01:49.930Z,15410
2023-02-27T12:02:58.122Z,16683
2023-02-27T12:04:07.305Z,3164
2023-02-27T12:05:16.458Z,13143
2023-02-27T12:06:25.633Z,12705
2023-02-27T12:07:34.815Z,12435
2023-02-27T12:08:43.995Z,15918
2023-02-27T12:09:53.163Z,3237
2023-02-27T12:11:02.322Z,12762
2023-02-27T12:12:11.494Z,11349
2023-02-27T12:13:20.685Z,12543
2023-02-27T12:14:30.030Z,12455
2023-02-27T12:15:39.027Z,12738
2023-02-27T12:16:48.181Z,17844
2023-02-27T12:17:56.374Z,11288
2023-02-27T12:19:05.575Z,10847
2023-02-27T12:20:14.717Z,9692
2023-02-27T12:21:23.898Z,9920
2023-02-27T12:22:33.140Z,11739
2023-02-27T12:23:42.299Z,12567
2023-02-27T12:24:50.418Z,12247
2023-02-27T12:25:58.611Z,11456
2023-02-27T12:27:07.794Z,11716
2023-02-27T12:28:15.973Z,11520
2023-02-27T12:31:42.601Z,10827
2023-02-27T12:32:51.682Z,10750
2023-02-27T12:35:10.160Z,10911
2023-02-27T12:37:28.378Z,11888
2023-02-27T12:38:37.590Z,12271
2023-02-27T12:39:46.709Z,12191
2023-02-27T12:40:55.893Z,11958
2023-02-27T12:42:05.068Z,12375
2023-02-27T12:43:14.266Z,12388
2023-02-27T12:44:22.416Z,12227
2023-02-27T12:45:30.636Z,12695
2023-02-27T12:46:38.796Z,11635
2023-02-27T12:47:48.117Z,12110
2023-02-27T12:48:57.143Z,11194
2023-02-27T12:50:06.323Z,11635
2023-02-27T12:51:15.524Z,12211
2023-02-27T12:52:24.719Z,13047
2023-02-27T12:53:33.850Z,12144
2023-02-27T12:54:43.043Z,13252
2023-02-27T12:55:52.171Z,15830
2023-02-27T12:58:10.518Z,2934
2023-02-27T12:59:19.750Z,10987
2023-02-27T13:00:28.870Z,14865
2023-02-27T13:01:37.113Z,12662
2023-02-27T13:02:46.225Z,16934
2023-02-27T13:03:55.406Z,3286
2023-02-27T13:05:04.579Z,14107
2023-02-27T13:06:13.735Z,14718
2023-02-27T13:07:23.176Z,15757
2023-02-27T13:08:32.107Z,16462
2023-02-27T13:09:41.264Z,21619
2023-02-27T13:10:49.472Z,7197
2023-02-27T13:11:57.634Z,17532
2023-02-27T13:13:06.825Z,16520
2023-02-27T13:14:15.982Z,22869
2023-02-27T13:15:25.168Z,19205
2023-02-27T13:16:34.338Z,3543
2023-02-27T13:17:43.499Z,18167
2023-02-27T13:18:52.691Z,3959
2023-02-27T13:20:01.864Z,27059
2023-02-27T13:21:11.037Z,5016
2023-02-27T13:22:20.205Z,20408
2023-02-27T13:23:29.372Z,34300
2023-02-27T13:24:38.532Z,21113
2023-02-27T13:25:47.714Z,6152
2023-02-27T13:26:55.913Z,21789
2023-02-27T13:28:05.077Z,26660
2023-02-27T13:29:14.340Z,26000
2023-02-27T13:30:23.418Z,26382
2023-02-27T13:31:32.581Z,5841
2023-02-27T13:33:50.926Z,24110
2023-02-27T13:35:00.120Z,42374
2023-02-27T13:36:08.309Z,25629
2023-02-27T13:37:16.491Z,9678
2023-02-27T13:38:24.700Z,8556
2023-02-27T13:39:33.847Z,7887
2023-02-27T13:40:42.041Z,8013
2023-02-27T13:41:51.310Z,3355
2023-02-27T13:43:00.393Z,15024
2023-02-27T13:44:09.578Z,7746
2023-02-27T13:45:18.820Z,3934
2023-02-27T13:46:27.942Z,18549
2023-02-27T13:47:37.113Z,10052
2023-02-27T13:48:46.264Z,0
2023-02-27T13:49:55.431Z,32834
2023-02-27T13:51:04.634Z,54033
2023-02-27T13:52:13.773Z,27275
2023-02-27T13:53:22.940Z,11596
2023-02-27T13:54:32.177Z,6137
2023-02-27T13:55:40.296Z,38301
2023-02-27T13:56:49.495Z,12624
2023-02-27T13:57:58.640Z,6289
2023-02-27T13:59:07.947Z,32777
2023-02-27T14:00:16.990Z,10966
2023-02-27T14:01:26.177Z,10470
2023-02-27T14:02:34.361Z,9752
2023-02-27T14:03:42.572Z,9028
2023-02-27T14:04:51.786Z,8641
2023-02-27T14:06:00.912Z,8780
2023-02-27T14:08:19.254Z,10559
2023-02-27T14:09:27.438Z,9037
2023-02-27T14:10:35.672Z,0
2023-02-27T14:11:44.785Z,29723
2023-02-27T14:12:53.968Z,31244
2023-02-27T14:14:03.161Z,27527
2023-02-27T14:15:12.302Z,24831
2023-02-27T14:16:21.468Z,23982
2023-02-27T14:17:30.640Z,28020
2023-02-27T14:18:39.824Z,30569
2023-02-27T14:19:49.018Z,28898
2023-02-27T14:20:58.164Z,26350
2023-02-27T14:22:07.341Z,34684
2023-02-27T14:23:16.584Z,36447
2023-02-27T14:24:25.683Z,23920
2023-02-27T14:25:33.893Z,21159
2023-02-27T14:26:43.057Z,17549
2023-02-27T14:27:52.217Z,25299
2023-02-27T14:29:01.480Z,17886
2023-02-27T14:30:10.565Z,31000
2023-02-27T14:31:19.743Z,56009
2023-02-27T14:32:28.901Z,11432
2023-02-27T14:33:37.117Z,25283
2023-02-27T14:35:54.460Z,11612
2023-02-27T14:37:03.652Z,32040
2023-02-27T14:38:12.827Z,10479
2023-02-27T14:39:21.013Z,5875
2023-02-27T14:41:38.358Z,26595
2023-02-27T14:42:47.521Z,10584
2023-02-27T14:43:56.701Z,7992
2023-02-27T14:45:06.240Z,7787
2023-02-27T14:46:15.052Z,0
2023-02-27T14:47:24.213Z,42967
2023-02-27T14:48:33.400Z,42841
2023-02-27T14:49:41.590Z,41245
2023-02-27T14:50:50.764Z,34543
2023-02-27T14:51:59.969Z,42910
2023-02-27T14:53:09.116Z,35368
2023-02-27T14:54:18.301Z,38308
2023-02-27T14:55:27.450Z,43423
2023-02-27T14:56:36.637Z,36828
2023-02-27T14:57:45.794Z,54837
2023-02-27T14:58:54.964Z,22793
2023-02-27T15:00:04.133Z,10649
2023-02-27T15:01:13.326Z,4635
2023-02-27T15:02:22.507Z,11839
2023-02-27T15:03:31.699Z,51337
2023-02-27T15:05:49.038Z,26255
2023-02-27T15:06:57.230Z,15668
2023-02-27T15:08:05.405Z,7167
2023-02-27T15:09:14.583Z,4852
2023-02-27T15:10:23.756Z,11779
2023-02-27T15:11:32.936Z,20645
2023-02-27T15:12:42.092Z,42269
2023-02-27T15:13:51.269Z,33876
2023-02-27T15:14:59.467Z,37917
2023-02-27T15:16:07.642Z,51617
2023-02-27T15:17:16.821Z,10544
2023-02-27T15:18:26.002Z,32554
2023-02-27T15:19:35.186Z,36640
2023-02-27T15:20:44.345Z,34340
2023-02-27T15:21:53.516Z,24455
2023-02-27T15:23:02.738Z,35804
2023-02-27T15:24:11.864Z,28807
2023-02-27T15:25:21.032Z,25015
2023-02-27T15:26:30.199Z,32442
2023-02-27T15:27:39.413Z,47720
2023-02-27T15:28:48.573Z,30321
2023-02-27T15:29:57.719Z,30522
2023-02-27T15:31:05.913Z,31403
2023-02-27T15:32:15.084Z,44913
2023-02-27T15:33:24.252Z,13607
2023-02-27T15:34:33.429Z,0
2023-02-27T15:35:42.601Z,29674
2023-02-27T15:36:51.771Z,6666
2023-02-27T15:38:00.960Z,6411
2023-02-27T15:39:09.138Z,2122
2023-02-27T15:40:17.327Z,4909
2023-02-27T15:41:25.533Z,14663
2023-02-27T15:42:33.704Z,2772
2023-02-27T15:43:42.890Z,6345
2023-02-27T15:44:52.044Z,28959
2023-02-27T15:46:01.221Z,17255
2023-02-27T15:47:10.398Z,36646
2023-02-27T15:48:19.573Z,28864
2023-02-27T15:49:28.742Z,30576
2023-02-27T15:50:38.026Z,26750
2023-02-27T15:51:47.074Z,33477
2023-02-27T15:54:05.444Z,22385
2023-02-27T15:55:14.610Z,30343
2023-02-27T15:56:23.778Z,34077
2023-02-27T15:58:41.139Z,5232
2023-02-27T15:59:49.329Z,4928
2023-02-27T16:00:57.519Z,0
2023-02-27T16:02:06.692Z,8113
2023-02-27T16:03:15.861Z,13155
2023-02-27T16:04:25.090Z,16540
2023-02-27T16:05:34.229Z,16625
2023-02-27T16:06:43.382Z,12044
2023-02-27T16:07:52.546Z,7768
2023-02-27T16:09:01.733Z,5222
2023-02-27T16:10:10.899Z,5053
2023-02-27T16:11:20.073Z,3626
2023-02-27T16:12:28.269Z,4312
2023-02-27T16:13:36.457Z,2249
2023-02-27T16:14:45.625Z,2541
2023-02-27T16:15:54.807Z,2928
2023-02-27T16:18:13.194Z,6039
2023-02-27T16:19:22.313Z,4282
2023-02-27T16:20:31.490Z,4126
2023-02-27T16:21:40.661Z,2007