createdAt,value
2018-07-15T00:01:22.012Z,11.87
2018-07-15T00:04:00.247Z,10.57
2018-07-15T00:06:31.023Z,10.43
2018-07-15T00:09:00.847Z,11.33
2018-07-15T00:11:29.651Z,11.03
2018-07-15T00:13:58.441Z,11.00
2018-07-15T00:16:27.231Z,11.03
2018-07-15T00:18:59.852Z,11.23
2018-07-15T00:21:35.800Z,12.00
2018-07-15T00:24:09.064Z,10.93
2018-07-15T00:26:42.149Z,12.67
2018-07-15T00:29:14.201Z,12.17
2018-07-15T00:31:48.120Z,12.27
2018-07-15T00:34:20.691Z,10.73
2018-07-15T00:36:52.679Z,11.90
2018-07-15T00:39:24.620Z,10.53
2018-07-15T00:41:54.419Z,11.57
2018-07-15T00:44:24.239Z,11.43
2018-07-15T00:46:56.434Z,11.13
2018-07-15T00:49:25.316Z,11.23
2018-07-15T00:51:55.099Z,11.30
2018-07-15T00:54:31.556Z,12.23
2018-07-15T00:57:02.469Z,12.00
2018-07-15T00:59:42.228Z,12.07
2018-07-15T01:02:12.070Z,12.50
2018-07-15T01:04:45.703Z,12.00
2018-07-15T01:07:15.487Z,12.80
2018-07-15T01:12:42.136Z,11.70
2018-07-15T01:18:21.939Z,12.33
2018-07-15T01:21:00.120Z,10.60
2018-07-15T01:23:30.368Z,12.20
2018-07-15T01:26:10.603Z,12.80
2018-07-15T01:28:39.368Z,11.93
2018-07-15T01:31:10.208Z,11.43
2018-07-15T01:33:38.947Z,11.80
2018-07-15T01:36:08.708Z,11.20
2018-07-15T01:38:41.160Z,10.70
2018-07-15T01:41:19.428Z,11.67
2018-07-15T01:43:52.796Z,11.00
2018-07-15T01:46:22.592Z,10.70
2018-07-15T01:48:58.056Z,10.73
2018-07-15T01:51:33.795Z,11.00
2018-07-15T01:54:03.604Z,10.97
2018-07-15T01:56:32.380Z,10.23
2018-07-15T01:59:02.196Z,11.37
2018-07-15T02:01:34.123Z,10.80
2018-07-15T02:07:01.989Z,11.87
2018-07-15T02:09:30.840Z,12.43
2018-07-15T02:12:16.272Z,10.83
2018-07-15T02:14:57.032Z,10.80
2018-07-15T02:17:31.307Z,11.90
2018-07-15T02:20:10.352Z,11.07
2018-07-15T02:22:39.203Z,10.00
2018-07-15T02:28:24.752Z,11.93
2018-07-15T02:31:06.256Z,11.63
2018-07-15T02:33:40.120Z,12.90
2018-07-15T02:36:21.951Z,12.53
2018-07-15T02:38:57.364Z,10.73
2018-07-15T02:41:32.084Z,12.20
2018-07-15T02:44:00.951Z,12.00
2018-07-15T02:46:35.344Z,12.10
2018-07-15T02:49:06.134Z,11.87
2018-07-15T02:51:40.607Z,12.80
2018-07-15T02:54:14.799Z,11.07
2018-07-15T02:56:55.915Z,10.40
2018-07-15T02:59:24.684Z,11.00
2018-07-15T03:02:17.503Z,12.00
2018-07-15T03:04:47.272Z,9.73
2018-07-15T03:07:20.065Z,11.63
2018-07-15T03:09:53.919Z,11.43
2018-07-15T03:12:28.503Z,11.00
2018-07-15T03:15:03.964Z,12.30
2018-07-15T03:17:32.848Z,11.10
2018-07-15T03:20:05.236Z,11.43
2018-07-15T03:22:34.999Z,10.77
2018-07-15T03:25:08.031Z,11.73
2018-07-15T03:27:38.800Z,11.80
2018-07-15T03:30:17.283Z,11.27
2018-07-15T03:35:41.467Z,10.80
2018-07-15T03:38:10.339Z,12.60
2018-07-15T03:40:40.151Z,11.30
2018-07-15T03:46:06.199Z,12.33
2018-07-15T03:48:40.524Z,12.97
2018-07-15T03:51:13.891Z,12.33
2018-07-15T03:53:43.626Z,15.70
2018-07-15T03:56:14.440Z,15.93
2018-07-15T03:58:48.447Z,13.00
2018-07-15T04:01:19.334Z,14.43
2018-07-15T04:03:52.163Z,13.20
2018-07-15T04:06:20.963Z,12.30
2018-07-15T04:08:55.528Z,11.73
2018-07-15T04:11:26.239Z,10.07
2018-07-15T04:13:55.083Z,11.77
2018-07-15T04:16:31.831Z,13.13
2018-07-15T04:22:02.311Z,11.60
2018-07-15T04:24:41.083Z,9.87
2018-07-15T04:33:17.175Z,9.40
2018-07-15T04:35:49.923Z,10.57
2018-07-15T04:41:28.707Z,8.90
2018-07-15T04:44:21.747Z,8.47
2018-07-15T04:46:54.274Z,9.73
2018-07-15T04:49:24.088Z,8.73
2018-07-15T04:51:55.983Z,8.37
2018-07-15T04:54:29.894Z,9.03
2018-07-15T04:57:05.351Z,8.07
2018-07-15T04:59:41.307Z,8.13
2018-07-15T05:02:10.242Z,7.47
2018-07-15T05:04:42.342Z,8.50
2018-07-15T05:07:14.219Z,7.20
2018-07-15T05:09:42.979Z,6.67
2018-07-15T05:12:17.330Z,7.10
2018-07-15T05:14:53.195Z,7.30
2018-07-15T05:17:38.363Z,8.37
2018-07-15T05:20:09.147Z,6.90
2018-07-15T05:25:35.523Z,7.37
2018-07-15T05:28:05.386Z,7.17
2018-07-15T05:30:42.663Z,7.10
2018-07-15T05:36:18.439Z,7.20
2018-07-15T05:39:03.951Z,7.27
2018-07-15T05:41:36.930Z,7.50
2018-07-15T05:47:06.363Z,7.13
2018-07-15T05:49:42.059Z,8.83
2018-07-15T05:52:16.515Z,8.70
2018-07-15T05:54:46.323Z,9.00
2018-07-15T05:57:19.139Z,8.50
2018-07-15T06:02:58.728Z,8.10
2018-07-15T06:05:37.015Z,6.53
2018-07-15T06:08:06.827Z,7.37
2018-07-15T06:10:36.657Z,7.07
2018-07-15T06:13:11.887Z,8.07
2018-07-15T06:15:41.658Z,7.10
2018-07-15T06:18:16.519Z,6.93
2018-07-15T06:20:57.335Z,6.63
2018-07-15T06:23:28.095Z,8.40
2018-07-15T06:26:07.266Z,8.00
2018-07-15T06:28:37.002Z,8.13
2018-07-15T06:31:06.800Z,8.03
2018-07-15T06:33:39.335Z,6.83
2018-07-15T06:36:10.158Z,7.20
2018-07-15T06:38:40.682Z,7.77
2018-07-15T06:41:09.361Z,7.00
2018-07-15T06:43:42.819Z,7.17
2018-07-15T06:46:12.566Z,7.70
2018-07-15T06:48:41.371Z,7.20
2018-07-15T06:51:11.183Z,6.90
2018-07-15T06:53:39.991Z,7.00
2018-07-15T06:56:21.529Z,7.43
2018-07-15T06:58:54.833Z,6.97
2018-07-15T07:01:27.658Z,6.30
2018-07-15T07:04:01.538Z,6.70
2018-07-15T07:06:31.343Z,6.97
2018-07-15T07:09:02.183Z,6.30
2018-07-15T07:11:30.839Z,6.20
2018-07-15T07:14:01.629Z,6.43
2018-07-15T07:16:33.784Z,6.40
2018-07-15T07:19:06.539Z,6.13
2018-07-15T07:21:36.433Z,6.43
2018-07-15T07:24:07.201Z,6.57
2018-07-15T07:26:35.986Z,6.90
2018-07-15T07:29:18.671Z,6.10
2018-07-15T07:31:52.960Z,5.87
2018-07-15T07:34:25.531Z,5.97
2018-07-15T07:36:57.350Z,5.60
2018-07-15T07:39:27.079Z,4.67
2018-07-15T07:41:59.623Z,5.10
2018-07-15T07:44:31.998Z,5.43
2018-07-15T07:47:13.070Z,4.63
2018-07-15T07:49:41.826Z,5.00
2018-07-15T07:52:10.294Z,4.90
2018-07-15T07:54:42.666Z,5.03
2018-07-15T07:57:12.444Z,4.10
2018-07-15T07:59:41.179Z,4.93
2018-07-15T08:02:10.911Z,4.73
2018-07-15T08:04:40.667Z,4.87
2018-07-15T08:07:09.390Z,4.73
2018-07-15T08:09:42.095Z,4.70
2018-07-15T08:12:10.847Z,4.70
2018-07-15T08:14:39.762Z,4.40
2018-07-15T08:17:09.482Z,4.70
2018-07-15T08:19:38.326Z,4.30
2018-07-15T08:22:07.526Z,4.10
2018-07-15T08:24:36.291Z,4.27
2018-07-15T08:27:13.058Z,3.80
2018-07-15T08:30:52.550Z,4.23
2018-07-15T08:33:39.750Z,4.20
2018-07-15T08:36:11.046Z,4.40
2018-07-15T08:38:39.998Z,3.40
2018-07-15T08:41:08.898Z,3.20
2018-07-15T08:43:37.786Z,3.57
2018-07-15T08:46:08.642Z,3.60
2018-07-15T08:48:39.234Z,3.63
2018-07-15T08:51:08.027Z,3.57
2018-07-15T08:53:36.790Z,3.20
2018-07-15T08:56:06.542Z,2.57
2018-07-15T08:58:35.302Z,3.20
2018-07-15T09:01:18.842Z,3.53
2018-07-15T09:03:53.998Z,3.30
2018-07-15T09:06:22.795Z,3.50
2018-07-15T09:09:05.532Z,3.23
2018-07-15T09:11:40.866Z,2.70
2018-07-15T09:14:14.045Z,2.80
2018-07-15T09:16:42.762Z,2.90
2018-07-15T09:19:11.595Z,2.73
2018-07-15T09:21:40.376Z,3.20
2018-07-15T09:24:11.093Z,3.60
2018-07-15T09:26:40.890Z,2.93
2018-07-15T09:29:09.626Z,3.40
2018-07-15T09:31:42.674Z,3.30
2018-07-15T09:34:17.072Z,2.83
2018-07-15T09:36:45.802Z,2.90
2018-07-15T09:39:15.586Z,2.73
2018-07-15T09:41:52.294Z,2.63
2018-07-15T09:44:27.014Z,3.10
2018-07-15T09:47:02.458Z,2.93
2018-07-15T09:49:33.270Z,3.10
2018-07-15T09:52:06.590Z,2.90
2018-07-15T09:54:39.530Z,2.90
2018-07-15T09:57:08.327Z,2.60
2018-07-15T09:59:42.635Z,2.77
2018-07-15T10:02:11.399Z,2.60
2018-07-15T10:04:42.196Z,3.17
2018-07-15T10:07:10.987Z,3.37
2018-07-15T10:09:41.546Z,3.10
2018-07-15T10:12:10.295Z,2.87
2018-07-15T10:14:38.815Z,3.77
2018-07-15T10:17:14.543Z,2.90
2018-07-15T10:19:43.415Z,2.80
2018-07-15T10:22:12.226Z,2.93
2018-07-15T10:24:41.106Z,2.70
2018-07-15T10:27:09.934Z,3.10
2018-07-15T10:29:38.758Z,2.73
2018-07-15T10:32:08.550Z,5.10
2018-07-15T10:34:37.299Z,4.10
2018-07-15T10:37:06.190Z,3.47
2018-07-15T10:39:38.193Z,4.00
2018-07-15T10:42:14.830Z,4.10
2018-07-15T10:44:43.658Z,3.33
2018-07-15T10:47:13.530Z,3.83
2018-07-15T10:49:42.274Z,3.90
2018-07-15T10:52:12.026Z,4.17
2018-07-15T10:54:40.862Z,3.90
2018-07-15T10:57:09.594Z,3.67
2018-07-15T10:59:39.335Z,3.40
2018-07-15T11:02:08.154Z,3.60
2018-07-15T11:04:42.750Z,3.47
2018-07-15T11:07:21.086Z,3.70
2018-07-15T11:09:49.825Z,3.83
2018-07-15T11:12:18.817Z,4.07
2018-07-15T11:14:47.714Z,4.40
2018-07-15T11:17:22.590Z,3.63
2018-07-15T11:19:51.412Z,4.00
2018-07-15T11:22:20.316Z,4.20
2018-07-15T11:24:56.593Z,4.23
2018-07-15T11:27:26.361Z,4.53
2018-07-15T11:29:55.104Z,4.33
2018-07-15T11:32:27.703Z,4.63
2018-07-15T11:34:57.413Z,4.10
2018-07-15T11:37:27.158Z,4.30
2018-07-15T11:39:57.933Z,4.67
2018-07-15T11:42:27.681Z,5.07
2018-07-15T11:44:57.285Z,5.90
2018-07-15T11:47:26.050Z,5.90
2018-07-15T11:49:54.777Z,4.97
2018-07-15T11:52:23.648Z,6.03
2018-07-15T11:54:54.273Z,5.80
2018-07-15T11:57:28.505Z,6.67
2018-07-15T11:59:57.269Z,9.93
2018-07-15T12:02:28.033Z,8.33
2018-07-15T12:05:09.802Z,7.00
2018-07-15T12:07:39.565Z,7.50
2018-07-15T12:10:16.131Z,7.20
2018-07-15T12:12:46.888Z,8.17
2018-07-15T12:15:34.182Z,7.00
2018-07-15T12:18:06.202Z,7.97
2018-07-15T12:20:43.223Z,6.93
2018-07-15T12:23:12.707Z,8.43
2018-07-15T12:25:42.490Z,7.70
2018-07-15T12:28:16.520Z,8.10
2018-07-15T12:30:56.273Z,7.97
2018-07-15T12:33:41.217Z,7.73
2018-07-15T12:36:10.007Z,8.57
2018-07-15T12:38:42.737Z,8.43
2018-07-15T12:41:13.468Z,8.87
2018-07-15T12:43:42.209Z,8.53
2018-07-15T12:46:16.241Z,9.10
2018-07-15T12:48:45.993Z,9.47
2018-07-15T12:51:27.057Z,8.40
2018-07-15T12:56:49.068Z,8.17
2018-07-15T12:59:17.950Z,7.40
2018-07-15T13:01:50.078Z,7.73
2018-07-15T13:04:28.518Z,6.97
2018-07-15T13:07:09.905Z,7.27
2018-07-15T13:09:42.462Z,7.97
2018-07-15T13:12:13.294Z,7.30
2018-07-15T13:14:43.006Z,6.87
2018-07-15T13:17:11.745Z,7.63
2018-07-15T13:19:40.580Z,6.57
2018-07-15T13:22:09.389Z,6.00
2018-07-15T13:24:38.421Z,5.73
2018-07-15T13:27:08.193Z,5.20
2018-07-15T13:29:42.117Z,5.37
2018-07-15T13:32:14.048Z,4.50
2018-07-15T13:34:42.844Z,4.70
2018-07-15T13:37:11.597Z,4.83
2018-07-15T13:39:40.401Z,4.43
2018-07-15T13:42:22.265Z,4.47
2018-07-15T13:45:02.297Z,5.10
2018-07-15T13:47:32.093Z,4.90
2018-07-15T13:50:04.072Z,4.90
2018-07-15T13:52:32.921Z,4.23
2018-07-15T13:55:01.725Z,4.77
2018-07-15T13:57:32.541Z,4.60
2018-07-15T14:00:05.905Z,5.10
2018-07-15T14:02:34.652Z,3.70
2018-07-15T14:05:09.121Z,4.37
2018-07-15T14:07:43.441Z,3.70
2018-07-15T14:10:16.041Z,3.30
2018-07-15T14:12:47.941Z,3.37
2018-07-15T14:15:23.092Z,4.57
2018-07-15T14:17:52.758Z,3.97
2018-07-15T14:20:23.658Z,3.60
2018-07-15T14:22:56.645Z,3.40
2018-07-15T14:25:42.393Z,3.63
2018-07-15T14:28:16.925Z,3.50
2018-07-15T14:30:47.677Z,3.60
2018-07-15T14:33:17.410Z,3.80
2018-07-15T14:35:46.217Z,3.80
2018-07-15T14:38:15.022Z,3.70
2018-07-15T14:40:43.517Z,4.53
2018-07-15T14:43:14.145Z,3.70
2018-07-15T14:45:46.049Z,4.10
2018-07-15T14:48:26.333Z,4.87
2018-07-15T14:50:55.077Z,4.13
2018-07-15T14:53:23.833Z,3.53
2018-07-15T14:56:06.417Z,3.30
2018-07-15T14:58:38.365Z,3.40
2018-07-15T15:01:25.317Z,3.50
2018-07-15T15:03:54.069Z,3.57
2018-07-15T15:06:32.410Z,3.50
2018-07-15T15:09:05.946Z,3.87
2018-07-15T15:11:35.034Z,3.37
2018-07-15T15:14:03.850Z,3.60
2018-07-15T15:16:34.580Z,3.20
2018-07-15T15:19:07.416Z,3.60
2018-07-15T15:21:36.213Z,3.13
2018-07-15T15:24:05.066Z,2.80
2018-07-15T15:26:40.434Z,3.77
2018-07-15T15:29:12.634Z,2.93
2018-07-15T15:31:40.874Z,3.03
2018-07-15T15:34:09.614Z,2.80
2018-07-15T15:36:44.943Z,3.20
2018-07-15T15:39:15.706Z,3.07
2018-07-15T15:41:49.011Z,2.77
2018-07-15T15:44:22.907Z,2.93
2018-07-15T15:46:51.634Z,2.77
2018-07-15T15:49:20.503Z,3.23
2018-07-15T15:51:50.326Z,2.93
2018-07-15T15:54:20.114Z,3.13
2018-07-15T15:56:49.860Z,2.37
2018-07-15T15:59:19.514Z,2.83
2018-07-15T16:01:48.342Z,2.87
2018-07-15T16:04:17.265Z,3.33
2018-07-15T16:06:46.089Z,3.33
2018-07-15T16:09:14.842Z,2.80
2018-07-15T16:11:44.573Z,3.70
2018-07-15T16:14:17.373Z,3.33
2018-07-15T16:16:46.207Z,3.27
2018-07-15T16:19:14.989Z,3.20
2018-07-15T16:21:47.057Z,3.50
2018-07-15T16:24:19.107Z,3.67
2018-07-15T16:26:52.117Z,3.60
2018-07-15T16:29:26.010Z,3.77
2018-07-15T16:31:54.846Z,3.50
2018-07-15T16:34:23.657Z,3.87
2018-07-15T16:36:52.657Z,4.03
2018-07-15T16:39:22.461Z,3.37
2018-07-15T16:41:53.241Z,3.20
2018-07-15T16:44:22.049Z,3.63
2018-07-15T16:46:51.717Z,3.80
2018-07-15T16:49:24.874Z,3.80
2018-07-15T16:51:53.613Z,3.87
2018-07-15T16:54:23.385Z,3.23
2018-07-15T16:56:52.005Z,3.37
2018-07-15T16:59:20.773Z,3.27
2018-07-15T17:01:51.565Z,4.00
2018-07-15T17:04:21.625Z,4.27
2018-07-15T17:06:52.427Z,3.67
2018-07-15T17:09:21.160Z,3.63
2018-07-15T17:11:50.237Z,4.13
2018-07-15T17:14:18.968Z,6.90
2018-07-15T17:16:47.677Z,7.23
2018-07-15T17:19:21.748Z,3.93
2018-07-15T17:21:50.465Z,3.43
2018-07-15T17:24:19.284Z,5.67
2018-07-15T17:26:47.752Z,4.87
2018-07-15T17:29:17.148Z,6.83
2018-07-15T17:31:45.841Z,12.43
2018-07-15T17:34:15.565Z,3.10
2018-07-15T17:36:44.373Z,14.17
2018-07-15T17:39:13.144Z,20.37
2018-07-15T17:41:49.300Z,6.07
2018-07-15T17:44:19.064Z,10.20
2018-07-15T17:46:47.909Z,6.13
2018-07-15T17:49:17.653Z,3.70
2018-07-15T17:51:47.424Z,3.87
2018-07-15T17:54:17.001Z,3.53
2018-07-15T17:56:45.724Z,3.80
2018-07-15T17:59:17.496Z,3.57
2018-07-15T18:01:49.544Z,2.80
2018-07-15T18:04:19.306Z,3.57
2018-07-15T18:06:48.077Z,3.33
2018-07-15T18:09:20.013Z,3.57
2018-07-15T18:11:48.774Z,3.43
2018-07-15T18:14:18.265Z,3.10
2018-07-15T18:16:50.459Z,4.00
2018-07-15T18:19:20.185Z,3.63
2018-07-15T18:21:48.935Z,3.40
2018-07-15T18:24:21.277Z,3.70
2018-07-15T18:26:50.044Z,3.83
2018-07-15T18:29:24.509Z,4.07
2018-07-15T18:31:53.281Z,3.90
2018-07-15T18:34:23.164Z,3.40
2018-07-15T18:36:55.105Z,3.23
2018-07-15T18:39:24.916Z,3.07
2018-07-15T18:41:54.996Z,3.50
2018-07-15T18:44:24.005Z,3.97
2018-07-15T18:46:52.552Z,4.10
2018-07-15T18:49:21.228Z,3.40
2018-07-15T18:51:53.869Z,3.77
2018-07-15T18:54:30.428Z,3.57
2018-07-15T18:57:04.304Z,3.60
2018-07-15T18:59:33.100Z,3.40
2018-07-15T19:02:01.921Z,3.33
2018-07-15T19:04:33.740Z,4.20
2018-07-15T19:07:07.312Z,4.07
2018-07-15T19:09:36.112Z,3.53
2018-07-15T19:12:04.920Z,4.20
2018-07-15T19:14:34.652Z,3.63
2018-07-15T19:17:03.401Z,3.73
2018-07-15T19:19:39.490Z,3.60
2018-07-15T19:22:08.264Z,7.03
2018-07-15T19:24:37.111Z,5.70
2018-07-15T19:27:05.800Z,5.53
2018-07-15T19:29:37.692Z,4.87
2018-07-15T19:32:08.648Z,4.90
2018-07-15T19:34:37.635Z,5.43
2018-07-15T19:37:08.457Z,5.40
2018-07-15T19:39:37.248Z,5.70
2018-07-15T19:42:06.973Z,5.03
2018-07-15T19:44:36.724Z,5.60
2018-07-15T19:47:06.488Z,4.67
2018-07-15T19:49:42.105Z,5.03
2018-07-15T19:52:11.028Z,4.30
2018-07-15T19:54:51.924Z,5.20
2018-07-15T19:57:28.839Z,4.70
2018-07-15T19:59:59.624Z,4.00
2018-07-15T20:02:36.456Z,4.50
2018-07-15T20:05:05.320Z,5.00
2018-07-15T20:07:34.220Z,4.67
2018-07-15T20:10:14.848Z,4.77
2018-07-15T20:12:47.612Z,4.90
2018-07-15T20:15:20.185Z,5.10
2018-07-15T20:17:48.985Z,4.90
2018-07-15T20:20:17.728Z,5.60
2018-07-15T20:22:49.433Z,5.00
2018-07-15T20:25:18.113Z,5.10
2018-07-15T20:27:50.109Z,5.53
2018-07-15T20:30:29.240Z,5.50
2018-07-15T20:33:01.945Z,5.50
2018-07-15T20:35:32.744Z,5.70
2018-07-15T20:38:07.689Z,5.50
2018-07-15T20:40:53.980Z,5.90
2018-07-15T20:43:29.341Z,5.37
2018-07-15T20:46:01.677Z,6.33
2018-07-15T20:48:43.649Z,5.93
2018-07-15T20:54:10.196Z,5.70
2018-07-15T20:56:39.028Z,6.80
2018-07-15T20:59:11.908Z,7.07
2018-07-15T21:01:40.764Z,6.10
2018-07-15T21:04:28.056Z,6.37
2018-07-15T21:07:00.377Z,6.30
2018-07-15T21:09:30.277Z,8.43
2018-07-15T21:12:03.400Z,7.73
2018-07-15T21:14:33.220Z,7.20
2018-07-15T21:17:07.541Z,7.20
2018-07-15T21:19:36.420Z,11.00
2018-07-15T21:22:05.368Z,7.00
2018-07-15T21:24:38.093Z,7.37
2018-07-15T21:27:06.952Z,6.77
2018-07-15T21:29:37.073Z,6.83
2018-07-15T21:32:06.020Z,7.37
2018-07-15T21:34:36.963Z,7.37
2018-07-15T21:37:09.693Z,7.83
2018-07-15T21:39:40.505Z,7.67
2018-07-15T21:42:10.532Z,8.47
2018-07-15T21:44:39.720Z,7.70
2018-07-15T21:47:09.648Z,6.97
2018-07-15T21:49:44.116Z,6.60
2018-07-15T21:52:17.836Z,7.23
2018-07-15T21:54:52.124Z,7.50
2018-07-15T21:57:21.016Z,7.43
2018-07-15T21:59:50.836Z,7.47
2018-07-15T22:02:19.724Z,7.60
2018-07-15T22:04:48.796Z,7.50
2018-07-15T22:07:29.020Z,8.03
2018-07-15T22:10:48.376Z,7.20
2018-07-15T22:13:20.304Z,8.37
2018-07-15T22:15:50.112Z,7.80
2018-07-15T22:18:19.040Z,8.53
2018-07-15T22:20:47.915Z,8.80
2018-07-15T22:23:18.777Z,8.83
2018-07-15T22:25:48.785Z,8.57
2018-07-15T22:28:19.543Z,9.97
2018-07-15T22:30:49.456Z,8.80
2018-07-15T22:33:20.364Z,10.90
2018-07-15T22:35:49.352Z,12.63
2018-07-15T22:38:22.264Z,9.80
2018-07-15T22:40:51.114Z,9.60
2018-07-15T22:43:24.051Z,8.80
2018-07-15T22:45:54.845Z,9.17
2018-07-15T22:48:23.868Z,8.20
2018-07-15T22:50:56.972Z,8.80
2018-07-15T22:53:26.840Z,8.10
2018-07-15T22:55:59.712Z,8.80
2018-07-15T22:58:28.635Z,8.80
2018-07-15T23:00:57.472Z,9.80
2018-07-15T23:03:27.232Z,9.77
2018-07-15T23:06:07.495Z,10.10
2018-07-15T23:08:41.564Z,9.70
2018-07-15T23:11:14.540Z,10.00
2018-07-15T23:13:45.348Z,10.00
2018-07-15T23:16:14.172Z,9.40
2018-07-15T23:18:43.100Z,10.07
2018-07-15T23:21:16.072Z,9.77
2018-07-15T23:23:51.384Z,8.60
2018-07-15T23:26:23.800Z,9.73
2018-07-15T23:29:08.636Z,10.47
2018-07-15T23:31:37.504Z,11.13
2018-07-15T23:34:08.355Z,11.27
2018-07-15T23:36:40.419Z,11.33
2018-07-15T23:39:10.392Z,11.50
2018-07-15T23:41:39.248Z,10.07
2018-07-15T23:44:09.140Z,11.23
2018-07-15T23:46:38.080Z,11.00
2018-07-15T23:49:07.896Z,10.90
2018-07-15T23:51:37.760Z,11.40
2018-07-15T23:54:13.932Z,10.30
2018-07-15T23:56:42.820Z,10.47
2018-07-15T23:59:17.532Z,11.40
