createdAt,value
2022-08-17T00:02:26.290Z,23.90
2022-08-17T00:04:55.692Z,23.94
2022-08-17T00:07:23.213Z,23.95
2022-08-17T00:09:50.656Z,23.96
2022-08-17T00:12:43.070Z,23.96
2022-08-17T00:15:10.617Z,23.94
2022-08-17T00:17:39.581Z,23.93
2022-08-17T00:20:07.771Z,23.94
2022-08-17T00:22:36.658Z,23.96
2022-08-17T00:25:09.049Z,23.98
2022-08-17T00:27:37.086Z,23.99
2022-08-17T00:30:11.777Z,23.93
2022-08-17T00:33:13.839Z,23.91
2022-08-17T00:35:32.708Z,23.88
2022-08-17T00:38:00.441Z,23.83
2022-08-17T00:40:40.747Z,23.82
2022-08-17T00:43:40.988Z,23.80
2022-08-17T00:46:19.396Z,23.78
2022-08-17T00:48:47.448Z,23.78
2022-08-17T00:51:32.382Z,23.71
2022-08-17T00:54:27.243Z,23.70
2022-08-17T00:57:00.851Z,23.71
2022-08-17T00:59:37.630Z,23.72
2022-08-17T01:02:08.785Z,23.73
2022-08-17T01:04:36.612Z,23.72
2022-08-17T01:07:06.193Z,23.72
2022-08-17T01:09:34.270Z,23.68
2022-08-17T01:12:01.998Z,23.64
2022-08-17T01:14:29.574Z,23.58
2022-08-17T01:16:57.019Z,23.56
2022-08-17T01:19:34.469Z,23.50
2022-08-17T01:22:12.971Z,23.50
2022-08-17T01:24:48.479Z,23.47
2022-08-17T01:27:18.480Z,23.42
2022-08-17T01:29:56.956Z,23.38
2022-08-17T01:32:25.724Z,23.38
2022-08-17T01:34:54.537Z,23.37
2022-08-17T01:37:33.458Z,23.35
2022-08-17T01:40:14.974Z,23.28
2022-08-17T01:42:56.007Z,23.27
2022-08-17T01:45:30.465Z,23.27
2022-08-17T01:47:58.296Z,23.28
2022-08-17T01:50:43.432Z,23.23
2022-08-17T01:53:30.283Z,23.16
2022-08-17T01:56:05.189Z,23.16
2022-08-17T01:58:35.455Z,23.15
2022-08-17T02:01:04.994Z,23.14
2022-08-17T02:03:34.629Z,23.11
2022-08-17T02:06:03.738Z,23.11
2022-08-17T02:08:39.528Z,23.11
2022-08-17T02:11:22.990Z,23.11
2022-08-17T02:13:57.891Z,23.11
2022-08-17T02:16:37.726Z,23.08
2022-08-17T02:19:10.195Z,23.04
2022-08-17T02:21:39.575Z,23.03
2022-08-17T02:24:17.507Z,22.97
2022-08-17T02:27:05.985Z,22.91
2022-08-17T02:29:33.606Z,22.86
2022-08-17T02:32:02.354Z,22.85
2022-08-17T02:34:30.183Z,22.82
2022-08-17T02:36:58.452Z,22.80
2022-08-17T02:39:25.715Z,22.78
2022-08-17T02:42:02.491Z,22.78
2022-08-17T02:44:35.359Z,22.84
2022-08-17T02:47:10.010Z,22.82
2022-08-17T02:49:38.033Z,22.84
2022-08-17T02:52:07.881Z,22.86
2022-08-17T02:54:41.691Z,22.87
2022-08-17T02:57:10.777Z,22.85
2022-08-17T02:59:48.304Z,22.77
2022-08-17T03:02:16.656Z,22.74
2022-08-17T03:04:43.875Z,22.74
2022-08-17T03:07:11.861Z,22.67
2022-08-17T03:09:39.290Z,22.65
2022-08-17T03:12:13.583Z,22.63
2022-08-17T03:14:43.298Z,22.60
2022-08-17T03:17:16.979Z,22.55
2022-08-17T03:19:45.150Z,22.56
2022-08-17T03:22:35.381Z,22.54
2022-08-17T03:25:00.145Z,22.54
2022-08-17T03:27:28.028Z,22.51
2022-08-17T03:29:55.286Z,22.50
2022-08-17T03:32:22.690Z,22.53
2022-08-17T03:34:49.926Z,22.49
2022-08-17T03:37:17.346Z,22.50
2022-08-17T03:39:44.790Z,22.49
2022-08-17T03:42:31.859Z,22.45
2022-08-17T03:45:02.167Z,22.43
2022-08-17T03:47:47.928Z,22.45
2022-08-17T03:50:35.312Z,22.48
2022-08-17T03:53:27.368Z,22.47
2022-08-17T03:56:13.462Z,22.49
2022-08-17T03:58:40.702Z,22.46
2022-08-17T04:01:08.473Z,22.47
2022-08-17T04:03:36.039Z,22.49
2022-08-17T04:06:03.453Z,22.53
2022-08-17T04:08:31.533Z,22.54
2022-08-17T04:11:00.953Z,22.53
2022-08-17T04:13:28.293Z,22.47
2022-08-17T04:15:56.312Z,22.50
2022-08-17T04:18:23.658Z,22.46
2022-08-17T04:20:50.845Z,22.48
2022-08-17T04:23:19.342Z,22.40
2022-08-17T04:25:51.157Z,22.41
2022-08-17T04:28:20.181Z,22.40
2022-08-17T04:30:48.491Z,22.47
2022-08-17T04:33:24.303Z,22.52
2022-08-17T04:35:56.654Z,22.58
2022-08-17T04:38:31.712Z,22.57
2022-08-17T04:41:19.385Z,22.56
2022-08-17T04:43:48.933Z,22.58
2022-08-17T04:46:24.595Z,22.57
2022-08-17T04:48:56.573Z,22.68
2022-08-17T04:51:29.855Z,22.53
2022-08-17T04:54:09.266Z,22.56
2022-08-17T04:56:38.983Z,22.66
2022-08-17T04:59:16.961Z,22.70
2022-08-17T05:01:47.344Z,22.61
2022-08-17T05:04:34.489Z,22.74
2022-08-17T05:07:04.704Z,22.84
2022-08-17T05:09:32.421Z,22.89
2022-08-17T05:12:03.269Z,22.97
2022-08-17T05:14:33.661Z,23.05
2022-08-17T05:17:07.265Z,22.98
2022-08-17T05:19:38.761Z,23.06
2022-08-17T05:22:06.711Z,23.14
2022-08-17T05:24:39.837Z,23.15
2022-08-17T05:27:19.098Z,22.98
2022-08-17T05:29:46.514Z,23.14
2022-08-17T05:35:01.987Z,23.25
2022-08-17T05:37:29.200Z,23.30
2022-08-17T05:39:56.576Z,23.30
2022-08-17T05:42:24.244Z,23.34
2022-08-17T05:44:51.567Z,23.35
2022-08-17T05:47:18.758Z,23.44
2022-08-17T05:49:49.044Z,23.54
2022-08-17T05:53:02.267Z,23.63
2022-08-17T05:55:50.813Z,23.75
2022-08-17T05:58:26.865Z,23.85
2022-08-17T06:01:43.898Z,23.90
2022-08-17T06:04:31.773Z,23.88
2022-08-17T06:07:33.695Z,23.93
2022-08-17T06:10:31.509Z,23.96
2022-08-17T06:13:30.335Z,24.15
2022-08-17T06:16:33.720Z,24.25
2022-08-17T06:19:31.392Z,24.38
2022-08-17T06:22:00.761Z,24.46
2022-08-17T06:25:18.965Z,24.60
2022-08-17T06:28:04.943Z,24.75
2022-08-17T06:31:01.391Z,24.87
2022-08-17T06:33:39.507Z,25.03
2022-08-17T06:36:54.045Z,25.15
2022-08-17T06:40:14.020Z,25.29
2022-08-17T06:43:07.616Z,25.97
2022-08-17T06:45:43.970Z,27.27
2022-08-17T06:48:36.237Z,28.06
2022-08-17T06:51:17.072Z,28.69
2022-08-17T06:53:55.694Z,28.37
2022-08-17T06:56:57.400Z,27.85
2022-08-17T06:59:36.342Z,27.77
2022-08-17T07:02:52.757Z,27.78
2022-08-17T07:05:30.648Z,27.61
2022-08-17T07:08:09.337Z,27.70
2022-08-17T07:10:50.390Z,27.62
2022-08-17T07:14:17.183Z,27.58
2022-08-17T07:16:58.955Z,27.68
2022-08-17T07:19:35.250Z,27.75
2022-08-17T07:22:27.994Z,27.87
2022-08-17T07:25:03.952Z,28.12
2022-08-17T07:27:45.874Z,28.19
2022-08-17T07:30:45.773Z,28.38
2022-08-17T07:33:20.480Z,28.61
2022-08-17T07:35:49.963Z,28.78
2022-08-17T07:38:29.196Z,28.86
2022-08-17T07:41:02.646Z,28.97
2022-08-17T07:43:39.447Z,29.00
2022-08-17T07:46:47.794Z,29.14
2022-08-17T07:49:15.123Z,29.35
2022-08-17T07:51:47.730Z,29.49
2022-08-17T07:54:33.202Z,29.60
2022-08-17T07:57:12.279Z,29.76
2022-08-17T08:00:03.054Z,29.90
2022-08-17T08:02:43.690Z,30.09
2022-08-17T08:05:48.593Z,30.19
2022-08-17T08:08:42.454Z,30.27
2022-08-17T08:11:15.586Z,30.47
2022-08-17T08:13:45.860Z,30.71
2022-08-17T08:16:29.333Z,30.92
2022-08-17T08:19:01.318Z,31.11
2022-08-17T08:22:00.083Z,31.31
2022-08-17T08:25:11.363Z,31.41
2022-08-17T08:28:05.844Z,31.28
2022-08-17T08:30:45.228Z,31.64
2022-08-17T08:34:03.342Z,31.82
2022-08-17T08:37:33.659Z,31.98
2022-08-17T08:40:48.870Z,32.16
2022-08-17T08:44:13.916Z,32.35
2022-08-17T08:47:14.833Z,32.72
2022-08-17T08:50:08.532Z,32.90
2022-08-17T08:53:21.413Z,33.21
2022-08-17T08:55:59.244Z,33.48
2022-08-17T08:58:50.955Z,33.84
2022-08-17T09:01:43.633Z,34.37
2022-08-17T09:05:13.999Z,34.64
2022-08-17T09:08:24.617Z,35.06
2022-08-17T09:11:08.395Z,35.79
2022-08-17T09:14:03.299Z,36.89
2022-08-17T09:16:41.573Z,41.35
2022-08-17T09:20:02.221Z,47.80
2022-08-17T09:22:44.542Z,50.65
2022-08-17T09:25:22.137Z,45.89
2022-08-17T09:28:07.711Z,42.45
2022-08-17T09:30:45.607Z,47.92
2022-08-17T09:33:23.143Z,50.13
2022-08-17T09:36:00.189Z,54.00
2022-08-17T09:38:50.564Z,58.99
2022-08-17T09:42:07.680Z,56.41
2022-08-17T09:44:49.247Z,49.48
2022-08-17T09:47:47.919Z,51.46
2022-08-17T09:51:04.882Z,59.38
2022-08-17T09:53:38.212Z,63.50
2022-08-17T09:57:00.819Z,66.29
2022-08-17T09:59:55.613Z,68.34
2022-08-17T10:03:09.860Z,61.91
2022-08-17T10:06:02.985Z,59.49
2022-08-17T10:09:03.231Z,66.82
2022-08-17T10:12:03.722Z,70.64
2022-08-17T10:14:58.287Z,72.70
2022-08-17T10:18:04.138Z,73.93
2022-08-17T10:20:49.563Z,75.09
2022-08-17T10:23:48.070Z,76.19
2022-08-17T10:26:25.363Z,76.02
2022-08-17T10:29:05.173Z,65.90
2022-08-17T10:31:40.079Z,69.09
2022-08-17T10:34:26.293Z,72.48
2022-08-17T10:37:37.701Z,74.10
2022-08-17T10:40:45.549Z,75.05
2022-08-17T10:44:37.362Z,75.71
2022-08-17T10:47:11.816Z,72.72
2022-08-17T10:49:47.802Z,68.93
2022-08-17T10:52:25.165Z,71.22
2022-08-17T10:54:57.841Z,69.47
2022-08-17T10:57:37.099Z,72.04
2022-08-17T11:00:35.216Z,71.97
2022-08-17T11:03:17.345Z,73.01
2022-08-17T11:06:17.277Z,71.56
2022-08-17T11:09:38.108Z,64.26
2022-08-17T11:12:50.405Z,59.89
2022-08-17T11:15:50.691Z,57.45
2022-08-17T11:18:47.143Z,55.17
2022-08-17T11:21:33.084Z,53.77
2022-08-17T11:24:48.154Z,52.02
2022-08-17T11:27:36.732Z,50.22
2022-08-17T11:30:53.586Z,47.94
2022-08-17T11:33:30.379Z,47.13
2022-08-17T11:36:17.727Z,46.75
2022-08-17T11:39:20.082Z,46.77
2022-08-17T11:42:20.016Z,45.66
2022-08-17T11:45:11.844Z,46.46
2022-08-17T11:48:27.157Z,46.26
2022-08-17T11:51:24.491Z,46.15
2022-08-17T11:54:03.589Z,46.02
2022-08-17T11:56:49.035Z,46.00
2022-08-17T11:59:35.951Z,45.83
2022-08-17T12:02:31.747Z,45.51
2022-08-17T12:05:14.635Z,45.35
2022-08-17T12:08:00.763Z,45.06
2022-08-17T12:10:32.669Z,44.59
2022-08-17T12:13:10.755Z,44.40
2022-08-17T12:15:50.815Z,44.47
2022-08-17T12:18:38.436Z,44.18
2022-08-17T12:21:26.740Z,44.15
2022-08-17T12:24:03.348Z,44.22
2022-08-17T12:26:35.914Z,44.02
2022-08-17T12:29:18.184Z,43.80
2022-08-17T12:32:02.258Z,43.29
2022-08-17T12:34:42.629Z,43.15
2022-08-17T12:37:25.013Z,42.66
2022-08-17T12:40:02.633Z,42.85
2022-08-17T12:42:37.500Z,43.01
2022-08-17T12:45:31.511Z,42.39
2022-08-17T12:48:08.026Z,42.00
2022-08-17T12:50:45.938Z,41.37
2022-08-17T12:53:17.559Z,40.84
2022-08-17T12:55:45.993Z,40.34
2022-08-17T12:58:25.150Z,39.85
2022-08-17T13:01:04.400Z,39.77
2022-08-17T13:03:52.550Z,40.02
2022-08-17T13:06:37.354Z,40.14
2022-08-17T13:09:35.907Z,39.88
2022-08-17T13:12:08.461Z,39.95
2022-08-17T13:14:36.291Z,40.10
2022-08-17T13:17:11.105Z,40.42
2022-08-17T13:19:50.907Z,40.51
2022-08-17T13:22:28.148Z,40.55
2022-08-17T13:25:03.859Z,40.36
2022-08-17T13:27:33.250Z,40.14
2022-08-17T13:30:11.725Z,40.31
2022-08-17T13:32:48.476Z,40.32
2022-08-17T13:35:49.934Z,40.28
2022-08-17T13:38:45.692Z,40.28
2022-08-17T13:41:36.710Z,40.04
2022-08-17T13:44:50.069Z,39.82
2022-08-17T13:47:20.517Z,39.64
2022-08-17T13:49:49.454Z,39.45
2022-08-17T13:52:43.521Z,38.88
2022-08-17T13:55:22.163Z,38.86
2022-08-17T13:58:04.008Z,39.16
2022-08-17T14:00:36.815Z,39.48
2022-08-17T14:03:05.944Z,39.76
2022-08-17T14:05:33.963Z,39.88
2022-08-17T14:08:06.544Z,40.16
2022-08-17T14:10:36.683Z,40.35
2022-08-17T14:13:06.214Z,40.43
2022-08-17T14:15:54.727Z,40.53
2022-08-17T14:18:50.530Z,40.69
2022-08-17T14:21:10.050Z,40.76
2022-08-17T14:23:37.964Z,40.74
2022-08-17T14:26:05.957Z,40.73
2022-08-17T14:28:33.507Z,40.51
2022-08-17T14:31:03.812Z,40.38
2022-08-17T14:33:31.052Z,40.05
2022-08-17T14:35:58.833Z,39.76
2022-08-17T14:38:26.295Z,39.73
2022-08-17T14:40:54.319Z,39.49
2022-08-17T14:43:22.006Z,39.33
2022-08-17T14:45:51.838Z,39.28
2022-08-17T14:48:19.067Z,39.06
2022-08-17T14:50:46.567Z,38.84
2022-08-17T14:53:16.516Z,38.75
2022-08-17T14:55:45.824Z,38.63
2022-08-17T14:58:14.933Z,38.57
2022-08-17T15:00:43.769Z,38.35
2022-08-17T15:03:11.917Z,38.12
2022-08-17T15:05:41.227Z,38.05
2022-08-17T15:08:08.725Z,37.99
2022-08-17T15:10:37.295Z,37.84
2022-08-17T15:13:11.527Z,37.74
2022-08-17T15:15:39.471Z,37.69
2022-08-17T15:18:08.427Z,37.68
2022-08-17T15:20:35.777Z,37.61
2022-08-17T15:23:03.222Z,37.50
2022-08-17T15:25:33.462Z,37.35
2022-08-17T15:28:02.310Z,37.37
2022-08-17T15:30:30.808Z,37.35
2022-08-17T15:33:00.621Z,37.12
2022-08-17T15:35:33.105Z,37.01
2022-08-17T15:38:10.727Z,37.02
2022-08-17T15:40:44.585Z,36.83
2022-08-17T15:43:21.005Z,36.80
2022-08-17T15:46:12.630Z,36.61
2022-08-17T15:48:43.800Z,36.54
2022-08-17T15:51:16.371Z,36.51
2022-08-17T15:53:50.573Z,36.52
2022-08-17T15:56:18.240Z,36.47
2022-08-17T15:58:48.362Z,36.24
2022-08-17T16:01:51.793Z,36.08
2022-08-17T16:04:30.249Z,35.86
2022-08-17T16:06:57.471Z,35.66
2022-08-17T16:09:33.820Z,35.48
2022-08-17T16:12:13.354Z,35.41
2022-08-17T16:14:40.863Z,35.36
2022-08-17T16:17:38.667Z,35.37
2022-08-17T16:19:57.308Z,35.32
2022-08-17T16:22:38.289Z,35.27
2022-08-17T16:25:18.790Z,35.27
2022-08-17T16:27:50.498Z,35.27
2022-08-17T16:30:18.280Z,35.20
2022-08-17T16:32:51.701Z,35.12
2022-08-17T16:35:22.158Z,34.97
2022-08-17T16:37:49.922Z,34.94
2022-08-17T16:40:18.237Z,34.88
2022-08-17T16:42:48.586Z,34.81
2022-08-17T16:45:27.520Z,34.58
2022-08-17T16:47:59.226Z,34.49
2022-08-17T16:50:27.140Z,34.41
2022-08-17T16:53:16.351Z,34.28
2022-08-17T16:55:49.900Z,34.26
2022-08-17T16:58:17.212Z,34.23
2022-08-17T17:00:48.843Z,34.15
2022-08-17T17:03:25.018Z,34.05
2022-08-17T17:06:35.917Z,33.95
2022-08-17T17:09:13.520Z,33.86
2022-08-17T17:11:48.109Z,33.76
2022-08-17T17:14:32.127Z,33.63
2022-08-17T17:17:13.113Z,33.45
2022-08-17T17:19:51.972Z,33.32
2022-08-17T17:22:36.050Z,33.12
2022-08-17T17:25:29.668Z,32.96
2022-08-17T17:28:05.887Z,32.78
2022-08-17T17:30:47.320Z,32.65
2022-08-17T17:33:19.291Z,32.54
2022-08-17T17:36:08.316Z,32.30
2022-08-17T17:38:52.980Z,32.14
2022-08-17T17:41:42.083Z,31.91
2022-08-17T17:44:19.888Z,31.76
2022-08-17T17:46:57.327Z,31.64
2022-08-17T17:49:33.583Z,31.58
2022-08-17T17:52:45.460Z,31.45
2022-08-17T17:56:00.094Z,31.29
2022-08-17T17:58:44.139Z,31.14
2022-08-17T18:01:42.020Z,30.90
2022-08-17T18:04:21.423Z,30.79
2022-08-17T18:07:37.187Z,30.68
2022-08-17T18:10:30.325Z,30.64
2022-08-17T18:13:39.319Z,30.51
2022-08-17T18:16:12.429Z,30.48
2022-08-17T18:18:46.040Z,30.43
2022-08-17T18:21:19.737Z,30.37
2022-08-17T18:23:51.617Z,30.31
2022-08-17T18:26:55.248Z,30.11
2022-08-17T18:29:27.676Z,30.09
2022-08-17T18:32:34.017Z,29.84
2022-08-17T18:35:10.463Z,29.68
2022-08-17T18:37:45.205Z,29.55
2022-08-17T18:40:19.588Z,29.52
2022-08-17T18:43:24.425Z,29.44
2022-08-17T18:45:56.457Z,29.45
2022-08-17T18:48:58.822Z,29.35
2022-08-17T18:51:43.166Z,29.35
2022-08-17T18:54:23.488Z,29.13
2022-08-17T18:57:00.319Z,28.98
2022-08-17T18:59:27.632Z,28.75
2022-08-17T19:02:10.038Z,28.55
2022-08-17T19:04:59.778Z,28.40
2022-08-17T19:07:47.482Z,28.31
2022-08-17T19:10:45.954Z,28.18
2022-08-17T19:13:38.936Z,28.17
2022-08-17T19:16:49.330Z,28.13
2022-08-17T19:19:26.988Z,28.08
2022-08-17T19:22:28.574Z,27.94
2022-08-17T19:25:11.043Z,28.03
2022-08-17T19:28:21.504Z,27.99
2022-08-17T19:30:57.477Z,27.89
2022-08-17T19:33:26.440Z,27.82
2022-08-17T19:36:06.391Z,27.71
2022-08-17T19:39:11.771Z,27.55
2022-08-17T19:41:52.496Z,27.49
2022-08-17T19:44:49.645Z,27.47
2022-08-17T19:47:54.924Z,27.32
2022-08-17T19:50:38.565Z,27.38
2022-08-17T19:54:05.747Z,27.28
2022-08-17T19:57:07.504Z,27.21
2022-08-17T20:00:01.939Z,27.14
2022-08-17T20:02:41.983Z,27.04
2022-08-17T20:05:21.089Z,27.07
2022-08-17T20:08:22.189Z,27.03
2022-08-17T20:11:01.266Z,26.98
2022-08-17T20:13:39.599Z,27.07
2022-08-17T20:16:09.014Z,27.06
2022-08-17T20:19:04.969Z,27.01
2022-08-17T20:21:52.179Z,27.04
2022-08-17T20:24:38.026Z,26.97
2022-08-17T20:27:28.018Z,26.84
2022-08-17T20:30:24.439Z,26.77
2022-08-17T20:32:58.786Z,26.81
2022-08-17T20:35:33.852Z,26.81
2022-08-17T20:38:36.320Z,26.62
2022-08-17T20:41:04.039Z,26.66
2022-08-17T20:43:37.122Z,26.60
2022-08-17T20:46:31.668Z,26.57
2022-08-17T20:49:11.170Z,26.48
2022-08-17T20:52:07.940Z,26.40
2022-08-17T20:54:49.902Z,26.30
2022-08-17T20:57:32.635Z,26.26
2022-08-17T21:00:15.664Z,26.16
2022-08-17T21:02:50.137Z,26.10
2022-08-17T21:05:59.860Z,25.95
2022-08-17T21:08:34.615Z,25.90
2022-08-17T21:11:57.247Z,25.85
2022-08-17T21:14:36.599Z,25.84
2022-08-17T21:17:22.688Z,25.93
2022-08-17T21:20:34.360Z,25.88
2022-08-17T21:23:40.894Z,25.84
2022-08-17T21:26:50.424Z,25.88
2022-08-17T21:29:30.877Z,25.89
2022-08-17T21:32:00.635Z,25.84
2022-08-17T21:34:34.803Z,25.74
2022-08-17T21:37:20.432Z,25.72
2022-08-17T21:39:56.001Z,25.67
2022-08-17T21:42:30.246Z,25.64
2022-08-17T21:45:12.345Z,25.57
2022-08-17T21:47:43.672Z,25.54
2022-08-17T21:50:23.941Z,25.56
2022-08-17T21:52:54.585Z,25.58
2022-08-17T21:55:32.254Z,25.71
2022-08-17T21:58:13.955Z,25.62
2022-08-17T22:00:46.179Z,25.51
2022-08-17T22:03:26.232Z,25.36
2022-08-17T22:05:53.722Z,25.31
2022-08-17T22:08:25.751Z,25.27
2022-08-17T22:11:01.976Z,25.25
2022-08-17T22:13:30.030Z,25.18
2022-08-17T22:16:29.013Z,25.04
2022-08-17T22:18:59.309Z,25.10
2022-08-17T22:21:27.160Z,25.04
2022-08-17T22:24:16.436Z,25.03
2022-08-17T22:27:11.720Z,25.00
2022-08-17T22:29:44.574Z,25.06
2022-08-17T22:32:37.520Z,25.01
2022-08-17T22:35:29.319Z,25.00
2022-08-17T22:38:20.567Z,24.98
2022-08-17T22:40:56.184Z,24.95
2022-08-17T22:43:28.758Z,24.97
2022-08-17T22:46:00.142Z,24.96
2022-08-17T22:48:31.291Z,24.91
2022-08-17T22:51:17.653Z,24.85
2022-08-17T22:54:17.106Z,24.86
2022-08-17T22:57:18.873Z,24.85
2022-08-17T22:59:52.425Z,24.85
2022-08-17T23:02:27.897Z,24.91
2022-08-17T23:05:16.915Z,24.85
2022-08-17T23:07:47.456Z,24.94
2022-08-17T23:10:15.694Z,24.91
2022-08-17T23:12:43.028Z,24.85
2022-08-17T23:15:20.053Z,24.81
2022-08-17T23:17:47.858Z,24.86
2022-08-17T23:20:17.713Z,24.87
2022-08-17T23:22:52.325Z,24.92
2022-08-17T23:25:31.443Z,24.88
2022-08-17T23:28:01.823Z,24.84
2022-08-17T23:30:32.815Z,24.82
2022-08-17T23:33:07.527Z,24.79
2022-08-17T23:35:39.736Z,24.80
2022-08-17T23:38:10.793Z,24.81
2022-08-17T23:40:40.060Z,24.83
2022-08-17T23:43:24.163Z,24.80
2022-08-17T23:45:59.879Z,24.73
2022-08-17T23:48:35.173Z,24.69
2022-08-17T23:51:19.161Z,24.61
2022-08-17T23:53:53.019Z,24.58
2022-08-17T23:56:26.705Z,24.62
2022-08-17T23:58:55.885Z,24.49
