createdAt,value
2018-04-02T00:02:14.330Z,5.14
2018-04-02T00:04:41.844Z,5.13
2018-04-02T00:07:09.362Z,5.19
2018-04-02T00:09:36.876Z,5.21
2018-04-02T00:12:04.383Z,5.21
2018-04-02T00:14:31.894Z,5.23
2018-04-02T00:16:59.390Z,5.23
2018-04-02T00:19:27.207Z,5.24
2018-04-02T00:21:54.739Z,5.26
2018-04-02T00:24:22.235Z,5.27
2018-04-02T00:26:49.747Z,5.28
2018-04-02T00:29:17.241Z,5.29
2018-04-02T00:31:44.756Z,5.28
2018-04-02T00:34:12.247Z,5.29
2018-04-02T00:36:39.756Z,5.30
2018-04-02T00:39:07.249Z,5.31
2018-04-02T00:41:34.763Z,5.31
2018-04-02T00:44:02.259Z,5.32
2018-04-02T00:46:29.776Z,5.32
2018-04-02T00:48:57.288Z,5.35
2018-04-02T00:51:24.804Z,5.35
2018-04-02T00:53:52.299Z,5.34
2018-04-02T00:56:19.815Z,5.33
2018-04-02T00:58:47.310Z,5.30
2018-04-02T01:01:14.831Z,5.28
2018-04-02T01:03:42.314Z,5.20
2018-04-02T01:06:09.815Z,5.21
2018-04-02T01:08:37.807Z,5.16
2018-04-02T01:11:05.317Z,5.14
2018-04-02T01:13:32.814Z,5.08
2018-04-02T01:16:00.307Z,5.08
2018-04-02T01:18:27.819Z,5.06
2018-04-02T01:20:55.307Z,5.06
2018-04-02T01:23:22.815Z,5.03
2018-04-02T01:25:50.303Z,5.04
2018-04-02T01:28:17.807Z,5.02
2018-04-02T01:30:45.300Z,5.01
2018-04-02T01:33:12.819Z,5.00
2018-04-02T01:35:40.315Z,4.99
2018-04-02T01:38:07.809Z,4.97
2018-04-02T01:40:35.351Z,4.97
2018-04-02T01:43:02.860Z,4.95
2018-04-02T01:45:30.353Z,4.94
2018-04-02T01:47:57.898Z,4.93
2018-04-02T01:50:25.390Z,4.89
2018-04-02T01:52:52.904Z,4.85
2018-04-02T01:55:20.386Z,4.81
2018-04-02T01:57:47.898Z,4.62
2018-04-02T02:00:15.390Z,4.71
2018-04-02T02:02:42.952Z,4.63
2018-04-02T02:05:10.433Z,4.57
2018-04-02T02:07:37.947Z,4.50
2018-04-02T02:10:05.439Z,4.44
2018-04-02T02:12:32.927Z,4.37
2018-04-02T02:15:00.432Z,4.31
2018-04-02T02:17:27.919Z,4.24
2018-04-02T02:19:55.422Z,4.20
2018-04-02T02:22:22.939Z,4.13
2018-04-02T02:24:50.478Z,4.07
2018-04-02T02:27:17.962Z,4.03
2018-04-02T02:29:45.476Z,3.98
2018-04-02T02:32:12.958Z,3.95
2018-04-02T02:34:40.464Z,3.91
2018-04-02T02:37:07.950Z,3.86
2018-04-02T02:39:35.455Z,3.83
2018-04-02T02:42:02.947Z,3.74
2018-04-02T02:44:30.468Z,3.69
2018-04-02T02:46:57.955Z,3.66
2018-04-02T02:49:25.494Z,3.61
2018-04-02T02:51:52.987Z,3.59
2018-04-02T02:54:20.503Z,3.54
2018-04-02T02:56:47.989Z,3.46
2018-04-02T02:59:16.263Z,3.41
2018-04-02T03:01:43.758Z,3.35
2018-04-02T03:04:12.276Z,3.31
2018-04-02T03:06:39.762Z,3.27
2018-04-02T03:09:07.258Z,3.23
2018-04-02T03:11:34.771Z,3.19
2018-04-02T03:14:02.284Z,3.14
2018-04-02T03:16:29.794Z,3.10
2018-04-02T03:18:57.279Z,3.08
2018-04-02T03:21:24.787Z,3.04
2018-04-02T03:23:52.280Z,3.03
2018-04-02T03:26:19.800Z,2.99
2018-04-02T03:28:47.291Z,2.97
2018-04-02T03:31:14.799Z,2.94
2018-04-02T03:33:42.287Z,2.90
2018-04-02T03:36:09.804Z,2.88
2018-04-02T03:38:37.286Z,2.84
2018-04-02T03:41:04.794Z,2.81
2018-04-02T03:43:32.287Z,2.78
2018-04-02T03:45:59.826Z,2.76
2018-04-02T03:48:27.368Z,2.74
2018-04-02T03:50:54.877Z,2.71
2018-04-02T03:53:22.368Z,2.67
2018-04-02T03:55:49.878Z,2.63
2018-04-02T03:58:17.370Z,2.58
2018-04-02T04:00:44.878Z,2.54
2018-04-02T04:03:12.362Z,2.52
2018-04-02T04:05:39.850Z,2.46
2018-04-02T04:08:07.391Z,2.40
2018-04-02T04:10:34.885Z,2.35
2018-04-02T04:13:02.390Z,2.34
2018-04-02T04:15:29.870Z,2.35
2018-04-02T04:17:57.380Z,2.35
2018-04-02T04:20:24.871Z,2.35
2018-04-02T04:22:52.382Z,2.31
2018-04-02T04:25:19.870Z,2.27
2018-04-02T04:27:47.387Z,2.24
2018-04-02T04:30:14.879Z,2.19
2018-04-02T04:32:42.387Z,2.12
2018-04-02T04:35:09.874Z,2.17
2018-04-02T04:37:37.379Z,2.20
2018-04-02T04:40:04.871Z,2.18
2018-04-02T04:42:32.377Z,2.16
2018-04-02T04:44:59.875Z,2.12
2018-04-02T04:47:27.382Z,2.07
2018-04-02T04:49:54.871Z,2.07
2018-04-02T04:52:22.379Z,2.06
2018-04-02T04:54:49.872Z,2.06
2018-04-02T04:57:17.367Z,2.13
2018-04-02T04:59:44.882Z,2.18
2018-04-02T05:02:12.366Z,2.22
2018-04-02T05:04:39.871Z,2.28
2018-04-02T05:07:07.370Z,2.36
2018-04-02T05:09:34.881Z,2.46
2018-04-02T05:12:02.371Z,2.52
2018-04-02T05:14:29.889Z,2.59
2018-04-02T05:16:57.377Z,2.57
2018-04-02T05:19:24.882Z,2.58
2018-04-02T05:21:52.366Z,2.60
2018-04-02T05:24:19.878Z,2.65
2018-04-02T05:26:47.368Z,2.71
2018-04-02T05:29:15.355Z,2.79
2018-04-02T05:31:42.843Z,2.99
2018-04-02T05:34:11.314Z,3.12
2018-04-02T05:36:38.804Z,3.31
2018-04-02T05:39:06.316Z,3.59
2018-04-02T05:41:33.809Z,3.95
2018-04-02T05:44:01.315Z,4.07
2018-04-02T05:46:28.821Z,4.12
2018-04-02T05:48:56.326Z,4.17
2018-04-02T05:51:23.810Z,4.19
2018-04-02T05:53:51.295Z,4.52
2018-04-02T05:56:18.807Z,4.70
2018-04-02T05:58:46.298Z,4.71
2018-04-02T06:01:13.801Z,4.63
2018-04-02T06:03:41.292Z,4.68
2018-04-02T06:06:08.803Z,4.68
2018-04-02T06:08:36.299Z,4.62
2018-04-02T06:11:03.811Z,4.68
2018-04-02T06:13:31.294Z,4.83
2018-04-02T06:15:58.810Z,5.37
2018-04-02T06:18:26.295Z,6.82
2018-04-02T06:20:53.810Z,7.46
2018-04-02T06:23:21.298Z,8.50
2018-04-02T06:25:48.811Z,9.47
2018-04-02T06:28:16.311Z,10.17
2018-04-02T06:30:43.825Z,10.91
2018-04-02T06:33:11.310Z,11.66
2018-04-02T06:35:38.815Z,12.25
2018-04-02T06:38:06.298Z,12.60
2018-04-02T06:40:33.802Z,13.11
2018-04-02T06:43:01.310Z,13.36
2018-04-02T06:45:28.826Z,12.99
2018-04-02T06:47:56.311Z,12.75
2018-04-02T06:50:23.795Z,13.22
2018-04-02T06:52:51.311Z,13.74
2018-04-02T06:55:18.799Z,14.56
2018-04-02T06:57:46.302Z,14.57
2018-04-02T07:00:13.789Z,13.88
2018-04-02T07:02:41.295Z,14.26
2018-04-02T07:05:08.787Z,14.83
2018-04-02T07:07:36.299Z,14.79
2018-04-02T07:10:03.790Z,14.90
2018-04-02T07:12:31.307Z,15.25
2018-04-02T07:14:58.804Z,15.71
2018-04-02T07:17:26.881Z,15.58
2018-04-02T07:19:54.339Z,15.45
2018-04-02T07:22:21.847Z,15.31
2018-04-02T07:24:49.335Z,15.67
2018-04-02T07:27:16.847Z,15.94
2018-04-02T07:29:44.339Z,15.41
2018-04-02T07:32:11.848Z,16.13
2018-04-02T07:34:39.335Z,16.12
2018-04-02T07:37:06.837Z,16.50
2018-04-02T07:39:34.531Z,17.77
2018-04-02T07:42:02.035Z,18.21
2018-04-02T07:44:29.754Z,19.00
2018-04-02T07:46:57.294Z,20.32
2018-04-02T07:49:24.803Z,20.78
2018-04-02T07:51:52.282Z,20.13
2018-04-02T07:54:20.719Z,20.94
2018-04-02T07:56:48.211Z,20.93
2018-04-02T07:59:15.983Z,21.10
2018-04-02T08:01:43.475Z,21.68
2018-04-02T08:04:10.994Z,20.98
2018-04-02T08:06:38.495Z,21.88
2018-04-02T08:09:05.999Z,21.51
2018-04-02T08:11:33.483Z,21.03
2018-04-02T08:14:00.986Z,21.22
2018-04-02T08:16:28.459Z,21.76
2018-04-02T08:18:55.971Z,20.45
2018-04-02T08:21:23.498Z,20.90
2018-04-02T08:23:50.992Z,21.26
2018-04-02T08:26:18.485Z,22.01
2018-04-02T08:28:46.002Z,22.45
2018-04-02T08:31:13.508Z,21.83
2018-04-02T08:33:41.018Z,22.86
2018-04-02T08:36:08.503Z,23.31
2018-04-02T08:38:36.011Z,21.70
2018-04-02T08:41:03.499Z,22.31
2018-04-02T08:43:30.986Z,21.18
2018-04-02T08:45:58.491Z,22.12
2018-04-02T08:48:25.983Z,23.16
2018-04-02T08:50:53.491Z,22.98
2018-04-02T08:53:20.971Z,22.73
2018-04-02T08:55:48.479Z,23.44
2018-04-02T08:58:16.053Z,23.65
2018-04-02T09:00:43.605Z,23.61
2018-04-02T09:03:11.067Z,21.63
2018-04-02T09:05:38.570Z,22.01
2018-04-02T09:08:06.060Z,22.00
2018-04-02T09:10:33.554Z,22.25
2018-04-02T09:13:01.059Z,21.94
2018-04-02T09:15:28.553Z,22.40
2018-04-02T09:17:56.038Z,22.13
2018-04-02T09:20:23.551Z,22.54
2018-04-02T09:22:51.026Z,22.35
2018-04-02T09:25:18.555Z,23.60
2018-04-02T09:27:46.041Z,23.62
2018-04-02T09:30:13.543Z,22.91
2018-04-02T09:32:41.043Z,22.66
2018-04-02T09:35:08.590Z,23.28
2018-04-02T09:37:36.077Z,22.86
2018-04-02T09:40:03.560Z,22.93
2018-04-02T09:42:31.071Z,22.98
2018-04-02T09:44:58.555Z,24.51
2018-04-02T09:47:26.077Z,23.88
2018-04-02T09:49:53.567Z,23.94
2018-04-02T09:52:21.080Z,24.30
2018-04-02T09:54:48.566Z,24.59
2018-04-02T09:57:16.078Z,24.58
2018-04-02T09:59:43.613Z,23.16
2018-04-02T10:02:13.914Z,22.45
2018-04-02T10:04:43.431Z,22.58
2018-04-02T10:07:10.856Z,23.72
2018-04-02T10:09:38.343Z,23.81
2018-04-02T10:12:05.851Z,23.72
2018-04-02T10:14:33.325Z,23.19
2018-04-02T10:17:01.820Z,23.90
2018-04-02T10:19:29.307Z,25.18
2018-04-02T10:21:56.814Z,24.83
2018-04-02T10:24:24.297Z,25.17
2018-04-02T10:26:51.863Z,23.61
2018-04-02T10:29:19.350Z,23.18
2018-04-02T10:31:46.886Z,23.05
2018-04-02T10:34:14.394Z,23.41
2018-04-02T10:36:41.900Z,24.23
2018-04-02T10:39:09.594Z,24.05
2018-04-02T10:41:37.077Z,23.88
2018-04-02T10:44:04.574Z,24.09
2018-04-02T10:46:32.054Z,24.18
2018-04-02T10:48:59.555Z,23.43
2018-04-02T10:51:27.040Z,23.17
2018-04-02T10:53:54.573Z,24.18
2018-04-02T10:56:22.064Z,22.93
2018-04-02T10:58:49.566Z,22.73
2018-04-02T11:01:17.046Z,22.81
2018-04-02T11:03:44.559Z,21.84
2018-04-02T11:06:12.060Z,22.24
2018-04-02T11:08:39.579Z,22.45
2018-04-02T11:11:07.070Z,22.34
2018-04-02T11:13:34.594Z,21.87
2018-04-02T11:16:02.079Z,21.97
2018-04-02T11:18:29.578Z,22.30
2018-04-02T11:20:57.054Z,21.82
2018-04-02T11:23:24.559Z,21.96
2018-04-02T11:25:52.038Z,21.08
2018-04-02T11:28:19.526Z,19.76
2018-04-02T11:30:48.021Z,19.78
2018-04-02T11:33:15.507Z,19.13
2018-04-02T11:35:43.121Z,19.25
2018-04-02T11:38:10.610Z,19.62
2018-04-02T11:40:38.119Z,18.39
2018-04-02T11:43:05.608Z,18.47
2018-04-02T11:45:33.113Z,18.07
2018-04-02T11:48:00.598Z,18.28
2018-04-02T11:50:28.094Z,18.25
2018-04-02T11:52:55.560Z,18.66
2018-04-02T11:55:23.063Z,18.82
2018-04-02T11:57:50.551Z,18.63
2018-04-02T12:00:18.057Z,18.48
2018-04-02T12:02:45.547Z,19.22
2018-04-02T12:05:13.059Z,19.49
2018-04-02T12:07:40.551Z,19.42
2018-04-02T12:10:08.047Z,19.46
2018-04-02T12:12:35.529Z,19.24
2018-04-02T12:15:03.026Z,19.52
2018-04-02T12:17:30.511Z,20.01
2018-04-02T12:19:58.019Z,19.17
2018-04-02T12:22:25.493Z,18.70
2018-04-02T12:24:52.975Z,17.59
2018-04-02T12:27:20.483Z,16.82
2018-04-02T12:29:47.973Z,16.42
2018-04-02T12:32:15.479Z,16.13
2018-04-02T12:34:42.987Z,16.19
2018-04-02T12:37:10.497Z,16.04
2018-04-02T12:39:37.987Z,16.12
2018-04-02T12:42:05.494Z,16.10
2018-04-02T12:44:32.975Z,16.09
2018-04-02T12:47:00.503Z,15.75
2018-04-02T12:49:28.013Z,15.52
2018-04-02T12:51:55.635Z,15.47
2018-04-02T12:54:23.102Z,15.85
2018-04-02T12:56:50.634Z,15.64
2018-04-02T12:59:18.126Z,15.77
2018-04-02T13:01:45.630Z,15.64
2018-04-02T13:04:13.118Z,15.80
2018-04-02T13:06:40.619Z,15.91
2018-04-02T13:09:08.110Z,15.83
2018-04-02T13:11:35.626Z,15.69
2018-04-02T13:14:03.113Z,15.74
2018-04-02T13:16:30.672Z,15.49
2018-04-02T13:18:58.155Z,15.63
2018-04-02T13:21:25.629Z,15.81
2018-04-02T13:23:53.134Z,15.84
2018-04-02T13:26:20.613Z,15.78
2018-04-02T13:28:49.090Z,15.85
2018-04-02T13:31:16.588Z,15.78
2018-04-02T13:33:44.104Z,16.13
2018-04-02T13:36:11.592Z,16.02
2018-04-02T13:38:39.116Z,15.50
2018-04-02T13:41:06.597Z,15.15
2018-04-02T13:43:34.118Z,15.40
2018-04-02T13:46:01.598Z,15.25
2018-04-02T13:48:29.107Z,15.11
2018-04-02T13:50:57.407Z,14.98
2018-04-02T13:53:24.912Z,14.99
2018-04-02T13:55:52.410Z,15.36
2018-04-02T13:58:19.950Z,15.48
2018-04-02T14:00:47.427Z,15.52
2018-04-02T14:03:14.931Z,15.61
2018-04-02T14:05:42.420Z,15.60
2018-04-02T14:08:09.922Z,15.52
2018-04-02T14:10:37.423Z,15.53
2018-04-02T14:13:04.926Z,15.47
2018-04-02T14:15:32.410Z,15.45
2018-04-02T14:17:59.894Z,15.29
2018-04-02T14:20:27.404Z,14.96
2018-04-02T14:22:54.914Z,15.29
2018-04-02T14:25:22.423Z,15.49
2018-04-02T14:27:49.934Z,15.58
2018-04-02T14:30:17.442Z,15.13
2018-04-02T14:32:44.929Z,14.95
2018-04-02T14:35:12.466Z,14.99
2018-04-02T14:37:39.952Z,14.88
2018-04-02T14:40:07.465Z,15.14
2018-04-02T14:42:34.946Z,15.16
2018-04-02T14:45:02.483Z,15.32
2018-04-02T14:47:29.969Z,15.47
2018-04-02T14:49:57.475Z,15.63
2018-04-02T14:52:24.959Z,15.78
2018-04-02T14:54:52.471Z,15.69
2018-04-02T14:57:19.970Z,15.83
2018-04-02T14:59:47.480Z,15.90
2018-04-02T15:02:14.961Z,15.89
2018-04-02T15:04:42.467Z,15.97
2018-04-02T15:07:09.969Z,16.05
2018-04-02T15:09:37.506Z,16.11
2018-04-02T15:12:04.995Z,16.14
2018-04-02T15:14:32.475Z,15.92
2018-04-02T15:16:59.983Z,15.88
2018-04-02T15:19:27.471Z,16.01
2018-04-02T15:21:54.991Z,16.08
2018-04-02T15:24:22.483Z,16.04
2018-04-02T15:26:49.988Z,16.14
2018-04-02T15:29:17.484Z,16.27
2018-04-02T15:31:44.994Z,16.20
2018-04-02T15:34:12.479Z,16.15
2018-04-02T15:36:39.984Z,15.97
2018-04-02T15:39:07.475Z,16.07
2018-04-02T15:41:34.993Z,15.97
2018-04-02T15:44:02.473Z,15.99
2018-04-02T15:46:29.973Z,15.92
2018-04-02T15:48:57.453Z,15.88
2018-04-02T15:51:24.960Z,15.82
2018-04-02T15:53:52.445Z,15.69
2018-04-02T15:56:19.956Z,15.63
2018-04-02T15:58:47.439Z,15.58
2018-04-02T16:01:14.938Z,15.62
2018-04-02T16:03:42.428Z,15.61
2018-04-02T16:06:09.985Z,15.61
2018-04-02T16:08:37.454Z,15.57
2018-04-02T16:11:04.947Z,15.45
2018-04-02T16:13:32.442Z,15.52
2018-04-02T16:15:59.932Z,15.55
2018-04-02T16:18:27.458Z,15.54
2018-04-02T16:20:54.938Z,15.51
2018-04-02T16:23:23.317Z,15.44
2018-04-02T16:25:50.847Z,15.38
2018-04-02T16:28:18.359Z,15.35
2018-04-02T16:30:45.881Z,15.28
2018-04-02T16:33:13.393Z,15.21
2018-04-02T16:35:41.688Z,15.18
2018-04-02T16:38:09.198Z,15.18
2018-04-02T16:40:36.692Z,15.11
2018-04-02T16:43:04.531Z,15.13
2018-04-02T16:45:32.036Z,15.06
2018-04-02T16:47:59.590Z,15.00
2018-04-02T16:50:27.083Z,15.01
2018-04-02T16:52:54.592Z,14.98
2018-04-02T16:55:22.074Z,14.88
2018-04-02T16:57:49.599Z,14.83
2018-04-02T17:00:17.097Z,14.79
2018-04-02T17:02:44.606Z,14.64
2018-04-02T17:05:12.090Z,14.54
2018-04-02T17:07:39.577Z,14.30
2018-04-02T17:10:07.084Z,14.32
2018-04-02T17:12:34.567Z,14.24
2018-04-02T17:15:02.127Z,14.10
2018-04-02T17:17:29.631Z,13.96
2018-04-02T17:19:57.147Z,13.81
2018-04-02T17:22:24.638Z,13.62
2018-04-02T17:24:52.152Z,13.46
2018-04-02T17:27:19.639Z,13.29
2018-04-02T17:29:47.361Z,13.17
2018-04-02T17:32:14.662Z,13.01
2018-04-02T17:34:42.174Z,12.70
2018-04-02T17:37:09.675Z,12.87
2018-04-02T17:39:37.190Z,12.75
2018-04-02T17:42:04.666Z,12.48
2018-04-02T17:44:32.195Z,12.58
2018-04-02T17:46:59.700Z,12.49
2018-04-02T17:49:27.193Z,12.31
2018-04-02T17:51:54.678Z,12.31
2018-04-02T17:54:22.178Z,12.31
2018-04-02T17:56:49.660Z,12.22
2018-04-02T17:59:17.186Z,12.04
2018-04-02T18:01:44.716Z,12.12
2018-04-02T18:04:12.193Z,12.04
2018-04-02T18:06:39.699Z,11.96
2018-04-02T18:09:07.202Z,11.90
2018-04-02T18:11:34.712Z,11.84
2018-04-02T18:14:03.147Z,11.83
2018-04-02T18:16:30.659Z,11.79
2018-04-02T18:18:58.147Z,11.71
2018-04-02T18:21:25.655Z,11.66
2018-04-02T18:23:53.130Z,11.61
2018-04-02T18:26:20.632Z,11.56
2018-04-02T18:28:48.110Z,11.52
2018-04-02T18:31:15.614Z,11.48
2018-04-02T18:33:43.118Z,11.43
2018-04-02T18:36:10.622Z,11.40
2018-04-02T18:38:38.189Z,11.38
2018-04-02T18:41:05.819Z,11.34
2018-04-02T18:43:33.313Z,11.33
2018-04-02T18:46:00.914Z,11.31
2018-04-02T18:48:28.441Z,11.28
2018-04-02T18:50:56.832Z,11.24
2018-04-02T18:53:25.198Z,11.24
2018-04-02T18:55:52.710Z,11.26
2018-04-02T18:58:20.262Z,11.24
2018-04-02T19:00:47.782Z,11.24
2018-04-02T19:03:15.495Z,11.21
2018-04-02T19:05:43.059Z,11.22
2018-04-02T19:08:10.655Z,11.18
2018-04-02T19:10:38.170Z,11.16
2018-04-02T19:13:05.736Z,11.11
2018-04-02T19:15:33.345Z,10.96
2018-04-02T19:18:00.941Z,10.99
2018-04-02T19:20:29.478Z,10.91
2018-04-02T19:22:57.071Z,10.87
2018-04-02T19:25:24.622Z,10.83
2018-04-02T19:27:52.130Z,10.82
2018-04-02T19:30:19.701Z,10.80
2018-04-02T19:32:47.230Z,10.79
2018-04-02T19:35:14.731Z,10.79
2018-04-02T19:37:42.312Z,10.81
2018-04-02T19:40:09.885Z,10.83
2018-04-02T19:42:37.395Z,10.83
2018-04-02T19:45:04.987Z,10.82
2018-04-02T19:47:32.619Z,10.78
2018-04-02T19:50:00.107Z,10.73
2018-04-02T19:52:27.614Z,10.66
2018-04-02T19:54:55.091Z,10.62
2018-04-02T19:57:22.654Z,10.60
2018-04-02T19:59:50.334Z,10.59
2018-04-02T20:02:17.806Z,10.57
2018-04-02T20:04:45.400Z,10.58
2018-04-02T20:07:12.869Z,10.59
2018-04-02T20:09:40.374Z,10.61
2018-04-02T20:12:07.864Z,10.62
2018-04-02T20:14:35.383Z,10.65
2018-04-02T20:17:02.866Z,10.67
2018-04-02T20:19:30.366Z,10.70
2018-04-02T20:21:57.860Z,10.69
2018-04-02T20:24:25.394Z,10.58
2018-04-02T20:26:52.872Z,10.58
2018-04-02T20:29:20.388Z,10.58
2018-04-02T20:31:47.871Z,10.56
2018-04-02T20:34:15.370Z,10.55
2018-04-02T20:36:42.946Z,10.54
2018-04-02T20:39:10.448Z,10.54
2018-04-02T20:41:37.934Z,10.54
2018-04-02T20:44:05.438Z,10.51
2018-04-02T20:46:32.918Z,10.44
2018-04-02T20:49:00.435Z,10.44
2018-04-02T20:51:27.942Z,10.41
2018-04-02T20:53:55.423Z,10.38
2018-04-02T20:56:22.930Z,10.34
2018-04-02T20:58:50.420Z,10.27
2018-04-02T21:01:17.982Z,10.24
2018-04-02T21:03:45.456Z,10.27
2018-04-02T21:06:12.958Z,10.29
2018-04-02T21:08:40.444Z,10.30
2018-04-02T21:11:08.879Z,10.29
2018-04-02T21:13:36.364Z,10.27
2018-04-02T21:16:03.896Z,10.28
2018-04-02T21:18:31.374Z,10.33
2018-04-02T21:20:58.879Z,10.37
2018-04-02T21:23:26.357Z,10.37
2018-04-02T21:25:53.895Z,10.39
2018-04-02T21:28:21.371Z,10.40
2018-04-02T21:30:48.894Z,10.42
2018-04-02T21:33:16.374Z,10.46
2018-04-02T21:35:43.883Z,10.45
2018-04-02T21:38:11.390Z,10.43
2018-04-02T21:40:38.897Z,10.39
2018-04-02T21:43:06.395Z,10.37
2018-04-02T21:45:33.915Z,10.37
2018-04-02T21:48:01.407Z,10.35
2018-04-02T21:50:28.896Z,10.37
2018-04-02T21:52:56.407Z,10.42
2018-04-02T21:55:23.895Z,10.42
2018-04-02T21:57:51.400Z,10.44
2018-04-02T22:00:18.875Z,10.42
2018-04-02T22:02:46.382Z,10.43
2018-04-02T22:05:13.872Z,10.37
2018-04-02T22:07:41.379Z,10.37
2018-04-02T22:10:08.886Z,10.34
2018-04-02T22:12:36.397Z,10.24
2018-04-02T22:15:03.879Z,10.03
2018-04-02T22:17:31.386Z,10.06
2018-04-02T22:19:58.868Z,10.06
2018-04-02T22:22:26.379Z,10.13
2018-04-02T22:24:53.872Z,10.17
2018-04-02T22:27:21.378Z,10.18
2018-04-02T22:29:48.863Z,10.19
2018-04-02T22:32:16.374Z,10.22
2018-04-02T22:34:43.859Z,10.22
2018-04-02T22:37:11.334Z,10.18
2018-04-02T22:39:38.835Z,10.23
2018-04-02T22:42:06.317Z,10.28
2018-04-02T22:44:33.831Z,10.29
2018-04-02T22:47:02.749Z,10.25
2018-04-02T22:49:28.838Z,10.22
2018-04-02T22:51:56.334Z,10.18
2018-04-02T22:54:23.836Z,10.14
2018-04-02T22:56:51.309Z,10.11
2018-04-02T22:59:18.822Z,10.02
2018-04-02T23:01:46.372Z,9.98
2018-04-02T23:04:13.866Z,9.92
2018-04-02T23:06:41.355Z,9.89
2018-04-02T23:09:08.858Z,9.85
2018-04-02T23:11:36.334Z,9.79
2018-04-02T23:14:04.811Z,9.74
2018-04-02T23:16:32.286Z,9.72
2018-04-02T23:18:59.786Z,9.72
2018-04-02T23:21:27.269Z,9.72
2018-04-02T23:23:54.766Z,9.71
2018-04-02T23:26:22.246Z,9.66
2018-04-02T23:28:49.752Z,9.64
2018-04-02T23:31:17.239Z,9.63
2018-04-02T23:33:44.719Z,9.60
2018-04-02T23:36:13.240Z,9.55
2018-04-02T23:38:40.722Z,9.47
2018-04-02T23:41:08.228Z,9.42
2018-04-02T23:43:35.702Z,9.44
2018-04-02T23:46:03.200Z,9.42
2018-04-02T23:48:30.681Z,9.35
2018-04-02T23:50:58.194Z,9.30
2018-04-02T23:55:55.734Z,9.25
2018-04-02T23:58:23.206Z,9.24
