createdAt,value
2023-04-17T00:01:46.778Z,75.27
2023-04-17T00:04:15.893Z,75.43
2023-04-17T00:06:45.745Z,77.00
2023-04-17T00:09:12.896Z,76.61
2023-04-17T00:11:40.808Z,76.06
2023-04-17T00:14:07.693Z,75.43
2023-04-17T00:16:34.629Z,75.01
2023-04-17T00:19:01.583Z,75.07
2023-04-17T00:21:30.076Z,74.57
2023-04-17T00:23:57.661Z,74.26
2023-04-17T00:26:24.997Z,74.63
2023-04-17T00:28:52.035Z,74.29
2023-04-17T00:31:19.193Z,73.97
2023-04-17T00:33:46.714Z,73.90
2023-04-17T00:36:15.532Z,74.62
2023-04-17T00:38:42.852Z,74.63
2023-04-17T00:41:09.893Z,74.81
2023-04-17T00:43:36.843Z,74.51
2023-04-17T00:46:05.242Z,74.46
2023-04-17T00:48:34.174Z,75.27
2023-04-17T00:51:02.487Z,74.77
2023-04-17T00:53:31.318Z,74.47
2023-04-17T00:56:03.018Z,74.19
2023-04-17T00:58:30.835Z,73.88
2023-04-17T01:00:58.061Z,74.90
2023-04-17T01:03:29.675Z,74.25
2023-04-17T01:05:57.026Z,76.04
2023-04-17T01:08:24.040Z,76.26
2023-04-17T01:10:52.241Z,76.89
2023-04-17T01:13:19.113Z,75.47
2023-04-17T01:15:47.156Z,77.53
2023-04-17T01:18:14.176Z,76.95
2023-04-17T01:20:41.159Z,75.97
2023-04-17T01:23:08.001Z,75.87
2023-04-17T01:25:34.862Z,75.18
2023-04-17T01:28:01.802Z,77.05
2023-04-17T01:30:29.725Z,76.21
2023-04-17T01:37:22.077Z,77.52
2023-04-17T01:39:48.871Z,77.31
2023-04-17T01:42:16.000Z,76.92
2023-04-17T01:44:43.939Z,76.05
2023-04-17T01:47:11.053Z,76.02
2023-04-17T01:49:39.267Z,76.44
2023-04-17T01:52:06.312Z,75.42
2023-04-17T01:54:33.606Z,75.95
2023-04-17T01:57:00.428Z,75.48
2023-04-17T01:59:27.255Z,75.88
2023-04-17T02:01:56.763Z,76.41
2023-04-17T02:04:23.704Z,75.25
2023-04-17T02:06:50.809Z,75.27
2023-04-17T02:09:17.619Z,74.88
2023-04-17T02:11:44.517Z,74.63
2023-04-17T02:14:11.457Z,74.79
2023-04-17T02:16:40.147Z,73.79
2023-04-17T02:19:07.091Z,75.40
2023-04-17T02:21:34.024Z,74.10
2023-04-17T02:24:00.909Z,74.21
2023-04-17T02:26:28.406Z,75.14
2023-04-17T02:28:55.542Z,75.60
2023-04-17T02:31:24.066Z,74.67
2023-04-17T02:33:50.997Z,74.32
2023-04-17T02:36:17.839Z,73.90
2023-04-17T02:39:11.912Z,73.68
2023-04-17T02:41:39.950Z,75.18
2023-04-17T02:44:08.074Z,75.11
2023-04-17T02:46:34.922Z,74.67
2023-04-17T02:49:02.496Z,74.62
2023-04-17T02:51:31.203Z,74.53
2023-04-17T02:53:58.290Z,77.83
2023-04-17T02:56:25.180Z,76.92
2023-04-17T02:58:52.076Z,77.16
2023-04-17T03:01:20.174Z,76.89
2023-04-17T03:03:47.855Z,76.16
2023-04-17T03:06:15.536Z,75.90
2023-04-17T03:08:42.316Z,75.91
2023-04-17T03:11:09.329Z,74.87
2023-04-17T03:13:39.087Z,77.05
2023-04-17T03:16:06.404Z,78.20
2023-04-17T03:18:39.461Z,76.29
2023-04-17T03:21:06.858Z,75.81
2023-04-17T03:23:35.992Z,76.28
2023-04-17T03:26:04.949Z,75.58
2023-04-17T03:28:33.650Z,76.97
2023-04-17T03:31:02.429Z,75.92
2023-04-17T03:33:31.166Z,75.51
2023-04-17T03:35:58.794Z,75.42
2023-04-17T03:38:26.063Z,74.92
2023-04-17T03:40:54.047Z,74.88
2023-04-17T03:43:23.341Z,76.10
2023-04-17T03:45:51.408Z,78.17
2023-04-17T03:48:18.960Z,77.16
2023-04-17T03:50:49.296Z,76.09
2023-04-17T03:53:16.209Z,76.17
2023-04-17T03:55:43.591Z,75.58
2023-04-17T03:58:22.150Z,74.91
2023-04-17T04:00:50.273Z,74.65
2023-04-17T04:03:18.342Z,76.25
2023-04-17T04:05:47.214Z,75.90
2023-04-17T04:08:14.216Z,75.23
2023-04-17T04:10:48.708Z,77.17
2023-04-17T04:13:20.934Z,76.49
2023-04-17T04:15:55.918Z,75.56
2023-04-17T04:18:25.892Z,75.23
2023-04-17T04:20:53.281Z,75.05
2023-04-17T04:23:28.301Z,77.23
2023-04-17T04:25:57.038Z,76.31
2023-04-17T04:28:31.893Z,76.00
2023-04-17T04:30:59.811Z,75.31
2023-04-17T04:33:31.260Z,75.85
2023-04-17T04:36:01.808Z,76.03
2023-04-17T04:38:32.993Z,75.18
2023-04-17T04:41:10.428Z,75.44
2023-04-17T04:43:39.065Z,75.06
2023-04-17T04:46:08.992Z,75.89
2023-04-17T04:48:42.691Z,75.48
2023-04-17T04:51:11.513Z,75.08
2023-04-17T04:53:40.033Z,75.47
2023-04-17T04:56:07.341Z,77.42
2023-04-17T04:58:36.803Z,75.76
2023-04-17T05:01:04.274Z,76.36
2023-04-17T05:03:38.471Z,76.90
2023-04-17T05:06:17.399Z,78.61
2023-04-17T05:08:49.367Z,76.81
2023-04-17T05:11:16.597Z,75.35
2023-04-17T05:13:44.981Z,75.06
2023-04-17T05:16:20.073Z,74.98
2023-04-17T05:18:48.450Z,74.69
2023-04-17T05:21:19.933Z,76.67
2023-04-17T05:23:49.586Z,76.40
2023-04-17T05:26:16.864Z,75.91
2023-04-17T05:28:46.670Z,75.19
2023-04-17T05:31:19.748Z,74.46
2023-04-17T05:33:47.369Z,74.08
2023-04-17T05:36:14.797Z,74.03
2023-04-17T05:38:43.514Z,74.31
2023-04-17T05:41:42.949Z,76.00
2023-04-17T05:44:10.191Z,75.19
2023-04-17T05:47:06.948Z,74.38
2023-04-17T05:49:35.546Z,73.57
2023-04-17T05:52:03.536Z,73.46
2023-04-17T05:54:31.477Z,73.36
2023-04-17T05:56:59.851Z,73.74
2023-04-17T05:59:28.246Z,73.45
2023-04-17T06:01:55.614Z,73.00
2023-04-17T06:04:24.626Z,72.82
2023-04-17T06:06:52.666Z,72.14
2023-04-17T06:09:24.485Z,72.67
2023-04-17T06:11:53.639Z,72.24
2023-04-17T06:14:22.032Z,72.71
2023-04-17T06:16:56.619Z,71.90
2023-04-17T06:19:26.313Z,72.18
2023-04-17T06:21:53.667Z,73.44
2023-04-17T06:24:20.534Z,72.03
2023-04-17T06:26:48.015Z,71.65
2023-04-17T06:29:17.576Z,71.53
2023-04-17T06:31:44.998Z,72.24
2023-04-17T06:34:13.197Z,72.94
2023-04-17T06:36:43.273Z,72.14
2023-04-17T06:39:10.603Z,72.25
2023-04-17T06:41:37.856Z,73.21
2023-04-17T06:44:04.753Z,71.89
2023-04-17T06:46:46.418Z,72.61
2023-04-17T06:49:13.970Z,73.97
2023-04-17T06:51:41.500Z,73.12
2023-04-17T06:54:09.919Z,71.02
2023-04-17T06:56:36.598Z,70.90
2023-04-17T06:59:05.460Z,73.38
2023-04-17T07:01:32.402Z,73.47
2023-04-17T07:03:59.179Z,74.23
2023-04-17T07:06:26.628Z,74.02
2023-04-17T07:08:55.412Z,72.72
2023-04-17T07:11:22.228Z,73.96
2023-04-17T07:13:48.806Z,73.00
2023-04-17T07:16:16.388Z,71.25
2023-04-17T07:18:45.956Z,70.59
2023-04-17T07:21:12.790Z,70.18
2023-04-17T07:23:40.853Z,69.73
2023-04-17T07:26:07.619Z,69.56
2023-04-17T07:28:34.260Z,68.18
2023-04-17T07:31:00.853Z,66.95
2023-04-17T07:33:27.746Z,66.41
2023-04-17T07:35:55.436Z,65.77
2023-04-17T07:38:22.280Z,63.81
2023-04-17T07:40:48.915Z,65.26
2023-04-17T07:43:16.730Z,63.31
2023-04-17T07:45:43.398Z,61.96
2023-04-17T07:48:10.261Z,62.72
2023-04-17T07:50:36.856Z,62.26
2023-04-17T07:53:03.535Z,60.83
2023-04-17T07:55:31.042Z,60.08
2023-04-17T07:57:58.759Z,61.59
2023-04-17T08:00:25.459Z,60.79
2023-04-17T08:03:01.340Z,57.03
2023-04-17T08:05:29.767Z,56.33
2023-04-17T08:07:56.823Z,57.42
2023-04-17T08:10:23.747Z,56.53
2023-04-17T08:12:53.321Z,55.81
2023-04-17T08:15:20.756Z,56.27
2023-04-17T08:17:48.285Z,54.91
2023-04-17T08:24:36.626Z,53.91
2023-04-17T08:27:03.910Z,53.01
2023-04-17T08:29:30.988Z,51.54
2023-04-17T08:32:13.194Z,53.52
2023-04-17T08:34:40.907Z,51.95
2023-04-17T08:37:08.049Z,51.66
2023-04-17T08:39:35.381Z,51.14
2023-04-17T08:42:13.311Z,52.05
2023-04-17T08:44:44.892Z,49.80
2023-04-17T08:47:14.080Z,49.86
2023-04-17T08:49:43.952Z,50.39
2023-04-17T08:52:11.561Z,50.02
2023-04-17T08:54:39.654Z,49.67
2023-04-17T08:57:07.201Z,50.68
2023-04-17T08:59:34.472Z,49.41
2023-04-17T09:02:06.388Z,49.58
2023-04-17T09:04:41.979Z,48.58
2023-04-17T09:10:57.151Z,48.21
2023-04-17T09:13:25.891Z,49.17
2023-04-17T09:16:15.754Z,49.91
2023-04-17T09:23:14.063Z,47.51
2023-04-17T09:25:41.037Z,48.79
2023-04-17T09:28:13.753Z,48.37
2023-04-17T09:30:42.285Z,50.81
2023-04-17T09:33:10.590Z,50.11
2023-04-17T09:35:39.920Z,50.28
2023-04-17T09:38:07.812Z,52.17
2023-04-17T09:40:40.009Z,50.59
2023-04-17T09:43:10.812Z,51.40
2023-04-17T09:45:42.092Z,49.79
2023-04-17T09:48:11.155Z,50.24
2023-04-17T09:50:39.142Z,50.42
2023-04-17T09:53:07.706Z,50.13
2023-04-17T09:55:36.423Z,49.99
2023-04-17T09:58:06.139Z,49.67
2023-04-17T10:00:32.881Z,51.04
2023-04-17T10:03:00.225Z,50.22
2023-04-17T10:05:29.861Z,51.20
2023-04-17T10:07:56.862Z,50.38
2023-04-17T10:10:25.223Z,51.42
2023-04-17T10:12:55.868Z,51.52
2023-04-17T10:15:42.051Z,51.00
2023-04-17T10:18:23.144Z,49.56
2023-04-17T10:20:53.637Z,51.33
2023-04-17T10:23:47.283Z,51.31
2023-04-17T10:26:26.114Z,51.45
2023-04-17T10:28:54.416Z,52.99
2023-04-17T10:31:23.304Z,54.06
2023-04-17T10:33:52.745Z,52.71
2023-04-17T10:36:39.693Z,50.84
2023-04-17T10:39:14.146Z,49.90
2023-04-17T10:42:03.841Z,49.58
2023-04-17T10:44:39.423Z,50.84
2023-04-17T10:47:16.025Z,50.51
2023-04-17T10:49:52.021Z,50.77
2023-04-17T10:52:44.723Z,50.86
2023-04-17T10:55:16.406Z,48.57
2023-04-17T10:58:02.225Z,48.68
2023-04-17T11:00:49.226Z,48.67
2023-04-17T11:03:16.900Z,48.14
2023-04-17T11:05:47.303Z,48.80
2023-04-17T11:08:14.456Z,49.90
2023-04-17T11:10:41.292Z,50.70
2023-04-17T11:13:08.112Z,52.24
2023-04-17T11:15:35.724Z,51.25
2023-04-17T11:18:03.629Z,50.80
2023-04-17T11:20:32.133Z,51.47
2023-04-17T11:23:03.235Z,52.53
2023-04-17T11:25:31.691Z,51.30
2023-04-17T11:27:59.929Z,51.49
2023-04-17T11:30:31.210Z,51.03
2023-04-17T11:33:02.267Z,51.12
2023-04-17T11:35:41.093Z,52.32
2023-04-17T11:38:17.916Z,52.84
2023-04-17T11:40:46.474Z,53.53
2023-04-17T11:43:13.726Z,53.67
2023-04-17T11:45:42.802Z,52.64
2023-04-17T11:48:12.387Z,50.96
2023-04-17T11:50:40.739Z,51.75
2023-04-17T11:53:07.910Z,49.83
2023-04-17T11:55:35.602Z,50.63
2023-04-17T11:58:09.913Z,49.89
2023-04-17T12:00:38.280Z,49.72
2023-04-17T12:03:35.682Z,49.86
2023-04-17T12:06:05.084Z,50.20
2023-04-17T12:08:41.333Z,49.31
2023-04-17T12:11:14.506Z,49.49
2023-04-17T12:13:41.115Z,49.08
2023-04-17T12:16:07.791Z,47.16
2023-04-17T12:18:34.390Z,49.19
2023-04-17T12:21:00.992Z,47.89
2023-04-17T12:23:27.720Z,48.80
2023-04-17T12:25:54.321Z,47.19
2023-04-17T12:28:22.064Z,48.45
2023-04-17T12:30:48.748Z,46.65
2023-04-17T12:33:15.492Z,47.06
2023-04-17T12:35:42.150Z,46.98
2023-04-17T12:38:09.490Z,44.85
2023-04-17T12:40:36.127Z,45.11
2023-04-17T12:43:04.209Z,44.99
2023-04-17T12:45:30.963Z,44.14
2023-04-17T12:47:57.841Z,45.07
2023-04-17T12:50:25.207Z,44.58
2023-04-17T12:52:51.800Z,45.70
2023-04-17T12:55:19.276Z,44.21
2023-04-17T12:57:46.386Z,41.31
2023-04-17T13:00:13.757Z,43.07
2023-04-17T13:02:40.514Z,42.03
2023-04-17T13:05:07.956Z,41.37
2023-04-17T13:07:34.504Z,41.67
2023-04-17T13:10:01.207Z,42.01
2023-04-17T13:12:27.886Z,42.36
2023-04-17T13:14:56.861Z,40.53
2023-04-17T13:17:24.733Z,40.03
2023-04-17T13:19:51.593Z,40.46
2023-04-17T13:22:20.015Z,40.28
2023-04-17T13:24:46.894Z,40.30
2023-04-17T13:27:13.743Z,39.07
2023-04-17T13:29:40.536Z,37.77
2023-04-17T13:32:07.158Z,37.52
2023-04-17T13:34:33.760Z,37.41
2023-04-17T13:37:00.522Z,36.78
2023-04-17T13:39:27.179Z,36.87
2023-04-17T13:41:53.881Z,36.15
2023-04-17T13:44:20.497Z,38.16
2023-04-17T13:46:47.430Z,37.13
2023-04-17T13:49:15.073Z,36.75
2023-04-17T13:51:41.989Z,36.78
2023-04-17T13:54:09.900Z,37.28
2023-04-17T13:56:36.609Z,37.17
2023-04-17T13:59:04.634Z,38.02
2023-04-17T14:01:32.089Z,36.52
2023-04-17T14:04:01.724Z,37.23
2023-04-17T14:06:29.010Z,36.54
2023-04-17T14:08:56.053Z,36.56
2023-04-17T14:11:24.195Z,36.86
2023-04-17T14:13:51.517Z,37.06
2023-04-17T14:16:19.157Z,36.66
2023-04-17T14:18:49.544Z,36.37
2023-04-17T14:21:17.074Z,36.15
2023-04-17T14:23:46.093Z,36.32
2023-04-17T14:26:13.041Z,36.00
2023-04-17T14:28:39.788Z,37.04
2023-04-17T14:31:06.914Z,37.22
2023-04-17T14:33:33.683Z,37.21
2023-04-17T14:36:00.529Z,36.95
2023-04-17T14:38:27.186Z,36.67
2023-04-17T14:40:53.976Z,36.17
2023-04-17T14:43:20.639Z,36.63
2023-04-17T14:45:47.263Z,36.20
2023-04-17T14:48:14.095Z,36.80
2023-04-17T14:50:40.819Z,36.44
2023-04-17T14:53:07.422Z,37.34
2023-04-17T14:55:34.365Z,37.58
2023-04-17T14:58:00.947Z,37.64
2023-04-17T15:00:27.698Z,36.55
2023-04-17T15:02:54.485Z,34.08
2023-04-17T15:05:22.470Z,34.31
2023-04-17T15:07:49.235Z,35.55
2023-04-17T15:10:16.589Z,36.06
2023-04-17T15:12:44.096Z,36.30
2023-04-17T15:15:15.528Z,36.01
2023-04-17T15:17:42.405Z,36.81
2023-04-17T15:20:09.239Z,37.00
2023-04-17T15:22:35.856Z,36.51
2023-04-17T15:25:02.607Z,36.47
2023-04-17T15:27:29.350Z,36.85
2023-04-17T15:29:56.275Z,36.38
2023-04-17T15:32:23.041Z,36.60
2023-04-17T15:34:49.740Z,37.02
2023-04-17T15:37:16.475Z,36.84
2023-04-17T15:39:45.049Z,36.56
2023-04-17T15:42:11.967Z,36.47
2023-04-17T15:44:38.741Z,36.61
2023-04-17T15:47:06.534Z,36.45
2023-04-17T15:49:33.493Z,36.08
2023-04-17T15:52:00.142Z,36.95
2023-04-17T15:54:27.029Z,36.22
2023-04-17T15:56:53.688Z,35.68
2023-04-17T15:59:20.821Z,36.61
2023-04-17T16:01:48.188Z,36.35
2023-04-17T16:04:15.306Z,37.34
2023-04-17T16:06:42.191Z,36.33
2023-04-17T16:09:09.754Z,38.66
2023-04-17T16:11:36.470Z,37.68
2023-04-17T16:14:03.256Z,36.60
2023-04-17T16:16:30.149Z,36.23
2023-04-17T16:18:57.363Z,37.83
2023-04-17T16:21:23.999Z,37.58
2023-04-17T16:23:50.819Z,37.82
2023-04-17T16:26:17.587Z,37.42
2023-04-17T16:28:45.739Z,37.99
2023-04-17T16:31:13.095Z,37.75
2023-04-17T16:33:41.074Z,37.69
2023-04-17T16:36:07.869Z,37.54
2023-04-17T16:38:35.568Z,38.01
2023-04-17T16:41:04.406Z,40.43
2023-04-17T16:43:31.159Z,39.28
2023-04-17T16:45:58.474Z,43.58
2023-04-17T16:48:26.368Z,38.94
2023-04-17T16:50:53.085Z,38.92
2023-04-17T16:53:21.210Z,39.27
2023-04-17T16:55:48.245Z,38.07
2023-04-17T16:58:14.914Z,42.02
2023-04-17T17:00:41.592Z,38.95
2023-04-17T17:03:08.665Z,38.89
2023-04-17T17:05:35.937Z,41.84
2023-04-17T17:08:02.757Z,39.38
2023-04-17T17:10:29.607Z,40.66
2023-04-17T17:12:56.209Z,39.64
2023-04-17T17:15:22.934Z,39.64
2023-04-17T17:17:49.632Z,40.95
2023-04-17T17:20:16.390Z,38.95
2023-04-17T17:22:43.005Z,40.23
2023-04-17T17:25:09.912Z,40.02
2023-04-17T17:27:36.547Z,41.01
2023-04-17T17:30:04.200Z,38.92
2023-04-17T17:32:30.856Z,41.18
2023-04-17T17:34:58.892Z,40.20
2023-04-17T17:37:26.686Z,39.45
2023-04-17T17:39:53.389Z,39.97
2023-04-17T17:42:20.212Z,39.53
2023-04-17T17:44:46.819Z,40.50
2023-04-17T17:47:13.472Z,42.39
2023-04-17T17:49:40.080Z,40.57
2023-04-17T17:52:06.724Z,41.95
2023-04-17T17:54:37.589Z,45.45
2023-04-17T17:57:05.713Z,41.83
2023-04-17T17:59:32.823Z,44.81
2023-04-17T18:02:01.501Z,42.11
2023-04-17T18:04:28.675Z,42.00
2023-04-17T18:06:55.437Z,47.18
2023-04-17T18:09:22.136Z,46.33
2023-04-17T18:11:48.771Z,43.54
2023-04-17T18:14:15.615Z,43.68
2023-04-17T18:16:43.474Z,46.01
2023-04-17T18:19:10.189Z,47.25
2023-04-17T18:21:36.945Z,48.28
2023-04-17T18:24:03.721Z,47.42
2023-04-17T18:26:31.282Z,50.35
2023-04-17T18:28:58.188Z,51.37
2023-04-17T18:31:26.298Z,52.48
2023-04-17T18:33:53.240Z,54.87
2023-04-17T18:36:20.010Z,54.19
2023-04-17T18:38:46.684Z,54.55
2023-04-17T18:41:13.398Z,55.58
2023-04-17T18:43:40.136Z,55.65
2023-04-17T18:46:07.706Z,54.69
2023-04-17T18:48:34.769Z,54.11
2023-04-17T18:51:17.488Z,56.24
2023-04-17T18:53:44.336Z,56.83
2023-04-17T18:56:13.561Z,56.55
2023-04-17T18:58:40.616Z,56.34
2023-04-17T19:01:09.276Z,57.28
2023-04-17T19:03:37.058Z,57.78
2023-04-17T19:06:03.962Z,57.89
2023-04-17T19:08:30.745Z,57.92
2023-04-17T19:10:57.410Z,57.90
2023-04-17T19:13:24.595Z,58.56
2023-04-17T19:15:51.291Z,58.64
2023-04-17T19:18:17.960Z,59.33
2023-04-17T19:20:44.659Z,60.08
2023-04-17T19:23:11.401Z,59.00
2023-04-17T19:25:44.280Z,58.37
2023-04-17T19:28:11.481Z,58.20
2023-04-17T19:30:38.657Z,57.57
2023-04-17T19:33:05.899Z,58.06
2023-04-17T19:35:32.768Z,59.51
2023-04-17T19:37:59.530Z,59.86
2023-04-17T19:40:26.225Z,58.75
2023-04-17T19:42:53.601Z,57.64
2023-04-17T19:45:20.872Z,58.72
2023-04-17T19:47:54.579Z,59.16
2023-04-17T19:50:21.963Z,59.00
2023-04-17T19:52:48.746Z,59.25
2023-04-17T19:55:15.702Z,60.74
2023-04-17T19:57:44.745Z,61.44
2023-04-17T20:00:12.781Z,59.83
2023-04-17T20:02:39.570Z,59.82
2023-04-17T20:09:31.533Z,61.09
2023-04-17T20:11:58.242Z,61.18
2023-04-17T20:14:25.834Z,61.35
2023-04-17T20:16:52.672Z,61.01
2023-04-17T20:19:20.391Z,61.91
2023-04-17T20:21:47.633Z,61.27
2023-04-17T20:24:16.168Z,61.70
2023-04-17T20:26:44.231Z,61.93
2023-04-17T20:29:11.324Z,60.93
2023-04-17T20:31:38.922Z,61.98
2023-04-17T20:34:05.599Z,62.58
2023-04-17T20:36:32.296Z,62.25
2023-04-17T20:38:58.970Z,63.21
2023-04-17T20:41:25.941Z,61.92
2023-04-17T20:43:58.035Z,61.26
2023-04-17T20:46:25.587Z,61.02
2023-04-17T20:48:52.584Z,60.69
2023-04-17T20:51:19.784Z,61.62
2023-04-17T20:53:46.433Z,63.35
2023-04-17T20:56:13.103Z,62.54
2023-04-17T20:58:39.819Z,62.64
2023-04-17T21:01:06.480Z,62.57
2023-04-17T21:03:33.344Z,62.49
2023-04-17T21:06:01.077Z,64.56
2023-04-17T21:08:27.822Z,62.66
2023-04-17T21:10:54.595Z,62.79
2023-04-17T21:13:22.119Z,62.35
2023-04-17T21:15:48.832Z,62.50
2023-04-17T21:18:15.611Z,62.45
2023-04-17T21:20:42.171Z,62.38
2023-04-17T21:23:08.899Z,63.89
2023-04-17T21:25:35.838Z,63.17
2023-04-17T21:28:02.589Z,62.65
2023-04-17T21:30:29.241Z,63.78
2023-04-17T21:32:56.077Z,63.02
2023-04-17T21:35:22.867Z,62.97
2023-04-17T21:37:49.530Z,62.96
2023-04-17T21:40:17.210Z,63.40
2023-04-17T21:42:43.832Z,63.15
2023-04-17T21:45:11.259Z,63.55
2023-04-17T21:47:38.025Z,64.35
2023-04-17T21:50:05.122Z,64.10
2023-04-17T21:52:31.882Z,63.86
2023-04-17T21:55:03.290Z,63.32
2023-04-17T21:57:30.520Z,62.97
2023-04-17T21:59:57.156Z,63.22
2023-04-17T22:02:23.806Z,63.93
2023-04-17T22:04:50.652Z,64.17
2023-04-17T22:07:18.477Z,63.52
2023-04-17T22:09:45.190Z,63.63
2023-04-17T22:12:13.438Z,63.70
2023-04-17T22:14:40.575Z,63.29
2023-04-17T22:17:07.190Z,63.87
2023-04-17T22:19:33.823Z,64.18
2023-04-17T22:22:00.415Z,64.55
2023-04-17T22:24:27.009Z,64.34
2023-04-17T22:26:53.602Z,64.37
2023-04-17T22:29:20.278Z,64.63
2023-04-17T22:31:49.313Z,65.17
2023-04-17T22:34:15.901Z,64.48
2023-04-17T22:36:44.241Z,64.46
2023-04-17T22:39:11.015Z,64.61
2023-04-17T22:41:37.715Z,64.67
2023-04-17T22:44:04.534Z,65.32
2023-04-17T22:46:31.328Z,65.10
2023-04-17T22:48:58.427Z,65.90
2023-04-17T22:51:29.706Z,66.51
2023-04-17T22:53:56.293Z,67.39
2023-04-17T22:56:23.029Z,66.18
2023-04-17T22:58:49.706Z,65.79
2023-04-17T23:01:16.431Z,65.81
2023-04-17T23:03:43.075Z,65.79
2023-04-17T23:06:11.439Z,65.80
2023-04-17T23:08:38.065Z,65.96
2023-04-17T23:11:05.922Z,65.60
2023-04-17T23:13:32.808Z,65.83
2023-04-17T23:15:59.545Z,66.82
2023-04-17T23:18:26.276Z,66.08
2023-04-17T23:20:52.989Z,66.28
2023-04-17T23:23:19.596Z,66.13
2023-04-17T23:25:46.325Z,66.35
2023-04-17T23:28:13.079Z,66.72
2023-04-17T23:30:39.923Z,66.40
2023-04-17T23:33:06.769Z,66.86
2023-04-17T23:35:33.485Z,66.84
2023-04-17T23:38:00.388Z,67.11
2023-04-17T23:40:28.189Z,66.75
2023-04-17T23:42:55.157Z,66.98
2023-04-17T23:45:21.836Z,67.59
2023-04-17T23:47:48.626Z,67.68
2023-04-17T23:50:15.322Z,67.05
2023-04-17T23:52:41.948Z,66.97
2023-04-17T23:55:08.919Z,66.95
2023-04-17T23:57:37.723Z,67.31
