createdAt,value
2022-11-23T00:00:29.048Z,10.90
2022-11-23T00:01:29.031Z,11.90
2022-11-23T00:02:29.212Z,11.40
2022-11-23T00:03:29.175Z,11.00
2022-11-23T00:04:28.998Z,11.70
2022-11-23T00:05:28.997Z,10.30
2022-11-23T00:06:28.971Z,11.10
2022-11-23T00:07:29.023Z,10.20
2022-11-23T00:08:28.960Z,11.00
2022-11-23T00:09:29.384Z,10.50
2022-11-23T00:10:28.932Z,11.20
2022-11-23T00:11:28.929Z,11.00
2022-11-23T00:12:28.919Z,10.00
2022-11-23T00:13:28.909Z,8.90
2022-11-23T00:14:28.895Z,8.90
2022-11-23T00:15:29.057Z,10.10
2022-11-23T00:16:28.870Z,10.20
2022-11-23T00:17:28.863Z,9.20
2022-11-23T00:18:28.850Z,8.90
2022-11-23T00:19:29.228Z,8.90
2022-11-23T00:20:28.829Z,8.40
2022-11-23T00:21:29.018Z,8.90
2022-11-23T00:22:28.829Z,9.50
2022-11-23T00:23:28.800Z,9.20
2022-11-23T00:24:28.839Z,9.70
2022-11-23T00:25:28.778Z,10.00
2022-11-23T00:26:28.760Z,8.20
2022-11-23T00:27:28.913Z,9.50
2022-11-23T00:28:28.750Z,8.40
2022-11-23T00:29:29.043Z,11.20
2022-11-23T00:30:28.726Z,10.00
2022-11-23T00:31:28.711Z,8.20
2022-11-23T00:32:28.867Z,9.50
2022-11-23T00:33:28.697Z,10.10
2022-11-23T00:34:28.679Z,8.50
2022-11-23T00:35:28.672Z,9.70
2022-11-23T00:36:28.663Z,8.70
2022-11-23T00:37:28.818Z,10.30
2022-11-23T00:38:28.636Z,9.50
2022-11-23T00:39:28.781Z,8.90
2022-11-23T00:40:28.628Z,9.60
2022-11-23T00:41:28.615Z,8.20
2022-11-23T00:42:31.478Z,9.30
2022-11-23T00:43:29.749Z,11.20
2022-11-23T00:44:28.566Z,10.60
2022-11-23T00:45:28.577Z,10.50
2022-11-23T00:46:28.554Z,9.00
2022-11-23T00:47:28.544Z,9.30
2022-11-23T00:48:28.531Z,12.10
2022-11-23T00:49:28.901Z,9.10
2022-11-23T00:50:28.515Z,9.50
2022-11-23T00:51:28.506Z,10.60
2022-11-23T00:52:28.483Z,11.70
2022-11-23T00:53:28.640Z,8.30
2022-11-23T00:54:28.464Z,9.20
2022-11-23T00:55:28.456Z,9.90
2022-11-23T00:56:28.443Z,9.80
2022-11-23T00:57:28.425Z,7.90
2022-11-23T00:58:28.749Z,8.60
2022-11-23T00:59:28.449Z,9.30
2022-11-23T01:00:28.394Z,9.80
2022-11-23T01:01:28.427Z,7.20
2022-11-23T01:02:28.383Z,10.20
2022-11-23T01:03:28.369Z,8.00
2022-11-23T01:04:28.553Z,7.00
2022-11-23T01:05:28.356Z,7.00
2022-11-23T01:06:28.333Z,6.80
2022-11-23T01:07:28.387Z,8.40
2022-11-23T01:08:28.325Z,7.30
2022-11-23T01:09:28.578Z,13.40
2022-11-23T01:10:28.602Z,11.30
2022-11-23T01:11:28.289Z,12.60
2022-11-23T01:12:28.278Z,12.80
2022-11-23T01:13:28.264Z,9.60
2022-11-23T01:14:28.244Z,8.60
2022-11-23T01:15:28.242Z,7.70
2022-11-23T01:16:28.432Z,10.40
2022-11-23T01:17:28.554Z,8.70
2022-11-23T01:18:28.208Z,7.20
2022-11-23T01:19:28.241Z,6.70
2022-11-23T01:20:28.200Z,7.60
2022-11-23T01:21:28.172Z,5.90
2022-11-23T01:22:28.168Z,6.60
2022-11-23T01:23:28.320Z,7.20
2022-11-23T01:24:28.142Z,7.70
2022-11-23T01:25:28.132Z,7.50
2022-11-23T01:26:28.137Z,7.70
2022-11-23T01:27:28.105Z,8.10
2022-11-23T01:28:28.298Z,6.90
2022-11-23T01:29:28.165Z,6.90
2022-11-23T01:30:28.087Z,7.10
2022-11-23T01:31:28.090Z,8.30
2022-11-23T01:32:28.054Z,7.70
2022-11-23T01:33:28.041Z,8.00
2022-11-23T01:34:28.195Z,6.60
2022-11-23T01:35:28.037Z,8.00
2022-11-23T01:36:28.019Z,7.40
2022-11-23T01:37:28.004Z,8.40
2022-11-23T01:38:28.218Z,8.60
2022-11-23T01:39:27.989Z,7.70
2022-11-23T01:40:27.974Z,5.70
2022-11-23T01:41:27.959Z,7.90
2022-11-23T01:42:27.953Z,7.00
2022-11-23T01:43:27.940Z,8.50
2022-11-23T01:44:28.089Z,8.80
2022-11-23T01:45:27.921Z,10.60
2022-11-23T01:46:27.903Z,8.70
2022-11-23T01:47:27.900Z,9.30
2022-11-23T01:48:27.892Z,9.80
2022-11-23T01:49:28.027Z,11.00
2022-11-23T01:50:27.859Z,8.80
2022-11-23T01:51:27.864Z,11.70
2022-11-23T01:52:27.844Z,11.60
2022-11-23T01:53:27.839Z,10.00
2022-11-23T01:54:27.980Z,10.00
2022-11-23T01:55:27.816Z,10.90
2022-11-23T01:56:27.797Z,11.20
2022-11-23T01:57:27.789Z,8.30
2022-11-23T01:58:27.783Z,10.70
2022-11-23T01:59:27.935Z,9.40
2022-11-23T02:00:27.759Z,8.50
2022-11-23T02:01:27.786Z,9.00
2022-11-23T02:02:27.728Z,9.90
2022-11-23T02:03:27.721Z,8.80
2022-11-23T02:04:27.911Z,8.50
2022-11-23T02:05:27.706Z,8.50
2022-11-23T02:06:27.692Z,8.90
2022-11-23T02:07:27.700Z,6.30
2022-11-23T02:08:27.666Z,8.00
2022-11-23T02:09:27.661Z,7.60
2022-11-23T02:10:27.797Z,7.90
2022-11-23T02:11:27.636Z,7.30
2022-11-23T02:12:27.632Z,6.80
2022-11-23T02:13:27.607Z,6.10
2022-11-23T02:14:27.607Z,6.70
2022-11-23T02:15:27.746Z,6.90
2022-11-23T02:16:27.581Z,7.90
2022-11-23T02:17:27.575Z,6.70
2022-11-23T02:18:27.565Z,8.00
2022-11-23T02:19:27.555Z,6.40
2022-11-23T02:20:27.539Z,8.00
2022-11-23T02:21:27.916Z,6.70
2022-11-23T02:22:27.522Z,7.80
2022-11-23T02:23:27.504Z,6.80
2022-11-23T02:24:27.533Z,6.70
2022-11-23T02:25:27.495Z,6.70
2022-11-23T02:26:27.476Z,7.20
2022-11-23T02:27:27.648Z,7.60
2022-11-23T02:28:27.461Z,8.50
2022-11-23T02:29:27.448Z,9.60
2022-11-23T02:30:27.440Z,6.70
2022-11-23T02:31:27.433Z,6.60
2022-11-23T02:32:27.581Z,8.00
2022-11-23T02:33:27.393Z,7.60
2022-11-23T02:34:27.403Z,7.30
2022-11-23T02:35:27.374Z,8.30
2022-11-23T02:36:27.364Z,7.50
2022-11-23T02:37:27.401Z,7.10
2022-11-23T02:38:27.523Z,8.50
2022-11-23T02:39:27.348Z,7.10
2022-11-23T02:40:27.335Z,7.60
2022-11-23T02:41:27.318Z,7.00
2022-11-23T02:43:24.139Z,7.20
2022-11-23T02:44:24.310Z,9.20
2022-11-23T02:45:24.118Z,7.60
2022-11-23T02:46:24.109Z,7.90
2022-11-23T02:47:24.152Z,8.70
2022-11-23T02:48:24.111Z,9.40
2022-11-23T02:49:24.247Z,8.80
2022-11-23T02:50:24.245Z,7.20
2022-11-23T02:51:24.066Z,9.00
2022-11-23T02:52:24.049Z,8.30
2022-11-23T02:53:24.037Z,7.80
2022-11-23T02:54:24.193Z,8.70
2022-11-23T02:55:24.017Z,6.90
2022-11-23T02:56:24.171Z,7.60
2022-11-23T02:57:23.990Z,9.20
2022-11-23T02:58:23.983Z,9.80
2022-11-23T02:59:24.118Z,8.20
2022-11-23T03:00:24.102Z,8.00
2022-11-23T03:01:23.946Z,7.40
2022-11-23T03:02:23.941Z,8.50
2022-11-23T03:03:23.926Z,8.80
2022-11-23T03:04:27.883Z,8.60
2022-11-23T03:05:23.938Z,9.50
2022-11-23T03:06:23.907Z,7.80
2022-11-23T03:07:23.945Z,10.80
2022-11-23T03:08:23.878Z,7.70
2022-11-23T03:09:24.020Z,8.00
2022-11-23T03:10:23.851Z,8.20
2022-11-23T03:11:24.074Z,9.10
2022-11-23T03:12:23.829Z,8.70
2022-11-23T03:13:23.814Z,8.10
2022-11-23T03:14:23.817Z,7.70
2022-11-23T03:15:23.804Z,7.80
2022-11-23T03:16:23.812Z,8.00
2022-11-23T03:17:23.925Z,8.00
2022-11-23T03:18:23.775Z,7.60
2022-11-23T03:19:23.790Z,7.80
2022-11-23T03:20:23.744Z,10.10
2022-11-23T03:21:23.733Z,8.10
2022-11-23T03:22:23.728Z,7.30
2022-11-23T03:23:23.899Z,9.70
2022-11-23T03:24:23.731Z,8.00
2022-11-23T03:25:23.690Z,7.70
2022-11-23T03:26:23.683Z,8.30
2022-11-23T03:27:23.673Z,10.60
2022-11-23T03:28:23.976Z,7.50
2022-11-23T03:29:23.645Z,7.80
2022-11-23T03:30:23.635Z,7.60
2022-11-23T03:31:23.643Z,8.00
2022-11-23T03:32:23.668Z,8.00
2022-11-23T03:33:23.610Z,7.40
2022-11-23T03:34:23.946Z,7.50
2022-11-23T03:35:23.573Z,6.90
2022-11-23T03:36:23.575Z,6.80
2022-11-23T03:37:23.582Z,8.90
2022-11-23T03:38:23.557Z,8.10
2022-11-23T03:39:23.542Z,7.80
2022-11-23T03:40:23.677Z,7.60
2022-11-23T03:41:23.512Z,7.30
2022-11-23T03:42:23.508Z,8.00
2022-11-23T03:43:23.490Z,8.40
2022-11-23T03:44:23.480Z,7.80
2022-11-23T03:45:23.693Z,7.60
2022-11-23T03:46:23.462Z,7.20
2022-11-23T03:47:23.456Z,7.10
2022-11-23T03:48:23.456Z,10.50
2022-11-23T03:49:23.432Z,9.40
2022-11-23T03:50:23.423Z,7.10
2022-11-23T03:51:23.570Z,8.60
2022-11-23T03:52:23.396Z,10.20
2022-11-23T03:53:23.411Z,7.40
2022-11-23T03:54:23.368Z,11.00
2022-11-23T03:55:23.361Z,8.70
2022-11-23T03:56:23.517Z,7.40
2022-11-23T03:57:23.340Z,9.90
2022-11-23T03:58:23.331Z,8.00
2022-11-23T03:59:23.313Z,8.00
2022-11-23T04:00:23.309Z,8.20
2022-11-23T04:01:23.495Z,8.30
2022-11-23T04:02:23.299Z,8.50
2022-11-23T04:03:23.270Z,7.70
2022-11-23T04:04:23.263Z,7.30
2022-11-23T04:05:23.273Z,7.10
2022-11-23T04:06:23.426Z,7.70
2022-11-23T04:07:23.455Z,8.20
2022-11-23T04:08:23.225Z,8.30
2022-11-23T04:09:23.209Z,6.80
2022-11-23T04:10:23.197Z,7.60
2022-11-23T04:11:23.205Z,6.60
2022-11-23T04:12:23.179Z,6.80
2022-11-23T04:13:23.400Z,9.70
2022-11-23T04:14:23.161Z,10.10
2022-11-23T04:15:23.148Z,10.20
2022-11-23T04:16:23.127Z,11.50
2022-11-23T04:17:23.127Z,9.80
2022-11-23T04:18:23.112Z,8.40
2022-11-23T04:19:23.260Z,5.90
2022-11-23T04:20:23.099Z,6.90
2022-11-23T04:21:23.078Z,6.10
2022-11-23T04:22:23.069Z,5.70
2022-11-23T04:23:23.058Z,5.50
2022-11-23T04:24:23.251Z,4.80
2022-11-23T04:25:23.045Z,7.40
2022-11-23T04:26:23.036Z,5.20
2022-11-23T04:27:23.012Z,5.90
2022-11-23T04:28:22.998Z,7.70
2022-11-23T04:29:22.994Z,7.70
2022-11-23T04:30:23.146Z,7.70
2022-11-23T04:31:22.969Z,7.10
2022-11-23T04:32:22.960Z,8.10
2022-11-23T04:33:22.954Z,7.40
2022-11-23T04:34:22.935Z,7.50
2022-11-23T04:35:22.928Z,6.20
2022-11-23T04:36:23.073Z,6.20
2022-11-23T04:37:22.907Z,7.90
2022-11-23T04:38:22.893Z,7.10
2022-11-23T04:39:22.886Z,7.60
2022-11-23T04:40:22.875Z,6.70
2022-11-23T04:41:23.064Z,7.10
2022-11-23T04:42:22.859Z,8.60
2022-11-23T04:43:22.844Z,11.40
2022-11-23T04:44:22.835Z,8.00
2022-11-23T04:45:22.835Z,6.40
2022-11-23T04:46:22.814Z,6.70
2022-11-23T04:47:22.964Z,7.60
2022-11-23T04:48:22.794Z,6.30
2022-11-23T04:49:22.773Z,7.10
2022-11-23T04:50:22.766Z,7.40
2022-11-23T04:51:22.743Z,7.90
2022-11-23T04:52:22.931Z,6.70
2022-11-23T04:53:22.735Z,8.10
2022-11-23T04:54:22.732Z,7.30
2022-11-23T04:55:22.747Z,7.20
2022-11-23T04:56:22.702Z,7.60
2022-11-23T04:57:22.697Z,7.80
2022-11-23T04:58:22.836Z,7.00
2022-11-23T04:59:22.672Z,7.60
2022-11-23T05:00:22.658Z,7.10
2022-11-23T05:01:22.705Z,7.90
2022-11-23T05:02:22.639Z,8.30
2022-11-23T05:03:22.797Z,7.80
2022-11-23T05:04:22.623Z,7.50
2022-11-23T05:05:22.614Z,7.30
2022-11-23T05:06:22.604Z,8.30
2022-11-23T05:07:22.609Z,8.20
2022-11-23T05:08:22.732Z,9.20
2022-11-23T05:09:22.560Z,8.60
2022-11-23T05:10:22.547Z,10.00
2022-11-23T05:11:22.543Z,9.20
2022-11-23T05:12:22.529Z,8.10
2022-11-23T05:13:22.743Z,8.70
2022-11-23T05:14:22.508Z,8.40
2022-11-23T05:15:22.496Z,8.70
2022-11-23T05:16:22.481Z,7.90
2022-11-23T05:17:22.479Z,9.10
2022-11-23T05:18:22.466Z,10.00
2022-11-23T05:19:22.710Z,9.80
2022-11-23T05:20:22.502Z,8.60
2022-11-23T05:21:22.429Z,10.40
2022-11-23T05:22:22.432Z,8.70
2022-11-23T05:23:22.416Z,9.40
2022-11-23T05:24:22.554Z,10.40
2022-11-23T05:25:22.385Z,9.80
2022-11-23T05:26:22.377Z,9.90
2022-11-23T05:27:22.358Z,9.60
2022-11-23T05:28:39.581Z,10.60
2022-11-23T05:29:23.508Z,9.40
2022-11-23T05:30:22.332Z,10.70
2022-11-23T05:31:22.316Z,11.70
2022-11-23T05:32:22.309Z,11.60
2022-11-23T05:33:22.415Z,10.90
2022-11-23T05:34:22.311Z,9.20
2022-11-23T05:35:22.302Z,10.30
2022-11-23T05:36:22.273Z,12.00
2022-11-23T05:37:22.246Z,11.70
2022-11-23T05:38:22.436Z,11.10
2022-11-23T05:39:22.244Z,11.40
2022-11-23T05:40:22.226Z,12.60
2022-11-23T05:41:22.236Z,12.90
2022-11-23T05:42:22.202Z,11.00
2022-11-23T05:43:22.193Z,11.10
2022-11-23T05:44:22.355Z,12.60
2022-11-23T05:45:22.171Z,11.00
2022-11-23T05:46:22.160Z,12.50
2022-11-23T05:47:22.145Z,12.10
2022-11-23T05:48:22.140Z,11.30
2022-11-23T05:49:22.135Z,13.40
2022-11-23T05:50:22.266Z,10.90
2022-11-23T05:51:22.108Z,12.60
2022-11-23T05:52:22.124Z,10.50
2022-11-23T05:53:22.092Z,12.60
2022-11-23T05:54:22.075Z,10.90
2022-11-23T05:55:22.241Z,10.50
2022-11-23T05:56:22.050Z,11.60
2022-11-23T05:57:22.044Z,10.60
2022-11-23T05:58:22.025Z,11.90
2022-11-23T05:59:22.023Z,11.20
2022-11-23T06:00:22.004Z,10.90
2022-11-23T06:01:22.152Z,11.00
2022-11-23T06:02:21.992Z,12.30
2022-11-23T06:03:21.975Z,11.20
2022-11-23T06:04:22.013Z,12.90
2022-11-23T06:05:21.942Z,10.10
2022-11-23T06:06:22.119Z,10.50
2022-11-23T06:07:22.120Z,10.70
2022-11-23T06:08:21.913Z,10.30
2022-11-23T06:09:21.904Z,10.00
2022-11-23T06:10:21.896Z,10.30
2022-11-23T06:11:21.896Z,9.40
2022-11-23T06:12:22.033Z,10.50
2022-11-23T06:13:21.867Z,8.60
2022-11-23T06:14:21.865Z,8.70
2022-11-23T06:15:21.842Z,9.10
2022-11-23T06:16:21.843Z,9.70
2022-11-23T06:17:21.999Z,8.50
2022-11-23T06:18:21.816Z,7.60
2022-11-23T06:19:21.802Z,10.50
2022-11-23T06:20:21.819Z,9.00
2022-11-23T06:21:21.781Z,8.70
2022-11-23T06:22:21.783Z,10.90
2022-11-23T06:23:21.926Z,9.40
2022-11-23T06:24:21.915Z,8.20
2022-11-23T06:25:21.745Z,8.90
2022-11-23T06:26:21.719Z,9.60
2022-11-23T06:27:21.723Z,8.80
2022-11-23T06:28:21.699Z,9.00
2022-11-23T06:29:21.690Z,9.10
2022-11-23T06:30:21.855Z,9.70
2022-11-23T06:31:21.669Z,8.10
2022-11-23T06:32:21.678Z,9.30
2022-11-23T06:33:21.648Z,9.10
2022-11-23T06:34:21.640Z,8.70
2022-11-23T06:35:21.619Z,9.80
2022-11-23T06:36:21.768Z,10.10
2022-11-23T06:37:21.600Z,7.10
2022-11-23T06:38:21.598Z,10.40
2022-11-23T06:39:21.589Z,9.10
2022-11-23T06:40:21.568Z,10.60
2022-11-23T06:41:21.737Z,9.90
2022-11-23T06:42:38.418Z,10.10
2022-11-23T06:43:22.543Z,10.30
2022-11-23T06:44:21.541Z,14.80
2022-11-23T06:45:21.517Z,15.40
2022-11-23T06:46:21.498Z,13.60
2022-11-23T06:47:26.080Z,15.60
2022-11-23T06:48:22.478Z,15.20
2022-11-23T06:49:21.635Z,15.20
2022-11-23T06:50:21.466Z,15.30
2022-11-23T06:51:21.450Z,14.60
2022-11-23T06:52:21.444Z,13.10
2022-11-23T06:53:21.427Z,13.50
2022-11-23T06:54:27.044Z,10.80
2022-11-23T06:55:22.456Z,11.80
2022-11-23T06:56:21.401Z,12.40
2022-11-23T06:57:21.389Z,12.50
2022-11-23T06:58:21.374Z,14.30
2022-11-23T06:59:21.367Z,11.00
2022-11-23T07:00:21.549Z,11.80
2022-11-23T07:01:21.368Z,12.90
2022-11-23T07:02:21.430Z,13.90
2022-11-23T07:03:21.349Z,8.90
2022-11-23T07:04:21.304Z,10.70
2022-11-23T07:05:21.295Z,12.40
2022-11-23T07:06:21.547Z,13.30
2022-11-23T07:07:21.317Z,14.20
2022-11-23T07:08:21.266Z,15.00
2022-11-23T07:09:21.252Z,14.50
2022-11-23T07:10:21.254Z,11.80
2022-11-23T07:11:21.234Z,15.80
2022-11-23T07:12:21.398Z,13.60
2022-11-23T07:13:21.217Z,14.60
2022-11-23T07:14:21.202Z,13.00
2022-11-23T07:15:21.189Z,13.10
2022-11-23T07:16:21.179Z,15.50
2022-11-23T07:17:21.168Z,15.70
2022-11-23T07:18:21.342Z,15.70
2022-11-23T07:19:21.156Z,15.00
2022-11-23T07:20:21.138Z,12.10
2022-11-23T07:21:21.123Z,12.10
2022-11-23T07:22:21.117Z,13.60
2022-11-23T07:23:21.105Z,13.70
2022-11-23T07:24:21.254Z,12.40
2022-11-23T07:25:21.255Z,17.00
2022-11-23T07:26:21.073Z,11.80
2022-11-23T07:27:21.054Z,11.60
2022-11-23T07:28:21.051Z,12.10
2022-11-23T07:29:21.038Z,12.50
2022-11-23T07:30:24.078Z,14.10
2022-11-23T07:31:22.014Z,11.40
2022-11-23T07:32:21.011Z,13.30
2022-11-23T07:33:20.997Z,11.50
2022-11-23T07:34:21.003Z,10.10
2022-11-23T07:35:21.162Z,13.50
2022-11-23T07:36:20.963Z,12.90
2022-11-23T07:37:20.959Z,11.50
2022-11-23T07:38:20.951Z,13.20
2022-11-23T07:39:28.504Z,12.00
2022-11-23T07:40:22.101Z,12.60
2022-11-23T07:41:20.911Z,14.70
2022-11-23T07:42:43.200Z,15.00
2022-11-23T07:43:21.894Z,14.90
2022-11-23T07:44:20.881Z,16.50
2022-11-23T07:45:20.869Z,15.70
2022-11-23T07:46:21.052Z,17.10
2022-11-23T07:47:20.851Z,17.80
2022-11-23T07:48:20.843Z,16.30
2022-11-23T07:49:20.833Z,18.20
2022-11-23T07:50:20.810Z,26.70
2022-11-23T07:51:20.802Z,26.80
2022-11-23T07:52:20.982Z,23.40
2022-11-23T07:53:20.798Z,18.30
2022-11-23T07:54:23.634Z,16.70
2022-11-23T07:55:20.759Z,16.70
2022-11-23T07:56:20.739Z,16.30
2022-11-23T07:57:20.740Z,14.40
2022-11-23T07:58:20.918Z,17.00
2022-11-23T07:59:20.710Z,14.90
2022-11-23T08:00:20.705Z,10.50
2022-11-23T08:01:20.699Z,10.20
2022-11-23T08:02:20.695Z,10.80
2022-11-23T08:03:29.182Z,11.60
2022-11-23T08:04:22.037Z,11.60
2022-11-23T08:05:20.649Z,12.70
2022-11-23T08:06:20.628Z,10.20
2022-11-23T08:07:20.662Z,11.10
2022-11-23T08:08:20.779Z,10.20
2022-11-23T08:09:20.597Z,11.10
2022-11-23T08:10:20.774Z,10.00
2022-11-23T08:11:20.588Z,9.90
2022-11-23T08:12:20.568Z,11.20
2022-11-23T08:13:20.562Z,11.30
2022-11-23T08:14:20.547Z,11.00
2022-11-23T08:15:20.536Z,12.10
2022-11-23T08:16:21.194Z,10.80
2022-11-23T08:17:20.532Z,13.20
2022-11-23T08:18:20.514Z,10.10
2022-11-23T08:19:20.498Z,10.60
2022-11-23T08:20:20.494Z,10.60
2022-11-23T08:21:20.497Z,14.30
2022-11-23T08:22:20.689Z,15.20
2022-11-23T08:23:20.455Z,11.80
2022-11-23T08:24:20.437Z,13.10
2022-11-23T08:25:20.426Z,13.30
2022-11-23T08:26:20.422Z,15.10
2022-11-23T08:27:20.403Z,14.00
2022-11-23T08:28:20.565Z,14.60
2022-11-23T08:29:20.387Z,13.00
2022-11-23T08:30:20.378Z,11.90
2022-11-23T08:31:20.368Z,13.40
2022-11-23T08:32:20.381Z,11.10
2022-11-23T08:33:20.347Z,10.90
2022-11-23T08:34:20.498Z,11.60
2022-11-23T08:35:20.319Z,11.40
2022-11-23T08:36:20.312Z,8.30
2022-11-23T08:37:20.303Z,8.30
2022-11-23T08:38:20.288Z,6.20
2022-11-23T08:39:20.553Z,7.60
2022-11-23T08:40:25.106Z,8.30
2022-11-23T08:41:21.260Z,6.80
2022-11-23T08:42:20.261Z,7.40
2022-11-23T08:43:20.262Z,7.70
2022-11-23T08:44:20.235Z,5.90
2022-11-23T08:45:20.382Z,6.20
2022-11-23T08:46:20.205Z,7.50
2022-11-23T08:47:20.196Z,7.80
2022-11-23T08:48:20.183Z,6.40
2022-11-23T08:49:20.178Z,6.80
2022-11-23T08:50:20.165Z,6.70
2022-11-23T08:51:20.665Z,4.50
2022-11-23T08:52:20.149Z,4.80
2022-11-23T08:53:20.123Z,4.90
2022-11-23T08:54:20.132Z,5.70
2022-11-23T08:55:20.111Z,6.30
2022-11-23T08:56:20.355Z,4.70
2022-11-23T08:57:20.093Z,5.90
2022-11-23T08:58:20.083Z,7.10
2022-11-23T08:59:20.063Z,4.00
2022-11-23T09:00:20.052Z,6.40
2022-11-23T09:01:20.094Z,4.90
2022-11-23T09:02:20.185Z,6.00
2022-11-23T09:03:20.019Z,4.60
2022-11-23T09:04:20.986Z,6.00
2022-11-23T09:05:19.997Z,5.20
2022-11-23T09:06:19.983Z,4.70
2022-11-23T09:07:20.364Z,4.70
2022-11-23T09:08:19.968Z,6.40
2022-11-23T09:09:19.955Z,5.20
2022-11-23T09:10:19.941Z,4.60
2022-11-23T09:11:19.931Z,6.40
2022-11-23T09:12:20.091Z,4.30
2022-11-23T09:13:19.921Z,5.70
2022-11-23T09:14:19.903Z,4.70
2022-11-23T09:15:19.889Z,5.00
2022-11-23T09:16:19.890Z,9.20
2022-11-23T09:17:20.030Z,5.50
2022-11-23T09:18:19.855Z,7.10
2022-11-23T09:19:19.867Z,5.20
2022-11-23T09:20:19.838Z,7.20
2022-11-23T09:21:20.010Z,6.10
2022-11-23T09:22:20.011Z,5.60
2022-11-23T09:23:19.806Z,4.70
2022-11-23T09:24:19.831Z,6.50
2022-11-23T09:25:19.781Z,4.70
2022-11-23T09:26:19.786Z,4.40
2022-11-23T09:27:19.944Z,6.30
2022-11-23T09:28:19.765Z,5.10
2022-11-23T09:29:19.749Z,6.30
2022-11-23T09:30:19.735Z,5.60
2022-11-23T09:31:19.710Z,6.40
2022-11-23T09:32:19.863Z,5.10
2022-11-23T09:33:19.719Z,7.60
2022-11-23T09:34:19.685Z,6.90
2022-11-23T09:35:19.682Z,4.40
2022-11-23T09:36:19.664Z,4.50
2022-11-23T09:37:19.810Z,6.40
2022-11-23T09:38:23.051Z,4.90
2022-11-23T09:39:20.629Z,5.90
2022-11-23T09:40:19.621Z,4.90
2022-11-23T09:41:19.633Z,4.90
2022-11-23T09:42:19.775Z,6.10
2022-11-23T09:43:19.589Z,5.10
2022-11-23T09:44:20.255Z,7.30
2022-11-23T09:45:19.568Z,5.20
2022-11-23T09:46:19.566Z,5.20
2022-11-23T09:47:19.556Z,5.70
2022-11-23T09:48:19.729Z,6.50
2022-11-23T09:49:19.528Z,6.60
2022-11-23T09:50:19.507Z,6.40
2022-11-23T09:51:19.511Z,6.40
2022-11-23T09:52:19.488Z,7.00
2022-11-23T09:53:19.479Z,4.70
2022-11-23T09:54:19.837Z,6.40
2022-11-23T09:55:19.459Z,6.30
2022-11-23T09:56:19.487Z,4.00
2022-11-23T09:57:19.435Z,4.60
2022-11-23T09:58:19.422Z,6.40
2022-11-23T09:59:19.406Z,6.00
2022-11-23T10:00:19.585Z,7.40
2022-11-23T10:01:19.449Z,4.60
2022-11-23T10:02:19.376Z,5.60
2022-11-23T10:03:19.367Z,6.90
2022-11-23T10:04:19.358Z,5.20
2022-11-23T10:05:19.337Z,5.80
2022-11-23T10:06:19.365Z,3.90
2022-11-23T10:07:19.364Z,5.70
2022-11-23T10:08:19.319Z,6.00
2022-11-23T10:09:19.307Z,4.30
2022-11-23T10:10:19.374Z,5.80
2022-11-23T10:11:19.277Z,4.10
2022-11-23T10:12:19.395Z,4.50
2022-11-23T10:13:19.257Z,4.50
2022-11-23T10:14:19.251Z,6.00
2022-11-23T10:15:19.235Z,5.70
2022-11-23T10:16:19.228Z,6.40
2022-11-23T10:17:19.240Z,4.30
2022-11-23T10:18:19.256Z,6.60
2022-11-23T10:19:19.236Z,6.40
2022-11-23T10:20:19.184Z,6.10
2022-11-23T10:21:19.171Z,6.50
2022-11-23T10:22:19.166Z,6.50
2022-11-23T10:23:19.153Z,4.60
2022-11-23T10:24:19.331Z,5.10
2022-11-23T10:25:19.125Z,5.00
2022-11-23T10:26:19.805Z,6.60
2022-11-23T10:27:19.113Z,4.80
2022-11-23T10:28:19.094Z,4.20
2022-11-23T10:29:19.087Z,4.90
2022-11-23T10:30:19.277Z,4.70
2022-11-23T10:31:19.056Z,5.00
2022-11-23T10:32:19.056Z,4.20
2022-11-23T10:33:19.051Z,5.60
2022-11-23T10:34:19.028Z,4.80
2022-11-23T10:35:19.030Z,5.70
2022-11-23T10:36:19.043Z,4.60
2022-11-23T10:37:18.995Z,6.60
2022-11-23T10:38:19.675Z,4.40
2022-11-23T10:39:18.983Z,4.00
2022-11-23T10:40:18.965Z,7.20
2022-11-23T10:41:18.965Z,4.80
2022-11-23T10:42:19.108Z,7.00
2022-11-23T10:43:18.933Z,5.10
2022-11-23T10:44:18.915Z,3.70
2022-11-23T10:45:18.914Z,5.80
2022-11-23T10:46:18.906Z,5.70
2022-11-23T10:47:18.909Z,6.50
2022-11-23T10:48:19.069Z,4.00
2022-11-23T10:49:18.875Z,6.30
2022-11-23T10:50:18.861Z,5.30
2022-11-23T10:51:18.847Z,5.40
2022-11-23T10:52:18.834Z,5.00
2022-11-23T10:53:18.830Z,6.70
2022-11-23T10:54:19.009Z,4.10
2022-11-23T10:55:18.798Z,6.50
2022-11-23T10:56:18.795Z,5.60
2022-11-23T10:57:18.961Z,5.80
2022-11-23T10:58:18.763Z,4.10
2022-11-23T10:59:18.755Z,5.30
2022-11-23T11:00:18.753Z,7.90
2022-11-23T11:01:18.767Z,4.30
2022-11-23T11:02:18.886Z,7.40
2022-11-23T11:03:18.718Z,4.90
2022-11-23T11:04:18.731Z,6.40
2022-11-23T11:05:18.691Z,4.40
2022-11-23T11:06:18.684Z,6.40
2022-11-23T11:07:18.720Z,6.80
2022-11-23T11:08:18.864Z,4.30
2022-11-23T11:09:18.645Z,4.70
2022-11-23T11:10:18.641Z,3.60
2022-11-23T11:11:18.633Z,5.20
2022-11-23T11:12:18.617Z,4.80
2022-11-23T11:13:18.612Z,4.30
2022-11-23T11:14:18.763Z,6.90
2022-11-23T11:15:18.581Z,6.40
2022-11-23T11:16:18.571Z,4.60
2022-11-23T11:17:18.561Z,6.40
2022-11-23T11:18:18.549Z,8.30
2022-11-23T11:19:18.722Z,5.70
2022-11-23T11:20:18.530Z,6.60
2022-11-23T11:21:18.512Z,4.80
2022-11-23T11:22:18.509Z,4.20
2022-11-23T11:23:18.505Z,5.90
2022-11-23T11:24:18.480Z,7.00
2022-11-23T11:25:18.631Z,6.20
2022-11-23T11:26:18.461Z,4.90
2022-11-23T11:27:18.448Z,6.60
2022-11-23T11:28:18.440Z,4.50
2022-11-23T11:29:18.431Z,5.50
2022-11-23T11:30:18.582Z,5.30
2022-11-23T11:31:18.601Z,3.40
2022-11-23T11:32:18.409Z,5.20
2022-11-23T11:33:18.385Z,4.70
2022-11-23T11:34:18.383Z,6.00
2022-11-23T11:35:21.051Z,5.00
2022-11-23T11:36:18.357Z,3.90
2022-11-23T11:37:18.517Z,4.60
2022-11-23T11:38:24.612Z,4.50
2022-11-23T11:39:19.402Z,5.60
2022-11-23T11:40:18.311Z,5.70
2022-11-23T11:41:18.302Z,4.50
2022-11-23T11:42:18.460Z,4.80
2022-11-23T11:43:18.279Z,4.10
2022-11-23T11:44:18.260Z,5.30
2022-11-23T11:45:18.251Z,4.20
2022-11-23T11:46:33.664Z,4.40
2022-11-23T11:47:19.411Z,6.00
2022-11-23T11:48:18.238Z,4.20
2022-11-23T11:49:18.220Z,5.20
2022-11-23T11:50:18.206Z,8.80
2022-11-23T11:51:18.208Z,7.80
2022-11-23T11:52:18.359Z,8.20
2022-11-23T11:53:18.362Z,5.50
2022-11-23T11:54:18.161Z,5.10
2022-11-23T11:55:18.220Z,5.50
2022-11-23T11:56:18.144Z,5.90
2022-11-23T11:57:18.161Z,4.70
2022-11-23T11:58:18.164Z,4.00
2022-11-23T11:59:18.327Z,4.40
2022-11-23T12:00:18.088Z,4.70
2022-11-23T12:01:18.076Z,4.20
2022-11-23T12:02:18.298Z,5.20
2022-11-23T12:03:18.125Z,5.10
2022-11-23T12:04:18.046Z,5.60
2022-11-23T12:05:18.039Z,4.10
2022-11-23T12:06:20.292Z,3.80
2022-11-23T12:07:19.110Z,4.20
2022-11-23T12:08:18.175Z,3.50
2022-11-23T12:09:17.998Z,4.70
2022-11-23T12:10:18.160Z,5.20
2022-11-23T12:11:17.979Z,4.70
2022-11-23T12:12:17.961Z,5.50
2022-11-23T12:13:17.953Z,5.20
2022-11-23T12:14:17.956Z,6.70
2022-11-23T12:15:47.391Z,4.90
2022-11-23T12:16:19.073Z,5.60
2022-11-23T12:17:32.344Z,7.20
2022-11-23T12:18:18.896Z,3.90
2022-11-23T12:19:17.887Z,4.60
2022-11-23T12:20:17.878Z,4.90
2022-11-23T12:21:17.882Z,3.80
2022-11-23T12:22:18.021Z,4.60
2022-11-23T12:23:17.841Z,5.90
2022-11-23T12:24:17.828Z,4.60
2022-11-23T12:25:17.819Z,4.20
2022-11-23T12:26:17.819Z,4.80
2022-11-23T12:27:17.799Z,6.10
2022-11-23T12:28:17.996Z,5.90
2022-11-23T12:29:17.779Z,4.60
2022-11-23T12:30:17.766Z,5.30
2022-11-23T12:31:17.768Z,4.20
2022-11-23T12:32:17.745Z,4.70
2022-11-23T12:33:17.732Z,5.50
2022-11-23T12:34:17.898Z,4.10
2022-11-23T12:35:17.709Z,4.40
2022-11-23T12:36:19.162Z,4.90
2022-11-23T12:37:17.687Z,5.40
2022-11-23T12:38:17.678Z,6.50
2022-11-23T12:39:17.890Z,4.20
2022-11-23T12:40:17.653Z,5.20
2022-11-23T12:41:17.648Z,3.70
2022-11-23T12:42:17.639Z,3.80
2022-11-23T12:43:17.620Z,4.40
2022-11-23T12:44:17.777Z,4.00
2022-11-23T12:45:17.594Z,3.70
2022-11-23T12:46:17.596Z,5.60
2022-11-23T12:47:17.586Z,6.30
2022-11-23T12:48:17.570Z,8.20
2022-11-23T12:49:17.570Z,6.80
2022-11-23T12:50:17.719Z,5.70
2022-11-23T12:51:17.544Z,4.90
2022-11-23T12:52:17.541Z,4.20
2022-11-23T12:53:17.627Z,4.60
2022-11-23T12:54:17.530Z,6.00
2022-11-23T12:55:19.841Z,5.20
2022-11-23T12:56:17.600Z,4.50
2022-11-23T12:57:17.697Z,4.00
2022-11-23T12:58:17.630Z,4.90
2022-11-23T12:59:18.338Z,4.40
2022-11-23T13:00:17.842Z,4.70
2022-11-23T13:01:17.973Z,4.00
2022-11-23T13:02:17.818Z,5.10
2022-11-23T13:03:17.720Z,4.20
2022-11-23T13:04:17.893Z,4.00
2022-11-23T13:05:17.626Z,4.20
2022-11-23T13:06:18.407Z,6.30
2022-11-23T13:07:41.024Z,4.70
2022-11-23T13:08:21.688Z,3.60
2022-11-23T13:09:17.586Z,4.60
2022-11-23T13:10:17.630Z,5.50
2022-11-23T13:11:17.717Z,4.70
2022-11-23T13:12:17.542Z,5.90