createdAt,value
2022-11-24T00:30:43.971Z,99191.44
2022-11-24T00:33:48.978Z,99195.94
2022-11-24T00:36:51.669Z,99205.16
2022-11-24T00:39:54.647Z,99200.94
2022-11-24T00:42:57.540Z,99204.38
2022-11-24T00:46:00.616Z,99203.56
2022-11-24T00:49:03.745Z,99205.66
2022-11-24T00:52:06.974Z,99206.22
2022-11-24T00:55:09.635Z,99214.41
2022-11-24T00:58:12.661Z,99212.28
2022-11-24T01:01:18.374Z,99220.22
2022-11-24T01:04:21.545Z,99215.44
2022-11-24T01:07:24.197Z,99216.75
2022-11-24T01:10:27.174Z,99218.34
2022-11-24T01:13:30.025Z,99217.81
2022-11-24T01:16:35.260Z,99217.28
2022-11-24T01:19:37.905Z,99227.03
2022-11-24T01:22:44.284Z,99220.72
2022-11-24T01:25:46.976Z,99227.31
2022-11-24T01:28:55.016Z,99229.94
2022-11-24T01:31:57.644Z,99225.19
2022-11-24T01:35:00.517Z,99234.41
2022-11-24T01:38:03.127Z,99236.78
2022-11-24T01:41:12.888Z,99231.78
2022-11-24T01:44:27.456Z,99230.72
2022-11-24T01:47:40.978Z,99238.37
2022-11-24T01:50:44.266Z,99238.37
2022-11-24T01:53:55.777Z,99242.59
2022-11-24T01:57:03.049Z,99243.91
2022-11-24T02:00:11.469Z,99241.81
2022-11-24T02:03:20.397Z,99248.16
2022-11-24T02:06:27.770Z,99250.00
2022-11-24T02:09:45.150Z,99249.75
2022-11-24T02:12:50.532Z,99253.41
2022-11-24T02:15:54.230Z,99255.53
2022-11-24T02:18:57.575Z,99265.84
2022-11-24T02:22:01.622Z,99261.06
2022-11-24T02:25:04.507Z,99263.97
2022-11-24T02:28:12.173Z,99258.41
2022-11-24T05:54:32.556Z,99412.13
2022-11-24T05:57:35.813Z,99414.03
2022-11-24T06:00:40.230Z,99420.63
2022-11-24T06:03:43.281Z,99430.94
2022-11-24T06:06:47.299Z,99436.22
2022-11-24T06:09:50.460Z,99425.34
2022-11-24T06:12:53.126Z,99442.75
2022-11-24T06:15:59.418Z,99443.88
2022-11-24T06:19:02.570Z,99452.03
2022-11-24T06:22:05.662Z,99452.22
2022-11-24T06:25:09.510Z,99455.91
2022-11-24T06:28:12.442Z,99463.34
2022-11-24T06:31:15.746Z,99472.25
2022-11-24T06:34:19.012Z,99479.09
2022-11-24T06:37:21.667Z,99487.47
2022-11-24T06:40:24.863Z,99492.94
2022-11-24T06:43:31.024Z,99497.69
2022-11-24T06:46:34.072Z,99502.97
2022-11-24T06:49:36.712Z,99510.59
2022-11-24T06:52:40.176Z,99516.88
2022-11-24T06:55:43.897Z,99530.63
2022-11-24T06:58:48.879Z,99523.22
2022-11-24T07:01:51.572Z,99530.69
2022-11-24T07:04:54.804Z,99535.72
2022-11-24T07:08:00.401Z,99538.91
2022-11-24T07:11:08.395Z,99558.16
2022-11-24T07:14:11.231Z,99550.22
2022-11-24T07:17:14.153Z,99567.50
2022-11-24T07:20:17.157Z,99565.09
2022-11-24T07:23:20.117Z,99570.03
2022-11-24T07:26:23.540Z,99567.47
2022-11-24T07:29:26.786Z,99579.69
2022-11-24T07:32:29.716Z,99582.78
2022-11-24T07:35:32.684Z,99591.84
2022-11-24T07:38:36.061Z,99593.47
2022-11-24T07:41:39.391Z,99596.16
2022-11-24T07:44:42.161Z,99596.69
2022-11-24T07:47:45.519Z,99602.28
2022-11-24T07:50:54.097Z,99607.72
2022-11-24T07:53:58.549Z,99611.22
2022-11-24T07:57:01.144Z,99605.94
2022-11-24T08:00:07.982Z,99621.22
2022-11-24T08:03:11.039Z,99621.50
2022-11-24T08:06:38.686Z,99627.00
2022-11-24T08:09:37.663Z,99625.72
2022-11-24T08:12:41.086Z,99636.63
2022-11-24T08:15:45.668Z,99627.34
2022-11-24T08:18:53.958Z,99634.25
2022-11-24T08:21:56.903Z,99641.19
2022-11-24T08:24:59.607Z,99636.72
2022-11-24T08:28:04.474Z,99649.16
2022-11-24T08:31:09.940Z,99637.50
2022-11-24T08:34:15.775Z,99642.03
2022-11-24T08:37:18.610Z,99647.91
2022-11-24T08:40:21.833Z,99646.06
2022-11-24T08:43:24.440Z,99652.13
2022-11-24T08:46:27.723Z,99635.78
2022-11-24T08:49:30.579Z,99648.75
2022-11-24T14:58:53.151Z,99808.22
2022-11-24T15:02:03.338Z,99807.62
2022-11-24T15:05:06.715Z,99808.03
2022-11-24T15:08:13.976Z,99814.81
2022-11-24T15:11:29.908Z,99826.50
2022-11-24T15:15:17.298Z,99819.59
2022-11-24T15:18:46.044Z,99824.66
2022-11-24T15:21:49.508Z,99835.34
2022-11-24T15:24:54.232Z,99834.37
2022-11-24T15:27:57.772Z,99844.94
2022-11-24T15:31:11.421Z,99850.72
2022-11-24T15:34:35.877Z,99846.59
2022-11-24T15:37:38.638Z,99860.59
2022-11-24T15:40:44.222Z,99860.31
2022-11-24T15:43:46.951Z,99859.62
2022-11-24T15:46:50.037Z,99865.69
2022-11-24T15:49:52.969Z,99862.31
2022-11-24T15:53:30.499Z,99872.37
2022-11-24T15:56:36.819Z,99878.56
2022-11-24T16:00:21.961Z,99887.47
2022-11-24T16:07:43.391Z,99890.94
2022-11-24T16:22:38.136Z,99909.94
2022-11-24T16:25:40.706Z,99906.00
2022-11-24T16:28:45.283Z,99916.91
2022-11-24T16:31:48.012Z,99911.38
2022-11-24T16:34:51.373Z,99916.59
2022-11-24T16:37:54.775Z,99922.13
2022-11-24T16:41:39.989Z,99932.13
2022-11-24T16:45:02.572Z,99933.97
2022-11-24T16:48:15.176Z,99931.97
2022-11-24T16:51:57.993Z,99931.41
2022-11-24T16:55:22.028Z,99924.66
2022-11-24T16:58:25.096Z,99919.25
2022-11-24T17:01:29.596Z,99916.19
2022-11-24T17:04:32.579Z,99921.94
2022-11-24T17:07:35.754Z,99919.19
2022-11-24T17:10:39.417Z,99935.50
2022-11-24T17:13:44.411Z,99935.81
2022-11-24T17:16:47.106Z,99935.03
2022-11-24T17:19:50.532Z,99941.91
2022-11-24T17:22:55.731Z,99948.03
2022-11-24T17:26:24.155Z,99946.31
2022-11-24T17:29:30.093Z,99955.06
2022-11-24T17:32:33.778Z,99946.06
2022-11-24T17:36:30.167Z,99957.19
2022-11-24T17:39:35.693Z,99953.31
2022-11-24T17:42:38.483Z,99949.56
2022-11-24T17:45:41.600Z,99954.16
2022-11-24T17:48:44.416Z,99949.78
2022-11-24T17:51:50.523Z,99958.34
2022-11-24T17:54:56.005Z,99961.63
2022-11-24T17:57:58.971Z,99969.69
2022-11-24T18:01:01.906Z,99977.34
2022-11-24T18:04:05.025Z,99986.63
2022-11-24T18:07:07.869Z,99993.19
2022-11-24T18:10:11.384Z,99998.66
2022-11-24T18:13:27.711Z,100005.28
2022-11-24T18:16:37.585Z,100009.84
2022-11-24T18:19:40.338Z,100012.56
2022-11-24T18:23:04.664Z,100008.31
2022-11-24T18:26:07.126Z,100013.53
2022-11-24T18:29:11.637Z,100013.53
2022-11-24T18:32:14.907Z,100021.44
2022-11-24T18:35:18.347Z,100009.53
2022-11-24T18:38:22.841Z,100016.72
2022-11-24T18:41:25.970Z,100017.94
2022-11-24T18:44:33.300Z,100012.50
2022-11-24T18:47:36.538Z,100012.66
2022-11-24T18:50:39.324Z,100017.38
2022-11-24T18:53:44.611Z,100018.81
2022-11-24T18:56:47.372Z,100016.91
2022-11-24T18:59:50.465Z,100029.69
2022-11-24T19:02:53.916Z,100036.41
2022-11-24T19:25:13.329Z,100051.28
2022-11-24T19:29:16.594Z,100061.63
2022-11-24T19:32:40.139Z,100068.59
2022-11-24T19:35:43.085Z,100064.84
2022-11-24T19:38:51.397Z,100071.37
2022-11-24T19:41:54.487Z,100060.59
2022-11-24T19:44:57.275Z,100063.00
2022-11-24T19:48:00.226Z,100078.50
2022-11-24T19:51:05.789Z,100079.28
2022-11-24T19:54:13.266Z,100079.22
2022-11-24T19:57:15.869Z,100078.75
2022-11-24T20:04:38.418Z,100102.19
2022-11-24T20:07:59.865Z,100106.09
2022-11-24T20:11:07.996Z,100113.69
2022-11-24T20:14:13.459Z,100118.41
2022-11-24T20:17:54.859Z,100114.34
2022-11-24T20:21:06.303Z,100125.09
2022-11-24T20:24:15.895Z,100124.06
2022-11-24T20:27:18.789Z,100121.13
2022-11-24T20:30:21.786Z,100142.53
2022-11-24T20:33:24.751Z,100138.31
2022-11-24T20:36:30.390Z,100130.25
2022-11-24T20:39:33.982Z,100130.06
2022-11-24T20:42:37.456Z,100140.72
2022-11-24T20:45:40.490Z,100144.53
2022-11-24T20:48:44.041Z,100143.03
2022-11-24T20:51:47.888Z,100151.75
2022-11-24T20:54:50.684Z,100148.63
2022-11-24T20:57:53.698Z,100152.44
2022-11-24T21:00:56.679Z,100152.94
2022-11-24T21:04:02.663Z,100156.78
2022-11-24T21:07:05.595Z,100150.69
2022-11-24T21:10:09.494Z,100160.22
2022-11-24T21:13:12.397Z,100162.03
2022-11-24T21:16:18.626Z,100167.38
2022-11-24T21:19:21.741Z,100170.25
2022-11-24T21:22:25.131Z,100170.47
2022-11-24T21:25:47.805Z,100172.56
2022-11-24T21:28:53.859Z,100177.44
2022-11-24T21:32:10.492Z,100175.66
2022-11-24T21:35:22.582Z,100184.06
2022-11-24T21:38:30.981Z,100188.75
2022-11-24T21:41:39.608Z,100181.47
2022-11-24T21:44:42.375Z,100191.91
2022-11-24T21:47:47.156Z,100183.00
2022-11-24T21:50:50.037Z,100191.28
2022-11-24T21:53:54.453Z,100184.88
2022-11-24T21:56:57.728Z,100185.34
2022-11-24T22:00:01.009Z,100198.06
2022-11-24T22:03:03.833Z,100195.41
2022-11-24T22:06:07.395Z,100205.50
2022-11-24T22:09:17.605Z,100197.13
2022-11-24T22:12:21.555Z,100204.91
2022-11-24T22:15:24.196Z,100215.97
2022-11-24T22:18:30.720Z,100218.72
2022-11-24T22:21:33.645Z,100220.31
2022-11-24T22:24:37.600Z,100227.28
2022-11-24T22:27:41.067Z,100218.94
2022-11-24T22:30:44.751Z,100212.06
2022-11-24T22:33:48.650Z,100231.97
2022-11-24T22:36:52.219Z,100233.25
2022-11-24T22:39:54.869Z,100231.88
2022-11-24T22:42:58.320Z,100235.78
2022-11-24T22:46:11.148Z,100236.72
2022-11-24T22:49:14.362Z,100239.38
2022-11-24T22:52:17.547Z,100239.38
2022-11-24T22:55:20.685Z,100238.78
2022-11-24T22:58:23.749Z,100242.44
2022-11-24T23:01:30.109Z,100244.66
2022-11-24T23:04:33.646Z,100247.41
2022-11-24T23:07:36.862Z,100238.94
2022-11-24T23:10:39.652Z,100235.09
2022-11-24T23:13:42.873Z,100247.59
2022-11-24T23:16:45.708Z,100250.31
2022-11-24T23:19:48.957Z,100253.84
2022-11-24T23:22:53.315Z,100252.62
2022-11-24T23:25:56.231Z,100249.53
2022-11-24T23:28:59.139Z,100258.16
2022-11-24T23:32:02.176Z,100254.88
2022-11-24T23:35:08.476Z,100249.81
2022-11-24T23:38:14.161Z,100258.06
2022-11-24T23:41:20.505Z,100262.50
2022-11-24T23:44:23.899Z,100258.28
2022-11-24T23:47:27.979Z,100275.81
2022-11-24T23:50:31.341Z,100276.31
2022-11-24T23:53:35.507Z,100276.03
2022-11-24T23:56:38.793Z,100274.31
2022-11-24T23:59:42.352Z,100268.59
