createdAt,value
2023-05-12T00:01:56.602Z,6.42
2023-05-12T00:04:58.669Z,6.42
2023-05-12T00:08:00.670Z,6.42
2023-05-12T00:11:02.928Z,6.38
2023-05-12T00:14:04.927Z,6.38
2023-05-12T00:17:07.087Z,6.36
2023-05-12T00:20:09.727Z,6.32
2023-05-12T00:23:12.249Z,6.29
2023-05-12T00:26:14.140Z,6.26
2023-05-12T00:29:18.687Z,6.33
2023-05-12T00:32:20.706Z,6.41
2023-05-12T00:35:22.826Z,6.53
2023-05-12T00:38:24.596Z,6.66
2023-05-12T00:41:26.442Z,6.73
2023-05-12T00:44:28.353Z,6.82
2023-05-12T00:47:30.629Z,6.82
2023-05-12T00:50:32.688Z,6.82
2023-05-12T00:53:47.844Z,6.84
2023-05-12T00:56:51.754Z,6.84
2023-05-12T00:59:55.943Z,6.83
2023-05-12T01:02:58.667Z,6.80
2023-05-12T01:06:17.802Z,6.86
2023-05-12T01:09:20.119Z,6.87
2023-05-12T01:12:23.466Z,6.79
2023-05-12T01:15:25.372Z,6.72
2023-05-12T01:18:27.729Z,6.55
2023-05-12T01:21:30.086Z,6.47
2023-05-12T01:24:36.131Z,6.40
2023-05-12T01:27:40.480Z,6.35
2023-05-12T01:30:44.067Z,6.30
2023-05-12T01:33:48.145Z,6.20
2023-05-12T01:36:50.177Z,6.21
2023-05-12T01:39:53.819Z,6.18
2023-05-12T01:42:56.239Z,6.26
2023-05-12T01:45:58.701Z,6.26
2023-05-12T01:49:00.634Z,6.33
2023-05-12T01:52:02.588Z,6.33
2023-05-12T01:55:07.251Z,6.31
2023-05-12T01:58:15.069Z,6.23
2023-05-12T02:01:18.010Z,6.18
2023-05-12T02:04:19.935Z,6.12
2023-05-12T02:07:23.259Z,6.09
2023-05-12T02:10:25.474Z,6.04
2023-05-12T02:13:27.362Z,5.95
2023-05-12T02:16:29.398Z,5.89
2023-05-12T02:19:31.266Z,5.89
2023-05-12T02:22:34.411Z,5.89
2023-05-12T02:25:36.283Z,5.86
2023-05-12T02:28:38.872Z,5.73
2023-05-12T02:31:41.136Z,5.76
2023-05-12T02:34:51.779Z,5.82
2023-05-12T02:37:53.786Z,5.88
2023-05-12T02:40:55.790Z,5.92
2023-05-12T02:43:59.061Z,5.96
2023-05-12T02:47:01.260Z,6.03
2023-05-12T02:50:04.422Z,6.11
2023-05-12T02:53:07.189Z,6.20
2023-05-12T02:56:09.114Z,6.26
2023-05-12T02:59:10.928Z,6.34
2023-05-12T03:02:13.124Z,6.47
2023-05-12T03:05:15.409Z,6.57
2023-05-12T03:08:17.242Z,6.68
2023-05-12T03:11:19.098Z,6.82
2023-05-12T03:14:21.472Z,6.95
2023-05-12T03:17:23.675Z,7.16
2023-05-12T03:20:25.771Z,7.31
2023-05-12T03:23:27.761Z,7.47
2023-05-12T03:26:30.648Z,7.66
2023-05-12T03:29:32.562Z,7.83
2023-05-12T03:32:34.474Z,8.05
2023-05-12T03:35:36.433Z,8.24
2023-05-12T03:38:38.759Z,8.50
2023-05-12T03:41:40.848Z,8.77
2023-05-12T03:44:43.911Z,9.05
2023-05-12T03:47:45.970Z,9.35
2023-05-12T03:50:48.081Z,9.63
2023-05-12T03:53:50.040Z,9.93
2023-05-12T03:56:53.205Z,10.25
2023-05-12T03:59:55.270Z,10.57
2023-05-12T04:02:57.288Z,10.88
2023-05-12T04:06:00.519Z,10.95
2023-05-12T04:09:02.341Z,11.39
2023-05-12T04:12:04.514Z,11.68
2023-05-12T04:15:06.910Z,12.02
2023-05-12T04:18:10.037Z,12.31
2023-05-12T04:21:14.531Z,12.63
2023-05-12T04:24:16.701Z,12.95
2023-05-12T04:27:18.811Z,13.28
2023-05-12T04:30:21.184Z,13.43
2023-05-12T04:33:24.654Z,13.51
2023-05-12T04:36:27.096Z,13.86
2023-05-12T04:39:29.590Z,14.11
2023-05-12T04:42:32.395Z,14.33
2023-05-12T04:45:34.811Z,14.56
2023-05-12T04:48:41.990Z,14.80
2023-05-12T04:51:44.649Z,15.03
2023-05-12T04:54:46.646Z,15.23
2023-05-12T04:57:48.654Z,15.32
2023-05-12T05:00:50.820Z,15.59
2023-05-12T05:03:52.954Z,15.85
2023-05-12T05:06:55.758Z,16.12
2023-05-12T05:09:58.381Z,16.38
2023-05-12T05:13:01.286Z,16.56
2023-05-12T05:16:03.534Z,16.80
2023-05-12T05:19:15.937Z,16.98
2023-05-12T05:22:26.377Z,17.18
2023-05-12T05:25:28.705Z,17.25
2023-05-12T05:28:31.274Z,17.40
2023-05-12T05:31:33.323Z,17.59
2023-05-12T05:34:35.343Z,17.77
2023-05-12T05:37:37.509Z,17.86
2023-05-12T05:40:52.362Z,18.19
2023-05-12T05:43:56.277Z,18.34
2023-05-12T05:46:58.829Z,18.26
2023-05-12T05:50:04.301Z,18.48
2023-05-12T05:53:08.569Z,18.68
2023-05-12T05:56:10.591Z,18.88
2023-05-12T05:59:14.439Z,19.05
2023-05-12T06:02:16.708Z,19.30
2023-05-12T06:05:18.992Z,19.62
2023-05-12T06:08:21.237Z,19.68
2023-05-12T06:11:23.127Z,19.76
2023-05-12T06:14:24.931Z,19.95
2023-05-12T06:17:26.873Z,20.11
2023-05-12T06:20:28.869Z,20.31
2023-05-12T06:23:30.918Z,20.27
2023-05-12T06:26:32.864Z,20.35
2023-05-12T06:29:35.073Z,20.61
2023-05-12T06:32:37.111Z,20.74
2023-05-12T06:35:40.493Z,20.82
2023-05-12T06:38:42.409Z,20.93
2023-05-12T06:41:44.236Z,20.97
2023-05-12T06:44:55.205Z,21.24
2023-05-12T06:47:57.965Z,21.45
2023-05-12T06:51:02.564Z,21.61
2023-05-12T06:54:07.340Z,21.81
2023-05-12T06:57:09.925Z,22.02
2023-05-12T07:00:13.069Z,22.22
2023-05-12T07:03:15.071Z,22.41
2023-05-12T07:06:17.042Z,22.42
2023-05-12T07:09:18.924Z,22.38
2023-05-12T07:12:20.805Z,22.43
2023-05-12T07:15:23.092Z,22.58
2023-05-12T07:18:25.203Z,22.72
2023-05-12T07:21:27.257Z,22.97
2023-05-12T07:24:29.136Z,23.06
2023-05-12T07:27:31.801Z,23.24
2023-05-12T07:30:33.659Z,23.16
2023-05-12T07:33:36.320Z,23.34
2023-05-12T07:36:38.247Z,23.28
2023-05-12T07:39:40.435Z,23.41
2023-05-12T07:42:42.301Z,23.51
2023-05-12T07:45:45.294Z,23.55
2023-05-12T07:48:47.156Z,23.63
2023-05-12T07:51:49.389Z,23.55
2023-05-12T07:54:51.115Z,23.38
2023-05-12T07:57:52.952Z,22.76
2023-05-12T08:00:54.856Z,22.65
2023-05-12T08:03:57.227Z,22.95
2023-05-12T08:06:59.188Z,23.46
2023-05-12T08:10:01.270Z,23.69
2023-05-12T08:13:03.189Z,23.63
2023-05-12T08:16:05.213Z,23.67
2023-05-12T08:19:07.179Z,23.80
2023-05-12T08:22:09.104Z,23.27
2023-05-12T08:25:12.546Z,22.73
2023-05-12T08:28:15.172Z,22.37
2023-05-12T08:31:17.013Z,22.67
2023-05-12T08:34:18.989Z,23.15
2023-05-12T08:37:21.025Z,23.34
2023-05-12T08:40:25.084Z,23.62
2023-05-12T08:43:38.064Z,23.66
2023-05-12T08:46:40.937Z,23.97
2023-05-12T08:49:44.249Z,23.82
2023-05-12T08:52:46.350Z,23.18
2023-05-12T08:57:08.124Z,22.81
2023-05-12T08:59:10.545Z,22.77
2023-05-12T09:02:14.463Z,21.87
2023-05-12T09:05:16.456Z,21.96
2023-05-12T09:08:18.527Z,21.97
2023-05-12T09:11:22.054Z,21.79
2023-05-12T09:14:29.703Z,21.60
2023-05-12T09:17:31.551Z,21.29
2023-05-12T09:20:33.975Z,20.97
2023-05-12T09:23:35.920Z,20.63
2023-05-12T09:26:53.984Z,20.45
2023-05-12T09:29:59.546Z,20.49
2023-05-12T09:33:09.643Z,20.33
2023-05-12T09:36:12.316Z,20.09
2023-05-12T09:39:14.327Z,20.05
2023-05-12T09:42:16.280Z,20.32
2023-05-12T09:45:19.855Z,20.24
2023-05-12T09:48:22.347Z,20.20
2023-05-12T09:51:24.594Z,20.31
2023-05-12T09:54:30.187Z,20.56
2023-05-12T09:57:34.242Z,21.09
2023-05-12T10:01:05.977Z,21.64
2023-05-12T10:04:01.861Z,22.25
2023-05-12T10:07:03.682Z,22.57
2023-05-12T10:10:08.106Z,22.93
2023-05-12T10:13:14.259Z,22.85
2023-05-12T10:16:16.501Z,22.62
2023-05-12T10:19:19.030Z,22.17
2023-05-12T10:22:21.953Z,21.65
2023-05-12T10:25:23.850Z,21.16
2023-05-12T10:28:25.760Z,20.77
2023-05-12T10:31:28.305Z,20.64
2023-05-12T10:34:34.965Z,21.43
2023-05-12T10:37:39.727Z,22.15
2023-05-12T10:41:01.152Z,22.40
2023-05-12T10:44:03.111Z,22.83
2023-05-12T10:47:16.277Z,22.47
2023-05-12T10:50:28.502Z,22.09
2023-05-12T10:53:47.828Z,21.77
2023-05-12T10:56:53.431Z,21.61
2023-05-12T11:00:01.448Z,21.35
2023-05-12T11:03:13.195Z,21.22
2023-05-12T11:06:19.708Z,21.27
2023-05-12T11:09:22.201Z,21.49
2023-05-12T11:12:26.826Z,21.97
2023-05-12T11:15:30.222Z,22.50
2023-05-12T11:18:32.044Z,22.94
2023-05-12T11:21:35.615Z,23.29
2023-05-12T11:24:42.497Z,23.69
2023-05-12T11:27:50.933Z,23.24
2023-05-12T11:30:55.260Z,23.21
2023-05-12T11:34:11.998Z,23.72
2023-05-12T11:37:14.792Z,23.61
2023-05-12T11:40:18.824Z,23.64
2023-05-12T11:43:22.606Z,23.90
2023-05-12T11:46:26.569Z,23.87
2023-05-12T11:49:30.162Z,23.54
2023-05-12T11:52:32.314Z,23.25
2023-05-12T11:55:34.262Z,22.79
2023-05-12T11:58:36.140Z,22.51
2023-05-12T12:01:46.778Z,22.28
2023-05-12T12:04:48.703Z,22.08
2023-05-12T12:07:50.517Z,21.75
2023-05-12T12:10:52.513Z,21.69
2023-05-12T12:13:58.301Z,21.54
2023-05-12T12:17:00.424Z,21.18
2023-05-12T12:20:02.263Z,20.74
2023-05-12T12:23:04.205Z,20.70
2023-05-12T12:26:06.175Z,20.74
2023-05-12T12:29:08.031Z,20.29
2023-05-12T12:32:09.829Z,20.61
2023-05-12T12:35:13.179Z,20.82
2023-05-12T12:38:14.968Z,20.91
2023-05-12T12:41:17.019Z,20.65
2023-05-12T12:44:18.963Z,20.97
2023-05-12T12:47:20.782Z,21.04
2023-05-12T12:50:24.995Z,21.50
2023-05-12T12:53:27.737Z,21.98
2023-05-12T12:56:30.096Z,22.36
2023-05-12T12:59:32.283Z,22.03
2023-05-12T13:02:34.811Z,22.38
2023-05-12T13:05:36.971Z,22.84
2023-05-12T13:08:38.738Z,22.93
2023-05-12T13:11:40.709Z,23.31
2023-05-12T13:14:42.633Z,23.52
2023-05-12T13:17:46.604Z,23.70
2023-05-12T13:20:48.552Z,23.84
2023-05-12T13:23:50.382Z,23.85
2023-05-12T13:26:52.358Z,23.89
2023-05-12T13:29:54.258Z,23.27
2023-05-12T13:32:56.280Z,23.06
2023-05-12T13:35:59.093Z,22.21
2023-05-12T13:39:01.926Z,22.04
2023-05-12T13:42:04.606Z,21.68
2023-05-12T13:45:07.086Z,21.45
2023-05-12T13:48:09.246Z,21.63
2023-05-12T13:51:11.091Z,21.90
2023-05-12T13:54:13.014Z,22.12
2023-05-12T13:57:14.857Z,22.36
2023-05-12T14:00:17.412Z,22.44
2023-05-12T14:03:19.281Z,22.45
2023-05-12T14:06:21.090Z,22.60
2023-05-12T14:09:23.434Z,22.84
2023-05-12T14:12:25.898Z,23.08
2023-05-12T14:15:40.483Z,23.26
2023-05-12T14:18:49.675Z,23.36
2023-05-12T14:21:51.560Z,23.59
2023-05-12T14:24:53.928Z,23.48
2023-05-12T14:27:56.309Z,23.21
2023-05-12T14:30:58.361Z,22.97
2023-05-12T14:34:00.364Z,22.77
2023-05-12T14:37:02.430Z,22.95
2023-05-12T14:40:05.443Z,22.97
2023-05-12T14:43:07.303Z,23.10
2023-05-12T14:46:09.337Z,23.20
2023-05-12T14:49:13.986Z,23.32
2023-05-12T14:52:16.024Z,23.17
2023-05-12T14:55:18.057Z,22.93
2023-05-12T14:58:21.966Z,22.86
2023-05-12T15:01:23.895Z,22.78
2023-05-12T15:04:27.270Z,22.60
2023-05-12T15:07:29.213Z,22.66
2023-05-12T15:10:31.835Z,22.36
2023-05-12T15:13:33.730Z,22.20
2023-05-12T15:16:35.980Z,22.10
2023-05-12T15:19:37.727Z,21.99
2023-05-12T15:22:39.609Z,21.88
2023-05-12T15:25:41.849Z,21.77
2023-05-12T15:28:43.628Z,21.36
2023-05-12T15:31:45.560Z,21.20
2023-05-12T15:34:47.539Z,20.94
2023-05-12T15:37:49.428Z,20.71
2023-05-12T15:40:51.886Z,20.55
2023-05-12T15:43:53.747Z,20.41
2023-05-12T15:46:55.846Z,20.25
2023-05-12T15:49:57.753Z,20.16
2023-05-12T15:52:59.649Z,19.98
2023-05-12T15:56:02.757Z,19.84
2023-05-12T15:59:05.397Z,19.72
2023-05-12T16:02:07.842Z,19.61
2023-05-12T16:05:10.069Z,19.52
2023-05-12T16:08:12.020Z,19.41
2023-05-12T16:11:14.124Z,19.33
2023-05-12T16:14:16.221Z,19.23
2023-05-12T16:17:18.094Z,19.13
2023-05-12T16:20:19.997Z,19.01
2023-05-12T16:23:21.875Z,18.89
2023-05-12T16:26:23.981Z,18.75
2023-05-12T16:29:26.272Z,18.65
2023-05-12T16:32:28.159Z,18.54
2023-05-12T16:35:30.087Z,18.38
2023-05-12T16:38:32.472Z,18.20
2023-05-12T16:41:34.325Z,17.99
2023-05-12T16:44:36.201Z,17.85
2023-05-12T16:47:38.439Z,17.67
2023-05-12T16:50:40.294Z,17.54
2023-05-12T16:53:42.687Z,17.42
2023-05-12T16:56:44.452Z,17.25
2023-05-12T16:59:48.241Z,17.10
2023-05-12T17:02:50.601Z,16.96
2023-05-12T17:05:52.895Z,16.80
2023-05-12T17:08:54.847Z,16.64
2023-05-12T17:11:56.730Z,16.44
2023-05-12T17:15:06.826Z,16.28
2023-05-12T17:18:09.307Z,16.16
2023-05-12T17:21:11.669Z,16.01
2023-05-12T17:24:14.566Z,15.84
2023-05-12T17:27:16.517Z,15.67
2023-05-12T17:30:18.792Z,15.53
2023-05-12T17:33:20.671Z,15.38
2023-05-12T17:36:22.624Z,15.22
2023-05-12T17:39:24.521Z,15.07
2023-05-12T17:42:31.397Z,14.92
2023-05-12T17:45:33.741Z,14.76
2023-05-12T17:48:35.931Z,14.61
2023-05-12T17:51:37.957Z,14.44
2023-05-12T17:54:39.872Z,14.28
2023-05-12T17:57:42.078Z,14.15
2023-05-12T18:00:43.916Z,14.02
2023-05-12T18:03:46.046Z,13.89
2023-05-12T18:06:50.253Z,13.75
2023-05-12T18:09:52.070Z,13.67
2023-05-12T18:12:55.430Z,13.57
2023-05-12T18:15:57.431Z,13.45
2023-05-12T18:18:59.415Z,13.33
2023-05-12T18:22:01.402Z,13.26
2023-05-12T18:25:03.317Z,13.17
2023-05-12T18:28:06.760Z,13.06
2023-05-12T18:31:15.916Z,12.98
2023-05-12T18:34:18.459Z,12.89
2023-05-12T18:37:20.321Z,12.80
2023-05-12T18:40:22.275Z,12.70
2023-05-12T18:43:24.166Z,12.62
2023-05-12T18:46:27.403Z,12.54
2023-05-12T18:49:30.679Z,12.46
2023-05-12T18:52:32.514Z,12.40
2023-05-12T18:55:34.387Z,12.32
2023-05-12T18:58:36.305Z,12.28
2023-05-12T19:01:38.316Z,12.23
2023-05-12T19:04:40.223Z,12.16
2023-05-12T19:07:42.026Z,12.11
2023-05-12T19:10:43.996Z,12.06
2023-05-12T19:13:47.328Z,12.02
2023-05-12T19:16:49.321Z,11.97
2023-05-12T19:19:51.292Z,11.92
2023-05-12T19:22:53.229Z,11.86
2023-05-12T19:25:55.182Z,11.79
2023-05-12T19:28:57.131Z,11.74
2023-05-12T19:31:58.946Z,11.66
2023-05-12T19:35:01.106Z,11.59
2023-05-12T19:38:02.930Z,11.53
2023-05-12T19:41:04.784Z,11.47
2023-05-12T19:44:06.742Z,11.42
2023-05-12T19:47:09.410Z,11.39
2023-05-12T19:50:11.521Z,11.33
2023-05-12T19:53:13.483Z,11.26
2023-05-12T19:56:15.499Z,11.20
2023-05-12T19:59:18.723Z,11.12
2023-05-12T20:02:20.906Z,11.08
2023-05-12T20:05:23.045Z,11.03
2023-05-12T20:08:24.947Z,10.97
2023-05-12T20:11:27.403Z,10.93
2023-05-12T20:14:29.259Z,10.87
2023-05-12T20:17:31.210Z,10.83
2023-05-12T20:20:33.057Z,10.77
2023-05-12T20:23:34.982Z,10.72
2023-05-12T20:26:36.967Z,10.70
2023-05-12T20:29:38.764Z,10.66
2023-05-12T20:32:40.723Z,10.61
2023-05-12T20:35:42.647Z,10.58
2023-05-12T20:38:44.520Z,10.55
2023-05-12T20:41:46.681Z,10.52
2023-05-12T20:44:48.730Z,10.49
2023-05-12T20:47:50.614Z,10.45
2023-05-12T20:50:53.112Z,10.44
2023-05-12T20:53:55.207Z,10.39
2023-05-12T20:56:57.240Z,10.35
2023-05-12T20:59:59.102Z,10.32
2023-05-12T21:03:02.968Z,10.27
2023-05-12T21:06:05.613Z,10.29
2023-05-12T21:09:07.432Z,10.23
2023-05-12T21:12:09.608Z,10.20
2023-05-12T21:15:11.861Z,10.14
2023-05-12T21:18:13.727Z,10.12
2023-05-12T21:21:16.063Z,10.09
2023-05-12T21:24:18.006Z,10.06
2023-05-12T21:27:19.809Z,10.02
2023-05-12T21:30:21.821Z,9.97
2023-05-12T21:33:23.863Z,9.94
2023-05-12T21:36:25.772Z,9.89
2023-05-12T21:39:28.024Z,9.84
2023-05-12T21:42:30.117Z,9.82
2023-05-12T21:45:32.103Z,9.77
2023-05-12T21:48:34.547Z,9.76
2023-05-12T21:51:36.411Z,9.72
2023-05-12T21:54:38.350Z,9.68
2023-05-12T21:57:40.459Z,9.65
2023-05-12T22:00:42.289Z,9.61
2023-05-12T22:03:44.423Z,9.58
2023-05-12T22:06:46.467Z,9.55
2023-05-12T22:09:48.497Z,9.53
2023-05-12T22:12:50.344Z,9.47
2023-05-12T22:15:52.232Z,9.43
2023-05-12T22:18:54.196Z,9.41
2023-05-12T22:21:57.136Z,9.36
2023-05-12T22:24:58.857Z,9.29
2023-05-12T22:28:00.792Z,9.27
2023-05-12T22:31:02.742Z,9.24
2023-05-12T22:34:04.548Z,9.23
2023-05-12T22:37:06.453Z,9.18
2023-05-12T22:40:09.020Z,9.16
2023-05-12T22:43:12.746Z,9.13
2023-05-12T22:46:14.583Z,9.11
2023-05-12T22:49:16.439Z,9.09
2023-05-12T22:52:18.314Z,9.10
2023-05-12T22:55:20.255Z,9.10
2023-05-12T22:58:22.182Z,9.07
2023-05-12T23:01:24.051Z,9.04
2023-05-12T23:04:26.154Z,9.01
2023-05-12T23:07:28.026Z,9.00
2023-05-12T23:10:29.967Z,9.00
2023-05-12T23:13:31.885Z,8.97
2023-05-12T23:16:33.804Z,8.94
2023-05-12T23:19:37.055Z,8.91
2023-05-12T23:22:38.898Z,8.90
2023-05-12T23:25:42.226Z,8.86
2023-05-12T23:28:44.087Z,8.85
2023-05-12T23:31:46.139Z,8.82
2023-05-12T23:34:48.020Z,8.80
2023-05-12T23:37:49.838Z,8.75
2023-05-12T23:40:51.651Z,8.74
2023-05-12T23:43:53.507Z,8.74
2023-05-12T23:46:55.498Z,8.72
2023-05-12T23:49:57.323Z,8.70
2023-05-12T23:52:59.174Z,8.71
2023-05-12T23:56:02.058Z,8.68
2023-05-12T23:59:03.964Z,8.64
