createdAt,value
2023-05-04T05:03:54.125Z,8.50
2023-05-04T05:06:56.261Z,8.60
2023-05-04T05:09:58.703Z,8.70
2023-05-04T05:13:00.970Z,8.80
2023-05-04T05:16:02.818Z,8.90
2023-05-04T05:19:04.586Z,9.00
2023-05-04T05:22:06.212Z,9.00
2023-05-04T05:25:08.458Z,9.10
2023-05-04T05:28:10.407Z,9.20
2023-05-04T05:31:12.077Z,9.20
2023-05-04T05:34:13.891Z,9.20
2023-05-04T05:37:15.525Z,9.30
2023-05-04T05:40:17.546Z,9.40
2023-05-04T05:43:19.437Z,9.40
2023-05-04T05:46:22.770Z,9.40
2023-05-04T05:49:24.401Z,9.50
2023-05-04T05:52:26.685Z,9.60
2023-05-04T05:55:28.333Z,9.70
2023-05-04T05:58:30.047Z,9.70
2023-05-04T06:01:32.839Z,9.80
2023-05-04T06:04:34.558Z,9.90
2023-05-04T06:07:36.248Z,10.00
2023-05-04T06:10:37.898Z,10.10
2023-05-04T06:13:39.738Z,10.20
2023-05-04T06:16:41.562Z,10.30
2023-05-04T06:19:43.268Z,10.40
2023-05-04T06:22:45.589Z,10.60
2023-05-04T06:25:47.208Z,10.70
2023-05-04T06:28:48.834Z,10.80
2023-05-04T06:31:50.504Z,10.90
2023-05-04T06:34:55.579Z,11.10
2023-05-04T06:37:57.238Z,11.20
2023-05-04T06:40:58.964Z,11.30
2023-05-04T06:44:00.709Z,11.40
2023-05-04T06:47:02.376Z,11.50
2023-05-04T06:50:09.324Z,11.50
2023-05-04T06:53:11.826Z,11.70
2023-05-04T06:56:13.468Z,11.70
2023-05-04T06:59:16.906Z,11.90
2023-05-04T07:02:18.656Z,11.90
2023-05-04T07:05:22.206Z,11.90
2023-05-04T07:08:23.904Z,11.90
2023-05-04T07:11:26.783Z,11.90
2023-05-04T07:14:28.567Z,12.10
2023-05-04T07:17:31.959Z,12.30
2023-05-04T07:20:33.622Z,12.50
2023-05-04T07:23:35.343Z,12.70
2023-05-04T07:26:36.981Z,12.90
2023-05-04T07:29:38.765Z,13.00
2023-05-04T07:32:40.911Z,13.10
2023-05-04T07:35:42.618Z,13.30
2023-05-04T07:38:44.278Z,13.50
2023-05-04T07:41:46.655Z,13.60
2023-05-04T07:44:49.970Z,13.70
2023-05-04T07:47:52.751Z,13.70
2023-05-04T07:50:54.808Z,13.90
2023-05-04T07:53:57.770Z,13.90
2023-05-04T07:57:03.260Z,13.80
2023-05-04T08:00:05.986Z,13.70
2023-05-04T08:03:07.972Z,13.70
2023-05-04T08:06:09.655Z,13.90
2023-05-04T08:09:11.399Z,14.10
2023-05-04T08:12:13.020Z,14.30
2023-05-04T08:15:14.851Z,14.40
2023-05-04T08:18:16.633Z,14.50
2023-05-04T08:21:18.340Z,14.80
2023-05-04T08:24:20.037Z,15.00
2023-05-04T08:27:21.720Z,15.10
2023-05-04T08:30:23.607Z,14.90
2023-05-04T08:33:25.633Z,14.60
2023-05-04T08:36:27.492Z,14.40
2023-05-04T08:39:29.217Z,14.30
2023-05-04T08:42:31.570Z,14.40
2023-05-04T08:45:33.673Z,14.70
2023-05-04T08:48:35.388Z,15.00
2023-05-04T08:51:37.731Z,15.00
2023-05-04T08:54:39.927Z,15.00
2023-05-04T08:57:42.235Z,15.00
2023-05-04T09:00:44.113Z,14.90
2023-05-04T09:03:46.982Z,15.10
2023-05-04T09:06:49.193Z,15.30
2023-05-04T09:09:51.680Z,15.40
2023-05-04T09:12:55.849Z,15.20
2023-05-04T09:16:00.557Z,15.00
2023-05-04T09:19:03.465Z,14.90
2023-05-04T09:22:17.310Z,14.90
2023-05-04T09:25:19.766Z,15.00
2023-05-04T09:28:35.532Z,15.00
2023-05-04T09:31:50.285Z,15.30
2023-05-04T09:34:52.882Z,15.60
2023-05-04T09:37:54.688Z,15.70
2023-05-04T09:40:56.533Z,15.60
2023-05-04T09:43:59.521Z,15.80
2023-05-04T09:47:01.161Z,16.00
2023-05-04T09:50:21.040Z,16.20
2023-05-04T09:53:27.394Z,16.40
2023-05-04T09:56:41.112Z,16.50
2023-05-04T09:59:42.859Z,16.60
2023-05-04T10:02:46.414Z,16.70
2023-05-04T10:05:49.090Z,16.80
2023-05-04T10:08:51.429Z,16.80
2023-05-04T10:11:53.513Z,16.70
2023-05-04T10:14:55.364Z,16.60
2023-05-04T10:18:11.118Z,16.60
2023-05-04T10:21:33.280Z,16.80
2023-05-04T10:24:48.175Z,17.10
2023-05-04T10:28:04.759Z,17.50
2023-05-04T10:31:07.390Z,17.60
2023-05-04T10:34:09.487Z,17.60
2023-05-04T10:37:16.981Z,17.60
2023-05-04T10:40:18.673Z,17.80
2023-05-04T10:43:26.692Z,17.80
2023-05-04T10:46:28.995Z,17.80
2023-05-04T10:49:30.744Z,17.80
2023-05-04T10:52:33.228Z,17.70
2023-05-04T10:55:45.072Z,17.80
2023-05-04T10:58:46.712Z,17.80
2023-05-04T11:01:48.664Z,17.90
2023-05-04T11:05:06.971Z,17.90
2023-05-04T11:08:38.559Z,17.80
2023-05-04T11:11:40.317Z,17.80
2023-05-04T11:14:43.100Z,17.80
2023-05-04T11:17:46.481Z,17.80
2023-05-04T11:20:48.113Z,17.60
2023-05-04T11:23:57.913Z,17.50
2023-05-04T11:26:59.572Z,17.60
2023-05-04T11:30:05.019Z,17.80
2023-05-04T11:33:16.231Z,17.80
2023-05-04T11:36:18.001Z,17.90
2023-05-04T11:39:19.962Z,18.00
2023-05-04T11:42:21.669Z,18.10
2023-05-04T11:45:27.489Z,18.20
2023-05-04T11:48:30.115Z,18.20
2023-05-04T11:51:31.779Z,18.40
2023-05-04T11:54:33.594Z,18.90
2023-05-04T11:57:37.194Z,19.20
2023-05-04T12:00:43.136Z,19.10
2023-05-04T12:03:54.009Z,19.10
2023-05-04T12:06:56.061Z,18.90
2023-05-04T12:09:57.797Z,18.70
2023-05-04T12:13:01.593Z,18.50
2023-05-04T12:16:17.025Z,18.20
2023-05-04T12:19:18.765Z,18.10
2023-05-04T12:22:28.469Z,18.00
2023-05-04T12:25:30.334Z,17.90
2023-05-04T12:28:31.971Z,17.70
2023-05-04T12:31:33.638Z,17.60
2023-05-04T12:34:37.248Z,17.80
2023-05-04T12:37:38.971Z,18.20
2023-05-04T12:40:40.801Z,18.70
2023-05-04T12:43:43.048Z,18.70
2023-05-04T12:46:44.728Z,18.90
2023-05-04T12:49:46.400Z,18.90
2023-05-04T12:52:48.501Z,18.90
2023-05-04T12:55:50.166Z,18.80
2023-05-04T12:58:51.817Z,18.80
2023-05-04T13:01:53.692Z,18.60
2023-05-04T13:04:55.492Z,18.40
2023-05-04T13:07:58.136Z,18.30
2023-05-04T13:10:59.778Z,18.10
2023-05-04T13:14:01.801Z,17.90
2023-05-04T13:17:05.055Z,17.80
2023-05-04T13:20:07.361Z,17.60
2023-05-04T13:23:09.533Z,17.80
2023-05-04T13:26:11.599Z,18.00
2023-05-04T13:29:13.228Z,18.20
2023-05-04T13:32:14.931Z,18.20
2023-05-04T13:35:16.610Z,18.20
2023-05-04T13:38:18.320Z,18.40
2023-05-04T13:41:20.664Z,18.80
2023-05-04T13:44:22.513Z,19.20
2023-05-04T13:47:24.615Z,19.20
2023-05-04T13:50:26.378Z,19.20
2023-05-04T13:53:28.128Z,19.40
2023-05-04T13:56:29.980Z,19.70
2023-05-04T13:59:31.701Z,20.00
2023-05-04T14:02:33.859Z,20.00
2023-05-04T14:05:36.380Z,19.70
2023-05-04T14:08:38.251Z,19.50
2023-05-04T14:11:39.876Z,19.60
2023-05-04T14:14:41.918Z,19.70
2023-05-04T14:17:43.686Z,20.00
2023-05-04T14:20:45.704Z,20.00
2023-05-04T14:23:47.645Z,20.10
2023-05-04T14:26:49.285Z,20.30
2023-05-04T14:29:52.208Z,20.50
2023-05-04T14:32:55.125Z,20.70
2023-05-04T14:35:56.714Z,20.50
2023-05-04T14:39:00.347Z,20.40
2023-05-04T14:42:02.706Z,20.30
2023-05-04T14:45:06.317Z,20.00
2023-05-04T14:48:08.714Z,19.70
2023-05-04T14:51:12.510Z,19.50
2023-05-04T14:54:14.343Z,19.60
2023-05-04T14:57:16.194Z,20.00
2023-05-04T15:00:19.620Z,20.60
2023-05-04T15:03:21.836Z,21.10
2023-05-04T15:06:23.572Z,21.70
2023-05-04T15:09:25.268Z,22.00
2023-05-04T15:12:27.793Z,22.10
2023-05-04T15:15:29.423Z,22.20
2023-05-04T15:18:31.484Z,22.30
2023-05-04T15:21:33.295Z,22.10
2023-05-04T15:24:35.430Z,22.10
2023-05-04T15:27:37.170Z,22.40
2023-05-04T15:30:41.849Z,22.60
2023-05-04T15:33:44.004Z,22.50
2023-05-04T15:36:45.777Z,22.20
2023-05-04T15:39:47.465Z,21.90
2023-05-04T15:42:50.602Z,21.70
2023-05-04T15:45:52.687Z,21.80
2023-05-04T15:48:54.817Z,22.60
2023-05-04T15:51:56.455Z,23.60
2023-05-04T15:55:04.214Z,24.20
2023-05-04T15:58:15.121Z,24.80
2023-05-04T16:01:16.917Z,24.50
2023-05-04T16:04:18.656Z,24.70
2023-05-04T16:07:20.303Z,24.70
2023-05-04T16:10:22.265Z,24.20
2023-05-04T16:13:24.513Z,23.90
2023-05-04T16:16:26.474Z,23.40
2023-05-04T16:19:28.187Z,23.60
2023-05-04T16:22:30.489Z,24.20
2023-05-04T16:25:32.186Z,24.60
2023-05-04T16:28:34.570Z,23.80
2023-05-04T16:31:36.403Z,23.20
2023-05-04T16:34:38.506Z,23.40
2023-05-04T16:37:40.353Z,23.00
2023-05-04T16:40:42.492Z,22.30
2023-05-04T16:43:44.340Z,21.70
2023-05-04T16:46:46.266Z,21.50
2023-05-04T16:49:48.148Z,21.20
2023-05-04T16:52:49.840Z,21.10
2023-05-04T16:55:52.248Z,20.90
2023-05-04T16:58:53.887Z,20.70
2023-05-04T17:01:56.373Z,20.60
2023-05-04T17:04:58.145Z,20.70
2023-05-04T17:07:59.767Z,20.70
2023-05-04T17:11:01.435Z,20.50
2023-05-04T17:14:03.644Z,20.30
2023-05-04T17:17:06.681Z,20.10
2023-05-04T17:20:09.297Z,20.00
2023-05-04T17:23:11.479Z,19.90
2023-05-04T17:26:13.180Z,19.70
2023-05-04T17:29:15.016Z,19.70
2023-05-04T17:32:16.698Z,19.50
2023-05-04T17:35:25.192Z,19.30
2023-05-04T17:38:27.770Z,19.20
2023-05-04T17:41:29.464Z,19.00
2023-05-04T17:44:32.770Z,18.70
2023-05-04T17:47:34.448Z,18.40
2023-05-04T17:50:36.173Z,18.00
2023-05-04T17:53:37.894Z,17.80
2023-05-04T17:56:39.515Z,17.50
2023-05-04T17:59:41.182Z,17.40
2023-05-04T18:02:42.939Z,17.20
2023-05-04T18:05:46.189Z,17.00
2023-05-04T18:08:47.872Z,17.00
2023-05-04T18:11:49.507Z,17.00
2023-05-04T18:14:52.894Z,17.00
2023-05-04T18:17:54.564Z,17.00
2023-05-04T18:21:00.713Z,17.00
2023-05-04T18:24:03.607Z,17.00
2023-05-04T18:27:05.350Z,17.00
2023-05-04T18:30:08.402Z,16.80
2023-05-04T18:33:10.443Z,16.70
2023-05-04T18:36:12.129Z,16.50
2023-05-04T18:39:14.209Z,16.40
2023-05-04T18:42:15.873Z,16.40
2023-05-04T18:45:17.591Z,16.40
2023-05-04T18:48:19.285Z,16.20
2023-05-04T18:51:20.919Z,16.20
2023-05-04T18:54:24.274Z,16.10
2023-05-04T18:57:27.271Z,16.00
2023-05-04T19:00:30.619Z,16.00
2023-05-04T19:03:32.840Z,15.80
2023-05-04T19:06:34.616Z,15.60
2023-05-04T19:09:37.354Z,15.60
2023-05-04T19:12:39.316Z,15.40
2023-05-04T19:15:41.210Z,15.30
2023-05-04T19:18:43.828Z,15.20
2023-05-04T19:21:45.645Z,15.00
2023-05-04T19:24:50.797Z,15.00
2023-05-04T19:27:52.436Z,14.90
2023-05-04T19:30:54.291Z,14.90
2023-05-04T19:33:56.097Z,14.80
2023-05-04T19:36:59.186Z,14.70
2023-05-04T19:40:00.864Z,14.70
2023-05-04T19:43:03.858Z,14.70
2023-05-04T19:46:05.634Z,14.60
2023-05-04T19:49:07.400Z,14.60
2023-05-04T19:52:09.035Z,14.60
2023-05-04T19:55:10.888Z,14.50
2023-05-04T19:58:12.541Z,14.50
2023-05-04T20:01:14.262Z,14.40
2023-05-04T20:04:16.003Z,14.40
2023-05-04T20:07:17.806Z,14.30
2023-05-04T20:10:19.554Z,14.30
2023-05-04T20:13:21.577Z,14.20
2023-05-04T20:16:23.322Z,14.10
2023-05-04T20:19:25.043Z,14.10
2023-05-04T20:22:26.845Z,14.10
2023-05-04T20:25:28.776Z,14.00
2023-05-04T20:28:30.408Z,13.90
2023-05-04T20:31:32.121Z,13.90
2023-05-04T20:34:34.069Z,13.90
2023-05-04T20:37:35.783Z,13.70
2023-05-04T20:40:37.685Z,13.70
2023-05-04T20:43:39.658Z,13.60
2023-05-04T20:46:41.397Z,13.60
2023-05-04T20:49:43.371Z,13.50
2023-05-04T20:52:45.732Z,13.50
2023-05-04T20:55:47.374Z,13.50
2023-05-04T20:58:49.008Z,13.40
2023-05-04T21:01:51.013Z,13.30
2023-05-04T21:04:52.789Z,13.30
2023-05-04T21:07:54.814Z,13.30
2023-05-04T21:10:56.476Z,13.30
2023-05-04T21:13:58.291Z,13.30
2023-05-04T21:16:59.946Z,13.20
2023-05-04T21:20:01.794Z,13.10
2023-05-04T21:23:03.589Z,13.10
2023-05-04T21:26:05.348Z,13.10
2023-05-04T21:29:11.680Z,13.10
2023-05-04T21:32:13.317Z,13.10
2023-05-04T21:35:16.357Z,13.10
2023-05-04T21:38:20.242Z,13.10
2023-05-04T21:41:23.422Z,13.00
2023-05-04T21:44:25.268Z,13.00
2023-05-04T21:47:27.183Z,13.00
