createdAt,value
2017-06-22T00:02:04.998Z,64.05
2017-06-22T00:04:34.716Z,63.85
2017-06-22T00:07:04.476Z,63.96
2017-06-22T00:09:34.758Z,63.64
2017-06-22T00:12:05.365Z,63.44
2017-06-22T00:14:35.093Z,64.58
2017-06-22T00:17:04.831Z,65.20
2017-06-22T00:19:34.570Z,65.07
2017-06-22T00:22:04.276Z,65.01
2017-06-22T00:24:34.052Z,64.79
2017-06-22T00:27:03.765Z,65.22
2017-06-22T00:29:33.559Z,65.60
2017-06-22T00:32:03.266Z,65.96
2017-06-22T00:34:32.992Z,65.78
2017-06-22T00:37:02.730Z,66.42
2017-06-22T00:39:32.467Z,66.78
2017-06-22T00:42:03.041Z,66.80
2017-06-22T00:44:32.762Z,66.65
2017-06-22T00:47:02.498Z,67.06
2017-06-22T00:49:32.268Z,67.25
2017-06-22T00:52:02.086Z,67.23
2017-06-22T00:54:31.801Z,67.19
2017-06-22T00:57:01.554Z,66.57
2017-06-22T00:59:31.270Z,66.25
2017-06-22T01:02:01.019Z,66.78
2017-06-22T01:04:30.761Z,66.57
2017-06-22T01:07:00.461Z,66.68
2017-06-22T01:09:30.224Z,67.31
2017-06-22T01:11:59.927Z,68.58
2017-06-22T01:14:29.633Z,68.14
2017-06-22T01:16:59.428Z,68.31
2017-06-22T01:19:28.806Z,68.12
2017-06-22T01:21:58.925Z,69.31
2017-06-22T01:24:28.621Z,69.12
2017-06-22T01:26:58.373Z,70.16
2017-06-22T01:29:28.076Z,70.43
2017-06-22T01:31:57.837Z,70.71
2017-06-22T01:34:27.587Z,70.30
2017-06-22T01:37:06.155Z,69.99
2017-06-22T01:39:38.397Z,70.64
2017-06-22T01:42:08.110Z,70.74
2017-06-22T01:44:37.907Z,70.61
2017-06-22T01:47:07.666Z,70.76
2017-06-22T01:49:37.462Z,71.69
2017-06-22T01:52:06.461Z,71.58
2017-06-22T01:54:36.181Z,71.68
2017-06-22T01:57:06.793Z,71.31
2017-06-22T01:59:36.521Z,71.81
2017-06-22T02:02:06.254Z,71.49
2017-06-22T02:04:35.955Z,71.73
2017-06-22T02:07:05.719Z,72.14
2017-06-22T02:09:35.477Z,71.90
2017-06-22T02:12:05.201Z,72.11
2017-06-22T02:14:34.971Z,72.30
2017-06-22T02:17:04.712Z,72.02
2017-06-22T02:19:34.449Z,72.40
2017-06-22T02:22:04.199Z,72.89
2017-06-22T02:24:33.985Z,73.10
2017-06-22T02:27:03.701Z,72.99
2017-06-22T02:29:33.484Z,73.04
2017-06-22T02:32:03.314Z,72.84
2017-06-22T02:34:33.053Z,73.01
2017-06-22T02:37:02.785Z,73.66
2017-06-22T02:39:32.500Z,73.31
2017-06-22T02:42:02.281Z,73.66
2017-06-22T02:44:31.981Z,73.60
2017-06-22T02:47:02.147Z,73.49
2017-06-22T02:49:31.865Z,73.39
2017-06-22T02:52:01.620Z,73.77
2017-06-22T02:54:30.987Z,73.62
2017-06-22T02:57:00.683Z,74.46
2017-06-22T02:59:30.429Z,74.71
2017-06-22T03:02:00.126Z,74.34
2017-06-22T03:04:29.837Z,74.62
2017-06-22T03:06:59.273Z,73.95
2017-06-22T03:09:29.040Z,74.90
2017-06-22T03:11:58.834Z,74.69
2017-06-22T03:14:28.558Z,74.61
2017-06-22T03:16:58.361Z,73.97
2017-06-22T03:19:28.116Z,74.61
2017-06-22T03:21:58.312Z,74.88
2017-06-22T03:24:28.082Z,74.78
2017-06-22T03:26:57.873Z,75.33
2017-06-22T03:29:27.611Z,75.55
2017-06-22T03:31:57.322Z,75.30
2017-06-22T03:34:27.090Z,75.39
2017-06-22T03:36:56.829Z,74.87
2017-06-22T03:39:26.607Z,75.02
2017-06-22T03:41:56.405Z,73.99
2017-06-22T03:44:26.500Z,73.34
2017-06-22T03:46:56.338Z,74.03
2017-06-22T03:49:26.073Z,74.92
2017-06-22T03:51:55.853Z,75.20
2017-06-22T03:54:25.591Z,75.77
2017-06-22T03:56:55.357Z,75.27
2017-06-22T03:59:25.241Z,75.18
2017-06-22T04:01:55.399Z,75.05
2017-06-22T04:04:27.132Z,76.54
2017-06-22T04:06:56.893Z,75.39
2017-06-22T04:09:26.644Z,74.72
2017-06-22T04:11:56.364Z,74.49
2017-06-22T04:14:26.154Z,73.53
2017-06-22T04:16:55.878Z,72.37
2017-06-22T04:19:25.612Z,72.51
2017-06-22T04:21:55.330Z,73.16
2017-06-22T04:24:25.100Z,73.08
2017-06-22T04:26:54.831Z,72.98
2017-06-22T04:29:24.616Z,72.04
2017-06-22T04:31:54.377Z,71.28
2017-06-22T04:34:24.156Z,70.93
2017-06-22T04:36:53.561Z,70.97
2017-06-22T04:39:23.347Z,69.37
2017-06-22T04:41:53.078Z,69.28
2017-06-22T04:44:22.903Z,69.90
2017-06-22T04:46:52.600Z,68.59
2017-06-22T04:49:22.368Z,67.66
2017-06-22T04:51:52.080Z,67.48
2017-06-22T04:54:21.837Z,66.40
2017-06-22T04:56:51.240Z,66.33
2017-06-22T04:59:20.955Z,65.32
2017-06-22T05:01:50.685Z,65.00
2017-06-22T05:04:20.439Z,64.06
2017-06-22T05:06:50.153Z,63.72
2017-06-22T05:09:19.897Z,63.63
2017-06-22T05:11:49.709Z,62.32
2017-06-22T05:14:19.502Z,62.26
2017-06-22T05:16:49.241Z,63.01
2017-06-22T05:19:19.014Z,63.86
2017-06-22T05:21:48.719Z,63.75
2017-06-22T05:24:18.484Z,64.87
2017-06-22T05:26:48.249Z,64.29
2017-06-22T05:29:18.125Z,63.08
2017-06-22T05:31:47.923Z,64.08
2017-06-22T05:34:17.642Z,63.19
2017-06-22T05:36:47.410Z,62.38
2017-06-22T05:39:17.168Z,61.52
2017-06-22T05:41:46.935Z,61.35
2017-06-22T05:44:16.665Z,60.16
2017-06-22T05:46:46.858Z,60.38
2017-06-22T05:49:16.750Z,59.30
2017-06-22T05:51:46.489Z,58.59
2017-06-22T05:54:16.316Z,58.35
2017-06-22T05:56:46.067Z,58.85
2017-06-22T05:59:15.849Z,58.04
2017-06-22T06:01:45.775Z,57.11
2017-06-22T06:04:15.729Z,56.65
2017-06-22T06:06:45.474Z,56.62
2017-06-22T06:09:15.271Z,57.50
2017-06-22T06:11:45.008Z,57.46
2017-06-22T06:14:14.793Z,57.09
2017-06-22T06:16:44.529Z,57.27
2017-06-22T06:19:14.236Z,56.63
2017-06-22T06:21:44.023Z,56.52
2017-06-22T06:24:13.771Z,56.49
2017-06-22T06:26:43.553Z,56.58
2017-06-22T06:29:13.994Z,55.93
2017-06-22T06:31:43.853Z,55.88
2017-06-22T06:34:13.590Z,56.00
2017-06-22T06:36:43.349Z,55.85
2017-06-22T06:39:13.066Z,56.68
2017-06-22T06:41:43.541Z,56.71
2017-06-22T06:44:13.357Z,56.30
2017-06-22T06:46:43.107Z,57.22
2017-06-22T06:49:12.909Z,57.08
2017-06-22T06:51:43.475Z,56.56
2017-06-22T06:54:13.232Z,56.74
2017-06-22T06:56:42.992Z,56.64
2017-06-22T06:59:12.755Z,56.35
2017-06-22T07:01:43.144Z,56.71
2017-06-22T07:04:12.929Z,57.62
2017-06-22T07:06:42.460Z,58.01
2017-06-22T07:09:14.575Z,57.83
2017-06-22T07:11:44.461Z,57.15
2017-06-22T07:14:14.176Z,57.30
2017-06-22T07:16:43.872Z,57.53
2017-06-22T07:19:13.598Z,56.97
2017-06-22T07:21:43.311Z,56.90
2017-06-22T07:24:13.063Z,55.77
2017-06-22T07:26:42.762Z,55.20
2017-06-22T07:29:12.501Z,54.63
2017-06-22T07:31:46.623Z,54.14
2017-06-22T07:34:16.448Z,55.47
2017-06-22T07:36:46.197Z,54.78
2017-06-22T07:39:15.909Z,54.35
2017-06-22T07:41:45.624Z,53.52
2017-06-22T07:44:15.538Z,52.38
2017-06-22T07:46:45.776Z,51.06
2017-06-22T07:49:15.473Z,50.96
2017-06-22T07:51:45.230Z,51.80
2017-06-22T07:54:14.912Z,51.22
2017-06-22T07:56:44.613Z,50.32
2017-06-22T07:59:14.320Z,50.91
2017-06-22T08:01:44.019Z,50.71
2017-06-22T08:04:13.729Z,51.14
2017-06-22T08:06:43.415Z,50.68
2017-06-22T08:09:13.198Z,50.07
2017-06-22T08:11:42.891Z,50.70
2017-06-22T08:14:12.580Z,49.79
2017-06-22T08:16:42.298Z,48.85
2017-06-22T08:19:11.988Z,49.07
2017-06-22T08:21:41.721Z,49.30
2017-06-22T08:24:11.427Z,49.11
2017-06-22T08:26:41.159Z,48.82
2017-06-22T08:29:10.886Z,48.34
2017-06-22T08:31:40.645Z,47.07
2017-06-22T08:34:10.366Z,46.77
2017-06-22T08:36:40.079Z,47.10
2017-06-22T08:39:09.825Z,47.75
2017-06-22T08:41:39.541Z,47.32
2017-06-22T08:44:09.268Z,46.98
2017-06-22T08:46:38.957Z,46.74
2017-06-22T08:49:08.697Z,46.52
2017-06-22T08:51:38.394Z,46.92
2017-06-22T08:54:08.076Z,46.61
2017-06-22T08:56:37.832Z,47.58
2017-06-22T08:59:07.537Z,48.14
2017-06-22T09:01:37.253Z,48.06
2017-06-22T09:04:06.971Z,46.77
2017-06-22T09:06:36.732Z,46.93
2017-06-22T09:09:06.445Z,46.30
2017-06-22T09:11:36.176Z,45.14
2017-06-22T09:14:05.942Z,44.33
2017-06-22T09:16:35.651Z,44.00
2017-06-22T09:19:05.369Z,43.90
2017-06-22T09:21:35.100Z,44.44
2017-06-22T09:24:04.884Z,44.97
2017-06-22T09:26:34.614Z,43.76
2017-06-22T09:29:04.347Z,43.21
2017-06-22T09:31:34.109Z,42.77
2017-06-22T09:34:03.805Z,42.11
2017-06-22T09:36:33.569Z,42.68
2017-06-22T09:39:03.345Z,42.26
2017-06-22T09:41:33.120Z,41.85
2017-06-22T09:44:02.835Z,41.08
2017-06-22T09:46:32.615Z,41.75
2017-06-22T09:49:02.379Z,41.99
2017-06-22T09:51:32.097Z,42.28
2017-06-22T09:54:01.901Z,42.38
2017-06-22T09:56:31.643Z,42.06
2017-06-22T09:59:01.435Z,42.65
2017-06-22T10:01:31.129Z,42.13
2017-06-22T10:04:00.925Z,41.87
2017-06-22T10:06:30.682Z,41.42
2017-06-22T10:09:00.446Z,41.98
2017-06-22T10:11:30.089Z,41.75
2017-06-22T10:13:59.821Z,40.79
2017-06-22T10:16:29.552Z,41.07
2017-06-22T10:19:00.120Z,41.01
2017-06-22T10:21:29.841Z,40.97
2017-06-22T10:23:59.572Z,41.37
2017-06-22T10:26:29.323Z,41.51
2017-06-22T10:28:59.053Z,41.49
2017-06-22T10:31:28.782Z,41.21
2017-06-22T10:33:58.548Z,40.95
2017-06-22T10:36:28.285Z,41.23
2017-06-22T10:38:58.066Z,40.73
2017-06-22T10:41:27.823Z,41.04
2017-06-22T10:43:57.578Z,40.90
2017-06-22T10:46:27.302Z,41.11
2017-06-22T10:48:57.068Z,40.42
2017-06-22T10:51:26.772Z,40.26
2017-06-22T10:53:56.473Z,40.37
2017-06-22T10:56:26.505Z,40.27
2017-06-22T10:58:56.273Z,40.84
2017-06-22T11:01:26.025Z,40.79
2017-06-22T11:03:55.772Z,40.50
2017-06-22T11:06:25.596Z,40.94
2017-06-22T11:08:55.364Z,41.04
2017-06-22T11:11:25.154Z,41.43
2017-06-22T11:13:54.925Z,39.97
2017-06-22T11:16:24.717Z,39.97
2017-06-22T11:18:54.473Z,39.39
2017-06-22T11:21:24.208Z,39.95
2017-06-22T11:23:53.918Z,39.68
2017-06-22T11:26:23.684Z,39.28
2017-06-22T11:28:53.434Z,39.77
2017-06-22T11:31:23.207Z,39.20
2017-06-22T11:33:52.918Z,39.55
2017-06-22T11:36:22.608Z,39.00
2017-06-22T11:38:52.367Z,39.05
2017-06-22T11:41:22.145Z,38.69
2017-06-22T11:43:51.902Z,38.14
2017-06-22T11:46:21.667Z,37.02
2017-06-22T11:48:51.466Z,37.75
2017-06-22T11:51:21.153Z,37.13
2017-06-22T11:53:50.910Z,35.51
2017-06-22T11:56:20.646Z,34.94
2017-06-22T11:58:50.337Z,34.84
2017-06-22T12:01:27.295Z,34.53
2017-06-22T12:03:58.637Z,34.30
2017-06-22T12:06:28.380Z,34.98
2017-06-22T12:08:58.104Z,34.68
2017-06-22T12:11:27.878Z,33.66
2017-06-22T12:13:57.586Z,33.69
2017-06-22T12:16:27.306Z,34.35
2017-06-22T12:18:57.060Z,35.13
2017-06-22T12:21:26.781Z,35.26
2017-06-22T12:23:56.514Z,34.74
2017-06-22T12:26:26.286Z,34.46
2017-06-22T12:28:56.032Z,33.90
2017-06-22T12:31:25.787Z,34.18
2017-06-22T12:33:55.510Z,34.38
2017-06-22T12:36:25.331Z,34.26
2017-06-22T12:38:55.050Z,34.48
2017-06-22T12:41:24.898Z,34.26
2017-06-22T12:43:54.639Z,34.54
2017-06-22T12:46:24.421Z,35.30
2017-06-22T12:48:54.157Z,34.67
2017-06-22T12:51:23.883Z,34.88
2017-06-22T12:53:53.621Z,35.46
2017-06-22T12:56:23.346Z,35.68
2017-06-22T12:58:53.081Z,35.48
2017-06-22T13:01:22.868Z,35.94
2017-06-22T13:03:52.632Z,35.94
2017-06-22T13:06:22.691Z,36.00
2017-06-22T13:08:52.441Z,36.18
2017-06-22T13:11:22.177Z,35.59
2017-06-22T13:13:51.886Z,35.84
2017-06-22T13:16:21.435Z,36.07
2017-06-22T13:18:51.155Z,35.99
2017-06-22T13:21:20.896Z,35.17
2017-06-22T13:23:50.613Z,34.70
2017-06-22T13:26:20.351Z,34.79
2017-06-22T13:28:50.051Z,34.66
2017-06-22T13:31:20.588Z,34.35
2017-06-22T13:33:50.353Z,34.63
2017-06-22T13:36:20.096Z,39.99
2017-06-22T13:38:49.882Z,44.93
2017-06-22T13:41:19.650Z,47.11
2017-06-22T13:43:49.411Z,48.64
2017-06-22T13:46:19.151Z,50.38
2017-06-22T13:48:48.994Z,51.92
2017-06-22T13:51:18.782Z,53.41
2017-06-22T13:53:50.808Z,53.89
2017-06-22T13:56:24.067Z,54.86
2017-06-22T13:58:55.405Z,55.74
2017-06-22T14:01:25.801Z,56.00
2017-06-22T14:03:57.167Z,56.02
2017-06-22T14:06:27.698Z,56.16
2017-06-22T14:09:00.323Z,55.68
2017-06-22T14:11:30.157Z,55.41
2017-06-22T14:14:00.393Z,55.46
2017-06-22T14:16:30.412Z,55.16
2017-06-22T14:19:02.398Z,54.86
2017-06-22T14:21:34.777Z,54.06
2017-06-22T14:24:05.156Z,54.41
2017-06-22T14:26:36.664Z,54.95
2017-06-22T14:29:07.103Z,54.88
2017-06-22T14:31:38.270Z,55.60
2017-06-22T14:34:10.204Z,55.51
2017-06-22T14:36:41.883Z,54.86
2017-06-22T14:39:13.660Z,54.80
2017-06-22T14:41:45.444Z,55.02
2017-06-22T14:44:16.452Z,55.25
2017-06-22T14:46:47.727Z,54.71
2017-06-22T14:49:18.308Z,53.99
2017-06-22T14:51:48.632Z,54.60
2017-06-22T14:54:19.196Z,55.42
2017-06-22T14:56:50.448Z,55.90
2017-06-22T14:59:22.841Z,56.27
2017-06-22T15:01:53.283Z,56.25
2017-06-22T15:04:25.138Z,56.79
2017-06-22T15:06:55.476Z,56.86
2017-06-22T15:09:26.901Z,56.26
2017-06-22T15:11:56.962Z,57.06
2017-06-22T15:14:26.517Z,57.07
2017-06-22T15:16:56.495Z,56.84
2017-06-22T15:19:27.381Z,57.57
2017-06-22T15:22:00.047Z,58.46
2017-06-22T15:24:31.594Z,59.76
2017-06-22T15:27:01.589Z,62.40
2017-06-22T15:29:44.645Z,67.21
2017-06-22T15:32:19.879Z,69.73
2017-06-22T15:34:51.741Z,69.52
2017-06-22T15:37:23.709Z,75.65
2017-06-22T15:39:56.838Z,77.60
2017-06-22T15:42:31.629Z,78.17
2017-06-22T15:45:02.891Z,82.33
2017-06-22T15:47:33.075Z,82.88
2017-06-22T15:50:03.277Z,85.89
2017-06-22T15:52:34.774Z,85.91
2017-06-22T15:55:06.947Z,85.81
2017-06-22T15:57:37.889Z,84.74
2017-06-22T16:00:09.853Z,85.16
2017-06-22T16:02:40.724Z,82.64
2017-06-22T16:05:11.188Z,82.67
2017-06-22T16:07:42.237Z,84.42
2017-06-22T16:10:12.911Z,83.96
2017-06-22T16:12:43.502Z,83.51
2017-06-22T16:15:14.208Z,83.46
2017-06-22T16:17:44.269Z,84.66
2017-06-22T16:20:15.008Z,84.05
2017-06-22T16:22:44.837Z,82.97
2017-06-22T16:25:15.042Z,83.29
2017-06-22T16:27:49.349Z,82.82
2017-06-22T16:30:20.616Z,81.86
2017-06-22T16:32:52.414Z,82.53
2017-06-22T16:35:25.753Z,81.92
2017-06-22T16:37:56.457Z,83.75
2017-06-22T16:40:27.193Z,84.19
2017-06-22T16:42:57.393Z,84.39
2017-06-22T16:45:28.354Z,84.67
2017-06-22T16:47:58.614Z,85.79
2017-06-22T16:50:29.775Z,86.00
2017-06-22T16:53:00.154Z,86.60
2017-06-22T16:55:31.404Z,86.56
2017-06-22T16:58:03.527Z,86.83
2017-06-22T17:00:34.485Z,84.98
2017-06-22T17:03:04.817Z,83.21
2017-06-22T17:05:36.865Z,85.11
2017-06-22T17:08:11.999Z,80.63
2017-06-22T17:10:43.312Z,80.18
2017-06-22T17:13:15.781Z,81.68
2017-06-22T17:15:48.504Z,82.60
2017-06-22T17:18:19.305Z,79.68
2017-06-22T17:20:49.366Z,82.07
2017-06-22T17:23:19.108Z,83.04
2017-06-22T17:25:48.828Z,82.16
2017-06-22T17:28:19.479Z,80.00
2017-06-22T17:30:49.194Z,80.13
2017-06-22T17:33:18.913Z,80.81
2017-06-22T17:35:48.641Z,78.75
2017-06-22T17:38:18.361Z,79.69
2017-06-22T17:40:48.097Z,80.56
2017-06-22T17:43:17.788Z,79.72
2017-06-22T17:45:47.553Z,79.17
2017-06-22T17:48:17.301Z,80.40
2017-06-22T17:50:47.008Z,78.77
2017-06-22T17:53:16.730Z,78.70
2017-06-22T17:55:49.373Z,78.74
2017-06-22T17:58:20.226Z,78.80
2017-06-22T18:00:49.917Z,78.79
2017-06-22T18:03:19.666Z,78.99
2017-06-22T18:05:50.088Z,77.65
2017-06-22T18:08:19.823Z,77.85
2017-06-22T18:10:49.541Z,78.20
2017-06-22T18:13:19.282Z,79.26
2017-06-22T18:15:48.980Z,81.28
2017-06-22T18:18:18.714Z,81.22
2017-06-22T18:20:48.500Z,80.65
2017-06-22T18:23:18.234Z,81.19
2017-06-22T18:25:48.112Z,81.27
2017-06-22T18:28:17.842Z,81.22
2017-06-22T18:30:47.581Z,80.58
2017-06-22T18:33:17.311Z,81.38
2017-06-22T18:35:46.987Z,81.70
2017-06-22T18:38:16.717Z,81.40
2017-06-22T18:40:46.413Z,81.25
2017-06-22T18:43:16.267Z,81.60
2017-06-22T18:45:48.449Z,81.50
2017-06-22T18:48:19.662Z,81.02
2017-06-22T18:50:50.246Z,80.74
2017-06-22T18:53:20.016Z,80.05
2017-06-22T18:55:49.753Z,80.30
2017-06-22T18:58:19.481Z,80.06
2017-06-22T19:00:49.205Z,80.43
2017-06-22T19:03:18.707Z,81.47
2017-06-22T19:05:48.430Z,80.85
2017-06-22T19:08:18.133Z,80.70
2017-06-22T19:10:47.842Z,80.93
2017-06-22T19:13:17.393Z,81.18
2017-06-22T19:15:47.084Z,80.82
2017-06-22T19:18:18.159Z,80.29
2017-06-22T19:20:49.187Z,80.26
2017-06-22T19:23:19.111Z,79.81
2017-06-22T19:25:50.785Z,79.37
2017-06-22T19:28:23.744Z,79.99
2017-06-22T19:30:56.126Z,80.33
2017-06-22T19:33:28.504Z,80.09
2017-06-22T19:36:00.832Z,80.30
2017-06-22T19:38:33.651Z,79.90
2017-06-22T19:41:05.747Z,80.68
2017-06-22T19:43:39.194Z,80.03
2017-06-22T19:46:12.637Z,79.32
2017-06-22T19:48:46.597Z,78.90
2017-06-22T19:51:19.410Z,79.10
2017-06-22T19:53:55.751Z,79.00
2017-06-22T19:56:29.574Z,79.04
2017-06-22T19:59:02.267Z,74.21
2017-06-22T20:01:35.213Z,78.06
2017-06-22T20:04:08.615Z,79.52
2017-06-22T20:06:41.401Z,82.13
2017-06-22T20:09:12.110Z,83.13
2017-06-22T20:11:43.920Z,83.55
2017-06-22T20:14:16.290Z,83.24
2017-06-22T20:16:49.943Z,86.21
2017-06-22T20:19:22.991Z,85.84
2017-06-22T20:22:01.519Z,86.47
2017-06-22T20:24:35.373Z,86.27
2017-06-22T20:27:08.606Z,86.29
2017-06-22T20:29:39.392Z,85.23
2017-06-22T20:32:09.125Z,84.93
2017-06-22T20:34:39.033Z,85.17
2017-06-22T20:37:08.762Z,85.21
2017-06-22T20:39:38.484Z,85.33
2017-06-22T20:42:08.219Z,84.99
2017-06-22T20:44:37.940Z,85.40
2017-06-22T20:47:07.752Z,85.50
2017-06-22T20:49:38.195Z,86.46
2017-06-22T20:52:07.962Z,86.83
2017-06-22T20:54:37.678Z,87.16
2017-06-22T20:57:08.063Z,86.62
2017-06-22T20:59:37.803Z,88.21
2017-06-22T21:02:07.518Z,88.08
2017-06-22T21:04:37.234Z,88.76
2017-06-22T21:07:06.970Z,89.82
2017-06-22T21:09:36.737Z,90.27
2017-06-22T21:12:06.472Z,89.40
2017-06-22T21:14:36.202Z,89.90
2017-06-22T21:17:05.983Z,90.25
2017-06-22T21:19:35.762Z,91.35
2017-06-22T21:22:05.511Z,91.31
2017-06-22T21:24:40.690Z,90.56
2017-06-22T21:27:14.986Z,90.97
2017-06-22T21:29:44.689Z,90.25
2017-06-22T21:32:13.692Z,89.54
2017-06-22T21:34:43.430Z,89.79
2017-06-22T21:37:13.133Z,89.61
2017-06-22T21:39:42.870Z,89.70
2017-06-22T21:42:12.594Z,89.14
2017-06-22T21:44:42.344Z,89.52
2017-06-22T21:47:12.110Z,88.37
2017-06-22T21:49:41.822Z,87.51
2017-06-22T21:52:11.549Z,88.36
2017-06-22T21:54:41.253Z,87.86
2017-06-22T21:57:11.518Z,88.75
2017-06-22T21:59:41.197Z,88.04
2017-06-22T22:02:10.943Z,89.37
2017-06-22T22:04:40.685Z,87.89
2017-06-22T22:07:10.620Z,87.84
2017-06-22T22:09:40.335Z,88.85
2017-06-22T22:12:10.052Z,88.30
2017-06-22T22:14:39.782Z,89.07
2017-06-22T22:17:09.509Z,89.96
2017-06-22T22:19:39.277Z,89.81
2017-06-22T22:22:08.974Z,89.66
2017-06-22T22:24:38.682Z,90.31
2017-06-22T22:27:08.423Z,90.14
2017-06-22T22:29:38.153Z,87.71
2017-06-22T22:32:07.542Z,87.49
2017-06-22T22:34:37.278Z,87.15
2017-06-22T22:37:07.029Z,87.54
2017-06-22T22:39:36.745Z,87.91
2017-06-22T22:42:06.467Z,89.92
2017-06-22T22:44:36.187Z,89.84
2017-06-22T22:47:05.901Z,91.27
2017-06-22T22:49:35.665Z,90.85
2017-06-22T22:52:05.398Z,91.57
2017-06-22T22:54:35.201Z,90.81
2017-06-22T22:57:04.906Z,91.64
2017-06-22T22:59:34.640Z,91.19
2017-06-22T23:02:04.704Z,90.41
2017-06-22T23:04:34.401Z,91.43
2017-06-22T23:07:04.162Z,91.01
2017-06-22T23:09:34.738Z,91.18
2017-06-22T23:12:04.482Z,90.81
2017-06-22T23:14:34.213Z,91.23
2017-06-22T23:17:03.967Z,90.93
2017-06-22T23:19:33.665Z,90.75
2017-06-22T23:22:03.370Z,90.46
2017-06-22T23:24:33.147Z,91.28
2017-06-22T23:27:02.917Z,91.42
2017-06-22T23:29:33.488Z,89.95
2017-06-22T23:32:03.326Z,90.71
2017-06-22T23:34:33.086Z,90.95
2017-06-22T23:37:02.816Z,90.61
2017-06-22T23:39:32.527Z,89.92
2017-06-22T23:42:02.259Z,90.29
2017-06-22T23:44:32.084Z,90.21
2017-06-22T23:47:01.822Z,90.44
2017-06-22T23:49:31.622Z,90.47
2017-06-22T23:52:01.382Z,90.59
2017-06-22T23:54:31.124Z,90.34
2017-06-22T23:57:00.879Z,90.25
2017-06-22T23:59:30.629Z,90.84
