createdAt,value
2023-01-09T00:00:11.470Z,0.47
2023-01-09T00:02:41.107Z,1.07
2023-01-09T00:05:12.047Z,0.70
2023-01-09T00:07:40.439Z,0.67
2023-01-09T00:10:13.355Z,0.43
2023-01-09T00:12:41.871Z,0.40
2023-01-09T00:15:12.350Z,0.50
2023-01-09T00:17:41.153Z,0.30
2023-01-09T00:20:12.377Z,0.50
2023-01-09T00:22:40.928Z,0.40
2023-01-09T00:25:11.282Z,0.53
2023-01-09T00:27:40.059Z,1.93
2023-01-09T00:30:10.837Z,0.43
2023-01-09T00:32:39.517Z,0.40
2023-01-09T00:35:10.588Z,0.30
2023-01-09T00:37:38.926Z,0.20
2023-01-09T00:40:08.282Z,0.30
2023-01-09T00:42:38.925Z,0.40
2023-01-09T00:45:12.837Z,0.30
2023-01-09T00:47:46.383Z,0.50
2023-01-09T00:50:21.602Z,0.20
2023-01-09T00:52:51.999Z,0.50
2023-01-09T00:55:20.799Z,0.27
2023-01-09T00:57:50.851Z,0.10
2023-01-09T01:00:20.107Z,0.20
2023-01-09T01:02:49.074Z,0.20
2023-01-09T01:05:35.310Z,0.17
2023-01-09T01:08:12.083Z,0.20
2023-01-09T01:10:40.569Z,0.10
2023-01-09T01:13:11.076Z,0.10
2023-01-09T01:15:41.026Z,0.20
2023-01-09T01:18:09.695Z,0.67
2023-01-09T01:20:40.673Z,0.23
2023-01-09T01:23:09.380Z,0.10
2023-01-09T01:25:38.854Z,0.20
2023-01-09T01:28:08.974Z,0.20
2023-01-09T01:30:40.435Z,1.10
2023-01-09T01:33:09.572Z,0.17
2023-01-09T01:35:38.768Z,0.67
2023-01-09T01:38:07.191Z,0.10
2023-01-09T01:40:38.235Z,0.20
2023-01-09T01:43:07.048Z,0.37
2023-01-09T01:45:36.842Z,0.30
2023-01-09T01:48:09.924Z,0.87
2023-01-09T01:50:44.314Z,0.17
2023-01-09T01:53:16.833Z,0.20
2023-01-09T01:55:51.065Z,0.20
2023-01-09T01:58:19.885Z,0.10
2023-01-09T02:00:50.122Z,0.20
2023-01-09T02:03:24.698Z,0.27
2023-01-09T02:05:53.366Z,0.67
2023-01-09T02:08:23.309Z,0.20
2023-01-09T02:10:53.852Z,0.30
2023-01-09T02:13:22.667Z,0.20
2023-01-09T02:16:10.764Z,0.20
2023-01-09T02:18:47.977Z,0.40
2023-01-09T02:21:28.964Z,0.20
2023-01-09T02:24:17.815Z,0.37
2023-01-09T02:27:26.223Z,0.10
2023-01-09T02:30:36.088Z,0.20
2023-01-09T02:33:22.427Z,0.27
2023-01-09T02:36:13.160Z,0.43
2023-01-09T02:38:55.830Z,0.20
2023-01-09T02:41:32.400Z,0.20
2023-01-09T02:44:22.417Z,0.20
2023-01-09T02:47:04.784Z,0.30
2023-01-09T02:49:34.731Z,0.20
2023-01-09T02:52:22.828Z,0.40
2023-01-09T02:55:02.559Z,0.23
2023-01-09T02:57:51.096Z,0.30
2023-01-09T03:00:32.551Z,0.40
2023-01-09T03:03:10.019Z,0.20
2023-01-09T03:05:45.920Z,0.70
2023-01-09T03:08:18.195Z,0.20
2023-01-09T03:10:52.891Z,0.93
2023-01-09T03:13:27.194Z,0.40
2023-01-09T03:15:58.333Z,0.63
2023-01-09T03:18:31.176Z,0.80
2023-01-09T03:20:59.684Z,0.67
2023-01-09T03:23:28.242Z,0.70
2023-01-09T03:25:56.797Z,0.33
2023-01-09T03:28:30.159Z,1.33
2023-01-09T03:30:58.896Z,0.30
2023-01-09T03:33:28.974Z,0.50
2023-01-09T03:35:57.541Z,0.50
2023-01-09T03:38:26.221Z,0.33
2023-01-09T03:40:54.637Z,0.40
2023-01-09T03:43:23.135Z,0.30
2023-01-09T03:45:52.210Z,0.40
2023-01-09T03:48:21.099Z,0.40
2023-01-09T03:50:54.536Z,0.50
2023-01-09T03:53:25.775Z,0.50
2023-01-09T03:55:57.854Z,2.27
2023-01-09T03:58:27.723Z,2.17
2023-01-09T04:01:01.593Z,0.70
2023-01-09T04:03:30.723Z,1.47
2023-01-09T04:06:01.550Z,1.50
2023-01-09T04:08:30.649Z,0.90
2023-01-09T04:10:59.426Z,0.67
2023-01-09T04:13:28.183Z,0.60
2023-01-09T04:15:59.137Z,1.47
2023-01-09T04:18:27.805Z,0.50
2023-01-09T04:20:56.232Z,0.63
2023-01-09T04:23:26.119Z,0.70
2023-01-09T04:25:54.612Z,0.73
2023-01-09T04:28:25.703Z,0.30
2023-01-09T04:30:54.391Z,0.70
2023-01-09T04:33:23.211Z,0.80
2023-01-09T04:35:54.554Z,2.13
2023-01-09T04:38:23.371Z,1.03
2023-01-09T04:40:53.563Z,0.70
2023-01-09T04:43:22.004Z,0.43
2023-01-09T04:45:50.416Z,0.43
2023-01-09T04:48:19.037Z,1.77
2023-01-09T04:50:47.433Z,0.30
2023-01-09T04:53:15.842Z,1.50
2023-01-09T04:55:44.604Z,1.37
2023-01-09T04:58:14.974Z,1.33
2023-01-09T05:00:43.375Z,1.73
2023-01-09T05:03:11.815Z,1.23
2023-01-09T05:05:40.612Z,0.50
2023-01-09T05:08:09.305Z,1.13
2023-01-09T05:10:37.794Z,0.43
2023-01-09T05:13:08.692Z,1.43
2023-01-09T05:15:38.597Z,0.90
2023-01-09T05:18:09.393Z,1.00
2023-01-09T05:20:40.873Z,1.80
2023-01-09T05:23:09.252Z,1.07
2023-01-09T05:25:37.748Z,0.80
2023-01-09T05:28:06.374Z,0.87
2023-01-09T05:30:34.954Z,1.07
2023-01-09T05:33:04.995Z,0.97
2023-01-09T05:35:33.414Z,0.43
2023-01-09T05:38:02.156Z,1.33
2023-01-09T05:40:39.608Z,1.00
2023-01-09T05:43:08.782Z,0.50
2023-01-09T05:45:37.770Z,1.07
2023-01-09T05:48:09.148Z,1.23
2023-01-09T05:50:37.739Z,0.67
2023-01-09T05:53:07.236Z,0.77
2023-01-09T05:55:35.801Z,0.60
2023-01-09T05:58:04.194Z,1.33
2023-01-09T06:00:32.695Z,0.97
2023-01-09T06:03:01.398Z,1.33
2023-01-09T06:05:31.390Z,0.80
2023-01-09T06:07:59.852Z,1.23
2023-01-09T06:10:28.407Z,0.90
2023-01-09T06:12:56.854Z,1.20
2023-01-09T06:15:25.237Z,3.37
2023-01-09T06:17:53.793Z,1.50
2023-01-09T06:20:23.248Z,1.33
2023-01-09T06:22:53.428Z,1.60
2023-01-09T06:25:21.937Z,1.50
2023-01-09T06:27:52.085Z,1.20
2023-01-09T06:30:20.777Z,1.07
2023-01-09T06:32:50.939Z,0.37
2023-01-09T06:35:20.868Z,2.07
2023-01-09T06:37:50.116Z,1.10
2023-01-09T06:40:21.564Z,0.40
2023-01-09T06:42:51.063Z,1.27
2023-01-09T06:45:19.610Z,0.70
2023-01-09T06:47:49.965Z,1.07
2023-01-09T06:50:18.941Z,0.70
2023-01-09T06:52:47.580Z,1.00
2023-01-09T06:55:17.709Z,0.93
2023-01-09T06:57:47.624Z,1.67
2023-01-09T07:00:17.437Z,0.90
2023-01-09T07:02:46.486Z,1.07
2023-01-09T07:05:15.484Z,2.13
2023-01-09T07:07:44.187Z,1.37
2023-01-09T07:10:13.499Z,0.87
2023-01-09T07:12:42.134Z,1.97
2023-01-09T07:15:13.025Z,0.97
2023-01-09T07:17:41.665Z,1.20
2023-01-09T07:20:12.162Z,0.50
2023-01-09T07:22:40.701Z,0.87
2023-01-09T07:25:09.671Z,0.73
2023-01-09T07:27:38.225Z,0.83
2023-01-09T07:30:09.251Z,1.43
2023-01-09T07:32:41.019Z,0.63
2023-01-09T07:35:10.627Z,1.33
2023-01-09T07:37:39.346Z,1.63
2023-01-09T07:40:09.999Z,2.03
2023-01-09T07:42:38.816Z,0.63
2023-01-09T07:45:09.040Z,0.93
2023-01-09T07:47:41.019Z,0.50
2023-01-09T07:50:11.285Z,1.07
2023-01-09T07:52:39.943Z,1.90
2023-01-09T07:55:10.968Z,2.10
2023-01-09T07:57:39.488Z,1.83
2023-01-09T08:00:11.110Z,0.60
2023-01-09T08:02:43.959Z,1.33
2023-01-09T08:05:14.983Z,0.77
2023-01-09T08:07:44.106Z,2.80
2023-01-09T08:10:13.923Z,2.97
2023-01-09T08:12:44.667Z,0.97
2023-01-09T08:15:14.024Z,1.13
2023-01-09T08:17:45.650Z,1.10
2023-01-09T08:20:16.391Z,1.10
2023-01-09T08:22:50.071Z,2.63
2023-01-09T08:25:19.591Z,2.57
2023-01-09T08:27:48.394Z,2.03
2023-01-09T08:30:18.426Z,0.80
2023-01-09T08:32:52.649Z,1.33
2023-01-09T08:35:21.649Z,2.27
2023-01-09T08:37:50.876Z,2.03
2023-01-09T08:40:20.299Z,2.63
2023-01-09T08:43:06.435Z,1.00
2023-01-09T08:45:53.028Z,0.77
2023-01-09T08:48:22.917Z,0.63
2023-01-09T08:50:52.479Z,1.03
2023-01-09T08:53:20.829Z,2.87
2023-01-09T08:55:49.307Z,0.87
2023-01-09T08:58:17.921Z,0.70
2023-01-09T09:00:46.454Z,2.03
2023-01-09T09:03:15.068Z,1.53
2023-01-09T09:05:46.796Z,1.20
2023-01-09T09:08:16.458Z,0.67
2023-01-09T09:10:45.316Z,1.03
2023-01-09T09:13:13.990Z,2.37
2023-01-09T09:15:42.528Z,0.80
2023-01-09T09:18:11.049Z,1.00
2023-01-09T09:20:41.065Z,0.63
2023-01-09T09:23:10.956Z,0.73
2023-01-09T09:25:39.493Z,2.00
2023-01-09T09:28:08.264Z,0.93
2023-01-09T09:30:36.932Z,0.40
2023-01-09T09:33:05.991Z,1.17
2023-01-09T09:35:35.373Z,1.13
2023-01-09T09:38:06.360Z,0.93
2023-01-09T09:41:35.444Z,0.30
2023-01-09T09:44:53.462Z,0.63
2023-01-09T09:47:50.737Z,1.27
2023-01-09T09:50:33.489Z,2.13
2023-01-09T09:53:10.237Z,0.60
2023-01-09T09:55:41.750Z,1.93
2023-01-09T09:58:22.305Z,1.30
2023-01-09T10:00:52.003Z,0.80
2023-01-09T10:03:33.916Z,0.53
2023-01-09T10:06:10.314Z,0.70
2023-01-09T10:08:46.902Z,1.00
2023-01-09T10:11:23.500Z,1.23
2023-01-09T10:14:06.274Z,1.60
2023-01-09T10:16:50.846Z,0.83
2023-01-09T10:19:38.790Z,1.17
2023-01-09T10:22:24.374Z,1.87
2023-01-09T10:25:18.360Z,0.53
2023-01-09T10:28:09.914Z,0.57
2023-01-09T10:30:45.402Z,1.33
2023-01-09T10:33:37.191Z,1.63
2023-01-09T10:36:42.177Z,1.43
2023-01-09T10:39:19.732Z,0.90
2023-01-09T10:41:58.465Z,1.77
2023-01-09T10:44:34.857Z,1.70
2023-01-09T10:47:10.721Z,0.90
2023-01-09T10:49:40.943Z,1.40
2023-01-09T10:52:18.200Z,0.67
2023-01-09T10:54:54.895Z,1.40
2023-01-09T10:57:42.486Z,1.43
2023-01-09T11:00:21.553Z,1.10
2023-01-09T11:02:55.143Z,2.33
2023-01-09T11:05:27.907Z,1.13
2023-01-09T11:08:02.356Z,2.23
2023-01-09T11:10:48.678Z,1.17
2023-01-09T11:13:23.105Z,0.87
2023-01-09T11:16:05.903Z,2.93
2023-01-09T11:18:39.701Z,1.07
2023-01-09T11:21:29.537Z,0.70
2023-01-09T11:23:58.738Z,0.77
2023-01-09T11:26:29.548Z,1.50
2023-01-09T11:29:12.168Z,0.80
2023-01-09T11:31:42.330Z,1.20
2023-01-09T11:34:19.282Z,1.00
2023-01-09T11:36:48.334Z,0.67
2023-01-09T11:39:26.000Z,1.13
2023-01-09T11:41:57.443Z,2.10
2023-01-09T11:44:26.806Z,1.03
2023-01-09T11:46:55.328Z,0.57
2023-01-09T11:49:28.314Z,1.33
2023-01-09T11:52:16.713Z,0.83
2023-01-09T11:54:51.472Z,0.77
2023-01-09T11:57:21.768Z,1.17
2023-01-09T11:59:50.338Z,1.10
2023-01-09T12:02:44.122Z,0.57
2023-01-09T12:05:27.961Z,1.37
2023-01-09T12:08:35.970Z,1.17
2023-01-09T12:11:34.435Z,0.33
2023-01-09T12:14:31.270Z,0.87
2023-01-09T12:17:19.475Z,0.50
2023-01-09T12:20:10.477Z,1.67
2023-01-09T12:22:49.090Z,0.83
2023-01-09T12:25:30.676Z,1.80
2023-01-09T12:28:21.274Z,2.07
2023-01-09T12:31:02.806Z,0.73
2023-01-09T12:33:41.242Z,1.73
2023-01-09T12:36:18.155Z,2.10
2023-01-09T12:38:56.987Z,2.37
2023-01-09T12:41:51.052Z,1.23
2023-01-09T12:44:52.375Z,1.87
2023-01-09T12:47:50.937Z,2.03
2023-01-09T12:51:01.155Z,1.27
2023-01-09T12:53:35.597Z,0.60
2023-01-09T12:56:11.660Z,1.80
2023-01-09T12:58:45.492Z,1.87
2023-01-09T13:01:19.056Z,0.93
2023-01-09T13:03:54.523Z,0.53
2023-01-09T13:06:34.508Z,1.10
2023-01-09T13:09:16.305Z,2.17
2023-01-09T13:11:54.451Z,1.87
2023-01-09T13:14:38.755Z,2.37
2023-01-09T13:17:14.029Z,1.80
2023-01-09T13:19:46.160Z,2.10
2023-01-09T13:22:15.885Z,2.90
2023-01-09T13:25:17.399Z,0.90
2023-01-09T13:27:56.085Z,1.13
2023-01-09T13:30:47.453Z,1.03
2023-01-09T13:33:22.925Z,0.70
2023-01-09T13:35:54.365Z,1.03
2023-01-09T13:38:26.463Z,0.87
2023-01-09T13:41:30.937Z,0.43
2023-01-09T13:44:04.091Z,0.50
2023-01-09T13:46:43.775Z,0.77
2023-01-09T13:49:35.890Z,1.33
2023-01-09T13:52:07.601Z,0.60
2023-01-09T13:55:24.004Z,1.47
2023-01-09T13:58:25.699Z,0.83
2023-01-09T14:01:44.227Z,2.37
2023-01-09T14:04:45.090Z,0.80
2023-01-09T14:07:25.009Z,0.73
2023-01-09T14:10:00.380Z,0.73
2023-01-09T14:12:32.568Z,0.50
2023-01-09T14:15:03.258Z,1.17
2023-01-09T14:17:38.225Z,1.67
2023-01-09T14:20:24.456Z,1.07
2023-01-09T14:23:18.087Z,0.60
2023-01-09T14:25:47.706Z,0.80
2023-01-09T14:28:23.877Z,1.43
2023-01-09T14:31:09.440Z,1.17
2023-01-09T14:33:39.604Z,1.60
2023-01-09T14:36:17.149Z,0.90
2023-01-09T14:38:48.410Z,0.60
2023-01-09T14:41:39.670Z,1.23
2023-01-09T14:44:20.547Z,0.50
2023-01-09T14:46:51.179Z,0.37
2023-01-09T14:49:31.772Z,1.37
2023-01-09T14:52:04.103Z,1.73
2023-01-09T14:54:38.383Z,0.93
2023-01-09T14:57:25.806Z,0.97
2023-01-09T15:00:02.567Z,1.20
2023-01-09T15:02:36.966Z,1.23
2023-01-09T15:05:10.360Z,1.53
2023-01-09T15:07:45.409Z,1.13
2023-01-09T15:10:21.070Z,1.43
2023-01-09T15:12:52.592Z,2.23
2023-01-09T15:15:23.388Z,1.07
2023-01-09T15:17:58.401Z,0.97
2023-01-09T15:20:33.132Z,1.40
2023-01-09T15:23:04.545Z,2.07
2023-01-09T15:25:40.438Z,2.43
2023-01-09T15:28:26.989Z,1.93
2023-01-09T15:31:04.590Z,0.70
2023-01-09T15:33:33.985Z,1.43
2023-01-09T15:36:13.330Z,0.60
2023-01-09T15:38:43.471Z,0.90
2023-01-09T15:41:39.674Z,1.03
2023-01-09T15:44:17.411Z,2.13
2023-01-09T15:46:50.022Z,0.87
2023-01-09T15:49:19.493Z,1.50
2023-01-09T15:51:50.486Z,1.53
2023-01-09T15:54:29.623Z,4.17
2023-01-09T15:57:30.790Z,0.67
2023-01-09T16:00:39.479Z,1.50
2023-01-09T16:03:24.091Z,1.23
2023-01-09T16:05:57.979Z,2.70
2023-01-09T16:08:32.298Z,0.73
2023-01-09T16:11:05.776Z,1.20
2023-01-09T16:13:40.548Z,3.43
2023-01-09T16:16:10.118Z,1.40
2023-01-09T16:18:40.310Z,1.77
2023-01-09T16:21:35.031Z,1.30
2023-01-09T16:24:24.841Z,2.77
2023-01-09T16:26:54.396Z,0.97
2023-01-09T16:29:37.019Z,1.47
2023-01-09T16:32:07.835Z,1.50
2023-01-09T16:34:37.461Z,1.17
2023-01-09T16:37:06.664Z,0.90
2023-01-09T16:39:36.681Z,1.50
2023-01-09T16:42:27.627Z,1.63
2023-01-09T16:45:21.807Z,0.80
2023-01-09T16:47:50.739Z,1.37
2023-01-09T16:50:19.329Z,1.03
2023-01-09T16:52:47.881Z,1.10
2023-01-09T16:55:18.246Z,1.27
2023-01-09T16:57:46.783Z,2.57
2023-01-09T17:00:17.947Z,1.07
2023-01-09T17:02:48.106Z,1.83
2023-01-09T17:05:17.038Z,1.10
2023-01-09T17:07:45.771Z,1.03
2023-01-09T17:10:22.785Z,1.10
2023-01-09T17:12:51.874Z,1.43
2023-01-09T17:15:20.862Z,1.20
2023-01-09T17:17:49.299Z,1.03
2023-01-09T17:20:21.827Z,1.17
2023-01-09T17:22:50.188Z,1.77
2023-01-09T17:25:37.746Z,2.17
2023-01-09T17:28:24.197Z,1.67
2023-01-09T17:30:53.317Z,1.67
2023-01-09T17:33:21.724Z,1.30
2023-01-09T17:35:50.241Z,1.67
2023-01-09T17:38:18.746Z,2.03
2023-01-09T17:40:48.630Z,2.13
2023-01-09T17:43:18.895Z,2.70
2023-01-09T17:45:47.541Z,1.80
2023-01-09T17:48:18.936Z,2.90
2023-01-09T17:50:49.005Z,2.47
2023-01-09T17:53:20.671Z,3.00
2023-01-09T17:55:50.765Z,2.50
2023-01-09T17:58:30.120Z,1.70
2023-01-09T18:00:59.240Z,1.97
2023-01-09T18:03:33.325Z,2.80
2023-01-09T18:06:02.203Z,1.57
2023-01-09T18:08:30.640Z,3.37
2023-01-09T18:11:03.887Z,1.50
2023-01-09T18:13:33.609Z,1.37
2023-01-09T18:16:02.541Z,1.87
2023-01-09T18:18:31.757Z,1.77
2023-01-09T18:21:00.610Z,1.17
2023-01-09T18:23:29.386Z,1.23
2023-01-09T18:25:57.959Z,1.20
2023-01-09T18:28:27.898Z,1.70
2023-01-09T18:30:56.365Z,1.70
2023-01-09T18:33:24.933Z,1.07
2023-01-09T18:35:53.420Z,0.80
2023-01-09T18:38:21.852Z,0.77
2023-01-09T18:40:50.640Z,0.87
2023-01-09T18:43:20.383Z,1.37
2023-01-09T18:45:50.312Z,0.97
2023-01-09T18:48:18.808Z,0.70
2023-01-09T18:50:47.300Z,0.50
2023-01-09T18:53:16.072Z,0.60
2023-01-09T18:55:44.499Z,0.90
2023-01-09T18:58:13.466Z,0.63
2023-01-09T19:00:42.359Z,1.17
2023-01-09T19:03:15.144Z,1.47
2023-01-09T19:05:43.914Z,1.23
2023-01-09T19:08:13.391Z,0.93
2023-01-09T19:10:42.035Z,1.00
2023-01-09T19:13:10.986Z,1.13
2023-01-09T19:15:39.399Z,1.23
2023-01-09T19:18:07.900Z,1.30
2023-01-09T19:20:39.643Z,1.53
2023-01-09T19:23:08.110Z,1.53
2023-01-09T19:25:36.635Z,1.60
2023-01-09T19:28:05.309Z,1.60
2023-01-09T19:30:34.667Z,2.30
2023-01-09T19:33:03.205Z,3.27
2023-01-09T19:35:33.310Z,3.47
2023-01-09T19:38:03.380Z,1.73
2023-01-09T19:40:31.960Z,1.60
2023-01-09T19:43:00.667Z,2.07
2023-01-09T19:45:29.212Z,2.97
2023-01-09T19:47:57.813Z,1.90
2023-01-09T19:50:26.392Z,3.00
2023-01-09T19:52:55.628Z,2.13
2023-01-09T19:55:25.567Z,3.07
2023-01-09T19:57:54.029Z,1.60
2023-01-09T20:00:22.727Z,1.80
2023-01-09T20:02:51.737Z,2.00
2023-01-09T20:05:20.302Z,2.97
2023-01-09T20:07:48.761Z,2.67
2023-01-09T20:10:17.737Z,2.13
2023-01-09T20:12:47.730Z,3.03
2023-01-09T20:15:16.329Z,1.93
2023-01-09T20:17:44.856Z,2.97
2023-01-09T20:20:13.625Z,1.97
2023-01-09T20:22:42.125Z,2.93
2023-01-09T20:25:12.717Z,2.20
2023-01-09T20:27:41.416Z,2.37
2023-01-09T20:30:13.924Z,2.43
2023-01-09T20:32:44.674Z,2.90
2023-01-09T20:35:13.395Z,3.77
2023-01-09T20:37:42.407Z,2.90
2023-01-09T20:40:12.309Z,2.27
2023-01-09T20:42:40.862Z,2.57
2023-01-09T20:45:12.089Z,2.90
2023-01-09T20:47:40.857Z,4.87
2023-01-09T20:50:11.270Z,2.63
2023-01-09T20:52:39.778Z,4.17
2023-01-09T20:55:09.197Z,2.67
2023-01-09T20:57:38.141Z,3.77
2023-01-09T21:00:09.263Z,2.43
2023-01-09T21:02:39.920Z,2.37
2023-01-09T21:05:09.432Z,3.20
2023-01-09T21:07:38.137Z,3.73
2023-01-09T21:10:07.975Z,2.53
2023-01-09T21:12:36.631Z,3.60
2023-01-09T21:15:09.143Z,2.30
2023-01-09T21:17:41.471Z,3.67
2023-01-09T21:20:13.650Z,2.97
2023-01-09T21:22:42.616Z,2.93
2023-01-09T21:25:11.569Z,2.57
2023-01-09T21:27:42.614Z,2.37
2023-01-09T21:30:12.652Z,3.07
2023-01-09T21:32:42.651Z,2.47
2023-01-09T21:35:11.227Z,3.40
2023-01-09T21:37:39.934Z,4.03
2023-01-09T21:40:13.481Z,2.70
2023-01-09T21:42:59.545Z,3.07
2023-01-09T21:45:45.523Z,2.63
2023-01-09T21:48:16.477Z,4.90
2023-01-09T21:50:45.354Z,2.53
2023-01-09T21:53:13.871Z,3.83
2023-01-09T21:55:42.505Z,3.83
2023-01-09T21:58:12.045Z,3.47
2023-01-09T22:00:41.119Z,3.13
2023-01-09T22:03:18.947Z,3.20
2023-01-09T22:05:47.490Z,4.17
2023-01-09T22:08:15.993Z,3.60
2023-01-09T22:10:44.778Z,3.23
2023-01-09T22:13:17.764Z,2.40
2023-01-09T22:15:47.479Z,3.77
2023-01-09T22:18:16.024Z,4.23
2023-01-09T22:20:46.647Z,4.00
2023-01-09T22:23:15.507Z,4.20
2023-01-09T22:25:44.156Z,3.10
2023-01-09T22:28:12.631Z,4.67
2023-01-09T22:30:42.665Z,3.57
2023-01-09T22:33:12.199Z,4.00
2023-01-09T22:35:41.661Z,4.50
2023-01-09T22:38:13.245Z,3.40
2023-01-09T22:40:42.334Z,3.53
2023-01-09T22:43:14.313Z,4.93
2023-01-09T22:45:43.112Z,3.83
2023-01-09T22:48:11.936Z,3.43
2023-01-09T22:50:40.630Z,4.40
2023-01-09T22:53:09.007Z,4.37
2023-01-09T22:55:38.886Z,5.80
2023-01-09T22:58:07.579Z,4.50
2023-01-09T23:00:35.943Z,4.37
2023-01-09T23:03:04.546Z,3.40
2023-01-09T23:05:33.038Z,2.87
2023-01-09T23:08:01.686Z,3.37
2023-01-09T23:10:30.270Z,3.97
2023-01-09T23:13:00.619Z,3.77
2023-01-09T23:15:29.135Z,3.60
2023-01-09T23:17:57.677Z,3.13
2023-01-09T23:20:26.105Z,2.83
2023-01-09T23:22:54.563Z,2.50
2023-01-09T23:25:23.062Z,2.30
2023-01-09T23:27:51.880Z,2.20
2023-01-09T23:30:22.314Z,2.70
2023-01-09T23:32:51.155Z,3.27
2023-01-09T23:35:19.877Z,2.90
2023-01-09T23:37:48.618Z,3.20
2023-01-09T23:40:18.551Z,2.60
2023-01-09T23:43:04.654Z,4.43
2023-01-09T23:45:35.306Z,3.83
2023-01-09T23:48:04.177Z,3.33
2023-01-09T23:50:32.944Z,6.43
2023-01-09T23:53:02.189Z,4.33
2023-01-09T23:55:30.721Z,3.30
2023-01-09T23:57:59.497Z,4.03
