createdAt,value
2023-04-01T00:00:48.643Z,78.05
2023-04-01T00:03:15.438Z,77.84
2023-04-01T00:05:42.010Z,77.39
2023-04-01T00:08:08.678Z,77.44
2023-04-01T00:10:41.548Z,77.21
2023-04-01T00:13:08.202Z,77.55
2023-04-01T00:15:35.341Z,76.56
2023-04-01T00:18:02.367Z,77.71
2023-04-01T00:20:29.486Z,77.92
2023-04-01T00:22:56.196Z,77.24
2023-04-01T00:25:22.910Z,76.25
2023-04-01T00:27:50.372Z,77.07
2023-04-01T00:30:17.176Z,76.37
2023-04-01T00:32:46.194Z,76.35
2023-04-01T00:35:13.576Z,76.71
2023-04-01T00:37:42.959Z,76.26
2023-04-01T00:40:22.336Z,76.64
2023-04-01T00:42:48.998Z,77.89
2023-04-01T00:45:25.081Z,77.74
2023-04-01T00:47:51.677Z,77.60
2023-04-01T00:50:18.838Z,78.57
2023-04-01T00:52:48.670Z,77.37
2023-04-01T00:55:17.234Z,79.17
2023-04-01T00:57:44.756Z,79.95
2023-04-01T01:00:13.114Z,79.70
2023-04-01T01:02:42.286Z,80.27
2023-04-01T01:05:12.690Z,79.52
2023-04-01T01:07:46.212Z,81.24
2023-04-01T01:10:31.054Z,80.63
2023-04-01T01:13:18.633Z,79.66
2023-04-01T01:16:00.391Z,79.96
2023-04-01T01:18:39.506Z,81.30
2023-04-01T01:21:06.168Z,83.21
2023-04-01T01:23:51.209Z,81.26
2023-04-01T01:26:37.056Z,82.19
2023-04-01T01:29:19.217Z,80.97
2023-04-01T01:31:46.299Z,79.71
2023-04-01T01:34:18.785Z,79.72
2023-04-01T01:36:46.922Z,81.16
2023-04-01T01:39:14.727Z,81.01
2023-04-01T01:41:43.554Z,79.83
2023-04-01T01:44:15.364Z,80.74
2023-04-01T01:46:43.520Z,80.97
2023-04-01T01:49:12.811Z,82.14
2023-04-01T01:51:40.932Z,82.82
2023-04-01T01:54:14.252Z,81.45
2023-04-01T01:56:51.380Z,80.62
2023-04-01T01:59:21.910Z,82.24
2023-04-01T02:01:51.882Z,85.46
2023-04-01T02:04:20.303Z,83.84
2023-04-01T02:06:53.471Z,83.09
2023-04-01T02:09:20.447Z,84.87
2023-04-01T02:11:50.802Z,85.53
2023-04-01T02:14:36.067Z,82.35
2023-04-01T02:17:08.277Z,82.96
2023-04-01T02:19:39.240Z,82.35
2023-04-01T02:22:09.918Z,81.26
2023-04-01T02:24:40.895Z,83.34
2023-04-01T02:27:07.805Z,83.23
2023-04-01T02:29:34.751Z,83.42
2023-04-01T02:32:01.877Z,83.72
2023-04-01T02:34:29.026Z,83.66
2023-04-01T02:36:56.339Z,83.60
2023-04-01T02:39:23.622Z,83.25
2023-04-01T02:41:50.527Z,84.03
2023-04-01T02:44:17.265Z,85.59
2023-04-01T02:46:44.520Z,83.56
2023-04-01T02:49:20.189Z,85.02
2023-04-01T02:51:47.119Z,85.06
2023-04-01T02:54:13.832Z,84.32
2023-04-01T02:56:43.900Z,81.55
2023-04-01T02:59:11.513Z,82.88
2023-04-01T03:01:38.436Z,83.60
2023-04-01T03:04:05.462Z,82.39
2023-04-01T03:06:32.076Z,83.70
2023-04-01T03:09:01.114Z,83.56
2023-04-01T03:11:27.944Z,82.46
2023-04-01T03:13:54.581Z,82.73
2023-04-01T03:16:21.363Z,82.66
2023-04-01T03:18:51.616Z,83.26
2023-04-01T03:21:19.445Z,82.45
2023-04-01T03:23:48.439Z,84.63
2023-04-01T03:26:15.523Z,83.51
2023-04-01T03:28:42.931Z,84.21
2023-04-01T03:31:10.193Z,85.15
2023-04-01T03:33:43.452Z,84.60
2023-04-01T03:36:12.684Z,83.31
2023-04-01T03:38:43.337Z,82.74
2023-04-01T03:41:16.504Z,82.77
2023-04-01T03:43:44.166Z,83.21
2023-04-01T03:46:11.323Z,84.33
2023-04-01T03:48:38.055Z,83.50
2023-04-01T03:51:07.890Z,83.45
2023-04-01T03:53:34.605Z,83.07
2023-04-01T03:56:06.346Z,83.28
2023-04-01T03:58:34.557Z,84.79
2023-04-01T04:01:04.862Z,83.94
2023-04-01T04:03:33.052Z,83.21
2023-04-01T04:06:01.130Z,82.55
2023-04-01T04:08:28.595Z,81.31
2023-04-01T04:10:58.163Z,83.40
2023-04-01T04:13:25.559Z,83.49
2023-04-01T04:15:59.870Z,85.08
2023-04-01T04:18:27.184Z,84.10
2023-04-01T04:20:53.902Z,84.07
2023-04-01T04:23:21.167Z,82.11
2023-04-01T04:26:04.126Z,83.05
2023-04-01T04:28:31.627Z,81.32
2023-04-01T04:30:59.409Z,83.54
2023-04-01T04:33:26.709Z,83.33
2023-04-01T04:35:56.111Z,83.67
2023-04-01T04:38:23.668Z,82.29
2023-04-01T04:40:50.301Z,82.04
2023-04-01T04:43:18.049Z,81.23
2023-04-01T04:45:45.006Z,82.97
2023-04-01T04:48:17.198Z,83.85
2023-04-01T04:50:44.669Z,85.56
2023-04-01T04:53:14.646Z,83.94
2023-04-01T04:55:45.572Z,83.88
2023-04-01T04:58:35.046Z,84.33
2023-04-01T05:01:13.529Z,83.09
2023-04-01T05:03:40.933Z,83.29
2023-04-01T05:06:08.613Z,82.92
2023-04-01T05:08:35.471Z,84.08
2023-04-01T05:11:02.748Z,83.18
2023-04-01T05:13:33.907Z,83.77
2023-04-01T05:16:02.701Z,84.56
2023-04-01T05:18:29.274Z,82.84
2023-04-01T05:21:02.088Z,83.02
2023-04-01T05:23:28.748Z,83.56
2023-04-01T05:25:58.019Z,85.54
2023-04-01T05:28:24.683Z,83.76
2023-04-01T05:30:52.076Z,83.82
2023-04-01T05:33:26.954Z,81.68
2023-04-01T05:35:54.317Z,80.49
2023-04-01T05:38:21.138Z,81.08
2023-04-01T05:40:47.763Z,80.62
2023-04-01T05:43:15.519Z,81.22
2023-04-01T05:45:45.998Z,81.74
2023-04-01T05:48:16.451Z,81.61
2023-04-01T05:50:44.024Z,82.32
2023-04-01T05:53:14.411Z,82.30
2023-04-01T05:55:43.404Z,81.52
2023-04-01T05:58:10.014Z,80.96
2023-04-01T06:00:39.051Z,81.32
2023-04-01T06:03:05.756Z,81.81
2023-04-01T06:05:43.925Z,79.74
2023-04-01T06:08:12.244Z,79.26
2023-04-01T06:10:45.436Z,79.03
2023-04-01T06:13:22.510Z,80.22
2023-04-01T06:15:59.711Z,80.49
2023-04-01T06:18:38.745Z,79.94
2023-04-01T06:21:17.715Z,79.54
2023-04-01T06:24:08.707Z,80.56
2023-04-01T06:26:36.813Z,81.27
2023-04-01T06:29:24.081Z,80.47
2023-04-01T06:32:09.952Z,80.55
2023-04-01T06:34:43.870Z,80.00
2023-04-01T06:37:21.860Z,79.31
2023-04-01T06:40:02.239Z,79.66
2023-04-01T06:42:44.661Z,78.81
2023-04-01T06:45:37.202Z,79.30
2023-04-01T06:48:26.043Z,79.11
2023-04-01T06:51:35.092Z,78.68
2023-04-01T06:54:26.604Z,77.60
2023-04-01T06:57:20.455Z,78.11
2023-04-01T06:59:48.470Z,79.11
2023-04-01T07:02:38.017Z,78.64
2023-04-01T07:05:05.408Z,79.30
2023-04-01T07:07:47.266Z,78.33
2023-04-01T07:10:21.033Z,78.14
2023-04-01T07:13:13.778Z,80.12
2023-04-01T07:15:57.920Z,77.83
2023-04-01T07:18:31.610Z,77.18
2023-04-01T07:21:02.442Z,77.81
2023-04-01T07:23:32.511Z,76.84
2023-04-01T07:26:23.645Z,76.20
2023-04-01T07:29:28.875Z,76.38
2023-04-01T07:32:32.564Z,75.40
2023-04-01T07:35:11.205Z,75.31
2023-04-01T07:37:54.192Z,75.08
2023-04-01T07:40:40.616Z,75.08
2023-04-01T07:43:23.484Z,73.62
2023-04-01T07:46:18.803Z,74.77
2023-04-01T07:48:58.550Z,73.78
2023-04-01T07:51:29.984Z,72.54
2023-04-01T07:53:59.718Z,70.74
2023-04-01T07:56:32.807Z,70.75
2023-04-01T07:59:18.575Z,70.06
2023-04-01T08:01:58.713Z,68.48
2023-04-01T08:04:43.896Z,67.27
2023-04-01T08:07:14.357Z,69.17
2023-04-01T08:10:10.921Z,67.50
2023-04-01T08:13:03.524Z,69.58
2023-04-01T08:16:02.709Z,67.21
2023-04-01T08:18:43.004Z,66.18
2023-04-01T08:21:24.795Z,65.08
2023-04-01T08:23:57.470Z,65.86
2023-04-01T08:26:24.094Z,67.43
2023-04-01T08:28:50.829Z,65.73
2023-04-01T08:31:23.911Z,64.53
2023-04-01T08:33:54.000Z,64.35
2023-04-01T08:36:26.327Z,61.32
2023-04-01T08:39:11.573Z,60.30
2023-04-01T08:41:57.714Z,59.42
2023-04-01T08:45:01.641Z,61.58
2023-04-01T08:47:39.750Z,60.04
2023-04-01T08:50:21.950Z,58.05
2023-04-01T08:53:32.562Z,57.89
2023-04-01T08:56:07.430Z,57.63
2023-04-01T08:58:52.328Z,58.27
2023-04-01T09:01:23.748Z,58.86
2023-04-01T09:04:09.469Z,59.67
2023-04-01T09:06:39.151Z,59.72
2023-04-01T09:09:24.656Z,58.55
2023-04-01T09:12:12.199Z,58.79
2023-04-01T09:15:02.724Z,55.72
2023-04-01T09:17:46.316Z,55.04
2023-04-01T09:20:16.275Z,54.79
2023-04-01T09:23:06.674Z,55.22
2023-04-01T09:25:52.053Z,56.50
2023-04-01T09:28:21.821Z,57.88
2023-04-01T09:31:07.000Z,57.83
2023-04-01T09:33:55.641Z,58.72
2023-04-01T09:36:41.534Z,58.70
2023-04-01T09:39:25.003Z,56.39
2023-04-01T09:42:03.293Z,54.98
2023-04-01T09:44:42.964Z,54.76
2023-04-01T09:47:29.605Z,54.06
2023-04-01T09:50:11.997Z,53.20
2023-04-01T09:52:45.273Z,53.04
2023-04-01T09:55:26.717Z,54.05
2023-04-01T09:58:09.193Z,51.54
2023-04-01T10:01:04.302Z,51.80
2023-04-01T10:03:52.469Z,54.07
2023-04-01T10:06:19.901Z,54.03
2023-04-01T10:08:59.117Z,55.58
2023-04-01T10:11:44.210Z,57.86
2023-04-01T10:14:24.098Z,55.28
2023-04-01T10:16:56.774Z,55.78
2023-04-01T10:19:32.116Z,56.01
2023-04-01T10:22:08.341Z,55.55
2023-04-01T10:24:50.898Z,56.20
2023-04-01T10:27:17.501Z,56.13
2023-04-01T10:30:22.583Z,57.98
2023-04-01T10:32:54.854Z,57.37
2023-04-01T10:35:27.694Z,56.03
2023-04-01T10:37:54.326Z,57.70
2023-04-01T10:40:26.398Z,57.47
2023-04-01T10:43:29.985Z,57.87
2023-04-01T10:46:29.906Z,57.65
2023-04-01T10:48:59.607Z,57.26
2023-04-01T10:51:44.911Z,56.55
2023-04-01T10:54:22.712Z,57.89
2023-04-01T10:57:19.983Z,60.22
2023-04-01T11:00:14.573Z,59.82
2023-04-01T11:03:34.917Z,60.27
2023-04-01T11:06:36.397Z,59.40
2023-04-01T11:09:06.160Z,64.95
2023-04-01T11:11:52.199Z,66.52
2023-04-01T11:14:37.874Z,68.39
2023-04-01T11:17:47.674Z,67.68
2023-04-01T11:20:29.595Z,68.70
2023-04-01T11:23:19.976Z,69.00
2023-04-01T11:26:05.781Z,68.24
2023-04-01T11:29:09.953Z,66.87
2023-04-01T11:31:46.967Z,67.57
2023-04-01T11:34:33.554Z,66.52
2023-04-01T11:37:18.788Z,66.97
2023-04-01T11:40:25.829Z,67.64
2023-04-01T11:43:33.360Z,67.30
2023-04-01T11:46:28.585Z,62.97
2023-04-01T11:49:14.220Z,62.75
2023-04-01T11:52:07.736Z,63.16
2023-04-01T11:54:43.204Z,60.84
2023-04-01T11:57:29.144Z,63.47
2023-04-01T12:00:01.629Z,64.35
2023-04-01T12:02:31.762Z,63.64
2023-04-01T12:05:24.783Z,65.51
2023-04-01T12:08:04.129Z,66.26
2023-04-01T12:10:39.084Z,67.70
2023-04-01T12:13:24.179Z,67.94
2023-04-01T12:16:06.546Z,69.35
2023-04-01T12:18:51.881Z,70.63
2023-04-01T12:21:37.484Z,73.86
2023-04-01T12:24:23.010Z,75.05
2023-04-01T12:27:01.657Z,76.16
2023-04-01T12:29:37.169Z,76.14
2023-04-01T12:32:12.172Z,76.37
2023-04-01T12:34:40.080Z,79.00
2023-04-01T12:37:30.029Z,80.04
2023-04-01T12:39:57.019Z,84.16
2023-04-01T12:42:42.070Z,82.19
2023-04-01T12:45:17.746Z,84.32
2023-04-01T12:47:59.298Z,84.72
2023-04-01T12:50:25.934Z,86.80
2023-04-01T12:53:21.824Z,85.96
2023-04-01T12:55:51.796Z,87.18
2023-04-01T12:58:36.787Z,87.36
2023-04-01T13:01:03.365Z,86.49
2023-04-01T13:03:48.660Z,88.67
2023-04-01T13:06:16.932Z,89.28
2023-04-01T13:09:04.876Z,89.04
2023-04-01T13:11:43.757Z,89.79
2023-04-01T13:14:15.777Z,89.56
2023-04-01T13:17:11.565Z,90.08
2023-04-01T13:19:48.600Z,90.20
2023-04-01T13:22:24.404Z,90.00
2023-04-01T13:25:20.039Z,90.76
2023-04-01T13:27:49.263Z,90.53
2023-04-01T13:30:31.134Z,89.20
2023-04-01T13:33:01.192Z,89.66
2023-04-01T13:35:41.915Z,89.82
2023-04-01T13:38:20.655Z,91.81
2023-04-01T13:41:02.242Z,91.29
2023-04-01T13:43:35.551Z,89.97
2023-04-01T13:46:02.148Z,89.18
2023-04-01T13:48:46.934Z,87.95
2023-04-01T13:51:19.327Z,90.39
2023-04-01T13:53:54.736Z,89.95
2023-04-01T13:56:39.846Z,89.76
2023-04-01T13:59:09.175Z,91.11
2023-04-01T14:01:42.972Z,90.28
2023-04-01T14:04:09.685Z,90.96
2023-04-01T14:06:39.382Z,90.62
2023-04-01T14:09:24.504Z,90.27
2023-04-01T14:12:09.647Z,90.37
2023-04-01T14:14:45.554Z,90.39
2023-04-01T14:17:12.134Z,91.51
2023-04-01T14:19:38.600Z,90.24
2023-04-01T14:22:23.661Z,91.40
2023-04-01T14:25:07.657Z,91.71
2023-04-01T14:27:45.577Z,91.73
2023-04-01T14:30:12.257Z,92.42
2023-04-01T14:32:41.607Z,91.57
2023-04-01T14:35:33.824Z,91.77
2023-04-01T14:38:19.075Z,90.35
2023-04-01T14:40:45.679Z,90.22
2023-04-01T14:43:12.144Z,91.43
2023-04-01T14:45:57.463Z,89.63
2023-04-01T14:48:38.845Z,90.05
2023-04-01T14:51:16.351Z,89.64
2023-04-01T14:53:46.860Z,90.37
2023-04-01T14:56:13.694Z,89.33
2023-04-01T14:58:51.638Z,88.82
2023-04-01T15:01:24.255Z,88.04
2023-04-01T15:03:56.734Z,90.24
2023-04-01T15:06:26.043Z,91.15
2023-04-01T15:08:52.604Z,90.37
2023-04-01T15:11:30.898Z,90.01
2023-04-01T15:13:57.444Z,90.89
2023-04-01T15:16:30.495Z,90.17
2023-04-01T15:19:15.941Z,90.61
2023-04-01T15:22:01.328Z,89.91
2023-04-01T15:24:35.960Z,89.59
2023-04-01T15:27:08.813Z,89.67
2023-04-01T15:29:53.794Z,90.33
2023-04-01T15:32:29.875Z,90.71
2023-04-01T15:35:15.600Z,90.10
2023-04-01T15:37:52.953Z,90.02
2023-04-01T15:40:22.429Z,89.46
2023-04-01T15:42:58.848Z,90.03
2023-04-01T15:45:25.460Z,89.83
2023-04-01T15:48:03.095Z,90.05
2023-04-01T15:50:32.772Z,89.66
2023-04-01T15:53:19.596Z,88.72
2023-04-01T15:55:58.047Z,88.08
2023-04-01T15:58:25.243Z,89.29
2023-04-01T16:00:54.552Z,89.85
2023-04-01T16:03:50.373Z,89.88
2023-04-01T16:06:16.967Z,89.86
2023-04-01T16:08:55.795Z,89.81
2023-04-01T16:11:42.143Z,89.42
2023-04-01T16:14:20.012Z,89.76
2023-04-01T16:16:47.521Z,89.17
2023-04-01T16:19:26.576Z,87.95
2023-04-01T16:22:02.428Z,89.05
2023-04-01T16:25:07.899Z,89.11
2023-04-01T16:27:34.417Z,88.50
2023-04-01T16:30:03.789Z,89.28
2023-04-01T16:32:38.598Z,88.74
2023-04-01T16:35:05.149Z,90.19
2023-04-01T16:37:34.401Z,88.84
2023-04-01T16:40:02.242Z,88.55
2023-04-01T16:42:47.326Z,88.45
2023-04-01T16:45:13.893Z,88.59
2023-04-01T16:47:46.237Z,87.71
2023-04-01T16:50:21.896Z,89.00
2023-04-01T16:53:01.799Z,88.41
2023-04-01T16:55:37.502Z,88.50
2023-04-01T16:58:04.085Z,88.44
2023-04-01T17:00:42.184Z,89.18
2023-04-01T17:03:08.744Z,89.22
2023-04-01T17:05:50.406Z,88.57
2023-04-01T17:08:22.912Z,88.12
2023-04-01T17:11:05.173Z,87.02
2023-04-01T17:13:37.861Z,88.17
2023-04-01T17:16:23.238Z,87.42
2023-04-01T17:19:08.575Z,86.39
2023-04-01T17:21:47.555Z,86.98
2023-04-01T17:24:32.522Z,88.09
2023-04-01T17:27:01.979Z,87.85
2023-04-01T17:29:38.772Z,87.39
2023-04-01T17:32:12.776Z,88.22
2023-04-01T17:35:04.840Z,89.10
2023-04-01T17:37:57.636Z,88.27
2023-04-01T17:40:27.401Z,87.47
2023-04-01T17:43:23.098Z,86.86
2023-04-01T17:45:57.638Z,87.47
2023-04-01T17:48:40.147Z,87.67
2023-04-01T17:51:09.733Z,87.26
2023-04-01T17:53:44.663Z,87.65
2023-04-01T17:56:11.415Z,87.46
2023-04-01T17:58:38.158Z,88.69
2023-04-01T18:01:07.737Z,88.60
2023-04-01T18:03:52.509Z,88.51
2023-04-01T18:06:22.907Z,88.70
2023-04-01T18:08:58.322Z,88.77
2023-04-01T18:11:43.457Z,88.65
2023-04-01T18:14:28.763Z,88.45
2023-04-01T18:16:55.584Z,88.34
2023-04-01T18:19:22.234Z,88.49
2023-04-01T18:21:51.425Z,87.65
2023-04-01T18:24:34.151Z,89.13
2023-04-01T18:27:12.780Z,89.64
2023-04-01T18:29:48.975Z,90.26
2023-04-01T18:32:24.080Z,90.15
2023-04-01T18:34:53.936Z,89.96
2023-04-01T18:37:25.256Z,90.52
2023-04-01T18:39:53.997Z,89.73
2023-04-01T18:42:37.758Z,89.40
2023-04-01T18:45:23.287Z,88.55
2023-04-01T18:47:49.863Z,88.54
2023-04-01T18:50:25.818Z,88.96
2023-04-01T18:52:57.732Z,89.64
2023-04-01T18:55:36.212Z,90.09
2023-04-01T18:58:23.137Z,90.49
2023-04-01T19:01:03.854Z,89.39
2023-04-01T19:03:40.092Z,88.63
2023-04-01T19:06:29.910Z,89.48
2023-04-01T19:09:01.334Z,90.03
2023-04-01T19:11:50.631Z,89.16
2023-04-01T19:14:17.208Z,88.63
2023-04-01T19:17:08.809Z,90.24
2023-04-01T19:19:38.574Z,89.46
2023-04-01T19:22:24.043Z,89.47
2023-04-01T19:24:59.665Z,87.96
2023-04-01T19:27:26.291Z,89.12
2023-04-01T19:30:01.830Z,88.80
2023-04-01T19:32:50.596Z,89.08
2023-04-01T19:35:25.129Z,88.99
2023-04-01T19:37:51.666Z,87.98
2023-04-01T19:40:27.423Z,89.32
2023-04-01T19:42:57.077Z,87.89
2023-04-01T19:45:36.852Z,87.61
2023-04-01T19:48:04.250Z,88.20
2023-04-01T19:50:49.560Z,88.06
2023-04-01T19:53:22.061Z,88.71
2023-04-01T19:56:01.248Z,88.46
2023-04-01T19:58:36.876Z,88.75
2023-04-01T20:01:05.719Z,87.13
2023-04-01T20:03:45.564Z,89.18
2023-04-01T20:06:18.656Z,87.90
2023-04-01T20:08:51.190Z,89.03
2023-04-01T20:11:29.788Z,89.05
2023-04-01T20:14:21.011Z,88.85
2023-04-01T20:17:20.145Z,88.31
2023-04-01T20:20:04.551Z,88.48
2023-04-01T20:22:46.620Z,89.14
2023-04-01T20:25:24.925Z,87.51
2023-04-01T20:27:55.899Z,87.69
2023-04-01T20:30:41.633Z,89.36
2023-04-01T20:33:20.016Z,89.31
2023-04-01T20:35:58.686Z,88.87
2023-04-01T20:38:43.789Z,88.16
2023-04-01T20:41:10.540Z,88.36
2023-04-01T20:43:44.007Z,88.41
2023-04-01T20:46:39.886Z,88.26
2023-04-01T20:49:18.369Z,88.83
2023-04-01T20:51:53.974Z,87.73
2023-04-01T20:54:32.982Z,88.59
2023-04-01T20:56:59.635Z,87.74
2023-04-01T20:59:45.032Z,88.35
2023-04-01T21:02:26.814Z,87.92
2023-04-01T21:05:12.103Z,87.85
2023-04-01T21:07:50.891Z,88.34
2023-04-01T21:10:17.397Z,88.27
2023-04-01T21:12:46.668Z,88.30
2023-04-01T21:15:39.160Z,87.34
2023-04-01T21:18:25.646Z,88.57
2023-04-01T21:21:10.866Z,88.20
2023-04-01T21:23:37.426Z,88.32
2023-04-01T21:26:10.284Z,88.15
2023-04-01T21:28:43.037Z,88.29
2023-04-01T21:31:27.987Z,87.46
2023-04-01T21:34:29.976Z,87.79
2023-04-01T21:37:07.848Z,87.30
2023-04-01T21:39:53.013Z,88.05
2023-04-01T21:42:22.374Z,87.37
2023-04-01T21:44:48.921Z,87.55
2023-04-01T21:47:18.590Z,87.20
2023-04-01T21:49:53.974Z,86.82
2023-04-01T21:52:26.408Z,88.21
2023-04-01T21:55:07.993Z,88.53
2023-04-01T21:57:49.627Z,89.33
2023-04-01T22:00:25.672Z,88.40
2023-04-01T22:02:52.258Z,86.77
2023-04-01T22:05:26.979Z,87.00
2023-04-01T22:08:01.028Z,87.63
2023-04-01T22:10:33.730Z,88.38
2023-04-01T22:13:14.599Z,88.10
2023-04-01T22:15:53.244Z,87.67
2023-04-01T22:18:23.897Z,87.65
2023-04-01T22:20:54.671Z,86.89
2023-04-01T22:23:34.111Z,86.44
2023-04-01T22:26:15.785Z,86.30
2023-04-01T22:28:56.716Z,85.72
2023-04-01T22:31:47.265Z,85.13
2023-04-01T22:34:13.943Z,86.01
2023-04-01T22:36:53.641Z,85.98
2023-04-01T22:39:40.457Z,85.43
2023-04-01T22:42:06.967Z,86.02
2023-04-01T22:44:33.444Z,86.00
2023-04-01T22:47:03.018Z,85.26
2023-04-01T22:49:49.420Z,85.00
2023-04-01T22:52:19.032Z,83.49
2023-04-01T22:54:51.412Z,84.14
2023-04-01T22:57:39.391Z,83.46
2023-04-01T23:00:09.221Z,83.08
2023-04-01T23:03:02.248Z,83.46
2023-04-01T23:05:29.798Z,83.56
2023-04-01T23:08:08.937Z,82.84
2023-04-01T23:10:41.766Z,82.70
2023-04-01T23:13:14.145Z,82.67
2023-04-01T23:15:41.466Z,82.39
2023-04-01T23:18:14.269Z,82.08
2023-04-01T23:20:56.010Z,81.90
2023-04-01T23:23:43.370Z,80.54
2023-04-01T23:26:09.983Z,80.78
2023-04-01T23:28:48.803Z,81.34
2023-04-01T23:31:44.823Z,80.46
2023-04-01T23:34:14.511Z,80.72
2023-04-01T23:36:45.533Z,80.23
2023-04-01T23:39:29.511Z,80.87
2023-04-01T23:41:58.152Z,81.19
2023-04-01T23:44:26.006Z,80.79
2023-04-01T23:46:53.377Z,80.63
2023-04-01T23:49:27.706Z,80.80
2023-04-01T23:51:59.748Z,80.30
2023-04-01T23:54:41.474Z,80.43
2023-04-01T23:57:19.562Z,79.69
