createdAt,value
2023-05-06T00:01:24.407Z,8.60
2023-05-06T00:11:27.777Z,11.13
2023-05-06T00:21:30.335Z,8.97
2023-05-06T00:31:32.833Z,7.25
2023-05-06T00:41:35.798Z,8.10
2023-05-06T00:51:38.636Z,7.77
2023-05-06T01:01:41.314Z,8.35
2023-05-06T01:11:55.117Z,7.33
2023-05-06T01:22:01.526Z,9.43
2023-05-06T01:32:35.263Z,7.82
2023-05-06T01:42:40.008Z,13.83
2023-05-06T01:52:42.442Z,9.20
2023-05-06T02:02:45.227Z,9.17
2023-05-06T02:12:48.693Z,9.25
2023-05-06T02:22:51.574Z,10.67
2023-05-06T02:32:54.224Z,11.80
2023-05-06T02:42:57.343Z,12.55
2023-05-06T02:52:59.870Z,10.13
2023-05-06T03:03:02.477Z,10.23
2023-05-06T03:13:05.110Z,9.90
2023-05-06T03:23:07.699Z,13.17
2023-05-06T03:33:10.903Z,12.13
2023-05-06T03:43:13.512Z,12.80
2023-05-06T03:53:17.289Z,10.63
2023-05-06T04:03:22.157Z,13.03
2023-05-06T04:13:26.980Z,12.80
2023-05-06T04:23:31.459Z,15.02
2023-05-06T04:33:35.031Z,12.33
2023-05-06T04:43:40.310Z,15.20
2023-05-06T04:53:48.974Z,13.20
2023-05-06T05:03:51.883Z,11.57
2023-05-06T05:13:58.946Z,28.90
2023-05-06T05:24:03.890Z,16.03
2023-05-06T05:34:12.409Z,11.10
2023-05-06T05:44:16.054Z,11.70
2023-05-06T05:54:18.759Z,12.47
2023-05-06T06:04:22.255Z,16.15
2023-05-06T06:14:24.988Z,26.57
2023-05-06T06:24:27.565Z,20.50
2023-05-06T06:34:30.248Z,17.85
2023-05-06T06:44:35.701Z,11.77
2023-05-06T06:54:38.837Z,9.30
2023-05-06T07:04:41.400Z,7.40
2023-05-06T07:14:43.956Z,6.82
2023-05-06T07:24:47.018Z,6.43
2023-05-06T07:34:49.488Z,9.07
2023-05-06T07:44:51.980Z,7.53
2023-05-06T07:54:54.838Z,8.57
2023-05-06T08:04:57.444Z,6.70
2023-05-06T08:14:59.900Z,7.80
2023-05-06T08:25:02.795Z,9.73
2023-05-06T08:35:07.223Z,6.40
2023-05-06T08:45:11.364Z,7.47
2023-05-06T08:55:14.497Z,7.13
2023-05-06T09:05:17.189Z,7.40
2023-05-06T09:15:24.330Z,7.70
2023-05-06T09:25:27.384Z,6.70
2023-05-06T09:35:37.098Z,5.88
2023-05-06T09:45:39.876Z,5.40
2023-05-06T09:55:42.908Z,5.73
2023-05-06T10:05:46.552Z,5.40
2023-05-06T10:15:50.190Z,5.23
2023-05-06T10:26:07.697Z,6.97
2023-05-06T10:36:28.489Z,5.32
2023-05-06T10:46:31.328Z,5.70
2023-05-06T10:56:59.852Z,5.87
2023-05-06T11:07:14.559Z,4.90
2023-05-06T11:17:31.805Z,7.47
2023-05-06T11:27:34.735Z,6.10
2023-05-06T11:37:47.004Z,6.43
2023-05-06T11:47:54.581Z,6.23
2023-05-06T11:57:57.151Z,5.60
2023-05-06T12:07:59.937Z,5.83
2023-05-06T12:18:03.344Z,4.43
2023-05-06T12:28:16.634Z,4.97
2023-05-06T12:38:19.190Z,4.70
2023-05-06T12:48:21.674Z,5.90
2023-05-06T12:58:24.231Z,4.93
2023-05-06T13:08:26.951Z,4.53
2023-05-06T13:18:29.565Z,4.47
2023-05-06T13:28:33.420Z,6.47
2023-05-06T13:38:36.061Z,4.70
2023-05-06T13:48:38.562Z,5.63
2023-05-06T13:58:41.428Z,6.03
2023-05-06T14:08:43.919Z,6.05
2023-05-06T14:18:46.722Z,6.50
2023-05-06T14:28:49.240Z,5.70
2023-05-06T14:38:51.695Z,5.45
2023-05-06T14:48:54.339Z,6.60
2023-05-06T14:58:57.049Z,7.73
2023-05-06T15:08:59.701Z,9.07
2023-05-06T15:19:02.629Z,6.80
2023-05-06T15:29:06.416Z,5.27
2023-05-06T15:39:08.914Z,6.70
2023-05-06T15:59:16.795Z,4.10
2023-05-06T16:09:19.649Z,3.90
2023-05-06T16:19:22.267Z,4.32
2023-05-06T16:29:24.872Z,4.87
2023-05-06T16:39:28.140Z,5.20
2023-05-06T16:49:30.622Z,3.67
2023-05-06T16:59:33.933Z,5.37
2023-05-06T17:09:37.156Z,4.90
2023-05-06T17:19:39.579Z,6.30
2023-05-06T17:29:42.587Z,7.00
2023-05-06T17:39:46.366Z,7.73
2023-05-06T17:49:52.236Z,4.60
2023-05-06T17:59:54.713Z,4.43
2023-05-06T18:09:58.436Z,4.40
2023-05-06T18:20:01.011Z,7.13
2023-05-06T18:30:07.394Z,6.63
2023-05-06T18:40:10.567Z,6.13
2023-05-06T18:50:13.264Z,14.32
2023-05-06T19:00:16.603Z,6.30
2023-05-06T19:10:19.757Z,5.70
2023-05-06T19:20:22.194Z,6.50
2023-05-06T19:30:24.848Z,6.20
2023-05-06T19:40:27.704Z,7.13
2023-05-06T19:50:33.331Z,8.63
2023-05-06T20:00:35.810Z,6.18
2023-05-06T20:10:38.851Z,5.87
2023-05-06T20:20:41.928Z,6.30
2023-05-06T20:30:44.512Z,9.02
2023-05-06T20:40:47.932Z,10.23
2023-05-06T20:50:54.186Z,8.43
2023-05-06T21:00:57.718Z,10.63
2023-05-06T21:11:00.399Z,14.60
2023-05-06T21:21:03.221Z,12.17
2023-05-06T21:31:05.996Z,11.00
2023-05-06T21:41:08.823Z,9.32
2023-05-06T21:51:11.339Z,12.03
2023-05-06T22:01:13.802Z,8.37
2023-05-06T22:11:16.854Z,10.25
2023-05-06T22:21:19.897Z,9.50
2023-05-06T22:31:24.603Z,12.60
2023-05-06T22:41:27.487Z,7.38
2023-05-06T22:51:29.931Z,9.97
2023-05-06T23:01:32.802Z,8.83
2023-05-06T23:11:35.501Z,8.43
2023-05-06T23:21:41.326Z,7.63
2023-05-06T23:31:43.820Z,10.03
2023-05-06T23:41:46.436Z,11.03
2023-05-06T23:51:49.199Z,7.88
