createdAt,value
2022-10-08T00:01:55.162Z,15.60
2022-10-08T00:04:29.602Z,15.70
2022-10-08T00:07:04.327Z,15.70
2022-10-08T00:09:38.563Z,15.70
2022-10-08T00:12:12.421Z,15.60
2022-10-08T00:14:47.192Z,15.70
2022-10-08T00:17:23.455Z,15.60
2022-10-08T00:19:58.713Z,15.70
2022-10-08T00:22:32.612Z,15.70
2022-10-08T00:25:05.869Z,15.70
2022-10-08T00:27:40.081Z,15.70
2022-10-08T00:30:14.730Z,15.70
2022-10-08T00:32:50.631Z,15.70
2022-10-08T00:35:25.013Z,15.80
2022-10-08T00:37:58.501Z,15.80
2022-10-08T00:40:32.558Z,15.60
2022-10-08T00:43:07.209Z,15.60
2022-10-08T00:45:43.736Z,15.50
2022-10-08T00:48:27.456Z,15.50
2022-10-08T00:51:01.871Z,15.60
2022-10-08T00:53:35.471Z,15.60
2022-10-08T00:56:10.053Z,15.80
2022-10-08T00:58:46.158Z,15.80
2022-10-08T01:01:21.127Z,15.80
2022-10-08T01:03:56.572Z,15.70
2022-10-08T01:06:34.319Z,15.70
2022-10-08T01:09:17.962Z,15.50
2022-10-08T01:11:58.008Z,15.60
2022-10-08T01:14:43.126Z,15.60
2022-10-08T01:17:25.362Z,15.70
2022-10-08T01:20:26.076Z,15.70
2022-10-08T01:23:20.032Z,15.60
2022-10-08T01:26:01.308Z,15.80
2022-10-08T01:28:40.983Z,15.80
2022-10-08T01:31:20.618Z,15.90
2022-10-08T01:33:59.501Z,15.90
2022-10-08T01:36:38.554Z,15.80
2022-10-08T01:39:17.430Z,15.90
2022-10-08T01:41:57.772Z,15.90
2022-10-08T01:44:40.967Z,15.90
2022-10-08T01:47:18.358Z,15.90
2022-10-08T01:49:59.351Z,16.00
2022-10-08T01:52:36.004Z,15.90
2022-10-08T01:55:16.036Z,15.80
2022-10-08T01:57:52.027Z,16.00
2022-10-08T02:00:28.742Z,16.00
2022-10-08T02:03:03.613Z,16.00
2022-10-08T02:05:41.792Z,15.90
2022-10-08T02:08:16.167Z,15.90
2022-10-08T02:10:53.434Z,15.90
2022-10-08T02:13:28.004Z,16.00
2022-10-08T02:16:09.872Z,16.00
2022-10-08T02:18:50.108Z,16.00
2022-10-08T02:21:27.990Z,16.00
2022-10-08T02:24:12.355Z,16.00
2022-10-08T02:26:52.681Z,15.90
2022-10-08T02:29:34.585Z,15.90
2022-10-08T02:32:17.187Z,16.00
2022-10-08T02:34:58.974Z,15.80
2022-10-08T02:37:39.376Z,15.90
2022-10-08T02:40:16.272Z,15.90
2022-10-08T02:42:56.682Z,15.90
2022-10-08T02:45:34.562Z,15.70
2022-10-08T02:48:16.544Z,15.70
2022-10-08T02:50:54.795Z,15.80
2022-10-08T02:53:30.299Z,15.80
2022-10-08T02:56:14.210Z,15.70
2022-10-08T02:58:52.479Z,15.60
2022-10-08T03:01:36.116Z,15.60
2022-10-08T03:04:18.832Z,15.70
2022-10-08T03:06:54.924Z,15.60
2022-10-08T03:09:42.557Z,15.60
2022-10-08T03:12:17.251Z,15.60
2022-10-08T03:14:54.423Z,15.50
2022-10-08T03:17:32.992Z,15.60
2022-10-08T03:20:10.526Z,15.60
2022-10-08T03:22:45.327Z,15.50
2022-10-08T03:25:19.907Z,15.50
2022-10-08T03:27:57.031Z,15.40
2022-10-08T03:30:32.123Z,15.40
2022-10-08T03:33:07.252Z,15.60
2022-10-08T03:35:50.713Z,15.70
2022-10-08T03:38:25.775Z,16.00
2022-10-08T03:41:01.604Z,16.20
2022-10-08T03:43:38.298Z,16.30
2022-10-08T03:46:14.772Z,16.30
2022-10-08T03:48:52.777Z,16.10
2022-10-08T03:51:29.822Z,16.00
2022-10-08T03:54:05.206Z,16.10
2022-10-08T03:56:39.821Z,16.20
2022-10-08T03:59:15.007Z,16.10
2022-10-08T04:01:50.271Z,16.20
2022-10-08T04:04:25.932Z,16.10
2022-10-08T04:07:05.327Z,16.10
2022-10-08T04:09:40.599Z,16.20
2022-10-08T04:12:15.264Z,16.40
2022-10-08T04:14:50.945Z,16.70
2022-10-08T04:17:26.537Z,16.80
2022-10-08T04:20:01.795Z,16.90
2022-10-08T04:22:39.267Z,17.10
2022-10-08T04:25:15.020Z,17.20
2022-10-08T04:27:52.745Z,17.40
2022-10-08T04:30:28.274Z,17.60
2022-10-08T04:33:04.018Z,17.70
2022-10-08T04:35:41.998Z,17.90
2022-10-08T04:38:22.109Z,17.80
2022-10-08T04:41:08.264Z,17.50
2022-10-08T04:43:44.684Z,17.70
2022-10-08T04:46:25.610Z,17.50
2022-10-08T04:49:01.592Z,17.70
2022-10-08T04:51:36.709Z,17.80
2022-10-08T04:54:14.559Z,17.70
2022-10-08T04:56:49.806Z,17.70
2022-10-08T04:59:26.035Z,17.70
2022-10-08T05:02:01.353Z,17.80
2022-10-08T05:04:39.438Z,17.50
2022-10-08T05:07:15.826Z,17.50
2022-10-08T05:09:52.786Z,17.70
2022-10-08T05:12:29.442Z,17.50
2022-10-08T05:15:06.214Z,17.40
2022-10-08T05:17:42.800Z,17.10
2022-10-08T05:20:17.758Z,17.00
2022-10-08T05:22:52.079Z,16.90
2022-10-08T05:25:29.402Z,16.80
2022-10-08T05:28:05.241Z,16.60
2022-10-08T05:30:41.396Z,16.30
2022-10-08T05:33:16.349Z,16.30
2022-10-08T05:35:51.851Z,16.40
2022-10-08T05:38:34.017Z,16.40
2022-10-08T05:41:23.806Z,16.30
2022-10-08T05:44:00.594Z,16.30
2022-10-08T05:46:36.965Z,16.40
2022-10-08T05:49:26.822Z,16.50
2022-10-08T05:52:04.008Z,16.60
2022-10-08T05:54:43.257Z,16.60
2022-10-08T05:57:24.069Z,16.50
2022-10-08T05:59:59.608Z,16.60
2022-10-08T06:02:34.987Z,16.60
2022-10-08T06:05:13.136Z,16.70
2022-10-08T06:07:48.916Z,16.70
2022-10-08T06:10:28.740Z,16.70
2022-10-08T06:13:06.464Z,16.80
2022-10-08T06:15:41.796Z,16.80
2022-10-08T06:18:17.343Z,16.80
2022-10-08T06:20:52.271Z,16.90
2022-10-08T06:23:27.818Z,17.00
2022-10-08T06:26:06.669Z,17.20
2022-10-08T06:28:45.295Z,17.10
2022-10-08T06:31:21.184Z,17.20
2022-10-08T06:34:01.566Z,17.10
2022-10-08T06:36:36.758Z,17.20
2022-10-08T06:39:14.737Z,17.10
2022-10-08T06:41:50.238Z,17.10
2022-10-08T06:44:28.283Z,17.20
2022-10-08T06:47:05.724Z,17.30
2022-10-08T06:49:42.448Z,17.50
2022-10-08T06:52:18.296Z,17.60
2022-10-08T06:54:57.684Z,17.60
2022-10-08T06:57:33.014Z,17.60
2022-10-08T07:00:10.284Z,17.70
2022-10-08T07:02:46.784Z,17.80
2022-10-08T07:05:22.033Z,17.90
2022-10-08T07:08:01.592Z,18.00
2022-10-08T07:10:37.846Z,17.80
2022-10-08T07:13:17.175Z,17.70
2022-10-08T07:15:54.424Z,17.80
2022-10-08T07:18:30.720Z,17.80
2022-10-08T07:21:06.714Z,17.60
2022-10-08T07:23:43.792Z,17.70
2022-10-08T07:26:20.749Z,17.70
2022-10-08T07:29:00.377Z,17.60
2022-10-08T07:31:38.332Z,17.60
2022-10-08T07:34:15.615Z,17.50
2022-10-08T07:36:52.388Z,17.60
2022-10-08T07:39:27.937Z,17.70
2022-10-08T07:42:05.239Z,17.70
2022-10-08T07:44:42.665Z,17.90
2022-10-08T07:47:20.595Z,18.20
2022-10-08T07:49:56.119Z,18.30
2022-10-08T07:52:34.694Z,18.10
2022-10-08T07:55:10.888Z,18.20
2022-10-08T07:57:46.810Z,18.40
2022-10-08T08:00:26.009Z,18.40
2022-10-08T08:03:06.613Z,18.30
2022-10-08T08:05:41.959Z,18.50
2022-10-08T08:08:20.830Z,18.70
2022-10-08T08:11:00.878Z,18.70
2022-10-08T08:13:41.147Z,18.80
2022-10-08T08:16:20.089Z,19.10
2022-10-08T08:19:01.449Z,19.20
2022-10-08T08:21:38.525Z,18.80
2022-10-08T08:24:16.633Z,18.70
2022-10-08T08:26:53.282Z,18.70
2022-10-08T08:29:32.806Z,18.60
2022-10-08T08:32:08.292Z,18.60
2022-10-08T08:34:45.465Z,18.80
2022-10-08T08:37:22.191Z,18.80
2022-10-08T08:39:57.829Z,18.90
2022-10-08T08:42:51.468Z,18.90
2022-10-08T08:45:46.577Z,18.90
2022-10-08T08:48:26.756Z,19.00
2022-10-08T08:51:05.577Z,18.70
2022-10-08T08:53:41.663Z,18.70
2022-10-08T08:56:20.805Z,18.80
2022-10-08T08:59:03.210Z,18.80
2022-10-08T09:01:41.362Z,18.90
2022-10-08T09:04:27.080Z,18.90
2022-10-08T09:07:05.775Z,19.10
2022-10-08T09:09:44.322Z,19.00
2022-10-08T09:12:24.075Z,19.00
2022-10-08T09:15:00.924Z,18.90
2022-10-08T09:17:37.881Z,18.90
2022-10-08T09:20:18.499Z,18.90
2022-10-08T09:22:57.265Z,18.90
2022-10-08T09:25:38.677Z,18.90
2022-10-08T09:28:14.333Z,19.00
2022-10-08T09:31:00.163Z,19.10
2022-10-08T09:33:40.726Z,18.90
2022-10-08T09:36:16.124Z,18.80
2022-10-08T09:39:02.440Z,18.70
2022-10-08T09:41:40.559Z,18.60
2022-10-08T09:44:22.278Z,18.40
2022-10-08T09:47:11.309Z,18.40
2022-10-08T09:49:46.714Z,18.40
2022-10-08T09:52:27.339Z,18.20
2022-10-08T09:55:06.566Z,18.10
2022-10-08T09:57:48.355Z,18.20
2022-10-08T10:00:31.832Z,18.10
2022-10-08T10:03:10.467Z,18.10
2022-10-08T10:05:46.674Z,18.10
2022-10-08T10:08:56.463Z,18.10
2022-10-08T10:11:44.382Z,18.10
2022-10-08T10:14:29.518Z,18.20
2022-10-08T10:17:09.848Z,18.30
2022-10-08T10:19:51.876Z,18.30
2022-10-08T10:22:30.631Z,18.30
2022-10-08T10:25:10.694Z,18.20
2022-10-08T10:27:54.385Z,18.00
2022-10-08T10:30:30.774Z,18.00
2022-10-08T10:33:13.878Z,17.90
2022-10-08T10:35:54.226Z,17.90
2022-10-08T10:38:31.509Z,18.00
2022-10-08T10:41:15.800Z,18.10
2022-10-08T10:43:55.371Z,18.10
2022-10-08T10:46:36.452Z,18.10
2022-10-08T10:49:19.011Z,18.10
2022-10-08T10:52:05.214Z,18.20
2022-10-08T10:55:07.798Z,18.10
2022-10-08T10:57:55.910Z,18.10
2022-10-08T11:00:39.166Z,18.10
2022-10-08T11:03:19.322Z,18.10
2022-10-08T11:06:00.320Z,18.10
2022-10-08T11:08:44.747Z,18.00
2022-10-08T11:11:33.053Z,18.00
2022-10-08T11:14:27.734Z,18.00
2022-10-08T11:17:16.760Z,18.00
2022-10-08T11:20:01.968Z,18.00
2022-10-08T11:22:43.403Z,17.90
2022-10-08T11:25:29.476Z,18.00
2022-10-08T11:28:24.650Z,18.00
2022-10-08T11:31:10.249Z,17.90
2022-10-08T11:33:51.360Z,17.90
2022-10-08T11:36:41.658Z,17.90
2022-10-08T11:39:24.848Z,17.90
2022-10-08T11:42:07.957Z,17.90
2022-10-08T11:44:43.822Z,17.90
2022-10-08T11:47:55.906Z,18.00
2022-10-08T11:50:39.163Z,18.00
2022-10-08T11:53:28.109Z,18.00
2022-10-08T11:56:05.379Z,17.90
2022-10-08T11:58:40.899Z,17.90
2022-10-08T12:01:24.400Z,17.90
2022-10-08T12:04:08.956Z,17.90
2022-10-08T12:06:53.630Z,17.90
2022-10-08T12:09:31.745Z,17.90
2022-10-08T12:12:21.861Z,17.90
2022-10-08T12:15:00.907Z,18.00
2022-10-08T12:18:00.682Z,17.90
2022-10-08T12:20:39.464Z,17.90
2022-10-08T12:23:39.624Z,17.90
2022-10-08T12:26:18.909Z,17.90
2022-10-08T12:28:55.876Z,17.90
2022-10-08T12:31:37.192Z,17.90
2022-10-08T12:34:24.607Z,17.90
2022-10-08T12:37:10.351Z,17.90
2022-10-08T12:39:55.229Z,17.90
2022-10-08T12:42:40.633Z,17.90
2022-10-08T12:45:29.035Z,17.90
2022-10-08T12:48:13.429Z,18.00
2022-10-08T12:51:00.977Z,17.90
2022-10-08T12:53:39.483Z,17.90
2022-10-08T12:56:23.859Z,17.90
2022-10-08T12:59:02.841Z,17.90
2022-10-08T13:01:50.657Z,17.90
2022-10-08T13:04:31.421Z,17.90
2022-10-08T13:07:29.795Z,17.90
2022-10-08T13:10:21.428Z,17.90
2022-10-08T13:13:09.228Z,17.90
2022-10-08T13:15:46.658Z,17.90
2022-10-08T13:18:31.379Z,17.90
2022-10-08T13:21:09.692Z,17.90
2022-10-08T13:23:54.651Z,17.90
2022-10-08T13:26:51.142Z,18.00
2022-10-08T13:29:36.879Z,18.00
2022-10-08T13:32:44.279Z,17.90
2022-10-08T13:35:28.255Z,17.90
2022-10-08T13:38:16.010Z,17.90
2022-10-08T13:40:59.979Z,18.00
2022-10-08T13:43:36.806Z,17.90
2022-10-08T13:46:17.371Z,17.90
2022-10-08T13:48:57.454Z,18.00
2022-10-08T13:51:36.015Z,17.90
2022-10-08T13:54:23.992Z,17.90
2022-10-08T13:57:07.476Z,17.90
2022-10-08T13:59:49.246Z,17.90
2022-10-08T14:02:30.605Z,17.80
2022-10-08T14:05:13.086Z,17.80
2022-10-08T14:07:50.454Z,17.80
2022-10-08T14:10:33.062Z,17.70
2022-10-08T14:13:15.566Z,17.80
2022-10-08T14:15:58.898Z,17.80
2022-10-08T14:18:44.173Z,17.80
2022-10-08T14:21:23.505Z,17.70
2022-10-08T14:24:03.374Z,17.80
2022-10-08T14:26:43.623Z,17.70
2022-10-08T14:29:26.125Z,17.70
2022-10-08T14:32:14.831Z,17.70
2022-10-08T14:34:56.869Z,17.80
2022-10-08T14:37:37.936Z,17.70
2022-10-08T14:40:21.322Z,17.60
2022-10-08T14:43:00.052Z,17.70
2022-10-08T14:45:35.823Z,17.70
2022-10-08T14:48:11.686Z,17.60
2022-10-08T14:50:51.022Z,17.50
2022-10-08T14:53:30.130Z,17.60
2022-10-08T14:56:12.591Z,17.50
2022-10-08T14:58:49.608Z,17.60
2022-10-08T15:01:38.114Z,17.50
2022-10-08T15:04:17.095Z,17.50
2022-10-08T15:07:00.739Z,17.50
2022-10-08T15:09:36.106Z,17.50
2022-10-08T15:12:19.530Z,17.40
2022-10-08T15:14:59.358Z,17.40
2022-10-08T15:17:41.739Z,17.30
2022-10-08T15:20:18.862Z,17.40
2022-10-08T15:22:58.183Z,17.40
2022-10-08T15:25:37.605Z,17.40
2022-10-08T15:28:15.801Z,17.30
2022-10-08T15:30:53.861Z,17.30
2022-10-08T15:33:35.377Z,17.30
2022-10-08T15:36:22.597Z,17.30
2022-10-08T15:39:06.727Z,17.20
2022-10-08T15:41:44.569Z,17.20
2022-10-08T15:44:33.652Z,17.10
2022-10-08T15:47:17.851Z,17.20
2022-10-08T15:49:54.059Z,17.20
2022-10-08T15:52:29.914Z,17.20
2022-10-08T15:55:07.982Z,17.20
2022-10-08T15:57:45.122Z,17.20
2022-10-08T16:00:24.485Z,17.20
2022-10-08T16:03:02.792Z,17.20
2022-10-08T16:05:49.376Z,17.20
2022-10-08T16:08:25.993Z,17.20
2022-10-08T16:11:17.587Z,17.20
2022-10-08T16:13:56.541Z,17.20
2022-10-08T16:16:31.883Z,17.10
2022-10-08T16:19:08.742Z,17.10
2022-10-08T16:21:47.716Z,17.00
2022-10-08T16:24:23.501Z,17.00
2022-10-08T16:27:04.078Z,17.10
2022-10-08T16:29:43.524Z,17.10
2022-10-08T16:32:27.868Z,17.00
2022-10-08T16:35:05.216Z,17.00
2022-10-08T16:37:42.601Z,16.90
2022-10-08T16:40:21.403Z,16.90
2022-10-08T16:42:59.357Z,16.90
2022-10-08T16:45:35.102Z,16.80
2022-10-08T16:48:12.653Z,16.80
2022-10-08T16:50:51.499Z,16.70
2022-10-08T16:53:26.782Z,16.80
2022-10-08T16:56:07.775Z,16.70
2022-10-08T16:58:44.525Z,16.80
2022-10-08T17:01:19.513Z,16.80
2022-10-08T17:03:58.012Z,16.80
2022-10-08T17:06:34.097Z,16.80
2022-10-08T17:09:09.820Z,16.80
2022-10-08T17:11:44.679Z,16.90
2022-10-08T17:14:21.571Z,16.80
2022-10-08T17:16:57.149Z,16.80
2022-10-08T17:19:32.720Z,16.70
2022-10-08T17:22:08.613Z,16.70
2022-10-08T17:24:44.529Z,16.70
2022-10-08T17:27:19.628Z,16.70
2022-10-08T17:29:56.048Z,16.70
2022-10-08T17:32:31.473Z,16.70
2022-10-08T17:35:07.887Z,16.70
2022-10-08T17:37:43.056Z,16.60
2022-10-08T17:40:21.497Z,16.70
2022-10-08T17:42:56.837Z,16.60
2022-10-08T17:45:33.467Z,16.70
2022-10-08T17:48:08.120Z,16.70
2022-10-08T17:50:42.794Z,16.50
2022-10-08T17:53:17.324Z,16.50
2022-10-08T17:56:02.148Z,16.50
2022-10-08T17:58:37.152Z,16.60
2022-10-08T18:01:15.158Z,16.70
2022-10-08T18:03:54.290Z,16.70
2022-10-08T18:06:32.444Z,16.70
2022-10-08T18:09:08.165Z,16.60
2022-10-08T18:11:43.646Z,16.70
2022-10-08T18:14:18.710Z,16.70
2022-10-08T18:16:55.573Z,16.60
2022-10-08T18:19:29.312Z,16.60
2022-10-08T18:22:03.903Z,16.60
2022-10-08T18:24:38.599Z,16.70
2022-10-08T18:27:13.313Z,16.70
2022-10-08T18:29:47.630Z,16.70
2022-10-08T18:32:24.195Z,16.60
2022-10-08T18:34:57.966Z,16.60
2022-10-08T18:37:31.809Z,16.70
2022-10-08T18:40:06.188Z,16.60
2022-10-08T18:42:41.035Z,16.60
2022-10-08T18:45:15.624Z,16.60
2022-10-08T18:47:51.500Z,16.60
2022-10-08T18:50:25.989Z,16.60
2022-10-08T18:53:00.465Z,16.60
2022-10-08T18:55:34.007Z,16.60
2022-10-08T18:58:08.493Z,16.60
2022-10-08T19:00:44.811Z,16.70
2022-10-08T19:03:21.250Z,16.70
2022-10-08T19:05:57.225Z,16.60
2022-10-08T19:08:31.992Z,16.60
2022-10-08T19:11:17.434Z,16.60
2022-10-08T19:13:52.415Z,16.70
2022-10-08T19:16:26.248Z,16.70
2022-10-08T19:19:03.699Z,16.60
2022-10-08T19:21:39.919Z,16.70
2022-10-08T19:24:18.083Z,16.60
2022-10-08T19:26:53.495Z,16.60
2022-10-08T19:29:34.951Z,16.50
2022-10-08T19:32:08.901Z,16.40
2022-10-08T19:34:45.359Z,16.50
2022-10-08T19:37:19.807Z,16.50
2022-10-08T19:39:54.305Z,16.50
2022-10-08T19:42:32.082Z,16.40
2022-10-08T19:45:06.482Z,16.40
2022-10-08T19:47:41.320Z,16.50
2022-10-08T19:50:17.191Z,16.60
2022-10-08T19:52:52.052Z,16.50
2022-10-08T19:55:26.506Z,16.60
2022-10-08T19:58:00.922Z,16.60
2022-10-08T20:00:41.320Z,16.60
2022-10-08T20:03:15.708Z,16.50
2022-10-08T20:05:52.414Z,16.60
2022-10-08T20:08:26.620Z,16.70
2022-10-08T20:11:02.071Z,16.60
2022-10-08T20:13:36.374Z,16.60
2022-10-08T20:16:15.065Z,16.60
2022-10-08T20:18:53.694Z,16.60
2022-10-08T20:21:29.673Z,16.60
2022-10-08T20:24:03.978Z,16.50
2022-10-08T20:26:39.012Z,16.50
2022-10-08T20:29:15.541Z,16.50
2022-10-08T20:31:51.319Z,16.50
2022-10-08T20:34:28.489Z,16.50
2022-10-08T20:37:04.567Z,16.40
2022-10-08T20:39:38.922Z,16.50
2022-10-08T20:42:13.366Z,16.50
2022-10-08T20:44:48.540Z,16.50
2022-10-08T20:47:22.633Z,16.40
2022-10-08T20:49:57.062Z,16.40
2022-10-08T20:52:33.117Z,16.50
2022-10-08T20:55:07.697Z,16.40
2022-10-08T20:57:42.331Z,16.40
2022-10-08T21:00:16.756Z,16.40
2022-10-08T21:02:51.221Z,16.50
2022-10-08T21:05:28.227Z,16.50
2022-10-08T21:08:08.710Z,16.60
2022-10-08T21:10:42.591Z,16.50
2022-10-08T21:13:16.540Z,16.40
2022-10-08T21:15:50.509Z,16.50
2022-10-08T21:18:24.495Z,16.60
2022-10-08T21:20:59.273Z,16.90
2022-10-08T21:23:35.849Z,17.40
2022-10-08T21:26:14.227Z,17.40
2022-10-08T21:28:53.203Z,17.50
2022-10-08T21:31:28.981Z,17.50
2022-10-08T21:34:03.645Z,17.80
2022-10-08T21:36:39.693Z,17.60
2022-10-08T21:39:19.902Z,17.60
2022-10-08T21:41:56.173Z,17.80
2022-10-08T21:44:30.535Z,17.60
2022-10-08T21:47:04.435Z,17.60
2022-10-08T21:49:38.369Z,17.60
2022-10-08T21:52:13.542Z,17.50
2022-10-08T21:54:49.435Z,17.50
2022-10-08T21:57:22.670Z,17.50
2022-10-08T21:59:56.759Z,17.50
2022-10-08T22:02:31.000Z,17.50
2022-10-08T22:05:08.499Z,17.50
2022-10-08T22:07:42.156Z,17.40
2022-10-08T22:10:18.398Z,17.50
2022-10-08T22:12:52.217Z,17.50
2022-10-08T22:15:26.828Z,17.50
2022-10-08T22:18:00.675Z,17.50
2022-10-08T22:20:34.689Z,17.60
2022-10-08T22:23:08.617Z,17.60
2022-10-08T22:25:44.913Z,17.60
2022-10-08T22:28:18.784Z,17.70
2022-10-08T22:30:52.769Z,17.70
2022-10-08T22:33:26.673Z,17.70
2022-10-08T22:36:05.580Z,17.80
2022-10-08T22:38:40.724Z,17.70
2022-10-08T22:41:18.682Z,17.70
2022-10-08T22:43:52.888Z,17.70
2022-10-08T22:46:29.200Z,17.70
2022-10-08T22:49:04.788Z,17.70
2022-10-08T22:51:38.742Z,17.70
2022-10-08T22:54:13.301Z,17.70
2022-10-08T22:56:49.620Z,17.60
2022-10-08T22:59:23.305Z,17.60
2022-10-08T23:01:57.748Z,17.50
2022-10-08T23:04:31.784Z,17.50
2022-10-08T23:07:05.713Z,17.60
2022-10-08T23:09:40.712Z,17.60
2022-10-08T23:12:17.178Z,17.50
2022-10-08T23:14:51.372Z,17.50
2022-10-08T23:17:25.633Z,17.40
2022-10-08T23:19:59.568Z,17.40
2022-10-08T23:22:35.057Z,17.40
2022-10-08T23:25:13.574Z,17.40
2022-10-08T23:27:49.585Z,17.30
2022-10-08T23:30:42.138Z,17.20
2022-10-08T23:33:18.159Z,17.20
2022-10-08T23:35:59.120Z,17.20
2022-10-08T23:38:33.862Z,17.20
2022-10-08T23:41:08.528Z,17.10
2022-10-08T23:43:45.847Z,17.10
2022-10-08T23:46:21.862Z,17.20
2022-10-08T23:48:57.251Z,17.20
2022-10-08T23:51:34.962Z,17.20
2022-10-08T23:54:09.053Z,17.20
2022-10-08T23:56:43.397Z,17.20
2022-10-08T23:59:18.815Z,17.10
