createdAt,value
2022-10-05T00:02:47.645Z,86
2022-10-05T00:31:56.228Z,86
2022-10-05T01:01:04.615Z,87
2022-10-05T01:30:10.751Z,86
2022-10-05T01:59:28.452Z,88
2022-10-05T02:28:42.721Z,89
2022-10-05T02:57:48.003Z,87
2022-10-05T03:27:01.184Z,85
2022-10-05T03:56:11.840Z,86
2022-10-05T04:25:20.039Z,91
2022-10-05T04:54:22.159Z,94
2022-10-05T05:23:28.085Z,94
2022-10-05T05:52:30.024Z,96
2022-10-05T06:21:41.251Z,97
2022-10-05T06:50:53.941Z,99
2022-10-05T07:20:01.559Z,98
2022-10-05T07:49:20.875Z,97
2022-10-05T08:18:38.073Z,93
2022-10-05T08:47:46.057Z,90
2022-10-05T09:17:09.477Z,88
2022-10-05T09:46:36.222Z,82
2022-10-05T10:15:45.463Z,80
2022-10-05T10:45:06.134Z,78
2022-10-05T11:14:31.935Z,62
2022-10-05T11:44:07.750Z,56
2022-10-05T12:13:08.974Z,52
2022-10-05T12:42:26.547Z,51
2022-10-05T13:11:47.482Z,50
2022-10-05T13:41:09.196Z,49
2022-10-05T14:10:35.756Z,49
2022-10-05T14:39:58.975Z,45
2022-10-05T15:09:18.256Z,45
2022-10-05T15:38:10.985Z,46
2022-10-05T16:07:32.177Z,47
2022-10-05T16:36:56.337Z,49
2022-10-05T17:06:12.832Z,52
2022-10-05T17:35:19.650Z,54
2022-10-05T18:04:16.313Z,56
2022-10-05T18:33:33.858Z,56
2022-10-05T19:02:46.813Z,58
2022-10-05T19:31:45.528Z,59
2022-10-05T20:00:54.130Z,59
2022-10-05T20:30:01.608Z,60
2022-10-05T20:59:06.780Z,62
2022-10-05T21:28:12.574Z,65
2022-10-05T21:57:16.029Z,64
2022-10-05T22:26:14.045Z,68
2022-10-05T22:55:21.057Z,68
2022-10-05T23:24:37.560Z,73
2022-10-05T23:53:59.419Z,73
