createdAt,value
2022-11-08T00:01:39.717Z,96593.72
2022-11-08T00:04:09.518Z,96597.31
2022-11-08T00:06:56.163Z,96601.88
2022-11-08T00:09:42.804Z,96591.94
2022-11-08T00:12:29.969Z,96589.88
2022-11-08T00:15:00.070Z,96572.63
2022-11-08T00:17:30.372Z,96594.91
2022-11-08T00:19:59.637Z,96588.09
2022-11-08T00:22:30.806Z,96589.38
2022-11-08T00:25:00.285Z,96586.88
2022-11-08T00:27:29.194Z,96581.16
2022-11-08T00:29:59.371Z,96589.00
2022-11-08T00:32:28.519Z,96582.78
2022-11-08T00:34:56.958Z,96584.28
2022-11-08T00:37:26.146Z,96591.75
2022-11-08T00:39:54.527Z,96583.06
2022-11-08T00:42:23.560Z,96578.94
2022-11-08T00:44:51.963Z,96585.38
2022-11-08T00:47:22.628Z,96574.38
2022-11-08T00:49:51.019Z,96577.94
2022-11-08T00:52:20.296Z,96566.38
2022-11-08T00:54:48.653Z,96577.13
2022-11-08T00:57:18.283Z,96568.22
2022-11-08T00:59:46.622Z,96561.00
2022-11-08T01:02:15.590Z,96562.81
2022-11-08T01:04:45.929Z,96566.34
2022-11-08T01:07:14.814Z,96571.31
2022-11-08T01:09:43.150Z,96563.13
2022-11-08T01:12:12.368Z,96570.41
2022-11-08T01:14:40.825Z,96565.66
2022-11-08T01:17:10.304Z,96556.78
2022-11-08T01:19:38.669Z,96570.69
2022-11-08T01:22:09.593Z,96560.75
2022-11-08T01:24:38.584Z,96558.00
2022-11-08T01:27:07.020Z,96554.31
2022-11-08T01:29:36.484Z,96554.56
2022-11-08T01:32:04.926Z,96557.91
2022-11-08T01:34:34.325Z,96555.63
2022-11-08T01:37:02.731Z,96518.63
2022-11-08T01:39:33.164Z,96546.03
2022-11-08T01:42:01.520Z,96534.22
2022-11-08T01:44:30.871Z,96527.19
2022-11-08T01:46:59.274Z,96529.28
2022-11-08T01:49:35.304Z,96527.41
2022-11-08T01:52:17.025Z,96515.63
2022-11-08T01:54:56.240Z,96527.44
2022-11-08T01:57:28.526Z,96521.22
2022-11-08T02:00:02.309Z,96516.72
2022-11-08T02:02:38.561Z,96517.75
2022-11-08T02:05:25.247Z,96513.41
2022-11-08T02:07:57.115Z,96513.59
2022-11-08T02:10:33.962Z,96507.56
2022-11-08T02:13:05.173Z,96510.13
2022-11-08T02:15:35.951Z,96506.78
2022-11-08T02:18:04.938Z,96509.28
2022-11-08T02:20:33.963Z,96503.13
2022-11-08T02:23:11.223Z,96498.16
2022-11-08T02:25:41.013Z,96494.84
2022-11-08T02:28:09.772Z,96487.25
2022-11-08T02:30:39.579Z,96494.72
2022-11-08T02:33:17.095Z,96498.03
2022-11-08T02:35:47.540Z,96495.50
2022-11-08T02:38:17.376Z,96493.06
2022-11-08T02:40:48.917Z,96497.22
2022-11-08T02:43:18.425Z,96488.19
2022-11-08T02:45:47.730Z,96494.03
2022-11-08T02:48:19.479Z,96498.72
2022-11-08T02:50:48.419Z,96496.00
2022-11-08T02:53:17.400Z,96490.19
2022-11-08T02:55:46.608Z,96490.97
2022-11-08T02:58:16.783Z,96477.75
2022-11-08T03:00:46.853Z,96488.53
2022-11-08T03:03:15.250Z,96482.09
2022-11-08T03:05:44.750Z,96469.34
2022-11-08T03:08:13.143Z,96479.25
2022-11-08T03:10:42.142Z,96479.06
2022-11-08T03:13:10.525Z,96473.91
2022-11-08T03:15:40.824Z,96475.34
2022-11-08T03:18:09.490Z,96468.53
2022-11-08T03:20:37.840Z,96462.94
2022-11-08T03:23:07.870Z,96465.03
2022-11-08T03:25:36.285Z,96455.34
2022-11-08T03:28:07.100Z,96445.81
2022-11-08T03:30:36.376Z,96445.88
2022-11-08T03:33:07.018Z,96444.19
2022-11-08T03:35:35.421Z,96448.94
2022-11-08T03:38:04.898Z,96445.81
2022-11-08T03:40:33.326Z,96452.03
2022-11-08T03:43:02.141Z,96453.50
2022-11-08T03:45:31.082Z,96448.56
2022-11-08T03:47:59.684Z,96452.06
2022-11-08T03:50:30.098Z,96454.94
2022-11-08T03:52:59.161Z,96459.31
2022-11-08T03:55:29.462Z,96447.94
2022-11-08T03:57:58.660Z,96442.38
2022-11-08T04:00:29.601Z,96458.56
2022-11-08T04:03:04.266Z,96458.56
2022-11-08T04:05:34.096Z,96457.53
2022-11-08T04:08:03.403Z,96468.91
2022-11-08T04:10:31.764Z,96457.78
2022-11-08T04:13:18.990Z,96455.50
2022-11-08T04:15:49.112Z,96454.44
2022-11-08T04:18:35.156Z,96451.38
2022-11-08T04:21:20.683Z,96448.47
2022-11-08T04:23:51.166Z,96445.78
2022-11-08T04:26:22.594Z,96450.34
2022-11-08T04:28:50.989Z,96452.00
2022-11-08T04:31:20.999Z,96447.88
2022-11-08T04:33:49.385Z,96453.88
2022-11-08T04:36:19.640Z,96441.47
2022-11-08T04:38:49.530Z,96436.31
2022-11-08T04:41:19.857Z,96433.19
2022-11-08T04:43:48.762Z,96424.53
2022-11-08T04:46:19.277Z,96421.03
2022-11-08T04:48:51.913Z,96422.66
2022-11-08T04:51:23.050Z,96429.13
2022-11-08T04:53:52.371Z,96421.31
2022-11-08T04:56:22.654Z,96430.66
2022-11-08T04:58:53.441Z,96417.22
2022-11-08T05:01:24.813Z,96422.00
2022-11-08T05:03:55.411Z,96410.84
2022-11-08T05:06:27.313Z,96417.94
2022-11-08T05:08:57.555Z,96412.75
2022-11-08T05:11:28.187Z,96402.41
2022-11-08T05:13:58.431Z,96419.75
2022-11-08T05:16:28.487Z,96417.06
2022-11-08T05:18:58.126Z,96409.66
2022-11-08T05:21:46.494Z,96404.31
2022-11-08T05:24:17.078Z,96400.34
2022-11-08T05:26:49.297Z,96406.78
2022-11-08T05:29:18.596Z,96402.84
2022-11-08T05:31:46.976Z,96404.91
2022-11-08T05:34:15.797Z,96409.47
2022-11-08T05:36:45.518Z,96402.88
2022-11-08T05:39:14.419Z,96403.72
2022-11-08T05:41:43.455Z,96402.88
2022-11-08T05:44:12.345Z,96407.00
2022-11-08T05:46:40.750Z,96408.25
2022-11-08T05:49:09.573Z,96405.97
2022-11-08T05:51:37.998Z,96408.06
2022-11-08T05:54:08.731Z,96398.78
2022-11-08T05:56:37.125Z,96393.41
2022-11-08T05:59:05.634Z,96399.38
2022-11-08T06:01:34.176Z,96399.19
2022-11-08T06:04:03.053Z,96380.38
2022-11-08T06:06:32.183Z,96398.97
2022-11-08T06:09:00.577Z,96404.16
2022-11-08T06:11:30.390Z,96411.19
2022-11-08T06:13:58.738Z,96406.22
2022-11-08T06:16:27.265Z,96409.94
2022-11-08T06:18:55.674Z,96417.38
2022-11-08T06:21:26.704Z,96419.47
2022-11-08T06:23:55.574Z,96419.03
2022-11-08T06:26:25.326Z,96410.75
2022-11-08T06:28:55.074Z,96423.38
2022-11-08T06:31:24.672Z,96421.72
2022-11-08T06:33:53.342Z,96431.03
2022-11-08T06:36:21.798Z,96425.44
2022-11-08T06:38:55.943Z,96431.03
2022-11-08T06:41:24.532Z,96440.50
2022-11-08T06:43:56.484Z,96443.63
2022-11-08T06:46:25.035Z,96435.56
2022-11-08T06:48:53.661Z,96438.03
2022-11-08T06:51:22.604Z,96445.88
2022-11-08T06:53:52.113Z,96445.69
2022-11-08T06:56:20.581Z,96440.50
2022-11-08T06:58:49.790Z,96447.34
2022-11-08T07:01:19.888Z,96448.56
2022-11-08T07:03:48.361Z,96448.78
2022-11-08T07:06:17.726Z,96441.56
2022-11-08T07:08:46.482Z,96451.25
2022-11-08T07:11:15.905Z,96446.31
2022-11-08T07:13:44.353Z,96443.19
2022-11-08T07:16:13.809Z,96454.97
2022-11-08T07:18:43.994Z,96452.09
2022-11-08T07:21:12.387Z,96448.34
2022-11-08T07:23:41.680Z,96439.06
2022-11-08T07:26:11.165Z,96439.69
2022-11-08T07:28:40.974Z,96439.91
2022-11-08T07:31:10.623Z,96443.81
2022-11-08T07:33:39.140Z,96433.69
2022-11-08T07:36:09.930Z,96447.34
2022-11-08T07:38:38.298Z,96440.53
2022-11-08T07:41:07.785Z,96443.00
2022-11-08T07:43:36.645Z,96452.50
2022-11-08T07:46:14.526Z,96444.03
2022-11-08T07:48:43.776Z,96444.84
2022-11-08T07:51:13.467Z,96441.94
2022-11-08T07:53:44.314Z,96434.69
2022-11-08T07:56:12.711Z,96437.72
2022-11-08T07:58:41.775Z,96435.78
2022-11-08T08:01:10.162Z,96436.09
2022-11-08T08:03:39.600Z,96434.69
2022-11-08T08:06:08.194Z,96432.88
2022-11-08T08:08:39.230Z,96441.19
2022-11-08T08:11:08.217Z,96434.75
2022-11-08T08:13:36.644Z,96442.38
2022-11-08T08:16:06.533Z,96438.19
2022-11-08T08:18:35.554Z,96437.56
2022-11-08T08:21:04.423Z,96437.66
2022-11-08T08:23:33.194Z,96442.50
2022-11-08T08:26:04.175Z,96429.03
2022-11-08T08:28:33.375Z,96424.88
2022-11-08T08:31:01.826Z,96423.75
2022-11-08T08:33:30.666Z,96421.09
2022-11-08T08:36:01.542Z,96420.31
2022-11-08T08:38:31.000Z,96432.09
2022-11-08T08:41:00.892Z,96432.47
2022-11-08T08:43:32.445Z,96429.06
2022-11-08T08:46:02.097Z,96427.41
2022-11-08T08:48:31.420Z,96427.88
2022-11-08T08:51:00.422Z,96425.38
2022-11-08T08:53:29.312Z,96428.66
2022-11-08T08:55:58.178Z,96418.00
2022-11-08T08:58:26.580Z,96420.69
2022-11-08T09:03:50.569Z,96428.97
2022-11-08T09:06:19.821Z,96433.19
2022-11-08T09:08:50.258Z,96438.59
2022-11-08T09:11:19.251Z,96431.84
2022-11-08T09:13:48.048Z,96422.28
2022-11-08T09:16:18.802Z,96434.09
2022-11-08T09:18:47.249Z,96439.59
2022-11-08T09:21:16.641Z,96431.84
2022-11-08T09:23:45.029Z,96441.13
2022-11-08T09:26:14.432Z,96430.59
2022-11-08T09:28:43.166Z,96430.16
2022-11-08T09:31:13.373Z,96421.28
2022-11-08T09:33:44.591Z,96415.72
2022-11-08T09:36:14.720Z,96424.69
2022-11-08T09:38:44.080Z,96426.25
2022-11-08T09:41:43.526Z,96423.84
2022-11-08T09:44:26.934Z,96416.16
2022-11-08T09:46:58.359Z,96427.41
2022-11-08T09:49:34.993Z,96423.16
2022-11-08T09:52:05.414Z,96420.38
2022-11-08T09:54:39.511Z,96426.84
2022-11-08T09:57:17.410Z,96427.69
2022-11-08T09:59:50.160Z,96425.47
2022-11-08T10:02:20.811Z,96425.16
2022-11-08T10:04:56.043Z,96431.34
2022-11-08T10:07:34.253Z,96430.91
2022-11-08T10:10:19.896Z,96428.63
2022-11-08T10:12:58.720Z,96425.47
2022-11-08T10:15:36.732Z,96413.25
2022-11-08T10:18:36.147Z,96413.84
2022-11-08T10:21:12.973Z,96411.41
2022-11-08T10:23:45.713Z,96416.31
2022-11-08T10:26:20.551Z,96409.28
2022-11-08T10:28:56.330Z,96409.00
2022-11-08T10:31:24.716Z,96415.00
2022-11-08T10:33:56.128Z,96409.50
2022-11-08T10:36:31.551Z,96410.22
2022-11-08T10:39:05.699Z,96403.88
2022-11-08T10:41:41.714Z,96409.19
2022-11-08T10:44:15.364Z,96401.66
2022-11-08T10:46:46.410Z,96394.56
2022-11-08T10:49:23.973Z,96401.38
2022-11-08T10:51:56.601Z,96393.66
2022-11-08T10:54:59.192Z,96387.44
2022-11-08T10:57:38.734Z,96378.72
2022-11-08T11:00:19.438Z,96390.16
2022-11-08T11:02:51.844Z,96380.31
2022-11-08T11:05:28.771Z,96382.75
2022-11-08T11:08:14.657Z,96378.97
2022-11-08T11:10:45.426Z,96377.94
2022-11-08T11:13:16.262Z,96376.25
2022-11-08T11:15:48.196Z,96372.97
2022-11-08T11:18:24.781Z,96372.97
2022-11-08T11:21:07.471Z,96372.44
2022-11-08T11:23:41.222Z,96366.72
2022-11-08T11:26:19.634Z,96339.84
2022-11-08T11:29:18.039Z,96364.97
2022-11-08T11:31:48.922Z,96356.00
2022-11-08T11:34:44.171Z,96346.97
2022-11-08T11:37:20.399Z,96342.34
2022-11-08T11:40:00.170Z,96340.34
2022-11-08T11:42:51.142Z,96344.06
2022-11-08T11:45:22.747Z,96357.31
2022-11-08T11:47:54.582Z,96348.00
2022-11-08T11:50:32.339Z,96340.91
2022-11-08T11:53:04.843Z,96357.81
2022-11-08T11:56:00.828Z,96357.81
2022-11-08T11:58:47.765Z,96356.34
2022-11-08T12:01:21.847Z,96344.50
2022-11-08T12:04:04.211Z,96345.47
2022-11-08T12:06:43.630Z,96344.91
2022-11-08T12:09:25.666Z,96350.69
2022-11-08T12:12:06.449Z,96346.38
2022-11-08T12:14:59.159Z,96339.09
2022-11-08T12:17:55.671Z,96337.75
2022-11-08T12:20:35.998Z,96337.53
2022-11-08T12:23:27.955Z,96337.63
2022-11-08T12:26:04.116Z,96349.28
2022-11-08T12:28:50.931Z,96329.81
2022-11-08T12:31:28.019Z,96338.94
2022-11-08T12:34:15.167Z,96335.19
2022-11-08T12:36:53.853Z,96332.22
2022-11-08T12:39:33.843Z,96328.81
2022-11-08T12:42:23.429Z,96328.56
2022-11-08T12:45:09.326Z,96327.88
2022-11-08T12:47:46.170Z,96336.34
2022-11-08T12:50:25.217Z,96329.16
2022-11-08T12:53:10.427Z,96326.69
2022-11-08T12:55:42.754Z,96321.91
2022-11-08T12:58:30.360Z,96325.69
2022-11-08T13:01:07.410Z,96326.78
2022-11-08T13:04:05.683Z,96324.50
2022-11-08T13:06:43.020Z,96329.47
2022-11-08T13:09:22.988Z,96321.53
2022-11-08T13:12:01.899Z,96324.03
2022-11-08T13:14:31.626Z,96316.03
2022-11-08T13:17:23.490Z,96310.38
2022-11-08T13:20:30.207Z,96307.13
2022-11-08T13:23:01.844Z,96317.06
2022-11-08T13:25:41.707Z,96308.44
2022-11-08T13:28:45.778Z,96313.06
2022-11-08T13:31:20.611Z,96313.75
2022-11-08T13:34:04.884Z,96309.09
2022-11-08T13:36:43.161Z,96308.25
2022-11-08T13:39:28.169Z,96318.44
2022-11-08T13:42:02.879Z,96319.47
2022-11-08T13:45:00.342Z,96314.41
2022-11-08T13:47:56.303Z,96315.59
2022-11-08T13:50:47.314Z,96318.84
2022-11-08T13:53:54.790Z,96322.13
2022-11-08T13:56:50.446Z,96318.84
2022-11-08T13:59:57.801Z,96323.75
2022-11-08T14:02:37.979Z,96316.97
2022-11-08T14:05:22.015Z,96326.06
2022-11-08T14:08:06.581Z,96319.56
2022-11-08T14:10:41.335Z,96309.50
2022-11-08T14:13:21.812Z,96310.34
2022-11-08T14:15:55.440Z,96305.78
2022-11-08T14:18:27.451Z,96316.69
2022-11-08T14:20:57.255Z,96314.38
2022-11-08T14:23:30.045Z,96320.53
2022-11-08T14:26:02.142Z,96315.94
2022-11-08T14:28:34.703Z,96326.41
2022-11-08T14:31:05.764Z,96325.53
2022-11-08T14:33:42.017Z,96301.91
2022-11-08T14:36:16.628Z,96307.00
2022-11-08T14:38:48.509Z,96312.09
2022-11-08T14:41:23.691Z,96315.31
2022-11-08T14:43:56.777Z,96319.63
2022-11-08T14:46:31.377Z,96318.44
2022-11-08T14:49:10.455Z,96317.97
2022-11-08T14:51:39.220Z,96319.91
2022-11-08T14:54:17.487Z,96319.41
2022-11-08T14:56:48.009Z,96325.00
2022-11-08T14:59:18.420Z,96331.53
2022-11-08T15:01:50.262Z,96324.78
2022-11-08T15:04:21.835Z,96322.88
2022-11-08T15:06:53.724Z,96322.63
2022-11-08T15:09:27.318Z,96316.31
2022-11-08T15:11:57.812Z,96310.84
2022-11-08T15:14:32.089Z,96303.03
2022-11-08T15:17:03.362Z,96307.34
2022-11-08T15:19:37.294Z,96304.97
2022-11-08T15:22:25.576Z,96289.22
2022-11-08T15:25:01.788Z,96288.31
2022-11-08T15:27:31.146Z,96291.00
2022-11-08T15:30:03.396Z,96283.75
2022-11-08T15:32:38.106Z,96280.81
2022-11-08T15:35:08.739Z,96282.25
2022-11-08T15:37:39.963Z,96288.59
2022-11-08T15:40:19.273Z,96287.03
2022-11-08T15:42:49.615Z,96284.88
2022-11-08T15:45:26.517Z,96278.56
2022-11-08T15:48:01.577Z,96271.47
2022-11-08T15:50:32.290Z,96273.38
2022-11-08T15:53:03.767Z,96269.25
2022-11-08T15:55:37.364Z,96281.22
2022-11-08T15:58:12.154Z,96282.84
2022-11-08T16:00:46.801Z,96284.19
2022-11-08T16:03:16.687Z,96283.38
2022-11-08T16:05:45.578Z,96271.09
2022-11-08T16:08:19.739Z,96272.97
2022-11-08T16:10:52.180Z,96272.94
2022-11-08T16:13:23.065Z,96274.78
2022-11-08T16:15:54.051Z,96260.31
2022-11-08T16:18:23.674Z,96265.19
2022-11-08T16:20:52.942Z,96255.34
2022-11-08T16:23:21.478Z,96265.66
2022-11-08T16:25:53.166Z,96261.56
2022-11-08T16:28:28.440Z,96260.16
2022-11-08T16:30:58.291Z,96266.16
2022-11-08T16:33:30.854Z,96272.09
2022-11-08T16:36:01.755Z,96282.16
2022-11-08T16:38:35.508Z,96279.16
2022-11-08T16:41:05.390Z,96272.06
2022-11-08T16:43:33.813Z,96276.59
2022-11-08T16:46:07.424Z,96276.50
2022-11-08T16:48:38.661Z,96283.22
2022-11-08T16:51:15.342Z,96277.72
2022-11-08T16:53:43.749Z,96288.34
2022-11-08T16:56:13.358Z,96296.22
2022-11-08T16:58:42.619Z,96288.88
2022-11-08T17:01:15.879Z,96282.09
2022-11-08T17:03:44.902Z,96288.06
2022-11-08T17:06:18.507Z,96277.41
2022-11-08T17:08:47.522Z,96287.47
2022-11-08T17:11:18.199Z,96288.88
2022-11-08T17:13:48.274Z,96295.13
2022-11-08T17:16:18.775Z,96281.75
2022-11-08T17:18:52.484Z,96289.69
2022-11-08T17:21:43.695Z,96276.09
2022-11-08T17:24:13.579Z,96291.06
2022-11-08T17:26:44.215Z,96298.41
2022-11-08T17:29:12.633Z,96293.13
2022-11-08T17:31:42.459Z,96309.13
2022-11-08T17:34:12.124Z,96314.22
2022-11-08T17:36:40.528Z,96307.69
2022-11-08T17:39:09.578Z,96307.16
2022-11-08T17:41:38.036Z,96300.56
2022-11-08T17:44:06.809Z,96306.66
2022-11-08T17:46:35.162Z,96318.09
2022-11-08T17:49:05.680Z,96310.75
2022-11-08T17:51:34.084Z,96316.97
2022-11-08T17:54:02.723Z,96325.06
2022-11-08T17:56:31.419Z,96319.75
2022-11-08T17:58:59.843Z,96319.13
2022-11-08T18:01:28.337Z,96319.41
2022-11-08T18:03:56.760Z,96316.69
2022-11-08T18:06:27.508Z,96317.22
2022-11-08T18:08:57.132Z,96320.66
2022-11-08T18:11:26.546Z,96321.81
2022-11-08T18:13:54.915Z,96319.59
2022-11-08T18:16:23.741Z,96315.16
2022-11-08T18:18:52.851Z,96316.56
2022-11-08T18:21:21.712Z,96303.50
2022-11-08T18:23:51.640Z,96305.66
2022-11-08T18:26:20.250Z,96309.19
2022-11-08T18:28:48.637Z,96307.22
2022-11-08T18:31:19.469Z,96306.34
2022-11-08T18:33:48.903Z,96315.00
2022-11-08T18:36:20.199Z,96309.19
2022-11-08T18:38:49.462Z,96311.78
2022-11-08T18:41:22.448Z,96310.72
2022-11-08T18:43:50.833Z,96313.97
2022-11-08T18:46:22.302Z,96316.19
2022-11-08T18:48:51.400Z,96304.22
2022-11-08T18:51:21.741Z,96308.91
2022-11-08T18:53:52.276Z,96313.41
2022-11-08T18:56:22.563Z,96320.03
2022-11-08T18:58:51.139Z,96306.91
2022-11-08T19:01:20.291Z,96318.56
2022-11-08T19:03:48.812Z,96317.50
2022-11-08T19:06:17.669Z,96317.84
2022-11-08T19:08:46.517Z,96318.94
2022-11-08T19:11:20.586Z,96322.19
2022-11-08T19:13:50.571Z,96316.03
2022-11-08T19:16:20.803Z,96315.13
2022-11-08T19:18:50.208Z,96318.25
2022-11-08T19:21:21.225Z,96301.06
2022-11-08T19:23:50.708Z,96313.50
2022-11-08T19:26:21.957Z,96302.16
2022-11-08T19:28:54.523Z,96309.72
2022-11-08T19:31:25.157Z,96314.06
2022-11-08T19:33:55.039Z,96318.44
2022-11-08T19:36:26.049Z,96313.00
2022-11-08T19:38:55.933Z,96305.63
2022-11-08T19:41:26.220Z,96316.34
2022-11-08T19:43:56.140Z,96328.38
2022-11-08T19:46:26.877Z,96324.75
2022-11-08T19:48:55.637Z,96314.41
2022-11-08T19:51:26.600Z,96314.75
2022-11-08T19:53:55.787Z,96312.66
2022-11-08T19:56:43.332Z,96324.44
2022-11-08T19:59:15.437Z,96327.03
2022-11-08T20:01:44.952Z,96314.56
2022-11-08T20:04:14.392Z,96311.19
2022-11-08T20:06:43.166Z,96309.81
2022-11-08T20:09:12.653Z,96324.28
2022-11-08T20:11:42.746Z,96314.81
2022-11-08T20:14:13.314Z,96309.16
2022-11-08T20:16:49.299Z,96315.81
2022-11-08T20:19:21.362Z,96317.19
2022-11-08T20:21:49.929Z,96315.91
2022-11-08T20:24:18.887Z,96318.84
2022-11-08T20:26:47.728Z,96324.03
2022-11-08T20:29:16.210Z,96323.94
2022-11-08T20:31:46.317Z,96316.78
2022-11-08T20:34:14.673Z,96319.75
2022-11-08T20:36:44.447Z,96322.72
2022-11-08T20:39:13.937Z,96319.75
2022-11-08T20:41:43.022Z,96323.84
2022-11-08T20:44:11.665Z,96315.16
2022-11-08T20:46:41.045Z,96326.63
2022-11-08T20:49:10.899Z,96323.34
2022-11-08T20:51:39.462Z,96319.81
2022-11-08T20:54:07.899Z,96306.75
2022-11-08T20:56:36.461Z,96322.66
2022-11-08T20:59:05.313Z,96320.72
2022-11-08T21:01:34.588Z,96308.94
2022-11-08T21:04:03.097Z,96304.25
2022-11-08T21:06:36.415Z,96317.06
2022-11-08T21:11:55.555Z,96313.16
2022-11-08T21:14:24.582Z,96298.00
2022-11-08T21:17:22.985Z,96298.84
2022-11-08T21:19:42.666Z,96308.78
2022-11-08T21:22:18.682Z,96312.53
2022-11-08T21:24:48.193Z,96319.38
2022-11-08T21:27:17.266Z,96317.72
2022-11-08T21:29:46.361Z,96314.41
2022-11-08T21:32:14.812Z,96315.97
2022-11-08T21:34:46.386Z,96303.00
2022-11-08T21:37:16.587Z,96307.06
2022-11-08T21:39:45.221Z,96301.47
2022-11-08T21:42:13.981Z,96295.66
2022-11-08T21:44:43.169Z,96292.59
2022-11-08T21:47:12.061Z,96272.72
2022-11-08T21:49:40.921Z,96288.16
2022-11-08T21:52:09.712Z,96290.41
2022-11-08T21:54:40.583Z,96284.78
2022-11-08T21:57:08.970Z,96279.56
2022-11-08T21:59:37.965Z,96281.81
2022-11-08T22:02:06.722Z,96272.19
2022-11-08T22:04:35.619Z,96282.75
2022-11-08T22:07:04.198Z,96296.28
2022-11-08T22:09:33.042Z,96295.22
2022-11-08T22:12:02.723Z,96302.00
2022-11-08T22:14:31.565Z,96290.97
2022-11-08T22:16:59.951Z,96294.50
2022-11-08T22:19:28.878Z,96300.75
2022-11-08T22:21:57.314Z,96300.75
2022-11-08T22:24:26.348Z,96293.09
2022-11-08T22:26:54.851Z,96295.91
2022-11-08T22:29:25.269Z,96301.94
2022-11-08T22:31:54.858Z,96294.19
2022-11-08T22:34:23.970Z,96281.41
2022-11-08T22:36:52.377Z,96293.88
2022-11-08T22:39:23.325Z,96289.19
2022-11-08T22:41:53.288Z,96285.50
2022-11-08T22:44:22.234Z,96292.81
2022-11-08T22:46:52.017Z,96291.41
2022-11-08T22:49:20.862Z,96288.56
2022-11-08T22:51:49.185Z,96274.59
2022-11-08T22:54:18.239Z,96276.63
2022-11-08T22:56:46.582Z,96268.88
2022-11-08T22:59:15.222Z,96272.94
2022-11-08T23:01:43.830Z,96279.78
2022-11-08T23:04:13.679Z,96283.88
2022-11-08T23:06:42.851Z,96272.13
2022-11-08T23:09:11.406Z,96268.03
2022-11-08T23:11:57.396Z,96264.41
2022-11-08T23:14:43.904Z,96266.63
2022-11-08T23:17:12.271Z,96263.09
2022-11-08T23:20:00.242Z,96268.88
2022-11-08T23:22:46.188Z,96279.06
2022-11-08T23:25:15.055Z,96282.59
2022-11-08T23:28:01.021Z,96282.84
2022-11-08T23:30:47.706Z,96285.16
2022-11-08T23:33:16.103Z,96279.63
2022-11-08T23:36:00.373Z,96276.13
2022-11-08T23:38:28.857Z,96268.13
2022-11-08T23:41:17.882Z,96269.53
2022-11-08T23:44:03.701Z,96271.38
2022-11-08T23:46:32.802Z,96281.25
2022-11-08T23:49:02.198Z,96269.28
2022-11-08T23:51:33.152Z,96268.47
2022-11-08T23:54:01.464Z,96268.69
2022-11-08T23:56:30.275Z,96277.28
2022-11-08T23:59:00.889Z,96273.28
