createdAt,value
2017-12-25T00:00:43.473Z,93.17
2017-12-25T00:01:43.468Z,93.17
2017-12-25T00:02:43.463Z,93.55
2017-12-25T00:03:43.450Z,93.08
2017-12-25T00:04:43.445Z,93.17
2017-12-25T00:05:43.438Z,93.17
2017-12-25T00:06:43.420Z,93.55
2017-12-25T00:07:43.416Z,93.36
2017-12-25T00:08:43.406Z,93.36
2017-12-25T00:09:43.406Z,93.27
2017-12-25T00:10:43.396Z,93.17
2017-12-25T00:11:43.390Z,93.08
2017-12-25T00:12:43.368Z,93.55
2017-12-25T00:13:43.357Z,93.65
2017-12-25T00:14:43.363Z,93.55
2017-12-25T00:15:43.346Z,93.17
2017-12-25T00:16:43.338Z,93.17
2017-12-25T00:17:43.327Z,93.55
2017-12-25T00:18:43.320Z,93.27
2017-12-25T00:19:43.310Z,93.08
2017-12-25T00:20:43.307Z,93.46
2017-12-25T00:21:43.311Z,93.27
2017-12-25T00:22:43.277Z,93.27
2017-12-25T00:23:43.270Z,93.46
2017-12-25T00:24:43.270Z,93.17
2017-12-25T00:25:43.252Z,93.65
2017-12-25T00:26:43.246Z,93.65
2017-12-25T00:27:43.255Z,93.17
2017-12-25T00:28:43.251Z,93.46
2017-12-25T00:29:43.221Z,93.46
2017-12-25T00:30:43.227Z,93.55
2017-12-25T00:31:43.202Z,93.65
2017-12-25T00:32:42.937Z,93.74
2017-12-25T00:33:43.202Z,93.17
2017-12-25T00:34:43.176Z,92.69
2017-12-25T00:35:43.168Z,92.6
2017-12-25T00:36:43.156Z,93.17
2017-12-25T00:37:43.158Z,93.08
2017-12-25T00:38:43.145Z,93.08
2017-12-25T00:39:42.884Z,92.69
2017-12-25T00:40:42.871Z,92.5
2017-12-25T00:41:43.116Z,92.6
2017-12-25T00:42:43.104Z,92.88
2017-12-25T00:43:43.097Z,92.98
2017-12-25T00:44:43.154Z,93.08
2017-12-25T00:45:43.081Z,92.98
2017-12-25T00:46:43.081Z,92.98
2017-12-25T00:47:43.063Z,92.6
2017-12-25T00:48:43.056Z,92.41
2017-12-25T00:49:43.055Z,92.6
2017-12-25T00:50:43.038Z,92.5
2017-12-25T00:51:43.034Z,92.5
2017-12-25T00:52:43.021Z,92.79
2017-12-25T00:53:43.020Z,92.41
2017-12-25T00:54:43.009Z,92.6
2017-12-25T00:55:43.007Z,92.69
2017-12-25T00:56:42.727Z,92.6
2017-12-25T00:57:42.975Z,92.5
2017-12-25T00:58:42.968Z,92.79
2017-12-25T00:59:42.958Z,92.69
2017-12-25T01:00:42.948Z,92.41
2017-12-25T01:01:42.948Z,92.6
2017-12-25T01:02:42.935Z,93.27
2017-12-25T01:03:42.923Z,92.6
2017-12-25T01:04:42.933Z,92.5
2017-12-25T01:05:42.908Z,92.6
2017-12-25T01:06:42.908Z,92.41
2017-12-25T01:07:42.632Z,92.6
2017-12-25T01:08:42.884Z,92.79
2017-12-25T01:09:42.871Z,92.69
2017-12-25T01:10:42.867Z,92.6
2017-12-25T01:11:42.853Z,92.79
2017-12-25T01:12:42.847Z,92.6
2017-12-25T01:13:42.848Z,92.98
2017-12-25T01:14:42.828Z,92.6
2017-12-25T01:15:42.825Z,92.5
2017-12-25T01:16:42.808Z,92.5
2017-12-25T01:17:42.800Z,92.69
2017-12-25T01:18:42.790Z,92.5
2017-12-25T01:19:42.793Z,92.5
2017-12-25T01:20:42.773Z,92.79
2017-12-25T01:21:42.775Z,92.5
2017-12-25T01:22:42.756Z,92.5
2017-12-25T01:23:42.750Z,92.69
2017-12-25T01:24:42.743Z,92.6
2017-12-25T01:25:42.735Z,92.6
2017-12-25T01:26:42.729Z,92.6
2017-12-25T01:27:42.718Z,92.69
2017-12-25T01:28:42.704Z,92.79
2017-12-25T01:29:42.707Z,92.5
2017-12-25T01:30:42.440Z,92.5
2017-12-25T01:31:42.685Z,92.6
2017-12-25T01:32:42.670Z,93.08
2017-12-25T01:33:42.669Z,93.08
2017-12-25T01:34:42.651Z,93.08
2017-12-25T01:35:42.650Z,92.88
2017-12-25T01:36:42.649Z,92.6
2017-12-25T01:37:42.626Z,92.6
2017-12-25T01:38:42.617Z,92.98
2017-12-25T01:39:42.616Z,92.69
2017-12-25T01:40:42.350Z,93.46
2017-12-25T01:41:42.590Z,93.36
2017-12-25T01:42:42.327Z,93.65
2017-12-25T01:43:42.587Z,93.74
2017-12-25T01:44:42.563Z,93.55
2017-12-25T01:45:42.564Z,92.98
2017-12-25T01:46:42.566Z,93.27
2017-12-25T01:47:42.539Z,93.27
2017-12-25T01:48:42.529Z,92.98
2017-12-25T01:49:42.534Z,93.27
2017-12-25T01:50:42.515Z,92.98
2017-12-25T01:51:42.249Z,93.46
2017-12-25T01:52:42.500Z,93.55
2017-12-25T01:53:42.485Z,93.17
2017-12-25T01:54:42.487Z,93.17
2017-12-25T01:55:42.467Z,93.03
2017-12-25T01:56:42.459Z,93.17
2017-12-25T01:57:42.453Z,92.93
2017-12-25T01:58:42.463Z,93.41
2017-12-25T01:59:42.443Z,93.32
2017-12-25T02:00:42.426Z,93.32
2017-12-25T02:01:42.415Z,93.12
2017-12-25T02:02:42.408Z,93.41
2017-12-25T02:03:42.398Z,93.12
2017-12-25T02:04:42.389Z,93.51
2017-12-25T02:05:42.380Z,93.51
2017-12-25T02:06:42.376Z,93.41
2017-12-25T02:07:42.365Z,93.41
2017-12-25T02:08:42.359Z,93.51
2017-12-25T02:09:42.354Z,93.6
2017-12-25T02:10:42.336Z,93.6
2017-12-25T02:11:42.338Z,93.6
2017-12-25T02:12:42.321Z,93.6
2017-12-25T02:13:42.309Z,93.32
2017-12-25T02:14:42.305Z,93.41
2017-12-25T02:15:42.298Z,93.51
2017-12-25T02:16:42.285Z,93.51
2017-12-25T02:17:42.284Z,93.51
2017-12-25T02:18:42.269Z,93.51
2017-12-25T02:19:42.267Z,93.51
2017-12-25T02:20:42.269Z,93.41
2017-12-25T02:21:42.238Z,93.7
2017-12-25T02:22:42.238Z,93.51
2017-12-25T02:23:42.227Z,93.41
2017-12-25T02:24:42.220Z,93.41
2017-12-25T02:25:42.202Z,93.51
2017-12-25T02:26:42.200Z,93.12
2017-12-25T02:27:42.186Z,93.32
2017-12-25T02:28:42.177Z,93.32
2017-12-25T02:29:42.176Z,93.32
2017-12-25T02:30:42.161Z,93.41
2017-12-25T02:31:42.171Z,92.93
2017-12-25T02:32:42.152Z,93.03
2017-12-25T02:33:42.133Z,92.93
2017-12-25T02:34:42.123Z,93.41
2017-12-25T02:35:42.114Z,92.93
2017-12-25T02:36:42.113Z,92.93
2017-12-25T02:37:42.106Z,93.22
2017-12-25T02:38:41.838Z,93.32
2017-12-25T02:39:42.079Z,92.74
2017-12-25T02:40:42.072Z,92.93
2017-12-25T02:41:42.070Z,92.46
2017-12-25T02:42:42.056Z,92.55
2017-12-25T02:43:42.045Z,92.55
2017-12-25T02:44:42.034Z,93.03
2017-12-25T02:45:42.035Z,92.65
2017-12-25T02:46:42.016Z,92.46
2017-12-25T02:47:41.754Z,92.46
2017-12-25T02:48:42.006Z,92.74
2017-12-25T02:49:41.996Z,92.36
2017-12-25T02:50:41.991Z,92.65
2017-12-25T02:51:41.984Z,92.55
2017-12-25T02:52:41.964Z,92.36
2017-12-25T02:53:41.964Z,92.46
2017-12-25T02:54:41.980Z,92.55
2017-12-25T02:55:41.953Z,92.55
2017-12-25T02:56:41.926Z,92.55
2017-12-25T02:57:41.922Z,92.74
2017-12-25T02:58:41.960Z,93.12
2017-12-25T02:59:41.907Z,92.84
2017-12-25T03:00:41.897Z,93.32
2017-12-25T03:01:41.892Z,93.41
2017-12-25T03:02:41.880Z,93.7
2017-12-25T03:03:41.864Z,93.03
2017-12-25T03:04:41.862Z,93.12
2017-12-25T03:05:41.861Z,93.22
2017-12-25T03:06:41.834Z,93.12
2017-12-25T03:07:41.827Z,93.32
2017-12-25T03:08:41.817Z,92.93
2017-12-25T03:09:41.820Z,93.12
2017-12-25T03:10:41.806Z,93.12
2017-12-25T03:11:41.790Z,93.12
2017-12-25T03:12:41.788Z,93.51
2017-12-25T03:13:41.781Z,93.41
2017-12-25T03:14:41.761Z,93.7
2017-12-25T03:15:41.755Z,94.08
2017-12-25T03:16:41.748Z,94.08
2017-12-25T03:17:41.734Z,94.08
2017-12-25T03:18:41.734Z,93.98
2017-12-25T03:19:41.716Z,93.98
2017-12-25T03:20:41.717Z,93.98
2017-12-25T03:21:41.699Z,93.88
2017-12-25T03:22:41.701Z,93.88
2017-12-25T03:23:41.681Z,93.98
2017-12-25T03:24:41.678Z,93.88
2017-12-25T03:25:41.671Z,93.98
2017-12-25T03:26:41.655Z,93.98
2017-12-25T03:27:41.650Z,94.08
2017-12-25T03:28:41.647Z,93.88
2017-12-25T03:29:41.628Z,94.08
2017-12-25T03:30:41.622Z,93.98
2017-12-25T03:31:41.357Z,93.88
2017-12-25T03:32:41.610Z,93.79
2017-12-25T03:33:41.590Z,93.88
2017-12-25T03:34:41.580Z,94.08
2017-12-25T03:35:41.581Z,93.79
2017-12-25T03:36:41.563Z,93.79
2017-12-25T03:37:41.553Z,94.08
2017-12-25T03:38:41.551Z,93.88
2017-12-25T03:39:41.535Z,93.98
2017-12-25T03:40:41.539Z,93.98
2017-12-25T03:41:41.517Z,93.98
2017-12-25T03:42:41.513Z,93.88
2017-12-25T03:43:41.511Z,93.88
2017-12-25T03:44:41.489Z,93.88
2017-12-25T03:45:41.479Z,93.79
2017-12-25T03:46:41.480Z,93.79
2017-12-25T03:47:41.470Z,93.88
2017-12-25T03:48:41.466Z,93.51
2017-12-25T03:49:41.443Z,93.79
2017-12-25T03:50:41.437Z,93.88
2017-12-25T03:51:41.433Z,94.08
2017-12-25T03:52:41.428Z,94.08
2017-12-25T03:53:41.408Z,94.08
2017-12-25T03:54:41.402Z,94.08
2017-12-25T03:55:41.392Z,93.98
2017-12-25T03:56:41.391Z,94.08
2017-12-25T03:57:41.387Z,94.08
2017-12-25T03:58:41.369Z,94.37
2017-12-25T03:59:41.362Z,93.88
2017-12-25T04:00:41.343Z,94.17
2017-12-25T04:01:41.084Z,94.46
2017-12-25T04:02:41.332Z,94.17
2017-12-25T04:03:41.316Z,94.27
2017-12-25T04:04:41.307Z,94.65
2017-12-25T04:05:41.311Z,93.98
2017-12-25T04:06:41.289Z,94.27
2017-12-25T04:07:41.282Z,93.88
2017-12-25T04:08:41.272Z,94.46
2017-12-25T04:09:41.272Z,94.17
2017-12-25T04:10:41.256Z,93.88
2017-12-25T04:11:41.247Z,93.88
2017-12-25T04:12:41.233Z,93.98
2017-12-25T04:13:41.225Z,93.88
2017-12-25T04:14:41.217Z,94.17
2017-12-25T04:15:41.214Z,93.98
2017-12-25T04:16:41.197Z,94.17
2017-12-25T04:17:41.199Z,93.98
2017-12-25T04:18:41.183Z,93.98
2017-12-25T04:19:41.169Z,93.88
2017-12-25T04:20:41.174Z,93.98
2017-12-25T04:21:41.150Z,93.98
2017-12-25T04:22:41.156Z,93.88
2017-12-25T04:23:41.148Z,94.27
2017-12-25T04:24:41.133Z,93.88
2017-12-25T04:25:41.127Z,94.08
2017-12-25T04:26:41.117Z,94.17
2017-12-25T04:27:41.098Z,94.08
2017-12-25T04:28:41.088Z,94.37
2017-12-25T04:29:41.089Z,94.08
2017-12-25T04:30:41.073Z,94.08
2017-12-25T04:31:41.061Z,94.93
2017-12-25T04:32:41.055Z,94.56
2017-12-25T04:33:41.043Z,94.65
2017-12-25T04:34:41.033Z,95.12
2017-12-25T04:35:41.024Z,94.74
2017-12-25T04:36:41.016Z,95.41
2017-12-25T04:37:41.020Z,95.12
2017-12-25T04:38:40.998Z,95.12
2017-12-25T04:39:40.999Z,96.08
2017-12-25T04:40:40.987Z,95.89
2017-12-25T04:41:40.969Z,95.89
2017-12-25T04:42:40.962Z,96.36
2017-12-25T04:43:40.968Z,96.27
2017-12-25T04:44:40.950Z,96.03
2017-12-25T04:45:40.944Z,96.51
2017-12-25T04:46:40.924Z,96.32
2017-12-25T04:47:40.920Z,96.7
2017-12-25T04:48:40.905Z,96.75
2017-12-25T04:49:40.907Z,96.6
2017-12-25T04:50:40.896Z,96.12
2017-12-25T04:51:40.882Z,96.41
2017-12-25T04:52:40.872Z,96.6
2017-12-25T04:53:40.877Z,96.51
2017-12-25T04:54:40.852Z,96.7
2017-12-25T04:55:40.857Z,96.8
2017-12-25T04:56:40.845Z,96.65
2017-12-25T04:57:40.833Z,96.22
2017-12-25T04:58:40.814Z,96.12
2017-12-25T04:59:40.556Z,97.32
2017-12-25T05:00:40.802Z,96.8
2017-12-25T05:01:40.790Z,97.27
2017-12-25T05:02:40.529Z,96.89
2017-12-25T05:03:40.769Z,97.27
2017-12-25T05:04:40.759Z,96.8
2017-12-25T05:05:40.753Z,97.08
2017-12-25T05:06:40.747Z,97.08
2017-12-25T05:07:40.754Z,97.08
2017-12-25T05:08:40.726Z,96.41
2017-12-25T05:09:40.462Z,96.41
2017-12-25T05:10:40.706Z,96.41
2017-12-25T05:11:40.695Z,96.98
2017-12-25T05:12:40.689Z,96.6
2017-12-25T05:13:40.688Z,96.89
2017-12-25T05:14:40.669Z,96.56
2017-12-25T05:15:40.662Z,96.56
2017-12-25T05:16:40.665Z,96.51
2017-12-25T05:17:40.640Z,96.12
2017-12-25T05:18:40.640Z,96.75
2017-12-25T05:19:40.630Z,96.17
2017-12-25T05:20:40.358Z,96.08
2017-12-25T05:21:40.607Z,95.89
2017-12-25T05:22:40.599Z,95.89
2017-12-25T05:23:40.590Z,95.98
2017-12-25T05:24:40.586Z,96.27
2017-12-25T05:25:40.570Z,95.79
2017-12-25T05:26:40.560Z,95.79
2017-12-25T05:27:40.556Z,95.89
2017-12-25T05:28:40.539Z,95.51
2017-12-25T05:29:40.533Z,95.22
2017-12-25T05:30:40.525Z,95.41
2017-12-25T05:31:40.569Z,95.61
2017-12-25T05:32:40.505Z,95.32
2017-12-25T05:33:40.505Z,95.51
2017-12-25T05:34:40.485Z,95.12
2017-12-25T05:35:40.474Z,95.12
2017-12-25T05:36:40.484Z,95.51
2017-12-25T05:37:40.464Z,95.32
2017-12-25T05:38:40.447Z,95.32
2017-12-25T05:39:40.442Z,95.12
2017-12-25T05:40:40.430Z,95.12
2017-12-25T05:41:40.431Z,95.12
2017-12-25T05:42:40.423Z,95.12
2017-12-25T05:43:40.413Z,95.12
2017-12-25T05:44:40.401Z,95.12
2017-12-25T05:45:40.393Z,95.27
2017-12-25T05:46:40.380Z,95.12
2017-12-25T05:47:40.368Z,95.32
2017-12-25T05:48:40.362Z,95.41
2017-12-25T05:49:40.351Z,95.51
2017-12-25T05:50:40.346Z,95.51
2017-12-25T05:51:40.339Z,94.46
2017-12-25T05:52:40.072Z,95.03
2017-12-25T05:53:40.321Z,94.84
2017-12-25T05:54:40.305Z,95.36
2017-12-25T05:55:40.303Z,95.32
2017-12-25T05:56:40.289Z,95.12
2017-12-25T05:57:40.279Z,95.22
2017-12-25T05:58:40.270Z,95.22
2017-12-25T05:59:40.269Z,95.61
2017-12-25T06:00:40.257Z,95.27
2017-12-25T06:01:40.254Z,95.32
2017-12-25T06:02:40.231Z,95.17
2017-12-25T06:03:40.220Z,94.89
2017-12-25T06:04:40.212Z,95.32
2017-12-25T06:05:40.204Z,95.12
2017-12-25T06:06:40.205Z,95.51
2017-12-25T06:07:40.186Z,95.36
2017-12-25T06:08:40.182Z,95.17
2017-12-25T06:09:40.166Z,95.27
2017-12-25T06:10:40.158Z,95.17
2017-12-25T06:11:40.150Z,95.36
2017-12-25T06:12:40.139Z,95.32
2017-12-25T06:13:40.135Z,95.41
2017-12-25T06:14:40.129Z,95.08
2017-12-25T06:15:40.116Z,94.79
2017-12-25T06:16:40.105Z,94.74
2017-12-25T06:17:40.097Z,94.79
2017-12-25T06:18:40.093Z,94.89
2017-12-25T06:19:40.087Z,94.84
2017-12-25T06:20:40.084Z,94.79
2017-12-25T06:21:40.061Z,94.41
2017-12-25T06:22:40.065Z,94.89
2017-12-25T06:23:39.783Z,94.79
2017-12-25T06:24:40.029Z,94.93
2017-12-25T06:25:40.021Z,94.79
2017-12-25T06:26:40.011Z,94.98
2017-12-25T06:27:40.013Z,94.27
2017-12-25T06:28:39.999Z,94.89
2017-12-25T06:29:39.985Z,95.32
2017-12-25T06:30:39.973Z,95.22
2017-12-25T06:31:39.963Z,95.17
2017-12-25T06:32:40.020Z,96.12
2017-12-25T06:33:39.967Z,96.03
2017-12-25T06:34:39.937Z,95.46
2017-12-25T06:35:39.936Z,96.03
2017-12-25T06:36:39.918Z,96.22
2017-12-25T06:37:39.910Z,95.08
2017-12-25T06:38:39.903Z,95.17
2017-12-25T06:39:39.900Z,95.84
2017-12-25T06:40:39.890Z,95.46
2017-12-25T06:41:39.878Z,95.08
2017-12-25T06:42:39.614Z,95.36
2017-12-25T06:43:39.855Z,95.17
2017-12-25T06:44:39.844Z,95.17
2017-12-25T06:45:39.834Z,95.17
2017-12-25T06:46:39.828Z,95.08
2017-12-25T06:47:39.816Z,95.27
2017-12-25T06:48:39.815Z,95.27
2017-12-25T06:49:39.798Z,95.08
2017-12-25T06:50:39.788Z,95.27
2017-12-25T06:51:39.790Z,95.27
2017-12-25T06:52:39.770Z,95.08
2017-12-25T06:53:39.773Z,96.22
2017-12-25T06:54:39.765Z,95.75
2017-12-25T06:55:39.742Z,96.22
2017-12-25T06:56:39.739Z,96.22
2017-12-25T06:57:39.732Z,95.84
2017-12-25T06:58:39.721Z,96.03
2017-12-25T06:59:39.708Z,95.94
2017-12-25T07:00:39.697Z,96.22
2017-12-25T07:01:39.687Z,95.17
2017-12-25T07:02:39.686Z,95.27
2017-12-25T07:03:39.667Z,95.17
2017-12-25T07:04:39.668Z,95.46
2017-12-25T07:05:39.657Z,95.36
2017-12-25T07:06:39.656Z,95.17
2017-12-25T07:07:39.379Z,95.36
2017-12-25T07:08:39.651Z,95.17
2017-12-25T07:09:39.611Z,95.17
2017-12-25T07:10:39.618Z,95.08
2017-12-25T07:11:39.338Z,95.08
2017-12-25T07:12:39.589Z,95.27
2017-12-25T07:13:39.583Z,95.56
2017-12-25T07:14:39.577Z,95.36
2017-12-25T07:15:39.560Z,95.94
2017-12-25T07:16:39.557Z,95.94
2017-12-25T07:17:39.544Z,95.84
2017-12-25T07:18:39.532Z,95.84
2017-12-25T07:19:39.269Z,95.84
2017-12-25T07:20:39.513Z,95.75
2017-12-25T07:21:39.502Z,96.12
2017-12-25T07:22:39.494Z,96.22
2017-12-25T07:23:39.492Z,96.03
2017-12-25T07:24:39.473Z,95.75
2017-12-25T07:25:39.468Z,95.94
2017-12-25T07:26:39.461Z,96.51
2017-12-25T07:27:39.457Z,96.41
2017-12-25T07:28:39.440Z,96.22
2017-12-25T07:29:39.180Z,97.08
2017-12-25T07:30:39.421Z,96.8
2017-12-25T07:31:39.420Z,96.89
2017-12-25T07:32:39.398Z,96.89
2017-12-25T07:33:39.133Z,96.22
2017-12-25T07:34:39.382Z,96.51
2017-12-25T07:35:39.370Z,96.22
2017-12-25T07:36:39.373Z,96.32
2017-12-25T07:37:39.357Z,96.22
2017-12-25T07:38:39.350Z,96.32
2017-12-25T07:39:39.343Z,96.03
2017-12-25T07:40:39.334Z,95.75
2017-12-25T07:41:39.319Z,95.94
2017-12-25T07:42:39.308Z,95.56
2017-12-25T07:43:39.296Z,96.03
2017-12-25T07:44:39.290Z,95.17
2017-12-25T07:45:39.287Z,95.27
2017-12-25T07:46:39.271Z,95.56
2017-12-25T07:47:39.261Z,95.27
2017-12-25T07:48:39.253Z,95.17
2017-12-25T07:49:39.246Z,95.27
2017-12-25T07:50:39.231Z,95.08
2017-12-25T07:51:39.238Z,95.08
2017-12-25T07:52:39.212Z,95.17
2017-12-25T07:53:39.215Z,94.79
2017-12-25T07:54:39.231Z,94.98
2017-12-25T07:55:39.186Z,94.89
2017-12-25T07:56:39.175Z,94.6
2017-12-25T07:57:39.178Z,94.7
2017-12-25T07:58:39.167Z,94.79
2017-12-25T07:59:39.158Z,94.6
2017-12-25T08:00:39.142Z,94.6
2017-12-25T08:01:39.172Z,94.98
2017-12-25T08:02:39.126Z,94.98
2017-12-25T08:03:39.110Z,94.79
2017-12-25T08:04:39.105Z,94.79
2017-12-25T08:05:38.842Z,94.89
2017-12-25T08:06:39.084Z,94.51
2017-12-25T08:07:39.082Z,94.79
2017-12-25T08:08:38.807Z,94.6
2017-12-25T08:09:39.068Z,94.6
2017-12-25T08:10:39.054Z,94.13
2017-12-25T08:11:39.038Z,94.13
2017-12-25T08:12:39.036Z,93.93
2017-12-25T08:13:38.768Z,93.84
2017-12-25T08:14:39.019Z,93.93
2017-12-25T08:15:39.009Z,94.13
2017-12-25T08:16:39.003Z,94.41
2017-12-25T08:17:38.982Z,94.03
2017-12-25T08:18:38.983Z,93.65
2017-12-25T08:19:38.963Z,93.74
2017-12-25T08:20:38.967Z,94.08
2017-12-25T08:21:38.951Z,94.27
2017-12-25T08:22:38.944Z,94.17
2017-12-25T08:23:38.670Z,93.41
2017-12-25T08:24:38.927Z,93.32
2017-12-25T08:25:38.910Z,93.51
2017-12-25T08:26:38.899Z,93.41
2017-12-25T08:27:38.931Z,93.32
2017-12-25T08:28:38.884Z,93.7
2017-12-25T08:29:38.873Z,93.12
2017-12-25T08:30:38.862Z,93.12
2017-12-25T08:31:38.857Z,93.12
2017-12-25T08:32:38.855Z,93.41
2017-12-25T08:33:38.837Z,93.32
2017-12-25T08:34:38.828Z,93.17
2017-12-25T08:35:38.819Z,93.51
2017-12-25T08:36:38.809Z,93.32
2017-12-25T08:37:38.799Z,93.12
2017-12-25T08:38:38.789Z,93.12
2017-12-25T08:39:38.784Z,92.93
2017-12-25T08:40:38.780Z,93.22
2017-12-25T08:41:38.761Z,93.12
2017-12-25T08:42:38.756Z,93.12
2017-12-25T08:43:38.752Z,93.41
2017-12-25T08:44:38.735Z,93.12
2017-12-25T08:45:38.725Z,93.32
2017-12-25T08:46:38.717Z,93.51
2017-12-25T08:47:38.706Z,93.12
2017-12-25T08:48:38.698Z,93.51
2017-12-25T08:49:38.696Z,93.51
2017-12-25T08:50:38.693Z,93.6
2017-12-25T08:51:38.681Z,93.51
2017-12-25T08:52:38.671Z,93.12
2017-12-25T08:53:38.654Z,93.12
2017-12-25T08:54:38.646Z,93.32
2017-12-25T08:55:38.644Z,93.32
2017-12-25T08:56:38.629Z,93.32
2017-12-25T08:57:38.628Z,93.41
2017-12-25T08:58:38.617Z,93.41
2017-12-25T08:59:38.606Z,93.03
2017-12-25T09:00:38.600Z,93.41
2017-12-25T09:01:38.590Z,92.93
2017-12-25T09:02:38.583Z,93.03
2017-12-25T09:03:38.562Z,93.22
2017-12-25T09:04:38.553Z,92.93
2017-12-25T09:05:38.546Z,92.93
2017-12-25T09:06:38.545Z,93.22
2017-12-25T09:07:38.526Z,92.65
2017-12-25T09:08:38.518Z,92.65
2017-12-25T09:09:38.512Z,92.65
2017-12-25T09:10:38.511Z,92.55
2017-12-25T09:11:38.495Z,93.12
2017-12-25T09:12:38.498Z,92.65
2017-12-25T09:13:38.471Z,92.46
2017-12-25T09:14:38.467Z,92.65
2017-12-25T09:15:38.465Z,92.46
2017-12-25T09:16:38.450Z,92.36
2017-12-25T09:17:38.436Z,92.46
2017-12-25T09:18:38.437Z,93.12
2017-12-25T09:19:38.421Z,92.55
2017-12-25T09:20:38.416Z,92.65
2017-12-25T09:21:38.404Z,92.46
2017-12-25T09:22:38.402Z,92.65
2017-12-25T09:23:38.385Z,93.12
2017-12-25T09:24:38.377Z,92.65
2017-12-25T09:25:38.368Z,92.55
2017-12-25T09:26:38.360Z,93.12
2017-12-25T09:27:38.347Z,92.74
2017-12-25T09:28:38.351Z,92.74
2017-12-25T09:29:38.339Z,92.74
2017-12-25T09:30:38.321Z,92.36
2017-12-25T09:31:38.315Z,92.84
2017-12-25T09:32:38.303Z,92.65
2017-12-25T09:33:38.298Z,93.12
2017-12-25T09:34:38.336Z,93.03
2017-12-25T09:35:38.285Z,92.65
2017-12-25T09:36:38.017Z,92.65
2017-12-25T09:37:38.013Z,92.93
2017-12-25T09:38:38.254Z,92.55
2017-12-25T09:39:38.245Z,92.55
2017-12-25T09:40:38.241Z,92.74
2017-12-25T09:41:38.235Z,92.55
2017-12-25T09:42:38.215Z,92.08
2017-12-25T09:43:38.276Z,91.79
2017-12-25T09:44:38.206Z,92.27
2017-12-25T09:45:38.194Z,91.98
2017-12-25T09:46:38.191Z,92.17
2017-12-25T09:47:38.173Z,92.46
2017-12-25T09:48:38.175Z,92.46
2017-12-25T09:49:38.154Z,92.27
2017-12-25T09:50:38.148Z,92.08
2017-12-25T09:51:38.181Z,92.32
2017-12-25T09:52:38.141Z,92.08
2017-12-25T09:53:38.128Z,91.79
2017-12-25T09:54:38.114Z,91.79
2017-12-25T09:55:38.102Z,91.46
2017-12-25T09:56:38.094Z,91.46
2017-12-25T09:57:38.083Z,91.36
2017-12-25T09:58:38.077Z,91.83
2017-12-25T09:59:38.070Z,92.03
2017-12-25T10:00:38.062Z,91.79
2017-12-25T10:01:38.060Z,91.31
2017-12-25T10:02:38.044Z,91.41
2017-12-25T10:03:38.050Z,91.27
2017-12-25T10:04:38.028Z,91.74
2017-12-25T10:05:38.016Z,91.83
2017-12-25T10:06:38.006Z,91.83
2017-12-25T10:07:37.999Z,91.93
2017-12-25T10:08:37.992Z,91.46
2017-12-25T10:09:37.988Z,91.55
2017-12-25T10:10:37.973Z,91.64
2017-12-25T10:11:37.969Z,91.64
2017-12-25T10:12:37.963Z,91.36
2017-12-25T10:13:37.958Z,91.55
2017-12-25T10:14:37.941Z,91.46
2017-12-25T10:15:37.932Z,91.55
2017-12-25T10:16:37.931Z,91.46
2017-12-25T10:17:37.913Z,91.64
2017-12-25T10:18:37.902Z,91.46
2017-12-25T10:19:37.637Z,91.64
2017-12-25T10:20:37.888Z,91.22
2017-12-25T10:21:37.883Z,91.5
2017-12-25T10:22:37.872Z,91.31
2017-12-25T10:23:37.863Z,91.88
2017-12-25T10:24:37.860Z,91.64
2017-12-25T10:25:37.865Z,91.64
2017-12-25T10:26:37.864Z,91.07
2017-12-25T10:27:37.830Z,91.46
2017-12-25T10:28:37.818Z,91.31
2017-12-25T10:29:37.809Z,91.6
2017-12-25T10:30:37.800Z,91.41
2017-12-25T10:31:37.793Z,91.6
2017-12-25T10:32:37.785Z,91.6
2017-12-25T10:33:37.783Z,91.74
2017-12-25T10:34:37.767Z,91.74
2017-12-25T10:35:37.766Z,91.07
2017-12-25T10:36:37.755Z,91.27
2017-12-25T10:37:37.740Z,91.74
2017-12-25T10:38:37.730Z,91.27
2017-12-25T10:39:37.737Z,91.17
2017-12-25T10:40:37.713Z,90.98
2017-12-25T10:41:37.714Z,90.98
2017-12-25T10:42:37.704Z,90.88
2017-12-25T10:43:37.699Z,90.79
2017-12-25T10:44:37.681Z,90.59
2017-12-25T10:45:37.673Z,90.41
2017-12-25T10:46:37.672Z,90.5
2017-12-25T10:47:37.413Z,90.88
2017-12-25T10:48:37.391Z,90.98
2017-12-25T10:49:37.385Z,90.88
2017-12-25T10:50:37.629Z,90.59
2017-12-25T10:51:37.621Z,90.59
2017-12-25T10:52:37.613Z,90.22
2017-12-25T10:53:37.607Z,90.59
2017-12-25T10:54:37.612Z,90.41
2017-12-25T10:55:37.590Z,90.41
2017-12-25T10:56:37.580Z,90.12
2017-12-25T10:57:37.575Z,90.03
2017-12-25T10:58:37.571Z,90.03
2017-12-25T10:59:37.567Z,90.12
2017-12-25T11:00:37.556Z,90.03
2017-12-25T11:01:37.540Z,89.83
2017-12-25T11:02:37.537Z,89.93
2017-12-25T11:03:37.520Z,90.22
2017-12-25T11:04:37.524Z,90.5
2017-12-25T11:05:37.517Z,90.59
2017-12-25T11:06:37.550Z,90.22
2017-12-25T11:07:37.487Z,89.93
2017-12-25T11:08:37.233Z,90.22
2017-12-25T11:09:37.474Z,89.74
2017-12-25T11:10:37.465Z,89.83
2017-12-25T11:11:37.456Z,89.83
2017-12-25T11:12:37.509Z,89.83
2017-12-25T11:13:37.454Z,90.03
2017-12-25T11:14:37.443Z,89.93
2017-12-25T11:15:37.428Z,89.93
2017-12-25T11:16:37.166Z,90.03
2017-12-25T11:17:37.414Z,90.03
2017-12-25T11:18:37.398Z,90.41
2017-12-25T11:19:37.394Z,89.83
2017-12-25T11:20:37.391Z,90.12
2017-12-25T11:21:37.375Z,90.12
2017-12-25T11:22:37.365Z,89.93
2017-12-25T11:23:37.367Z,90.12
2017-12-25T11:24:37.362Z,90.12
2017-12-25T11:25:37.340Z,89.36
2017-12-25T11:26:37.334Z,89.74
2017-12-25T11:27:37.077Z,88.98
2017-12-25T11:28:37.316Z,89.45
2017-12-25T11:29:37.318Z,89.36
2017-12-25T11:30:37.301Z,89.54
2017-12-25T11:31:37.293Z,89.26
2017-12-25T11:32:37.281Z,89.26
2017-12-25T11:33:37.277Z,89.74
2017-12-25T11:34:37.301Z,89.36
2017-12-25T11:35:37.283Z,89.17
2017-12-25T11:36:37.262Z,89.17
2017-12-25T11:37:37.243Z,89.26
2017-12-25T11:38:37.235Z,89.45
2017-12-25T11:39:37.230Z,89.45
2017-12-25T11:40:37.232Z,89.83
2017-12-25T11:41:37.213Z,89.74
2017-12-25T11:42:37.201Z,89.93
2017-12-25T11:43:37.193Z,90.22
2017-12-25T11:44:37.198Z,90.22
2017-12-25T11:45:37.175Z,90.5
2017-12-25T11:46:37.170Z,90.5
2017-12-25T11:47:37.172Z,89.83
2017-12-25T11:48:37.150Z,90.41
2017-12-25T11:49:37.143Z,90.5
2017-12-25T11:50:37.138Z,90.03
2017-12-25T11:51:37.127Z,90.12
2017-12-25T11:52:37.117Z,90.12
2017-12-25T11:53:37.119Z,90.22
2017-12-25T11:54:36.853Z,90.22
2017-12-25T11:55:37.100Z,90.03
2017-12-25T11:56:37.094Z,89.83
2017-12-25T11:57:37.091Z,89.74
2017-12-25T11:58:37.072Z,89.83
2017-12-25T11:59:37.065Z,89.83
2017-12-25T12:00:37.055Z,89.83
2017-12-25T12:01:37.046Z,89.83
2017-12-25T12:02:37.035Z,90.03
2017-12-25T12:03:37.046Z,90.03
2017-12-25T12:04:37.024Z,89.83
2017-12-25T12:05:37.019Z,90.12
2017-12-25T12:06:37.012Z,90.03
2017-12-25T12:07:36.993Z,90.22
2017-12-25T12:08:36.992Z,90.59
2017-12-25T12:09:36.975Z,90.5
2017-12-25T12:10:36.972Z,90.22
2017-12-25T12:11:36.957Z,90.41
2017-12-25T12:12:36.950Z,90.59
2017-12-25T12:13:36.953Z,90.31
2017-12-25T12:14:36.939Z,90.12
2017-12-25T12:15:36.668Z,89.93
2017-12-25T12:16:36.915Z,89.83
2017-12-25T12:17:36.911Z,89.93
2017-12-25T12:18:36.908Z,89.93
2017-12-25T12:19:36.903Z,89.93
2017-12-25T12:20:36.894Z,90.03
2017-12-25T12:21:36.880Z,89.93
2017-12-25T12:22:36.872Z,90.03
2017-12-25T12:23:36.916Z,90.12
2017-12-25T12:24:36.858Z,89.83
2017-12-25T12:25:36.846Z,90.12
2017-12-25T12:26:36.836Z,89.93
2017-12-25T12:27:36.832Z,90.12
2017-12-25T12:28:36.829Z,90.03
2017-12-25T12:29:36.808Z,90.41
2017-12-25T12:30:36.798Z,90.31
2017-12-25T12:31:36.795Z,90.03
2017-12-25T12:32:36.783Z,89.83
2017-12-25T12:33:36.774Z,90.12
2017-12-25T12:34:36.772Z,89.98
2017-12-25T12:35:36.754Z,89.74
2017-12-25T12:36:36.753Z,90.55
2017-12-25T12:37:36.739Z,90.26
2017-12-25T12:38:36.729Z,89.89
2017-12-25T12:39:36.725Z,89.79
2017-12-25T12:40:36.711Z,90.45
2017-12-25T12:41:36.714Z,90.36
2017-12-25T12:42:36.693Z,90.36
2017-12-25T12:43:36.703Z,90.55
2017-12-25T12:44:36.681Z,90.26
2017-12-25T12:45:36.677Z,90.08
2017-12-25T12:46:36.663Z,90.26
2017-12-25T12:47:36.651Z,90.17
2017-12-25T12:48:36.650Z,90.08
2017-12-25T12:49:36.639Z,90.08
2017-12-25T12:50:36.629Z,90.26
2017-12-25T12:51:36.632Z,90.64
2017-12-25T12:52:36.609Z,90.36
2017-12-25T12:53:36.599Z,91.03
2017-12-25T12:54:36.601Z,90.74