createdAt,value
2019-01-02T00:01:22.138Z,102088.18
2019-01-02T00:03:52.125Z,102090.78
2019-01-02T00:06:22.178Z,102088.91
2019-01-02T00:08:52.137Z,102096.56
2019-01-02T00:11:22.157Z,102095.75
2019-01-02T00:13:52.379Z,102104.10
2019-01-02T00:16:22.293Z,102103.17
2019-01-02T00:18:52.203Z,102097.75
2019-01-02T00:21:22.243Z,102110.42
2019-01-02T00:23:52.187Z,102110.59
2019-01-02T00:26:22.161Z,102112.28
2019-01-02T00:28:52.560Z,102122.08
2019-01-02T00:31:22.341Z,102134.95
2019-01-02T00:33:52.176Z,102134.16
2019-01-02T00:36:22.250Z,102138.92
2019-01-02T00:38:52.195Z,102146.88
2019-01-02T00:41:22.179Z,102147.39
2019-01-02T00:43:52.296Z,102146.11
2019-01-02T00:46:22.199Z,102161.84
2019-01-02T00:48:52.217Z,102161.47
2019-01-02T00:51:22.348Z,102158.02
2019-01-02T00:53:52.217Z,102162.47
2019-01-02T00:56:22.236Z,102169.56
2019-01-02T00:58:52.303Z,102170.11
2019-01-02T01:01:22.236Z,102164.89
2019-01-02T01:03:52.230Z,102171.59
2019-01-02T01:06:22.396Z,102183.56
2019-01-02T01:08:52.242Z,102189.78
2019-01-02T01:11:22.207Z,102191.64
2019-01-02T01:13:52.431Z,102198.30
2019-01-02T01:16:22.273Z,102199.66
2019-01-02T01:18:52.293Z,102196.60
2019-01-02T01:21:22.369Z,102213.33
2019-01-02T01:23:52.326Z,102214.23
2019-01-02T01:26:22.300Z,102208.44
2019-01-02T01:28:52.413Z,102225.73
2019-01-02T01:31:22.275Z,102236.39
2019-01-02T01:33:52.266Z,102241.68
2019-01-02T01:36:22.478Z,102239.06
2019-01-02T01:38:52.341Z,102246.47
2019-01-02T01:41:22.310Z,102252.64
2019-01-02T01:43:52.380Z,102255.59
2019-01-02T01:46:22.326Z,102263.13
2019-01-02T01:48:52.301Z,102269.11
2019-01-02T01:51:22.433Z,102279.25
2019-01-02T01:53:52.320Z,102269.93
2019-01-02T01:56:22.328Z,102276.10
2019-01-02T01:58:52.369Z,102289.72
2019-01-02T02:01:22.340Z,102288.89
2019-01-02T02:03:52.354Z,102298.22
2019-01-02T02:06:22.403Z,102292.06
2019-01-02T02:08:52.336Z,102293.30
2019-01-02T02:11:22.353Z,102290.16
2019-01-02T02:13:52.389Z,102290.75
2019-01-02T02:16:22.366Z,102296.04
2019-01-02T02:18:52.374Z,102305.80
2019-01-02T02:21:22.398Z,102318.97
2019-01-02T02:23:52.706Z,102313.59
2019-01-02T02:26:22.364Z,102324.64
2019-01-02T02:28:52.458Z,102323.76
2019-01-02T02:31:22.376Z,102333.02
2019-01-02T02:33:52.491Z,102336.98
2019-01-02T02:36:22.518Z,102333.93
2019-01-02T02:38:52.389Z,102333.45
2019-01-02T02:41:22.405Z,102344.52
2019-01-02T02:43:52.449Z,102342.27
2019-01-02T02:46:22.601Z,102348.97
2019-01-02T02:48:52.459Z,102350.35
2019-01-02T02:51:22.481Z,102350.80
2019-01-02T02:53:52.477Z,102350.80
2019-01-02T02:56:22.434Z,102347.24
2019-01-02T02:58:52.585Z,102342.86
2019-01-02T03:01:22.453Z,102351.23
2019-01-02T03:03:52.454Z,102354.34
2019-01-02T03:06:24.521Z,102354.84
2019-01-02T03:08:53.589Z,102353.38
2019-01-02T03:11:22.990Z,102349.47
2019-01-02T03:13:52.830Z,102355.15
2019-01-02T03:16:22.493Z,102360.83
2019-01-02T03:18:52.455Z,102355.20
2019-01-02T03:21:22.642Z,102360.50
2019-01-02T03:23:52.462Z,102364.84
2019-01-02T03:26:22.592Z,102359.97
2019-01-02T03:28:52.596Z,102372.81
2019-01-02T03:31:22.493Z,102377.27
2019-01-02T03:33:52.532Z,102376.83
2019-01-02T03:36:22.537Z,102388.40
2019-01-02T03:38:52.513Z,102386.69
2019-01-02T03:41:22.525Z,102390.16
2019-01-02T03:43:52.601Z,102396.77
2019-01-02T03:46:22.527Z,102395.89
2019-01-02T03:48:52.681Z,102396.83
2019-01-02T03:51:22.756Z,102395.03
2019-01-02T03:53:53.013Z,102397.29
2019-01-02T03:56:22.621Z,102414.46
2019-01-02T03:58:55.814Z,102403.53
2019-01-02T04:01:25.272Z,102412.82
2019-01-02T04:03:54.679Z,102423.33
2019-01-02T04:06:24.203Z,102417.98
2019-01-02T04:08:53.779Z,102421.64
2019-01-02T04:12:16.645Z,102417.20
2019-01-02T04:14:46.197Z,102425.06
2019-01-02T04:17:15.629Z,102418.52
2019-01-02T04:19:45.310Z,102423.47
2019-01-02T04:22:24.199Z,102426.95
2019-01-02T04:24:53.747Z,102432.52
2019-01-02T04:27:23.328Z,102431.64
2019-01-02T04:29:53.039Z,102435.61
2019-01-02T04:32:22.882Z,102443.65
2019-01-02T04:34:52.716Z,102451.63
2019-01-02T04:37:25.500Z,102449.78
2019-01-02T04:39:55.160Z,102455.91
2019-01-02T04:42:24.782Z,102463.06
2019-01-02T04:44:54.182Z,102467.02
2019-01-02T04:47:23.748Z,102468.33
2019-01-02T04:49:53.400Z,102460.83
2019-01-02T04:52:27.208Z,102476.28
2019-01-02T04:54:56.606Z,102475.80
2019-01-02T04:57:26.128Z,102482.45
2019-01-02T04:59:55.520Z,102481.62
2019-01-02T05:02:24.920Z,102489.02
2019-01-02T05:04:54.478Z,102489.55
2019-01-02T05:07:23.856Z,102495.73
2019-01-02T05:09:53.260Z,102500.13
2019-01-02T05:12:22.791Z,102497.90
2019-01-02T05:14:52.723Z,102500.59
2019-01-02T05:17:22.741Z,102512.89
2019-01-02T05:19:52.784Z,102507.17
2019-01-02T05:25:43.604Z,102515.53
2019-01-02T05:28:13.045Z,102525.30
2019-01-02T05:30:42.606Z,102519.59
2019-01-02T05:33:12.153Z,102523.55
2019-01-02T05:35:41.596Z,102525.35
2019-01-02T05:38:10.988Z,102529.30
2019-01-02T05:40:40.574Z,102534.59
2019-01-02T05:43:09.987Z,102542.44
2019-01-02T05:45:39.387Z,102536.38
2019-01-02T05:48:08.860Z,102545.69
2019-01-02T05:50:38.272Z,102556.22
2019-01-02T05:53:07.662Z,102548.70
2019-01-02T05:55:37.128Z,102566.75
2019-01-02T05:58:06.523Z,102558.45
2019-01-02T06:00:39.829Z,102573.49
2019-01-02T06:03:07.090Z,102576.98
2019-01-02T06:05:36.531Z,102580.47
2019-01-02T06:08:05.979Z,102590.56
2019-01-02T06:10:35.460Z,102591.02
2019-01-02T06:13:04.846Z,102601.16
2019-01-02T06:15:34.303Z,102606.52
2019-01-02T06:18:03.776Z,102622.84
2019-01-02T06:20:33.133Z,102613.20
2019-01-02T06:23:02.539Z,102632.97
2019-01-02T06:25:32.246Z,102634.31
2019-01-02T06:28:01.646Z,102632.48
2019-01-02T06:30:31.411Z,102647.08
2019-01-02T06:33:00.996Z,102649.28
2019-01-02T06:35:31.422Z,102662.44
2019-01-02T06:38:00.875Z,102658.97
2019-01-02T06:40:30.539Z,102660.69
2019-01-02T06:43:00.021Z,102670.41
2019-01-02T06:45:29.424Z,102674.39
2019-01-02T06:47:58.979Z,102683.66
2019-01-02T06:50:28.407Z,102681.86
2019-01-02T06:52:57.796Z,102685.00
2019-01-02T06:55:27.305Z,102699.96
2019-01-02T06:57:56.727Z,102710.56
2019-01-02T07:00:29.309Z,102709.66
2019-01-02T07:02:58.827Z,102726.88
2019-01-02T07:05:28.211Z,102724.69
2019-01-02T07:07:57.612Z,102729.11
2019-01-02T07:10:27.140Z,102737.52
2019-01-02T07:12:56.545Z,102736.58
2019-01-02T07:15:25.948Z,102754.66
2019-01-02T07:17:55.442Z,102750.23
2019-01-02T07:20:24.905Z,102766.55
2019-01-02T07:22:54.288Z,102763.06
2019-01-02T07:25:23.761Z,102767.00
2019-01-02T07:27:53.224Z,102778.01
2019-01-02T07:30:24.731Z,102784.62
2019-01-02T07:32:54.198Z,102788.58
2019-01-02T07:36:03.366Z,102801.36
2019-01-02T07:38:56.509Z,102795.63
2019-01-02T07:42:11.105Z,102803.14
2019-01-02T07:44:52.204Z,102807.97
2019-01-02T07:48:08.369Z,102813.67
2019-01-02T07:51:19.995Z,102816.78
2019-01-02T07:55:03.017Z,102820.29
2019-01-02T07:58:17.243Z,102822.08
2019-01-02T08:01:28.046Z,102837.52
2019-01-02T08:04:20.161Z,102832.66
2019-01-02T08:07:37.380Z,102853.39
2019-01-02T08:10:57.964Z,102852.51
2019-01-02T08:14:06.856Z,102859.58
2019-01-02T08:17:20.988Z,102865.30
2019-01-02T08:20:30.163Z,102867.05
2019-01-02T08:23:32.533Z,102875.44
2019-01-02T08:26:38.238Z,102881.13
2019-01-02T08:29:33.903Z,102887.28
2019-01-02T08:32:31.674Z,102893.02
2019-01-02T08:35:56.124Z,102908.42
2019-01-02T08:38:53.462Z,102899.16
2019-01-02T08:41:59.610Z,102911.07
2019-01-02T08:45:09.989Z,102912.83
2019-01-02T08:48:20.595Z,102920.75
2019-01-02T08:51:35.631Z,102930.87
2019-01-02T08:54:40.570Z,102936.16
2019-01-02T08:57:45.290Z,102937.03
2019-01-02T09:01:13.452Z,102944.06
2019-01-02T09:04:11.861Z,102943.22
2019-01-02T09:07:02.577Z,102955.98
2019-01-02T09:10:11.450Z,102958.59
2019-01-02T09:13:33.781Z,102956.82
2019-01-02T09:16:32.882Z,102966.95
2019-01-02T09:19:31.138Z,102974.88
2019-01-02T09:22:43.628Z,102973.96
2019-01-02T09:25:48.691Z,102988.09
2019-01-02T09:28:31.463Z,103000.86
2019-01-02T09:31:39.654Z,103001.30
2019-01-02T09:34:35.965Z,102997.32
2019-01-02T09:37:55.139Z,103017.13
2019-01-02T09:40:53.131Z,103018.48
2019-01-02T09:44:05.446Z,103021.97
2019-01-02T09:47:06.104Z,103025.06
2019-01-02T09:50:01.497Z,103030.77
2019-01-02T09:52:58.070Z,103041.76
2019-01-02T09:56:03.911Z,103046.14
2019-01-02T09:59:20.066Z,103054.09
2019-01-02T10:02:21.196Z,103054.11
2019-01-02T10:05:46.614Z,103051.44
2019-01-02T10:08:54.094Z,103051.44
2019-01-02T10:11:31.737Z,103054.96
2019-01-02T10:14:41.091Z,103052.30
2019-01-02T10:17:35.923Z,103053.60
2019-01-02T10:20:46.351Z,103057.59
2019-01-02T10:23:59.577Z,103064.62
2019-01-02T10:27:12.483Z,103058.89
2019-01-02T10:30:30.401Z,103070.36
2019-01-02T10:33:11.170Z,103068.59
2019-01-02T10:36:15.330Z,103068.16
2019-01-02T10:39:20.839Z,103062.88
2019-01-02T10:42:46.063Z,103062.85
2019-01-02T10:45:55.045Z,103076.55
2019-01-02T10:49:14.169Z,103091.08
2019-01-02T10:52:20.318Z,103074.34
2019-01-02T10:55:07.760Z,103089.31
2019-01-02T10:58:22.377Z,103087.11
2019-01-02T11:01:21.948Z,103092.41
2019-01-02T11:04:20.052Z,103088.41
2019-01-02T11:07:32.634Z,103101.20
2019-01-02T11:10:35.198Z,103093.30
2019-01-02T11:13:38.779Z,103104.31
2019-01-02T11:17:00.918Z,103091.08
2019-01-02T11:20:19.400Z,103108.69
2019-01-02T11:23:23.351Z,103113.56
2019-01-02T11:26:26.268Z,103110.02
2019-01-02T11:29:24.042Z,103122.33
2019-01-02T11:32:33.104Z,103114.41
2019-01-02T11:35:39.277Z,103128.12
2019-01-02T11:38:44.559Z,103132.02
2019-01-02T11:41:43.315Z,103122.28
2019-01-02T11:45:05.644Z,103120.95
2019-01-02T11:47:35.295Z,103126.73
2019-01-02T11:50:05.902Z,103120.08
2019-01-02T11:52:35.325Z,103128.00
2019-01-02T11:55:05.073Z,103128.41
2019-01-02T11:57:34.486Z,103121.39
2019-01-02T12:00:04.300Z,103131.53
2019-01-02T12:02:34.348Z,103127.59
2019-01-02T12:05:03.967Z,103135.05
2019-01-02T12:07:33.457Z,103138.98
2019-01-02T12:10:02.904Z,103142.98
2019-01-02T12:12:32.345Z,103137.68
2019-01-02T12:15:01.729Z,103148.27
2019-01-02T12:17:31.272Z,103150.04
2019-01-02T12:20:00.761Z,103156.67
2019-01-02T12:22:30.741Z,103151.38
2019-01-02T12:25:00.937Z,103147.90
2019-01-02T12:27:33.711Z,103150.08
2019-01-02T12:30:03.312Z,103159.34
2019-01-02T12:32:32.920Z,103148.33
2019-01-02T12:35:02.322Z,103154.94
2019-01-02T12:37:31.705Z,103150.52
2019-01-02T12:40:01.169Z,103171.25
2019-01-02T12:42:30.780Z,103166.41
2019-01-02T12:45:00.794Z,103172.15
2019-01-02T12:47:30.844Z,103165.92
2019-01-02T12:50:00.774Z,103157.01
2019-01-02T12:52:30.924Z,103155.22
2019-01-02T12:55:00.932Z,103164.48
2019-01-02T12:57:30.832Z,103168.95
2019-01-02T13:00:00.883Z,103169.40
2019-01-02T13:02:44.038Z,103181.30
2019-01-02T13:05:41.661Z,103164.98
2019-01-02T13:08:47.394Z,103176.02
2019-01-02T13:11:41.578Z,103196.74
2019-01-02T13:14:44.346Z,103188.39
2019-01-02T13:17:55.336Z,103195.48
2019-01-02T13:20:59.364Z,103195.94
2019-01-02T13:24:09.548Z,103206.52
2019-01-02T13:27:34.762Z,103208.70
2019-01-02T13:30:36.755Z,103202.99
2019-01-02T13:33:38.649Z,103216.72
2019-01-02T13:36:38.289Z,103222.02
2019-01-02T13:39:58.454Z,103217.61
2019-01-02T13:42:46.246Z,103222.49
2019-01-02T13:45:42.430Z,103220.28
2019-01-02T13:48:51.593Z,103220.28
2019-01-02T13:51:34.222Z,103219.36
2019-01-02T13:54:03.691Z,103228.62
2019-01-02T13:56:35.544Z,103240.11
2019-01-02T13:59:04.991Z,103233.94
2019-01-02T14:01:34.417Z,103233.47
2019-01-02T14:04:06.131Z,103236.11
2019-01-02T14:06:35.571Z,103250.26
2019-01-02T14:09:07.075Z,103244.97
2019-01-02T14:11:36.506Z,103237.05
2019-01-02T14:14:06.012Z,103249.82
2019-01-02T14:16:35.431Z,103251.59
2019-01-02T14:19:04.835Z,103252.90
2019-01-02T14:21:34.365Z,103263.05
2019-01-02T14:24:04.814Z,103256.44
2019-01-02T14:26:34.196Z,103259.08
2019-01-02T14:29:03.724Z,103267.47
2019-01-02T14:31:38.632Z,103258.21
2019-01-02T14:34:04.581Z,103263.08
2019-01-02T14:36:34.011Z,103269.67
2019-01-02T14:39:03.626Z,103259.55
2019-01-02T14:41:33.344Z,103269.21
2019-01-02T14:44:03.161Z,103267.44
2019-01-02T14:46:33.080Z,103273.20
2019-01-02T14:49:03.007Z,103279.81
2019-01-02T14:51:33.184Z,103288.19
2019-01-02T14:54:03.100Z,103297.00
2019-01-02T14:56:33.144Z,103299.20
2019-01-02T14:59:03.178Z,103298.73
2019-01-02T15:01:33.123Z,103303.61
2019-01-02T15:04:03.068Z,103301.81
2019-01-02T15:06:33.227Z,103309.33
2019-01-02T15:09:03.244Z,103310.66
2019-01-02T15:11:33.058Z,103309.78
2019-01-02T15:14:03.121Z,103312.42
2019-01-02T15:16:33.076Z,103316.81
2019-01-02T15:19:03.172Z,103315.91
2019-01-02T15:21:33.123Z,103317.69
2019-01-02T15:24:03.097Z,103319.88
2019-01-02T15:26:33.092Z,103332.66
2019-01-02T15:29:03.144Z,103327.33
2019-01-02T15:31:33.615Z,103338.34
2019-01-02T15:34:03.484Z,103337.45
2019-01-02T15:36:33.671Z,103335.30
2019-01-02T15:39:04.736Z,103339.25
2019-01-02T15:41:34.147Z,103338.37
2019-01-02T15:44:03.710Z,103343.62
2019-01-02T15:46:33.478Z,103347.56
2019-01-02T15:49:03.513Z,103353.28
2019-01-02T15:51:33.569Z,103353.28
2019-01-02T15:54:03.513Z,103355.98
2019-01-02T15:56:33.575Z,103346.67
2019-01-02T15:59:03.760Z,103359.46
2019-01-02T16:01:33.524Z,103361.22
2019-01-02T16:04:03.538Z,103362.93
2019-01-02T16:06:33.710Z,103368.64
2019-01-02T16:09:03.555Z,103373.08
2019-01-02T16:11:33.558Z,103369.97
2019-01-02T16:14:03.654Z,103369.54
2019-01-02T16:16:33.571Z,103373.50
2019-01-02T16:19:03.546Z,103369.50
2019-01-02T16:21:33.894Z,103371.25
2019-01-02T16:24:03.602Z,103372.52
2019-01-02T16:26:33.681Z,103377.80
2019-01-02T16:29:04.170Z,103381.73
2019-01-02T16:31:33.715Z,103386.11
2019-01-02T16:34:03.695Z,103387.91
2019-01-02T16:36:34.048Z,103386.54
2019-01-02T16:39:03.905Z,103394.92
2019-01-02T16:41:33.704Z,103403.70
2019-01-02T16:44:03.931Z,103399.31
2019-01-02T16:46:33.765Z,103402.33
2019-01-02T16:49:03.752Z,103410.30
2019-01-02T16:51:33.882Z,103403.22
2019-01-02T16:54:03.721Z,103415.54
2019-01-02T16:56:33.789Z,103412.41
2019-01-02T16:59:03.957Z,103403.95
2019-01-02T17:01:33.928Z,103406.58
2019-01-02T17:04:04.201Z,103415.77
2019-01-02T17:06:33.850Z,103419.23
2019-01-02T17:09:04.536Z,103417.02
2019-01-02T17:11:33.915Z,103411.27
2019-01-02T17:14:04.048Z,103418.34
2019-01-02T17:16:33.784Z,103418.75
2019-01-02T17:19:03.860Z,103424.78
2019-01-02T17:21:33.983Z,103421.67
2019-01-02T17:24:03.893Z,103425.26
2019-01-02T17:26:33.852Z,103420.47
2019-01-02T17:29:04.098Z,103427.59
2019-01-02T17:31:33.844Z,103426.27
2019-01-02T17:34:03.817Z,103425.77
2019-01-02T17:36:33.927Z,103430.97
2019-01-02T17:39:05.332Z,103430.53
2019-01-02T17:41:34.749Z,103431.86
2019-01-02T17:44:04.277Z,103431.41
2019-01-02T17:46:33.917Z,103437.14
2019-01-02T17:49:03.886Z,103437.55
2019-01-02T17:51:33.415Z,103437.02
2019-01-02T17:54:02.793Z,103436.66
2019-01-02T17:56:32.191Z,103437.13
2019-01-02T17:59:01.664Z,103438.39
2019-01-02T18:01:31.053Z,103434.42
2019-01-02T18:04:00.513Z,103441.86
2019-01-02T18:06:30.242Z,103441.05
2019-01-02T18:08:59.625Z,103442.30
2019-01-02T18:11:29.033Z,103441.45
2019-01-02T18:13:58.615Z,103436.16
2019-01-02T18:16:28.133Z,103440.14
2019-01-02T18:18:57.524Z,103436.67
2019-01-02T18:21:27.135Z,103445.41
2019-01-02T18:23:56.560Z,103444.08
2019-01-02T18:26:25.995Z,103452.42
2019-01-02T18:28:55.463Z,103448.88
2019-01-02T18:31:24.870Z,103453.23
2019-01-02T18:33:54.345Z,103463.29
2019-01-02T18:36:23.916Z,103465.09
2019-01-02T18:38:53.313Z,103463.28
2019-01-02T18:41:22.721Z,103472.44
2019-01-02T18:43:52.266Z,103471.95
2019-01-02T18:46:21.664Z,103471.01
2019-01-02T18:48:51.031Z,103476.27
2019-01-02T18:51:20.592Z,103471.95
2019-01-02T18:53:49.998Z,103472.73
2019-01-02T18:56:19.387Z,103478.09
2019-01-02T18:58:48.905Z,103479.77
2019-01-02T19:01:18.287Z,103481.50
2019-01-02T19:03:47.707Z,103475.45
2019-01-02T19:06:17.688Z,103477.60
2019-01-02T19:08:48.768Z,103477.50
2019-01-02T19:11:18.260Z,103477.39
2019-01-02T19:13:47.788Z,103477.39
2019-01-02T19:16:21.658Z,103481.86
2019-01-02T19:18:50.339Z,103480.55
2019-01-02T19:21:19.834Z,103480.63
2019-01-02T19:23:49.212Z,103480.55
2019-01-02T19:26:18.626Z,103471.73
2019-01-02T19:28:48.152Z,103477.00
2019-01-02T19:31:17.697Z,103479.16
2019-01-02T19:33:47.126Z,103487.95
2019-01-02T19:36:16.616Z,103484.84
2019-01-02T19:38:46.041Z,103488.36
2019-01-02T19:41:15.498Z,103489.18
2019-01-02T19:43:45.042Z,103496.27
2019-01-02T19:46:14.446Z,103496.27
2019-01-02T19:48:43.852Z,103494.13
2019-01-02T19:51:13.416Z,103497.61
2019-01-02T19:53:42.804Z,103501.98
2019-01-02T19:56:12.256Z,103504.59
2019-01-02T19:58:41.872Z,103507.59
2019-01-02T20:01:11.356Z,103504.15
2019-01-02T20:03:40.776Z,103508.95
2019-01-02T20:06:10.364Z,103504.09
2019-01-02T20:08:39.748Z,103505.02
2019-01-02T20:11:09.252Z,103504.59
2019-01-02T20:13:38.777Z,103501.44
2019-01-02T20:16:08.602Z,103508.05
2019-01-02T20:18:38.578Z,103504.52
2019-01-02T20:21:08.643Z,103501.47
2019-01-02T20:23:38.599Z,103508.44
2019-01-02T20:26:08.638Z,103505.31
2019-01-02T20:28:38.710Z,103495.25
2019-01-02T20:31:08.655Z,103508.11
2019-01-02T20:33:38.643Z,103508.55
2019-01-02T20:36:08.708Z,103502.83
2019-01-02T20:38:38.608Z,103502.34
2019-01-02T20:41:08.631Z,103501.45
2019-01-02T20:43:38.809Z,103514.63
2019-01-02T20:46:08.620Z,103507.90
2019-01-02T20:48:38.658Z,103497.29
2019-01-02T20:51:09.097Z,103506.20
2019-01-02T20:53:38.678Z,103490.25
2019-01-02T20:56:08.666Z,103499.02
2019-01-02T20:58:38.936Z,103505.19
2019-01-02T21:01:08.682Z,103503.45
2019-01-02T21:03:38.709Z,103500.00
2019-01-02T21:06:08.896Z,103494.22
2019-01-02T21:08:38.646Z,103497.58
2019-01-02T21:11:08.745Z,103490.98
2019-01-02T21:13:38.758Z,103489.14
2019-01-02T21:16:08.750Z,103486.51
2019-01-02T21:18:38.677Z,103488.34
2019-01-02T21:21:08.850Z,103486.17
2019-01-02T21:23:39.556Z,103484.89
2019-01-02T21:26:08.934Z,103479.59
2019-01-02T21:28:38.889Z,103484.39
2019-01-02T21:31:08.746Z,103475.55
2019-01-02T21:33:38.727Z,103480.83
2019-01-02T21:36:08.869Z,103475.48
2019-01-02T21:38:38.752Z,103467.11
2019-01-02T21:41:08.750Z,103472.90
2019-01-02T21:43:38.885Z,103468.55
2019-01-02T21:46:08.754Z,103474.73
2019-01-02T21:48:41.343Z,103469.88
2019-01-02T21:51:10.092Z,103477.81
2019-01-02T21:53:39.518Z,103479.53
2019-01-02T21:56:08.934Z,103470.71
2019-01-02T21:58:38.918Z,103474.68
2019-01-02T22:01:08.822Z,103475.58
2019-01-02T22:03:38.810Z,103475.13
2019-01-02T22:06:08.873Z,103467.23
2019-01-02T22:08:38.780Z,103468.02
2019-01-02T22:11:08.772Z,103460.02
2019-01-02T22:13:38.945Z,103456.47
2019-01-02T22:16:08.809Z,103459.08
2019-01-02T22:18:38.800Z,103454.16
2019-01-02T22:21:08.919Z,103450.30
2019-01-02T22:23:38.823Z,103455.47
2019-01-02T22:26:08.823Z,103460.40
2019-01-02T22:28:41.302Z,103458.61
2019-01-02T22:31:10.719Z,103465.23
2019-01-02T22:33:40.179Z,103459.91
2019-01-02T22:36:09.623Z,103468.70
2019-01-02T22:38:39.004Z,103479.53
2019-01-02T22:41:08.865Z,103480.56
2019-01-02T22:43:39.069Z,103485.75
2019-01-02T22:46:08.857Z,103493.27
2019-01-02T22:48:38.868Z,103499.73
2019-01-02T22:51:08.906Z,103503.66
2019-01-02T22:53:38.897Z,103505.78
2019-01-02T22:56:08.896Z,103501.70
2019-01-02T22:58:39.015Z,103509.19
2019-01-02T23:01:25.955Z,103498.95
2019-01-02T23:04:07.516Z,103509.19
2019-01-02T23:07:05.041Z,103504.87
2019-01-02T23:10:02.392Z,103509.92
2019-01-02T23:12:49.299Z,103509.92
2019-01-02T23:15:36.133Z,103505.09
2019-01-02T23:18:42.399Z,103508.64
2019-01-02T23:21:29.275Z,103518.77
2019-01-02T23:24:16.085Z,103518.77
2019-01-02T23:27:13.647Z,103515.20
2019-01-02T23:29:59.366Z,103508.22
2019-01-02T23:32:50.546Z,103510.38
2019-01-02T23:35:39.120Z,103508.07
2019-01-02T23:38:30.862Z,103509.00
2019-01-02T23:41:23.832Z,103505.34
2019-01-02T23:44:10.746Z,103512.97
2019-01-02T23:47:08.456Z,103505.92
2019-01-02T23:49:56.915Z,103510.72
2019-01-02T23:52:43.948Z,103518.88
2019-01-02T23:55:47.440Z,103523.80
2019-01-02T23:58:46.558Z,103520.64
