createdAt,value
2023-04-21T03:04:00.995Z,0.1
2023-04-21T03:06:01.032Z,0.2
2023-04-21T03:07:00.840Z,0.3
2023-04-21T03:09:00.827Z,0.4
2023-04-21T03:10:00.844Z,0.5
2023-04-21T03:12:01.067Z,0.6
2023-04-21T03:13:00.827Z,0.7
2023-04-21T03:14:00.840Z,0.8
2023-04-21T03:16:00.862Z,1.1
2023-04-21T03:17:01.074Z,1.3
2023-04-21T03:18:00.854Z,1.5
2023-04-21T03:19:00.831Z,1.7
2023-04-21T03:20:00.863Z,1.9
2023-04-21T03:21:00.839Z,2.1
2023-04-21T03:22:01.858Z,2.4
2023-04-21T03:23:00.835Z,2.7
2023-04-21T03:24:00.842Z,3.3
2023-04-21T03:25:00.863Z,3.8
2023-04-21T03:26:00.840Z,4.3
2023-04-21T03:27:01.043Z,5.2
2023-04-21T03:28:00.868Z,6.1
2023-04-21T03:29:00.834Z,7.3
2023-04-21T03:32:01.176Z,11.5
2023-04-21T03:33:00.897Z,13.3
2023-04-21T03:34:00.846Z,15.9
2023-04-21T03:35:00.856Z,18.6
2023-04-21T03:36:00.860Z,21.3
2023-04-21T03:37:01.050Z,25.1
2023-04-21T03:38:02.621Z,29.0
2023-04-21T03:39:09.336Z,34.6
2023-04-21T03:40:00.822Z,40.2
2023-04-21T03:41:00.842Z,45.8
2023-04-21T03:42:01.087Z,53.8
2023-04-21T03:43:00.899Z,61.8
2023-04-21T03:44:00.846Z,73.3
2023-04-21T03:45:01.330Z,84.7
2023-04-21T03:46:00.851Z,96.2
2023-04-21T03:47:01.071Z,112.6
2023-04-21T03:48:00.900Z,129.0
2023-04-21T03:49:03.298Z,152.0
2023-04-21T03:50:00.847Z,175.0
2023-04-21T03:51:00.850Z,198.0
2023-04-21T03:52:01.084Z,228.8
2023-04-21T03:53:00.886Z,259.6
2023-04-21T03:54:00.847Z,299.9
2023-04-21T03:55:00.861Z,340.1
2023-04-21T03:56:00.847Z,380.4
2023-04-21T03:57:01.051Z,432.8
2023-04-21T03:58:01.907Z,485.2
2023-04-21T03:59:00.858Z,552.3
2023-04-21T04:00:01.557Z,619.5
2023-04-21T04:01:05.844Z,686.6
2023-04-21T04:02:02.215Z,770.3
2023-04-21T04:03:01.070Z,854.1
2023-04-21T04:04:01.017Z,956.7
2023-04-21T04:05:00.867Z,1059.3
2023-04-21T04:06:00.844Z,1161.9
2023-04-21T04:07:01.051Z,1286.2
2023-04-21T04:08:01.110Z,1410.5
2023-04-21T04:09:00.849Z,1558.9
2023-04-21T04:10:00.867Z,1707.3
2023-04-21T04:11:00.859Z,1855.7
2023-04-21T04:12:01.068Z,2031.1
2023-04-21T04:13:00.884Z,2206.4
2023-04-21T04:14:00.856Z,2408.0
2023-04-21T04:16:00.892Z,2811.2
2023-04-21T04:17:01.055Z,3038.7
2023-04-21T04:18:00.925Z,3266.1
2023-04-21T04:19:00.883Z,3518.5
2023-04-21T04:20:00.862Z,3770.9
2023-04-21T04:21:00.851Z,4023.3
2023-04-21T04:22:02.098Z,4301.4
2023-04-21T04:23:00.887Z,4579.5
2023-04-21T04:24:00.874Z,4894.5
2023-04-21T04:25:00.876Z,5209.6
2023-04-21T04:26:00.859Z,5524.7
2023-04-21T04:27:01.428Z,5878.0
2023-04-21T04:28:00.910Z,6231.3
2023-04-21T04:29:00.858Z,6617.7
2023-04-21T04:32:01.062Z,7801.5
2023-04-21T04:33:02.044Z,8212.6
2023-04-21T04:34:00.857Z,8644.3
2023-04-21T04:35:00.892Z,9076.1
2023-04-21T04:36:00.856Z,9507.8
2023-04-21T04:37:01.059Z,9963.6
2023-04-21T04:38:00.891Z,10419.4
2023-04-21T04:39:00.899Z,10877.3
2023-04-21T04:40:00.890Z,11335.1
2023-04-21T04:41:00.860Z,11793.0
2023-04-21T04:42:01.073Z,12240.6
2023-04-21T04:43:00.920Z,12688.2
2023-04-21T04:44:01.153Z,13145.3
2023-04-21T04:45:01.495Z,13602.5
2023-04-21T04:46:00.868Z,14059.6
2023-04-21T04:47:02.047Z,14483.1
2023-04-21T04:48:00.975Z,14906.7
2023-04-21T04:49:00.866Z,15324.9
2023-04-21T04:50:00.944Z,15743.1
2023-04-21T04:51:00.855Z,16161.3
2023-04-21T04:52:01.714Z,16569.9
2023-04-21T04:53:00.891Z,16978.6
2023-04-21T04:54:00.862Z,17389.1
2023-04-21T04:56:00.891Z,18210.0
2023-04-21T04:57:01.096Z,18632.3
2023-04-21T04:58:00.891Z,19054.7
2023-04-21T04:59:00.865Z,19490.8
2023-04-21T05:01:00.859Z,20363.1
2023-04-21T05:02:01.108Z,20838.3
2023-04-21T05:03:00.991Z,21313.6
2023-04-21T05:04:01.072Z,22054.6
2023-04-21T05:05:00.883Z,22795.6
2023-04-21T05:06:00.870Z,23536.6
2023-04-21T05:07:15.881Z,24414.5
2023-04-21T05:08:02.229Z,25292.3
2023-04-21T05:09:00.882Z,26347.5
2023-04-21T05:10:01.534Z,27402.6
2023-04-21T05:37:00.851Z,37349.7
2023-04-21T05:38:00.862Z,37631.5
2023-04-21T05:39:00.863Z,38500.6
2023-04-21T05:40:01.116Z,39080.0
2023-04-21T05:41:05.862Z,39493.9
2023-04-21T05:42:00.867Z,40021.9
2023-04-21T05:43:00.863Z,40432.6
2023-04-21T05:44:00.856Z,41044.1
2023-04-21T05:47:00.859Z,42318.8
2023-04-21T05:48:00.904Z,42625.2
2023-04-21T05:49:00.869Z,42862.1
2023-04-21T05:50:02.092Z,43488.3
2023-04-21T05:51:00.891Z,44114.5
2023-04-21T05:52:00.877Z,44815.7
2023-04-21T05:53:00.885Z,45516.8
2023-04-21T05:54:00.868Z,46067.3
2023-04-21T05:57:00.882Z,47567.2
2023-04-21T05:58:00.863Z,47966.2
2023-04-21T05:59:00.876Z,48145.5
2023-04-21T06:00:03.812Z,48324.9
2023-04-21T06:01:01.890Z,48504.2
2023-04-21T06:02:00.875Z,48838.2
2023-04-21T06:03:00.919Z,49172.2
2023-04-21T06:04:01.059Z,49736.9
2023-04-21T06:07:00.968Z,51628.1
2023-04-21T06:08:00.870Z,52389.7
2023-04-21T06:09:00.881Z,53409.8
2023-04-21T06:12:00.868Z,56505.4
2023-04-21T06:13:00.906Z,57560.9
2023-04-21T06:14:00.868Z,58647.3
2023-04-21T06:17:00.868Z,61748.1
2023-04-21T06:18:00.899Z,62675.9
2023-04-21T06:19:00.871Z,63401.5
2023-04-21T06:22:00.864Z,65193.9
2023-04-21T06:23:00.899Z,65535.0
2023-04-21T06:45:02.625Z,65535.0
2023-04-21T09:30:02.085Z,65535.0
2023-04-21T11:15:03.050Z,65535.0
2023-04-21T12:30:01.996Z,65535.0
2023-04-21T13:25:01.400Z,65535.0
2023-04-21T13:45:01.350Z,65535.0
2023-04-21T14:30:01.508Z,65535.0
2023-04-21T15:30:01.306Z,65535.0
2023-04-21T15:45:01.332Z,65535.0
2023-04-21T16:00:02.010Z,65535.0
2023-04-21T16:02:00.413Z,65432.4
2023-04-21T16:03:00.439Z,65329.8
2023-04-21T16:04:00.535Z,65227.2
2023-04-21T16:07:00.387Z,62978.9
2023-04-21T16:08:00.435Z,62057.7
2023-04-21T16:09:00.333Z,61136.5
2023-04-21T16:10:00.591Z,60071.1
2023-04-21T16:11:00.379Z,59005.7
2023-04-21T16:12:00.337Z,57847.2
2023-04-21T16:13:00.365Z,56688.7
2023-04-21T16:14:00.504Z,55530.1
2023-04-21T16:15:23.434Z,54290.5
2023-04-21T16:16:00.364Z,53050.9
2023-04-21T16:17:02.561Z,51850.3
2023-04-21T16:18:00.457Z,50649.7
2023-04-21T16:19:00.414Z,49449.1
2023-04-21T16:20:01.396Z,48751.9
2023-04-21T16:22:00.348Z,47552.6
2023-04-21T16:23:00.356Z,47050.6
2023-04-21T16:24:00.422Z,46548.6
2023-04-21T16:25:00.878Z,46137.4
2023-04-21T16:26:00.343Z,45726.2
2023-04-21T16:27:00.364Z,45353.7
2023-04-21T16:28:00.352Z,44981.1
2023-04-21T16:29:00.411Z,44608.6
2023-04-21T16:30:01.457Z,44269.6
2023-04-21T16:31:00.486Z,43930.6
2023-04-21T16:32:00.495Z,43606.1
2023-04-21T16:33:00.385Z,43281.7
2023-04-21T16:34:00.668Z,42957.2
2023-04-21T16:35:01.603Z,42648.6
2023-04-21T16:37:01.450Z,42040.7
2023-04-21T16:38:00.347Z,41741.5
2023-04-21T16:39:00.361Z,41442.2
2023-04-21T16:42:00.408Z,40569.5
2023-04-21T16:43:00.432Z,40286.6
2023-04-21T16:44:00.357Z,40003.7
2023-04-21T16:47:00.471Z,39169.3
2023-04-21T16:48:00.386Z,38893.7
2023-04-21T16:49:00.456Z,38618.1
2023-04-21T16:52:05.356Z,37805.3
2023-04-21T16:53:00.361Z,37542.4
2023-04-21T16:54:00.365Z,37279.5
2023-04-21T16:55:01.243Z,37017.7
2023-04-21T16:57:00.362Z,36491.2
2023-04-21T16:58:00.381Z,36226.5
2023-04-21T16:59:00.345Z,35961.9
2023-04-21T17:00:04.189Z,35691.8
2023-04-21T17:02:00.392Z,35154.3
2023-04-21T17:03:00.597Z,34886.9
2023-04-21T17:04:00.494Z,34619.5
2023-04-21T17:05:01.196Z,34354.7
2023-04-21T17:07:00.368Z,33821.7
2023-04-21T17:08:00.356Z,33553.5
2023-04-21T17:09:00.412Z,33285.3
2023-04-21T17:11:01.499Z,32751.5
2023-04-21T17:12:00.346Z,32484.0
2023-04-21T17:13:01.376Z,32216.5
2023-04-21T17:14:00.356Z,31949.1
2023-04-21T17:15:01.196Z,31682.8
2023-04-21T17:17:00.518Z,31148.1
2023-04-21T17:18:00.377Z,30879.7
2023-04-21T17:19:00.384Z,30611.3
2023-04-21T17:20:01.420Z,30333.2
2023-04-21T17:21:00.417Z,30055.1
2023-04-21T17:22:00.353Z,29771.9
2023-04-21T17:23:00.366Z,29488.8
2023-04-21T17:24:00.359Z,29205.7
2023-04-21T17:26:01.477Z,28623.7
2023-04-21T17:27:00.427Z,28323.1
2023-04-21T17:28:01.399Z,28022.5
2023-04-21T17:57:00.649Z,15909.3
2023-04-21T17:58:00.657Z,15757.0
2023-04-21T17:59:00.685Z,15665.6
2023-04-21T18:02:00.799Z,15071.5
2023-04-21T18:03:00.701Z,14893.3
2023-04-21T18:04:01.099Z,14750.8
2023-04-21T18:05:02.082Z,14551.4
2023-04-21T18:06:00.656Z,14385.2
2023-04-21T18:07:00.661Z,14173.5
2023-04-21T18:08:00.662Z,13992.0
2023-04-21T18:09:00.790Z,13834.7
2023-04-21T18:10:01.740Z,13468.0
2023-04-21T18:12:00.691Z,12733.7
2023-04-21T18:13:00.666Z,12366.2
2023-04-21T18:14:00.680Z,11998.7
2023-04-21T18:15:01.788Z,11631.5
2023-04-21T18:17:00.680Z,10899.3
2023-04-21T18:18:00.737Z,10534.3
2023-04-21T18:19:00.659Z,10169.3
2023-04-21T18:22:00.657Z,9091.3
2023-04-21T18:23:01.688Z,8736.3
2023-04-21T18:24:00.671Z,8381.3
2023-04-21T18:27:00.700Z,7353.6
2023-04-21T18:28:00.671Z,7018.8
2023-04-21T18:29:00.675Z,6684.0
2023-04-21T18:32:00.727Z,5737.8
2023-04-21T18:33:00.693Z,5433.2
2023-04-21T18:34:00.686Z,5128.6
2023-04-21T18:35:01.509Z,4842.2
2023-04-21T18:37:00.669Z,4290.0
2023-04-21T18:38:00.680Z,4024.2
2023-04-21T18:39:00.665Z,3758.4
2023-04-21T18:40:02.589Z,3515.1
2023-04-21T18:41:00.674Z,3271.9
2023-04-21T18:42:00.677Z,3052.5
2023-04-21T18:43:00.694Z,2833.2
2023-04-21T18:44:00.678Z,2613.9
2023-04-21T18:47:00.710Z,2054.5
2023-04-21T18:48:00.746Z,1884.7
2023-04-21T18:49:00.675Z,1714.8
2023-04-21T18:52:00.668Z,1301.3
2023-04-21T18:53:00.671Z,1178.8
2023-04-21T18:54:00.680Z,1056.3
2023-04-21T18:57:00.666Z,772.7
2023-04-21T18:58:00.684Z,691.1
2023-04-21T18:59:00.696Z,609.5
2023-04-21T19:00:04.818Z,544.9
2023-04-21T19:02:00.708Z,429.9
2023-04-21T19:03:00.750Z,379.7
2023-04-21T19:04:00.854Z,329.4
2023-04-21T19:07:00.671Z,224.7
2023-04-21T19:08:00.688Z,196.2
