createdAt,value
2022-10-23T00:01:19.689Z,31.63
2022-10-23T00:03:53.953Z,38.63
2022-10-23T00:06:22.980Z,37.72
2022-10-23T00:08:50.950Z,23.15
2022-10-23T00:11:21.961Z,21.13
2022-10-23T00:13:51.009Z,21.95
2022-10-23T00:18:46.710Z,23.73
2022-10-23T00:21:17.049Z,23.23
2022-10-23T00:23:45.327Z,23.52
2022-10-23T00:26:17.650Z,39.28
2022-10-23T00:28:48.495Z,135.27
2022-10-23T00:31:17.088Z,77.47
2022-10-23T00:33:45.713Z,32.67
2022-10-23T00:36:15.801Z,27.60
2022-10-23T00:38:45.976Z,28.83
2022-10-23T00:44:17.827Z,40.67
2022-10-23T00:46:46.501Z,30.92
2022-10-23T00:49:14.927Z,28.30
2022-10-23T00:51:47.989Z,29.83
2022-10-23T00:54:25.788Z,33.65
2022-10-23T00:56:58.418Z,31.13
2022-10-23T00:59:27.399Z,30.83
2022-10-23T01:01:56.056Z,32.60
2022-10-23T01:07:04.982Z,31.88
2022-10-23T01:09:57.717Z,27.13
2022-10-23T01:12:49.651Z,25.13
2022-10-23T01:15:35.536Z,26.17
2022-10-23T01:18:16.129Z,22.80
2022-10-23T01:20:59.124Z,20.70
2022-10-23T01:23:55.951Z,21.15
2022-10-23T01:26:42.118Z,20.27
2022-10-23T01:29:24.985Z,22.52
2022-10-23T01:32:15.347Z,25.85
2022-10-23T01:34:55.935Z,42.08
2022-10-23T01:37:29.798Z,37.00
2022-10-23T01:40:04.819Z,31.60
2022-10-23T01:42:40.007Z,30.73
2022-10-23T01:45:38.744Z,28.63
2022-10-23T01:48:13.959Z,26.77
2022-10-23T01:50:43.799Z,27.95
2022-10-23T01:53:11.865Z,28.60
2022-10-23T01:58:22.247Z,20.60
2022-10-23T02:02:59.128Z,24.70
2022-10-23T02:05:33.857Z,24.83
2022-10-23T02:08:04.596Z,29.73
2022-10-23T02:10:46.052Z,30.08
2022-10-23T02:13:30.012Z,28.92
2022-10-23T02:16:26.984Z,25.65
2022-10-23T02:19:19.205Z,25.75
2022-10-23T02:21:57.757Z,21.25
2022-10-23T02:24:36.727Z,23.13
2022-10-23T02:27:14.098Z,22.60
2022-10-23T02:29:51.955Z,28.35
2022-10-23T02:32:23.830Z,22.05
2022-10-23T02:34:52.022Z,18.83
2022-10-23T02:39:55.596Z,20.98
2022-10-23T02:42:39.991Z,20.13
2022-10-23T02:45:11.110Z,19.33
2022-10-23T02:48:16.211Z,18.00
2022-10-23T02:51:01.350Z,19.42
2022-10-23T02:53:41.756Z,21.23
2022-10-23T02:56:43.760Z,18.80
2022-10-23T02:59:22.615Z,24.02
2022-10-23T03:02:14.043Z,24.55
2022-10-23T03:04:44.327Z,26.77
2022-10-23T03:07:14.449Z,24.17
2022-10-23T03:09:43.809Z,22.40
2022-10-23T03:12:11.787Z,21.35
2022-10-23T03:14:39.893Z,22.50
2022-10-23T03:17:10.450Z,22.10
2022-10-23T03:19:38.439Z,28.80
2022-10-23T03:22:06.378Z,24.95
2022-10-23T03:24:34.271Z,27.38
2022-10-23T03:27:02.429Z,28.08
2022-10-23T03:29:33.214Z,26.67
2022-10-23T03:32:01.197Z,26.92
2022-10-23T03:34:29.185Z,38.20
2022-10-23T03:36:57.203Z,33.72
2022-10-23T03:39:25.208Z,22.95
2022-10-23T03:41:53.255Z,22.98
2022-10-23T03:44:22.424Z,20.75
2022-10-23T03:46:50.435Z,20.98
2022-10-23T03:49:18.433Z,22.83
2022-10-23T03:51:52.197Z,22.88
2022-10-23T03:54:23.913Z,15.93
2022-10-23T03:56:55.161Z,22.90
2022-10-23T03:59:25.529Z,18.73
2022-10-23T04:01:53.998Z,18.55
2022-10-23T04:04:22.165Z,19.55
2022-10-23T04:06:50.158Z,18.90
2022-10-23T04:09:20.230Z,26.55
2022-10-23T04:11:48.312Z,21.08
2022-10-23T04:14:16.213Z,23.02
2022-10-23T04:16:44.133Z,27.30
2022-10-23T04:19:12.421Z,24.00
2022-10-23T04:21:42.195Z,25.27
2022-10-23T04:24:10.395Z,26.27
2022-10-23T04:26:38.527Z,26.85
2022-10-23T04:29:07.286Z,33.50
2022-10-23T04:31:38.113Z,22.30
2022-10-23T04:36:39.024Z,26.27
2022-10-23T04:39:11.627Z,24.83
2022-10-23T04:41:39.673Z,27.30
2022-10-23T04:44:07.950Z,24.95
2022-10-23T04:46:39.544Z,21.38
2022-10-23T04:49:07.682Z,20.90
2022-10-23T04:52:10.968Z,20.08
2022-10-23T04:54:41.761Z,21.88
2022-10-23T04:57:24.878Z,19.00
2022-10-23T05:00:07.170Z,23.10
2022-10-23T05:02:55.624Z,37.30
2022-10-23T05:05:24.118Z,36.60
2022-10-23T05:07:54.756Z,26.63
2022-10-23T05:10:28.518Z,27.70
2022-10-23T05:13:03.353Z,24.77
2022-10-23T05:15:31.472Z,21.33
2022-10-23T05:18:10.844Z,22.85
2022-10-23T05:20:40.418Z,32.03
2022-10-23T05:23:13.891Z,43.63
2022-10-23T05:25:49.762Z,37.53
2022-10-23T05:28:19.072Z,36.63
2022-10-23T05:30:47.928Z,34.67
2022-10-23T05:33:18.151Z,29.42
2022-10-23T05:35:46.230Z,29.73
2022-10-23T05:38:16.902Z,34.28
2022-10-23T05:40:45.491Z,27.77
2022-10-23T05:43:19.773Z,26.65
2022-10-23T05:45:54.461Z,26.13
2022-10-23T05:48:45.432Z,21.00
2022-10-23T05:51:28.626Z,24.48
2022-10-23T05:54:10.042Z,18.85
2022-10-23T05:56:57.606Z,19.58
2022-10-23T05:59:34.626Z,18.60
2022-10-23T06:02:21.239Z,28.20
2022-10-23T06:04:54.715Z,56.15
2022-10-23T06:07:32.408Z,29.95
2022-10-23T06:10:06.883Z,27.08
2022-10-23T06:12:39.624Z,28.10
2022-10-23T06:15:08.510Z,28.30
2022-10-23T06:17:55.036Z,24.77
2022-10-23T06:20:26.557Z,23.55
2022-10-23T06:23:07.832Z,13.52
2022-10-23T06:25:57.838Z,10.23
2022-10-23T06:28:46.376Z,6.35
2022-10-23T06:31:16.731Z,5.75
2022-10-23T06:33:45.045Z,5.47
2022-10-23T06:36:13.554Z,4.75
2022-10-23T06:38:43.765Z,4.47
2022-10-23T06:41:15.591Z,4.60
2022-10-23T06:43:47.872Z,4.55
2022-10-23T06:46:42.544Z,6.82
2022-10-23T06:49:28.936Z,5.38
2022-10-23T06:51:59.520Z,4.57
2022-10-23T06:54:27.782Z,5.45
2022-10-23T06:59:50.726Z,3.30
2022-10-23T07:02:19.259Z,4.25
2022-10-23T07:04:47.683Z,4.18
2022-10-23T07:07:19.288Z,3.72
2022-10-23T07:09:49.687Z,3.50
2022-10-23T07:12:36.289Z,3.70
2022-10-23T07:15:33.351Z,5.03
2022-10-23T07:18:02.238Z,3.70
2022-10-23T07:20:43.305Z,3.75
2022-10-23T07:25:43.753Z,2.78
2022-10-23T07:28:12.271Z,2.55
2022-10-23T07:30:41.598Z,2.40
2022-10-23T07:33:12.816Z,2.65
2022-10-23T07:36:12.899Z,2.80
2022-10-23T07:38:42.549Z,3.03
2022-10-23T07:41:12.518Z,4.55
2022-10-23T07:43:41.174Z,3.20
2022-10-23T07:46:10.228Z,3.22
2022-10-23T07:48:41.526Z,4.13
2022-10-23T07:51:15.422Z,3.13
2022-10-23T07:53:47.113Z,2.10
2022-10-23T07:56:36.825Z,2.50
2022-10-23T07:59:20.767Z,3.60
2022-10-23T08:01:56.975Z,3.58
2022-10-23T08:04:31.785Z,2.45
2022-10-23T08:07:05.372Z,3.35
2022-10-23T08:09:39.720Z,3.25
2022-10-23T08:12:10.504Z,3.30
2022-10-23T08:14:39.367Z,3.30
2022-10-23T08:17:10.269Z,2.60
2022-10-23T08:19:58.863Z,4.28
2022-10-23T08:22:32.136Z,2.53
2022-10-23T08:25:00.668Z,2.88
2022-10-23T08:27:29.020Z,2.50
2022-10-23T08:32:25.452Z,4.35
2022-10-23T08:35:01.529Z,4.00
2022-10-23T08:37:32.498Z,4.38
2022-10-23T08:40:00.613Z,6.53
2022-10-23T08:43:19.269Z,3.00
2022-10-23T08:46:10.725Z,2.50
2022-10-23T08:49:25.795Z,3.90
2022-10-23T08:52:14.132Z,3.40
2022-10-23T08:54:42.871Z,5.05
2022-10-23T08:57:16.315Z,4.93
2022-10-23T08:59:50.630Z,2.97
2022-10-23T09:02:43.513Z,2.97
2022-10-23T09:05:40.887Z,4.50
2022-10-23T09:08:47.482Z,2.83
2022-10-23T09:11:31.790Z,3.03
2022-10-23T09:14:27.017Z,4.15
2022-10-23T09:17:23.509Z,3.92
2022-10-23T09:20:00.969Z,6.80
2022-10-23T09:22:30.072Z,3.92
2022-10-23T09:24:58.914Z,4.72
2022-10-23T09:27:27.355Z,3.30
2022-10-23T09:29:56.710Z,5.45
2022-10-23T09:32:38.860Z,2.78
2022-10-23T09:35:07.559Z,2.40
2022-10-23T09:37:37.790Z,4.05
2022-10-23T09:40:14.971Z,2.60
2022-10-23T09:42:53.624Z,2.58
2022-10-23T09:45:34.529Z,8.15
2022-10-23T09:48:18.559Z,2.05
2022-10-23T09:50:52.696Z,6.47
2022-10-23T09:55:57.277Z,4.85
2022-10-23T09:58:32.195Z,2.08
2022-10-23T10:01:01.170Z,2.85
2022-10-23T10:03:52.294Z,2.35
2022-10-23T10:06:33.146Z,2.78
2022-10-23T10:09:08.716Z,2.78
2022-10-23T10:11:55.995Z,1.73
2022-10-23T10:14:33.372Z,1.45
2022-10-23T10:17:42.507Z,1.73
2022-10-23T10:20:41.479Z,2.10
2022-10-23T10:26:07.904Z,1.63
2022-10-23T10:29:00.782Z,2.25
2022-10-23T10:31:55.265Z,2.35
2022-10-23T10:34:33.657Z,2.30
2022-10-23T10:37:11.771Z,3.22
2022-10-23T10:40:13.758Z,1.45
2022-10-23T10:42:49.360Z,1.77
2022-10-23T10:45:19.671Z,2.40
2022-10-23T10:47:55.414Z,1.63
2022-10-23T10:50:31.781Z,1.25
2022-10-23T10:53:23.268Z,1.92
2022-10-23T10:55:56.243Z,1.65
2022-10-23T10:58:49.624Z,1.65
2022-10-23T11:01:27.022Z,2.70
2022-10-23T11:04:14.034Z,1.58
2022-10-23T11:06:46.840Z,2.03
2022-10-23T11:09:21.425Z,2.20
2022-10-23T11:11:50.163Z,1.92
2022-10-23T11:14:21.712Z,2.70
2022-10-23T11:16:53.522Z,1.17
2022-10-23T11:19:38.364Z,1.27
2022-10-23T11:22:19.720Z,2.58
2022-10-23T11:25:04.913Z,1.42
2022-10-23T11:28:10.517Z,5.97
2022-10-23T11:31:13.949Z,3.88
2022-10-23T11:34:07.163Z,2.22
2022-10-23T11:36:56.813Z,2.65
2022-10-23T11:39:31.064Z,2.47
2022-10-23T11:42:06.999Z,1.88
2022-10-23T11:44:41.113Z,2.03
2022-10-23T11:47:38.018Z,1.50
2022-10-23T11:50:07.822Z,1.55
2022-10-23T11:52:50.498Z,1.33
2022-10-23T11:55:24.591Z,3.20
2022-10-23T11:58:16.646Z,1.50
2022-10-23T12:00:56.959Z,1.55
2022-10-23T12:03:43.230Z,1.75
2022-10-23T12:06:31.876Z,3.20
2022-10-23T12:09:05.494Z,5.75
2022-10-23T12:11:48.859Z,2.15
2022-10-23T12:14:36.670Z,1.95
2022-10-23T12:17:25.779Z,1.92
2022-10-23T12:20:20.047Z,1.40
2022-10-23T12:23:12.314Z,1.92
2022-10-23T12:25:52.245Z,1.65
2022-10-23T12:28:29.817Z,2.38
2022-10-23T12:31:18.151Z,2.08
2022-10-23T12:34:10.966Z,2.10
2022-10-23T12:39:33.035Z,1.83
2022-10-23T12:42:01.769Z,1.65
2022-10-23T12:44:30.888Z,1.40
2022-10-23T12:47:04.739Z,1.88
2022-10-23T12:49:35.009Z,1.70
2022-10-23T12:52:16.929Z,2.03
2022-10-23T12:54:45.950Z,1.75
2022-10-23T12:57:22.538Z,1.92
2022-10-23T12:59:55.881Z,1.30
2022-10-23T13:02:30.000Z,2.08
2022-10-23T13:05:02.660Z,3.15
2022-10-23T13:07:39.283Z,2.00
2022-10-23T13:10:15.749Z,3.30
2022-10-23T13:13:04.110Z,1.40
2022-10-23T13:15:41.145Z,2.08
2022-10-23T13:18:17.385Z,1.50
2022-10-23T13:20:52.501Z,2.03
2022-10-23T13:23:34.834Z,1.58
2022-10-23T13:26:36.283Z,1.90
2022-10-23T13:29:31.793Z,1.90
2022-10-23T13:32:13.538Z,2.33
2022-10-23T13:35:03.622Z,2.90
2022-10-23T13:37:39.497Z,1.60
2022-10-23T13:40:25.474Z,1.55
2022-10-23T13:42:56.325Z,1.95
2022-10-23T13:45:27.230Z,3.65
2022-10-23T13:47:55.858Z,2.15
2022-10-23T13:50:24.373Z,2.28
2022-10-23T13:52:53.421Z,1.83
2022-10-23T13:55:26.923Z,2.05
2022-10-23T13:57:56.806Z,3.00
2022-10-23T14:00:25.323Z,1.85
2022-10-23T14:05:23.665Z,2.80
2022-10-23T14:07:52.338Z,3.25
2022-10-23T14:10:22.616Z,5.05
2022-10-23T14:12:55.330Z,8.70
2022-10-23T14:15:23.945Z,5.35
2022-10-23T14:17:58.017Z,20.42
2022-10-23T14:20:28.934Z,40.90
2022-10-23T14:22:57.547Z,17.58
2022-10-23T14:25:26.235Z,13.45
2022-10-23T14:30:28.986Z,42.35
2022-10-23T14:32:57.613Z,54.20
2022-10-23T14:35:26.271Z,26.85
2022-10-23T14:40:23.287Z,7.07
2022-10-23T14:42:51.809Z,23.25
2022-10-23T14:45:21.326Z,58.13
2022-10-23T14:47:49.629Z,21.20
2022-10-23T14:50:18.009Z,35.08
2022-10-23T14:52:46.377Z,23.25
2022-10-23T14:57:43.366Z,24.80
2022-10-23T15:00:12.827Z,65.03
2022-10-23T15:02:42.191Z,16.77
2022-10-23T15:05:22.769Z,14.90
2022-10-23T15:07:52.289Z,8.82
2022-10-23T15:10:20.903Z,10.88
2022-10-23T15:12:49.750Z,6.40
2022-10-23T15:15:18.359Z,6.22
2022-10-23T15:17:46.905Z,4.90
2022-10-23T15:20:15.760Z,4.32
2022-10-23T15:22:44.570Z,4.55
2022-10-23T15:25:17.778Z,2.55
2022-10-23T15:27:46.832Z,2.75
2022-10-23T15:32:45.003Z,7.53
2022-10-23T15:35:13.607Z,3.90
2022-10-23T15:37:42.387Z,4.15
2022-10-23T15:40:11.625Z,4.03
2022-10-23T15:42:39.973Z,7.63
2022-10-23T15:47:37.231Z,14.13
2022-10-23T15:50:08.682Z,13.20
2022-10-23T15:52:37.083Z,12.40
2022-10-23T15:55:06.020Z,17.05
2022-10-23T15:57:34.875Z,19.27
2022-10-23T16:00:06.416Z,21.35
2022-10-23T16:02:38.123Z,23.20
2022-10-23T16:05:06.997Z,28.23
2022-10-23T16:07:35.516Z,25.27
2022-10-23T16:12:33.204Z,17.98
2022-10-23T16:17:30.165Z,18.25
2022-10-23T16:19:58.735Z,17.30
2022-10-23T16:22:28.047Z,14.40
2022-10-23T16:24:56.688Z,12.68
2022-10-23T16:27:25.369Z,14.60
2022-10-23T16:29:54.104Z,14.10
2022-10-23T16:32:22.707Z,16.30
2022-10-23T16:37:21.679Z,30.13
2022-10-23T16:40:02.358Z,37.63
2022-10-23T16:42:49.388Z,39.80
2022-10-23T16:45:30.140Z,57.03
2022-10-23T16:47:59.986Z,40.20
2022-10-23T16:52:57.577Z,24.48
2022-10-23T16:57:54.336Z,22.13
2022-10-23T17:00:23.594Z,35.17
2022-10-23T17:02:54.482Z,20.90
2022-10-23T17:05:23.144Z,29.55
2022-10-23T17:13:02.091Z,18.95
2022-10-23T17:17:59.459Z,18.17
2022-10-23T17:22:56.818Z,13.20
2022-10-23T17:27:54.544Z,11.18
2022-10-23T17:32:51.224Z,24.55
2022-10-23T17:35:20.114Z,35.55
2022-10-23T17:40:22.770Z,36.53
2022-10-23T17:42:53.546Z,48.10
2022-10-23T17:45:22.040Z,79.75
2022-10-23T17:47:50.944Z,59.00
2022-10-23T17:50:19.875Z,59.55
2022-10-23T17:52:49.163Z,49.50
2022-10-23T17:55:17.792Z,55.05
2022-10-23T17:57:46.632Z,51.70
2022-10-23T18:00:16.564Z,49.03
2022-10-23T18:02:45.257Z,37.75
2022-10-23T18:05:13.757Z,64.93
2022-10-23T18:07:42.620Z,54.47
2022-10-23T18:10:11.842Z,42.97
2022-10-23T18:12:40.755Z,28.70
2022-10-23T18:15:09.839Z,23.70
2022-10-23T18:17:38.280Z,109.85
2022-10-23T18:20:07.868Z,93.05
2022-10-23T18:22:36.981Z,29.85
2022-10-23T18:25:06.046Z,51.47
2022-10-23T18:27:34.731Z,22.42
2022-10-23T18:30:03.505Z,32.95
2022-10-23T18:32:32.151Z,50.55
2022-10-23T18:35:00.649Z,39.42
2022-10-23T18:40:01.664Z,24.27
2022-10-23T18:42:30.169Z,18.98
2022-10-23T18:44:58.668Z,31.25
2022-10-23T18:47:27.353Z,32.30
2022-10-23T18:52:24.140Z,41.35
2022-10-23T18:54:52.796Z,35.53
2022-10-23T18:57:21.348Z,32.38
2022-10-23T18:59:51.370Z,28.90
2022-10-23T19:02:20.131Z,34.97
2022-10-23T19:04:48.582Z,27.00
2022-10-23T19:07:17.774Z,23.75
2022-10-23T19:09:46.279Z,14.93
2022-10-23T19:14:50.169Z,12.68
2022-10-23T19:17:23.027Z,9.38
2022-10-23T19:20:00.849Z,11.15
2022-10-23T19:22:37.207Z,23.08
2022-10-23T19:25:11.719Z,34.10
2022-10-23T19:27:40.826Z,36.63
2022-10-23T19:32:45.332Z,42.17
2022-10-23T19:35:16.818Z,41.90
2022-10-23T19:37:45.862Z,35.30
2022-10-23T19:40:16.547Z,19.30
2022-10-23T19:42:45.261Z,12.32
2022-10-23T19:47:43.695Z,14.18
2022-10-23T19:50:12.434Z,25.05
2022-10-23T19:52:40.885Z,17.48
2022-10-23T19:57:37.745Z,16.70
2022-10-23T20:00:07.776Z,25.15
2022-10-23T20:02:38.804Z,18.15
2022-10-23T20:05:10.231Z,26.17
2022-10-23T20:07:38.317Z,15.63
2022-10-23T20:10:08.478Z,15.82
2022-10-23T20:12:36.466Z,14.25
2022-10-23T20:15:05.000Z,12.85
2022-10-23T20:17:32.902Z,12.40
2022-10-23T20:20:00.967Z,13.50
2022-10-23T20:22:29.027Z,10.30
2022-10-23T20:24:57.232Z,19.80
2022-10-23T20:27:25.267Z,22.00
2022-10-23T20:29:53.186Z,13.52
2022-10-23T20:32:21.193Z,16.40
2022-10-23T20:34:49.212Z,20.67
2022-10-23T20:37:17.348Z,28.63
2022-10-23T20:39:45.536Z,22.92
2022-10-23T20:42:13.550Z,20.67
2022-10-23T20:44:41.723Z,26.55
2022-10-23T20:47:10.091Z,20.77
2022-10-23T20:49:38.175Z,22.77
2022-10-23T20:52:06.455Z,25.27
2022-10-23T20:54:36.147Z,22.23
2022-10-23T20:57:04.354Z,25.02
2022-10-23T20:59:34.288Z,23.50
2022-10-23T21:02:02.535Z,22.05
2022-10-23T21:04:30.621Z,22.65
2022-10-23T21:07:14.380Z,15.23
2022-10-23T21:09:43.071Z,7.60
2022-10-23T21:12:11.079Z,7.32
2022-10-23T21:14:39.188Z,6.18
2022-10-23T21:17:08.884Z,7.85
2022-10-23T21:19:37.011Z,10.25
2022-10-23T21:22:05.047Z,8.10
2022-10-23T21:24:33.096Z,10.43
2022-10-23T21:27:03.107Z,11.13
2022-10-23T21:29:31.051Z,10.80
2022-10-23T21:32:01.742Z,16.85
2022-10-23T21:34:30.102Z,19.25
2022-10-23T21:37:14.664Z,15.77
2022-10-23T21:39:44.499Z,15.27
2022-10-23T21:42:14.175Z,18.45
2022-10-23T21:44:42.323Z,24.45
2022-10-23T21:47:10.449Z,16.42
2022-10-23T21:49:38.413Z,17.52
2022-10-23T21:52:06.512Z,11.88
2022-10-23T21:54:34.423Z,21.85
2022-10-23T21:57:03.675Z,22.17
2022-10-23T21:59:35.548Z,22.08
2022-10-23T22:02:04.469Z,9.57
2022-10-23T22:04:32.694Z,7.10
2022-10-23T22:07:02.085Z,7.72
2022-10-23T22:09:30.726Z,6.90
2022-10-23T22:12:00.056Z,10.60
2022-10-23T22:14:28.801Z,9.93
2022-10-23T22:16:56.914Z,8.88
2022-10-23T22:19:25.711Z,11.00
2022-10-23T22:21:54.266Z,17.13
2022-10-23T22:24:22.486Z,10.50
2022-10-23T22:26:53.601Z,8.82
2022-10-23T22:29:25.654Z,9.00
2022-10-23T22:31:54.164Z,11.98
2022-10-23T22:34:48.241Z,12.57
2022-10-23T22:37:16.550Z,11.90
2022-10-23T22:39:44.413Z,12.15
2022-10-23T22:42:12.429Z,13.32
2022-10-23T22:44:44.506Z,16.23
2022-10-23T22:47:12.470Z,12.77
2022-10-23T22:49:40.528Z,10.20
2022-10-23T22:52:08.334Z,10.98
2022-10-23T22:54:36.380Z,9.38
2022-10-23T22:57:04.281Z,9.55
2022-10-23T22:59:32.306Z,7.65
2022-10-23T23:02:00.243Z,6.57
2022-10-23T23:04:37.742Z,9.15
2022-10-23T23:07:08.973Z,9.82
2022-10-23T23:09:41.725Z,10.32
2022-10-23T23:12:12.307Z,17.95
2022-10-23T23:14:41.081Z,26.10
2022-10-23T23:17:09.809Z,47.83
2022-10-23T23:19:37.802Z,19.85
2022-10-23T23:22:06.096Z,11.85
2022-10-23T23:24:34.490Z,10.13
2022-10-23T23:27:02.350Z,8.88
2022-10-23T23:29:30.353Z,8.10
2022-10-23T23:31:58.546Z,9.57
2022-10-23T23:34:26.731Z,13.55
2022-10-23T23:36:54.635Z,12.65
2022-10-23T23:39:22.618Z,9.38
2022-10-23T23:41:50.699Z,8.32
2022-10-23T23:44:18.557Z,8.43
2022-10-23T23:46:46.506Z,6.70
2022-10-23T23:49:14.362Z,8.52
2022-10-23T23:51:42.328Z,11.13
2022-10-23T23:54:10.388Z,14.38
2022-10-23T23:56:38.237Z,12.82
2022-10-23T23:59:06.304Z,13.82
