createdAt,value
2019-05-18T00:05:00.738Z,32.30
2019-05-18T00:10:06.700Z,30.53
2019-05-18T00:15:11.820Z,31.07
2019-05-18T00:20:22.585Z,31.62
2019-05-18T00:25:27.989Z,31.75
2019-05-18T00:30:33.093Z,30.08
2019-05-18T00:35:38.222Z,31.93
2019-05-18T00:40:43.265Z,33.30
2019-05-18T00:45:50.181Z,31.47
2019-05-18T00:50:55.636Z,31.97
2019-05-18T00:56:01.260Z,28.62
2019-05-18T01:01:06.813Z,27.40
2019-05-18T01:06:11.869Z,27.73
2019-05-18T01:11:17.264Z,28.90
2019-05-18T01:16:22.648Z,29.00
2019-05-18T01:21:28.137Z,29.73
2019-05-18T01:26:33.733Z,28.93
2019-05-18T01:31:38.775Z,30.27
2019-05-18T01:36:44.039Z,28.07
2019-05-18T01:41:49.059Z,28.30
2019-05-18T01:46:54.124Z,34.05
2019-05-18T01:51:59.556Z,27.62
2019-05-18T01:57:04.632Z,29.27
2019-05-18T02:02:09.736Z,29.20
2019-05-18T02:07:14.780Z,28.20
2019-05-18T02:12:20.013Z,29.45
2019-05-18T02:17:28.739Z,28.60
2019-05-18T02:22:33.813Z,29.27
2019-05-18T02:27:38.952Z,28.70
2019-05-18T02:32:44.499Z,26.30
2019-05-18T02:37:49.941Z,27.55
2019-05-18T02:42:59.552Z,27.15
2019-05-18T02:48:09.929Z,26.63
2019-05-18T02:53:15.889Z,26.77
2019-05-18T02:58:21.611Z,26.33
2019-05-18T03:03:27.379Z,24.07
2019-05-18T03:08:32.787Z,25.05
2019-05-18T03:13:37.948Z,26.48
2019-05-18T03:18:43.085Z,32.10
2019-05-18T03:23:48.162Z,34.85
2019-05-18T03:28:54.400Z,34.30
2019-05-18T03:34:00.611Z,29.10
2019-05-18T03:39:06.452Z,30.30
2019-05-18T03:44:11.542Z,26.82
2019-05-18T03:49:26.144Z,27.60
2019-05-18T03:54:23.766Z,25.05
2019-05-18T03:59:28.940Z,22.90
2019-05-18T04:04:33.993Z,22.05
2019-05-18T04:09:39.096Z,23.25
2019-05-18T04:14:45.303Z,25.70
2019-05-18T04:19:50.391Z,26.55
2019-05-18T04:24:57.057Z,26.37
2019-05-18T04:30:02.631Z,28.90
2019-05-18T04:35:10.116Z,28.73
2019-05-18T04:40:15.763Z,25.20
2019-05-18T04:45:20.831Z,26.20
2019-05-18T04:50:25.883Z,27.93
2019-05-18T04:55:30.949Z,30.53
2019-05-18T05:00:36.083Z,31.87
2019-05-18T05:05:41.122Z,29.25
2019-05-18T05:10:46.188Z,26.82
2019-05-18T05:15:52.446Z,24.40
2019-05-18T05:20:57.469Z,24.65
2019-05-18T05:26:03.882Z,24.67
2019-05-18T05:31:08.947Z,24.07
2019-05-18T05:36:14.867Z,29.37
2019-05-18T05:41:19.869Z,28.15
2019-05-18T05:46:24.914Z,24.83
2019-05-18T05:51:30.035Z,23.43
2019-05-18T05:56:35.109Z,23.22
2019-05-18T06:01:40.266Z,23.25
2019-05-18T06:06:45.281Z,24.35
2019-05-18T06:11:50.418Z,27.63
2019-05-18T06:16:55.429Z,25.02
2019-05-18T06:22:00.416Z,27.80
2019-05-18T06:27:05.866Z,23.98
2019-05-18T06:32:10.943Z,24.20
2019-05-18T06:37:16.068Z,25.23
2019-05-18T06:42:21.162Z,25.55
2019-05-18T06:47:26.210Z,24.98
2019-05-18T06:52:32.170Z,25.92
2019-05-18T06:57:38.636Z,28.07
2019-05-18T07:02:45.222Z,28.37
2019-05-18T07:07:50.723Z,32.23
2019-05-18T07:12:56.194Z,28.12
2019-05-18T07:18:01.322Z,25.80
2019-05-18T07:23:06.539Z,26.60
2019-05-18T07:28:11.730Z,27.98
2019-05-18T07:33:16.892Z,28.10
2019-05-18T07:38:22.243Z,24.65
2019-05-18T07:43:27.635Z,23.52
2019-05-18T07:48:32.763Z,23.20
2019-05-18T07:53:37.899Z,22.93
2019-05-18T07:58:45.006Z,22.27
2019-05-18T08:03:50.163Z,22.17
2019-05-18T08:08:55.234Z,25.50
2019-05-18T08:14:08.523Z,25.52
2019-05-18T08:19:15.063Z,25.35
2019-05-18T08:24:20.453Z,23.18
2019-05-18T08:29:25.518Z,23.62
2019-05-18T08:34:30.649Z,24.55
2019-05-18T08:39:36.036Z,24.07
2019-05-18T08:44:41.071Z,24.37
2019-05-18T08:49:49.200Z,23.42
2019-05-18T08:54:54.249Z,24.05
2019-05-18T09:00:01.482Z,22.67
2019-05-18T09:05:09.718Z,23.30
2019-05-18T09:10:14.882Z,22.27
2019-05-18T09:15:20.784Z,23.05
2019-05-18T09:20:26.152Z,23.95
2019-05-18T09:25:32.899Z,23.62
2019-05-18T09:30:41.206Z,22.80
2019-05-18T09:35:45.343Z,22.93
2019-05-18T09:40:50.525Z,23.83
2019-05-18T09:45:57.142Z,25.07
2019-05-18T09:51:07.695Z,23.80
2019-05-18T09:56:15.289Z,22.30
2019-05-18T10:01:21.864Z,22.82
2019-05-18T10:06:27.446Z,20.15
2019-05-18T10:11:38.488Z,21.12
2019-05-18T10:16:40.180Z,20.83
2019-05-18T10:21:45.315Z,21.53
2019-05-18T10:26:52.410Z,21.10
2019-05-18T10:32:02.927Z,21.07
2019-05-18T10:37:12.472Z,24.47
2019-05-18T10:42:19.871Z,20.43
2019-05-18T10:47:25.409Z,19.32
2019-05-18T10:52:30.875Z,20.17
2019-05-18T10:57:37.098Z,19.82
2019-05-18T11:02:42.291Z,19.77
2019-05-18T11:07:47.370Z,17.55
2019-05-18T11:12:52.865Z,18.63
2019-05-18T11:17:58.364Z,20.08
2019-05-18T11:23:03.653Z,21.27
2019-05-18T11:28:09.174Z,20.90
2019-05-18T11:33:14.338Z,22.70
2019-05-18T11:38:20.469Z,17.02
2019-05-18T11:43:25.557Z,16.48
2019-05-18T11:48:31.882Z,17.57
2019-05-18T11:53:38.898Z,17.55
2019-05-18T11:59:00.153Z,16.10
2019-05-18T12:04:06.451Z,15.13
2019-05-18T12:09:11.567Z,15.30
2019-05-18T12:14:16.730Z,15.70
2019-05-18T12:19:21.868Z,17.30
2019-05-18T12:24:27.544Z,16.23
2019-05-18T12:29:32.652Z,16.33
2019-05-18T12:34:39.588Z,15.27
2019-05-18T12:39:47.717Z,14.30
2019-05-18T12:44:53.212Z,14.75
2019-05-18T12:49:59.194Z,15.80
2019-05-18T12:55:06.282Z,15.80
2019-05-18T13:00:11.680Z,15.38
2019-05-18T13:05:16.905Z,14.38
2019-05-18T13:10:23.470Z,14.78
2019-05-18T13:15:28.492Z,15.15
2019-05-18T13:20:34.082Z,16.42
2019-05-18T13:25:39.419Z,16.17
2019-05-18T13:30:45.957Z,15.03
2019-05-18T13:35:50.987Z,14.63
2019-05-18T13:40:56.154Z,14.57
2019-05-18T13:46:01.278Z,14.75
2019-05-18T13:51:06.318Z,14.93
2019-05-18T13:56:11.527Z,15.20
2019-05-18T14:01:17.142Z,17.45
2019-05-18T14:06:22.576Z,16.17
2019-05-18T14:11:27.699Z,15.28
2019-05-18T14:16:34.292Z,17.43
2019-05-18T14:21:39.319Z,15.67
2019-05-18T14:26:44.444Z,15.60
2019-05-18T14:31:49.574Z,16.20
2019-05-18T14:36:54.605Z,15.93
2019-05-18T14:42:00.798Z,15.98
2019-05-18T14:47:06.080Z,16.63
2019-05-18T14:52:12.127Z,18.15
2019-05-18T14:57:17.476Z,17.70
2019-05-18T15:02:22.608Z,17.80
2019-05-18T15:07:27.626Z,16.75
2019-05-18T15:12:32.880Z,16.27
2019-05-18T15:17:38.214Z,16.27
2019-05-18T15:22:44.549Z,15.48
2019-05-18T15:27:49.796Z,15.60
2019-05-18T15:32:56.022Z,16.02
2019-05-18T15:38:00.940Z,17.82
2019-05-18T15:43:06.491Z,18.02
2019-05-18T15:48:11.506Z,17.00
2019-05-18T15:53:16.547Z,16.45
2019-05-18T15:58:21.714Z,17.10
2019-05-18T16:03:26.874Z,17.37
2019-05-18T16:08:32.635Z,18.65
2019-05-18T16:13:38.060Z,19.60
2019-05-18T16:18:46.385Z,18.73
2019-05-18T16:23:51.477Z,18.80
2019-05-18T16:28:56.869Z,17.80
2019-05-18T16:34:03.168Z,18.37
2019-05-18T16:39:08.650Z,19.17
2019-05-18T16:44:14.156Z,18.53
2019-05-18T16:49:20.002Z,18.85
2019-05-18T16:54:26.943Z,17.62
2019-05-18T16:59:32.496Z,17.23
2019-05-18T17:04:38.842Z,18.17
2019-05-18T17:09:43.942Z,17.87
2019-05-18T17:14:49.142Z,18.30
2019-05-18T17:19:55.221Z,18.40
2019-05-18T17:25:00.432Z,18.07
2019-05-18T17:30:10.275Z,17.85
2019-05-18T17:35:16.164Z,17.80
2019-05-18T17:40:21.822Z,18.55
2019-05-18T17:45:26.970Z,19.27
2019-05-18T17:50:32.081Z,18.20
2019-05-18T17:55:37.542Z,19.02
2019-05-18T18:00:44.730Z,19.40
2019-05-18T18:05:50.148Z,18.05
2019-05-18T18:10:55.300Z,19.32
2019-05-18T18:16:01.567Z,19.10
2019-05-18T18:21:13.338Z,17.60
2019-05-18T18:26:18.827Z,19.30
2019-05-18T18:31:25.041Z,20.97
2019-05-18T18:36:30.237Z,20.57
2019-05-18T18:41:35.334Z,20.15
2019-05-18T18:46:40.382Z,19.70
2019-05-18T18:51:45.760Z,19.10
2019-05-18T18:56:51.918Z,18.40
2019-05-18T19:01:57.217Z,20.17
2019-05-18T19:07:02.706Z,19.92
2019-05-18T19:12:07.837Z,19.87
2019-05-18T19:17:12.996Z,19.85
2019-05-18T19:22:18.311Z,19.97
2019-05-18T19:27:23.450Z,19.35
2019-05-18T19:32:28.616Z,19.47
2019-05-18T19:37:33.749Z,20.30
2019-05-18T19:42:39.223Z,20.03
2019-05-18T19:47:44.351Z,21.40
2019-05-18T19:52:54.663Z,21.15
2019-05-18T19:58:08.390Z,21.33
2019-05-18T20:03:07.587Z,21.73
2019-05-18T20:08:15.533Z,22.13
2019-05-18T20:13:20.685Z,22.70
2019-05-18T20:18:25.733Z,22.10
2019-05-18T20:23:31.993Z,21.55
2019-05-18T20:28:38.041Z,22.93
2019-05-18T20:33:43.117Z,23.32
2019-05-18T20:38:48.722Z,33.47
2019-05-18T20:43:54.743Z,37.83
2019-05-18T20:49:01.395Z,35.28
2019-05-18T20:54:07.232Z,37.53
2019-05-18T20:59:13.170Z,39.38
2019-05-18T21:04:18.326Z,43.00
2019-05-18T21:09:24.364Z,40.45
2019-05-18T21:14:30.363Z,37.63
2019-05-18T21:19:35.858Z,40.78
2019-05-18T21:24:41.324Z,41.08
2019-05-18T21:29:47.032Z,44.53
2019-05-18T21:34:53.073Z,45.25
2019-05-18T21:39:59.076Z,46.42
2019-05-18T21:45:04.706Z,45.93
2019-05-18T21:50:10.568Z,39.23
2019-05-18T21:55:15.747Z,41.08
2019-05-18T22:00:22.716Z,41.93
2019-05-18T22:05:29.496Z,43.30
2019-05-18T22:10:34.738Z,43.45
2019-05-18T22:15:39.859Z,44.67
2019-05-18T22:20:46.065Z,47.88
2019-05-18T22:25:52.297Z,45.50
2019-05-18T22:30:58.304Z,45.10
2019-05-18T22:36:03.406Z,43.33
2019-05-18T22:41:08.430Z,54.10
2019-05-18T22:46:13.434Z,45.23
2019-05-18T22:51:18.489Z,50.75
2019-05-18T22:56:23.907Z,47.87
2019-05-18T23:01:29.089Z,52.03
2019-05-18T23:06:34.242Z,47.95
2019-05-18T23:11:39.395Z,49.25
2019-05-18T23:16:45.582Z,51.45
2019-05-18T23:21:50.953Z,52.90
2019-05-18T23:26:56.040Z,54.63
2019-05-18T23:32:01.395Z,52.70
2019-05-18T23:37:06.605Z,53.00
2019-05-18T23:42:11.776Z,55.17
2019-05-18T23:47:16.824Z,59.40
2019-05-18T23:52:23.296Z,57.35
2019-05-18T23:57:28.345Z,56.63
