createdAt,value
2018-04-08T00:48:10.507Z,13.02
2018-04-08T00:50:43.782Z,12.96
2018-04-08T00:53:17.821Z,12.92
2018-04-08T00:55:51.098Z,12.86
2018-04-08T00:58:25.118Z,12.83
2018-04-08T02:32:07.065Z,11.40
2018-04-08T02:34:40.336Z,11.35
2018-04-08T02:37:14.357Z,11.32
2018-04-08T02:39:47.619Z,11.29
2018-04-08T02:42:21.646Z,11.24
2018-04-08T02:44:55.680Z,11.21
2018-04-08T03:46:03.474Z,10.26
2018-04-08T03:48:36.721Z,10.23
2018-04-08T03:51:09.991Z,10.21
2018-04-08T03:53:43.245Z,10.17
2018-04-08T03:56:16.514Z,10.12
2018-04-08T03:58:49.767Z,10.08
2018-04-08T05:03:12.949Z,9.37
2018-04-08T05:05:46.203Z,9.35
2018-04-08T05:08:19.473Z,9.35
2018-04-08T05:10:52.745Z,9.32
2018-04-08T05:13:26.007Z,9.28
2018-04-08T05:15:59.247Z,9.26
2018-04-08T05:18:33.286Z,9.27
2018-04-08T05:21:06.537Z,9.28
2018-04-08T05:23:39.808Z,9.29
2018-04-08T05:26:13.040Z,9.32
2018-04-08T05:28:47.080Z,9.33
2018-04-08T05:31:20.321Z,9.34
2018-04-08T05:33:53.593Z,9.31
2018-04-08T05:36:26.844Z,9.29
2018-04-08T05:39:00.873Z,9.27
2018-04-08T05:41:34.125Z,9.29
2018-04-08T05:44:07.393Z,9.30
2018-04-08T05:46:40.640Z,9.32
2018-04-08T05:49:13.905Z,9.36
2018-04-08T05:51:47.202Z,9.41
2018-04-08T05:54:20.453Z,9.45
2018-04-08T05:56:53.920Z,9.50
2018-04-08T05:59:27.172Z,9.53
2018-04-08T06:02:00.429Z,9.58
2018-04-08T06:04:33.681Z,9.60
2018-04-08T06:07:06.958Z,9.63
2018-04-08T06:09:40.204Z,9.66
2018-04-08T06:12:13.509Z,9.65
2018-04-08T06:14:46.754Z,9.67
2018-04-08T06:17:20.029Z,9.71
2018-04-08T06:19:53.372Z,9.76
2018-04-08T06:22:27.424Z,9.80
2018-04-08T06:25:00.673Z,9.84
2018-04-08T06:27:34.888Z,9.85
2018-04-08T06:30:08.896Z,9.89
2018-04-08T06:32:42.933Z,9.94
2018-04-08T06:35:16.177Z,9.98
2018-04-08T06:37:49.448Z,10.03
2018-04-08T06:40:22.696Z,10.08
2018-04-08T06:42:56.733Z,10.13
2018-04-08T06:45:29.989Z,10.17
2018-04-08T06:48:04.025Z,10.23
2018-04-08T06:50:37.272Z,10.29
2018-04-08T06:53:10.541Z,10.35
2018-04-08T06:55:43.822Z,10.41
2018-04-08T06:58:17.095Z,10.47
2018-04-08T07:00:50.356Z,10.52
2018-04-08T07:03:23.626Z,10.58
2018-04-08T07:05:56.879Z,10.64
2018-04-08T07:08:30.153Z,10.70
2018-04-08T07:11:04.161Z,10.72
2018-04-08T07:13:38.201Z,10.78
2018-04-08T07:16:11.457Z,10.83
2018-04-08T07:18:44.723Z,10.89
2018-04-08T07:21:17.974Z,10.93
2018-04-08T07:23:51.242Z,10.99
2018-04-08T07:26:24.492Z,11.03
2018-04-08T07:28:57.792Z,11.07
2018-04-08T07:31:31.101Z,11.12
2018-04-08T07:34:04.399Z,11.19
2018-04-08T07:36:37.791Z,11.26
2018-04-08T07:39:11.074Z,11.33
2018-04-08T07:41:44.399Z,11.38
2018-04-08T07:44:17.737Z,11.44
2018-04-08T07:46:51.019Z,11.51
2018-04-08T07:49:24.311Z,11.57
2018-04-08T07:51:57.596Z,11.62
2018-04-08T07:54:31.649Z,11.68
2018-04-08T07:57:05.110Z,11.74
2018-04-08T07:59:38.362Z,11.80
2018-04-08T08:02:11.632Z,11.87
2018-04-08T08:04:44.913Z,11.94
2018-04-08T08:07:18.186Z,12.01
2018-04-08T08:09:51.440Z,12.08
2018-04-08T08:12:24.709Z,12.16
2018-04-08T08:14:57.981Z,12.22
2018-04-08T08:17:31.245Z,12.30
2018-04-08T08:20:05.266Z,12.39
2018-04-08T08:22:39.316Z,12.46
2018-04-08T08:25:12.565Z,12.52
2018-04-08T08:27:46.609Z,12.58
2018-04-08T08:30:19.878Z,12.64
2018-04-08T08:32:53.155Z,12.74
2018-04-08T08:35:26.406Z,12.84
2018-04-08T08:37:59.685Z,12.93
2018-04-08T08:40:32.933Z,13.03
2018-04-08T08:43:06.217Z,13.11
2018-04-08T08:45:39.473Z,13.19
2018-04-08T08:48:12.757Z,13.28
2018-04-08T08:50:46.007Z,13.33
2018-04-08T08:53:19.272Z,13.39
2018-04-08T08:55:52.535Z,13.47
2018-04-08T08:58:25.817Z,13.56
2018-04-08T09:00:59.090Z,13.65
2018-04-08T09:03:32.524Z,13.73
2018-04-08T09:06:05.919Z,13.79
2018-04-08T09:08:39.337Z,13.84
2018-04-08T09:11:12.602Z,13.91
2018-04-08T09:13:45.873Z,13.95
2018-04-08T09:16:19.897Z,14.01
2018-04-08T09:19:13.953Z,14.08
2018-04-08T09:21:57.861Z,14.19
2018-04-08T09:27:30.754Z,14.33
2018-04-08T09:30:04.040Z,14.44
2018-04-08T09:32:37.296Z,14.50
2018-04-08T09:35:10.569Z,14.57
2018-04-08T09:37:43.841Z,14.62
2018-04-08T09:40:17.130Z,14.70
2018-04-08T09:42:50.389Z,14.78
2018-04-08T09:45:24.436Z,14.88
2018-04-08T09:47:57.774Z,14.93
2018-04-08T09:50:31.057Z,14.96
2018-04-08T09:53:04.313Z,15.00
2018-04-08T09:55:37.595Z,15.09
2018-04-08T09:58:13.656Z,15.19
2018-04-08T10:03:48.801Z,15.36
2018-04-08T10:06:22.847Z,15.45
2018-04-08T10:08:56.100Z,15.53
2018-04-08T10:11:30.138Z,15.58
2018-04-08T10:14:03.400Z,15.64
2018-04-08T10:16:37.464Z,15.73
2018-04-08T10:19:10.722Z,15.78
2018-04-08T10:21:44.010Z,15.86
2018-04-08T10:24:18.070Z,15.94
2018-04-08T10:26:51.332Z,16.03
2018-04-08T10:29:24.825Z,16.09
2018-04-08T10:31:58.089Z,16.16
2018-04-08T10:34:31.385Z,16.25
2018-04-08T10:37:04.634Z,16.33
2018-04-08T10:39:37.925Z,16.36
2018-04-08T10:42:11.178Z,16.39
2018-04-08T10:44:45.267Z,16.44
2018-04-08T10:47:18.484Z,16.51
2018-04-08T10:49:51.801Z,16.55
2018-04-08T10:52:25.058Z,16.59
2018-04-08T10:54:58.338Z,16.67
2018-04-08T10:57:31.600Z,16.74
2018-04-08T11:00:04.877Z,16.79
2018-04-08T11:02:38.150Z,16.88
2018-04-08T11:05:12.379Z,16.95
2018-04-08T11:07:45.652Z,17.02
2018-04-08T11:10:19.687Z,17.09
2018-04-08T11:12:52.942Z,17.17
2018-04-08T11:15:26.226Z,17.23
2018-04-08T11:17:59.514Z,17.27
2018-04-08T11:20:32.789Z,17.36
2018-04-08T11:23:06.045Z,17.43
2018-04-08T11:25:40.096Z,17.48
2018-04-08T11:28:13.342Z,17.52
2018-04-08T11:30:47.391Z,17.62
2018-04-08T11:33:20.650Z,17.70
2018-04-08T11:35:53.926Z,17.81
2018-04-08T11:38:27.189Z,17.93
2018-04-08T11:41:00.469Z,18.06
2018-04-08T11:43:33.729Z,18.16
2018-04-08T11:46:07.018Z,18.24
2018-04-08T11:48:40.264Z,18.37
2018-04-08T11:51:13.555Z,18.51
2018-04-08T11:53:46.813Z,18.64
2018-04-08T11:56:20.869Z,18.76
2018-04-08T11:58:54.126Z,18.85
2018-04-08T12:01:27.491Z,18.97
2018-04-08T12:04:00.820Z,19.09
2018-04-08T12:06:34.862Z,19.18
2018-04-08T12:09:08.223Z,19.34
2018-04-08T12:11:41.525Z,19.50
2018-04-08T12:14:14.888Z,19.67
2018-04-08T12:16:48.162Z,19.84
2018-04-08T12:19:21.473Z,19.99
2018-04-08T12:21:54.732Z,20.13
2018-04-08T12:24:28.021Z,20.26
2018-04-08T12:27:02.648Z,20.41
2018-04-08T12:29:35.949Z,20.58
2018-04-08T12:32:09.209Z,20.71
2018-04-08T12:34:42.478Z,20.84
2018-04-08T12:37:16.508Z,20.99
2018-04-08T12:39:49.769Z,21.11
2018-04-08T12:42:23.031Z,21.22
2018-04-08T12:44:56.330Z,21.33
2018-04-08T12:47:29.596Z,21.47
2018-04-08T12:50:02.880Z,21.63
2018-04-08T12:52:36.138Z,21.69
2018-04-08T12:55:09.424Z,21.74
2018-04-08T12:57:42.675Z,21.78
2018-04-08T13:00:15.960Z,21.92
2018-04-08T13:02:49.213Z,22.12
2018-04-08T13:05:22.490Z,22.36
2018-04-08T13:07:55.766Z,22.54
2018-04-08T13:10:29.066Z,22.66
2018-04-08T13:13:02.310Z,22.71
2018-04-08T13:15:36.353Z,22.84
2018-04-08T13:18:09.608Z,23.08
2018-04-08T13:20:42.881Z,23.37
2018-04-08T13:23:16.147Z,23.67
2018-04-08T13:25:49.414Z,23.85
2018-04-08T13:28:22.676Z,24.04
2018-04-08T13:30:56.717Z,24.20
2018-04-08T13:33:30.006Z,24.47
2018-04-08T13:36:03.269Z,24.71
2018-04-08T13:38:36.533Z,24.84
2018-04-08T13:41:09.812Z,25.03
2018-04-08T13:43:43.065Z,25.09
2018-04-08T13:46:16.346Z,25.01
2018-04-08T13:48:49.591Z,24.95
2018-04-08T13:51:22.868Z,24.92
2018-04-08T13:53:56.125Z,24.95
2018-04-08T13:56:30.177Z,25.05
2018-04-08T13:59:03.431Z,25.07
2018-04-08T14:01:36.823Z,25.13
2018-04-08T14:04:10.084Z,25.20
2018-04-08T14:06:43.358Z,25.30
2018-04-08T14:09:16.634Z,25.39
2018-04-08T14:11:49.895Z,25.50
2018-04-08T14:14:23.177Z,25.59
2018-04-08T14:16:56.433Z,25.65
2018-04-08T14:19:29.689Z,25.77
2018-04-08T14:22:02.961Z,25.87
2018-04-08T14:24:36.309Z,25.96
2018-04-08T14:27:09.502Z,26.05
2018-04-08T14:29:42.764Z,26.11
2018-04-08T14:32:16.811Z,26.21
2018-04-08T14:34:50.083Z,26.29
2018-04-08T14:37:23.345Z,26.35
2018-04-08T14:39:56.605Z,26.39
2018-04-08T14:42:29.869Z,26.49
2018-04-08T14:45:03.921Z,26.61
2018-04-08T14:47:37.213Z,26.77
2018-04-08T14:50:11.225Z,26.84
2018-04-08T14:52:44.481Z,26.88
2018-04-08T14:55:17.777Z,27.01
2018-04-08T14:57:51.790Z,27.16
2018-04-08T15:00:25.831Z,27.28
2018-04-08T15:02:59.085Z,27.42
2018-04-08T15:05:32.362Z,27.49
2018-04-08T15:08:06.388Z,27.64
2018-04-08T15:10:40.446Z,27.76
2018-04-08T15:13:13.691Z,27.89
2018-04-08T15:15:47.742Z,28.01
2018-04-08T15:18:20.992Z,28.12
2018-04-08T15:20:54.265Z,28.18
2018-04-08T15:23:27.530Z,28.15
2018-04-08T15:26:00.806Z,28.28
2018-04-08T15:28:34.064Z,28.35
2018-04-08T15:31:07.344Z,28.42
2018-04-08T15:33:40.605Z,28.32
2018-04-08T15:36:13.884Z,28.32
2018-04-08T15:38:47.136Z,28.39
2018-04-08T15:41:20.408Z,28.44
2018-04-08T15:43:53.660Z,28.45
2018-04-08T15:46:27.015Z,28.55
2018-04-08T15:49:00.290Z,28.45
2018-04-08T15:51:33.558Z,28.39
2018-04-08T15:54:06.855Z,28.49
2018-04-08T15:56:40.853Z,28.64
2018-04-08T15:59:14.118Z,28.72
2018-04-08T16:01:47.377Z,28.75
2018-04-08T16:04:20.657Z,28.65
2018-04-08T16:06:53.916Z,28.59
2018-04-08T16:09:27.186Z,28.60
2018-04-08T16:12:00.443Z,28.57
2018-04-08T16:14:33.713Z,28.58
2018-04-08T16:17:06.977Z,28.57
2018-04-08T16:19:41.014Z,28.54
2018-04-08T16:22:14.296Z,28.50
2018-04-08T16:24:48.326Z,28.42
2018-04-08T16:27:21.585Z,28.29
2018-04-08T16:29:55.616Z,28.10
2018-04-08T16:32:28.872Z,28.00
2018-04-08T16:35:02.151Z,27.92
2018-04-08T16:37:35.418Z,27.69
2018-04-08T16:40:08.695Z,27.45
2018-04-08T16:42:41.945Z,27.34
2018-04-08T16:45:15.237Z,27.22
2018-04-08T16:47:48.494Z,27.13
2018-04-08T16:50:21.778Z,27.09
2018-04-08T16:52:55.037Z,26.94
2018-04-08T16:55:28.311Z,26.78
2018-04-08T16:58:01.570Z,26.63
2018-04-08T17:00:34.846Z,26.45
2018-04-08T17:03:08.853Z,26.22
2018-04-08T17:05:42.148Z,25.96
2018-04-08T17:08:15.390Z,25.79
2018-04-08T17:10:48.666Z,25.59
2018-04-08T17:13:21.916Z,25.41
2018-04-08T17:15:55.966Z,25.25
2018-04-08T17:18:29.218Z,25.06
2018-04-08T17:21:02.498Z,24.84
2018-04-08T17:23:35.751Z,24.63
2018-04-08T17:26:09.025Z,24.34
2018-04-08T17:28:42.286Z,24.14
2018-04-08T17:31:15.588Z,24.03
2018-04-08T17:33:49.616Z,23.89
2018-04-08T17:36:22.901Z,23.77
2018-04-08T17:38:56.922Z,23.69
2018-04-08T17:41:30.968Z,23.57
2018-04-08T17:44:04.221Z,23.44
2018-04-08T17:46:38.258Z,23.32
2018-04-08T17:49:11.514Z,23.19
2018-04-08T17:51:45.574Z,23.07
2018-04-08T17:54:18.864Z,22.97
2018-04-08T17:56:52.151Z,22.91
2018-04-08T17:59:25.441Z,22.81
2018-04-08T18:01:59.445Z,22.73
2018-04-08T18:04:32.710Z,22.64
2018-04-08T18:07:06.002Z,22.60
2018-04-08T18:09:39.260Z,22.54
2018-04-08T18:12:12.538Z,22.49
2018-04-08T18:14:45.793Z,22.42
2018-04-08T18:17:19.836Z,22.40
2018-04-08T18:19:53.097Z,22.34
2018-04-08T18:22:27.137Z,22.30
2018-04-08T18:25:00.394Z,22.23
2018-04-08T18:27:33.672Z,22.19
2018-04-08T18:30:06.920Z,22.11
2018-04-08T18:32:40.212Z,22.06
2018-04-08T18:35:13.477Z,22.02
2018-04-08T18:37:47.521Z,21.98
2018-04-08T18:40:20.777Z,21.95
2018-04-08T18:42:55.049Z,21.88
2018-04-08T18:45:28.304Z,21.84
2018-04-08T18:48:01.579Z,21.75
2018-04-08T18:50:35.597Z,21.72
2018-04-08T18:53:08.870Z,21.68
2018-04-08T18:55:42.914Z,21.62
2018-04-08T18:58:16.208Z,21.53
2018-04-08T19:00:49.461Z,21.48
2018-04-08T19:03:22.733Z,21.38
2018-04-08T19:05:55.997Z,21.34
2018-04-08T19:08:29.269Z,21.25
2018-04-08T19:11:02.533Z,21.21
2018-04-08T19:13:35.809Z,21.14
2018-04-08T19:16:09.064Z,21.13
2018-04-08T19:18:42.348Z,21.09
2018-04-08T19:21:16.369Z,21.04
2018-04-08T19:23:49.645Z,21.00
2018-04-08T19:26:23.688Z,20.95
2018-04-08T19:28:56.946Z,20.89
2018-04-08T19:31:31.097Z,20.81
2018-04-08T19:34:04.358Z,20.74
2018-04-08T19:36:38.402Z,20.69
2018-04-08T19:39:11.648Z,20.62
2018-04-08T19:41:44.937Z,20.58
2018-04-08T19:44:18.190Z,20.51
2018-04-08T19:46:51.491Z,20.43
2018-04-08T19:49:24.769Z,20.41
2018-04-08T19:51:58.050Z,20.34
2018-04-08T19:54:31.330Z,20.25
2018-04-08T19:57:05.372Z,20.20
2018-04-08T19:59:38.641Z,20.15
2018-04-08T20:02:11.910Z,20.10
2018-04-08T20:04:45.185Z,20.03
2018-04-08T20:07:18.466Z,19.99
2018-04-08T20:09:51.717Z,19.98
2018-04-08T20:12:25.010Z,19.94
2018-04-08T20:14:59.030Z,19.89
2018-04-08T20:17:32.331Z,19.82
2018-04-08T20:20:05.586Z,19.78
2018-04-08T20:22:38.866Z,19.72
2018-04-08T20:25:12.126Z,19.63
2018-04-08T20:27:45.399Z,19.56
2018-04-08T20:30:19.375Z,19.49
2018-04-08T20:32:52.666Z,19.48
2018-04-08T20:35:25.905Z,19.44
2018-04-08T20:37:59.181Z,19.41
2018-04-08T20:40:32.437Z,19.37
2018-04-08T20:43:05.714Z,19.31
2018-04-08T20:45:38.979Z,19.27
2018-04-08T20:48:12.257Z,19.22
2018-04-08T20:50:46.283Z,19.16
2018-04-08T20:53:19.562Z,19.08
2018-04-08T20:55:53.579Z,19.06
2018-04-08T20:58:26.861Z,18.99
2018-04-08T21:01:00.141Z,18.93
2018-04-08T21:03:33.420Z,18.89
2018-04-08T21:06:06.674Z,18.85
2018-04-08T21:08:39.957Z,18.82
2018-04-08T21:11:13.233Z,18.77
2018-04-08T21:13:47.270Z,18.76
2018-04-08T21:16:20.550Z,18.73
2018-04-08T21:18:53.807Z,18.71
2018-04-08T21:21:27.089Z,18.69
2018-04-08T21:24:00.341Z,18.65
2018-04-08T21:26:33.614Z,18.63
2018-04-08T21:29:07.632Z,18.60
2018-04-08T21:31:40.919Z,18.54
2018-04-08T21:34:14.951Z,18.50
2018-04-08T21:36:48.204Z,18.46
2018-04-08T21:39:21.483Z,18.41
2018-04-08T21:41:54.734Z,18.36
2018-04-08T21:44:28.022Z,18.33
2018-04-08T21:47:01.283Z,18.27
2018-04-08T21:49:34.557Z,18.17
2018-04-08T21:52:07.828Z,18.11
2018-04-08T21:54:41.113Z,18.05
2018-04-08T21:57:14.378Z,17.98
2018-04-08T21:59:48.417Z,17.95
2018-04-08T22:02:21.689Z,17.89
2018-04-08T22:04:54.942Z,17.81
2018-04-08T22:07:28.249Z,17.76
2018-04-08T22:10:01.492Z,17.73
2018-04-08T22:12:34.765Z,17.71
2018-04-08T22:15:08.012Z,17.68
2018-04-08T22:17:41.292Z,17.62
2018-04-08T22:20:14.541Z,17.55
2018-04-08T22:22:47.818Z,17.49
2018-04-08T22:25:21.078Z,17.47
2018-04-08T22:27:54.358Z,17.44
2018-04-08T22:30:29.440Z,17.42
2018-04-08T22:33:02.713Z,17.41
2018-04-08T22:35:35.977Z,17.41
2018-04-08T22:38:09.244Z,17.39
2018-04-08T22:40:43.266Z,17.34
2018-04-08T22:43:16.554Z,17.30
2018-04-08T22:45:49.816Z,17.27
2018-04-08T22:48:23.084Z,17.22
2018-04-08T22:50:56.353Z,17.19
2018-04-08T22:53:29.627Z,17.13
2018-04-08T22:56:03.652Z,17.09
2018-04-08T22:58:36.932Z,17.04
2018-04-08T23:01:10.189Z,16.97
2018-04-08T23:03:43.469Z,16.90
2018-04-08T23:06:16.751Z,16.84
2018-04-08T23:08:50.056Z,16.81
2018-04-08T23:11:23.273Z,16.77
2018-04-08T23:13:56.562Z,16.73
