createdAt,value
2024-03-05T00:03:06.337Z,45.50
2024-03-05T00:08:08.892Z,46.40
2024-03-05T00:13:10.869Z,43.70
2024-03-05T00:18:12.924Z,43.60
2024-03-05T00:23:15.042Z,38.80
2024-03-05T00:28:17.036Z,42.30
2024-03-05T00:33:19.230Z,42.80
2024-03-05T00:38:28.458Z,42.00
2024-03-05T00:43:39.558Z,43.10
2024-03-05T00:48:41.839Z,42.10
2024-03-05T00:53:44.123Z,39.20
2024-03-05T00:58:45.957Z,39.20
2024-03-05T01:03:49.053Z,37.10
2024-03-05T01:08:51.290Z,41.80
2024-03-05T01:13:53.349Z,32.90
2024-03-05T01:18:56.719Z,30.50
2024-03-05T01:24:00.097Z,29.50
2024-03-05T01:29:02.294Z,31.40
2024-03-05T01:34:04.680Z,29.70
2024-03-05T01:39:06.559Z,35.40
2024-03-05T01:44:08.873Z,34.60
2024-03-05T01:49:11.023Z,33.40
2024-03-05T01:54:15.774Z,32.70
2024-03-05T01:59:18.768Z,31.70
2024-03-05T02:04:23.060Z,30.90
2024-03-05T02:09:26.044Z,28.30
2024-03-05T02:14:28.939Z,29.00
2024-03-05T02:19:30.990Z,33.30
2024-03-05T02:24:33.068Z,30.30
2024-03-05T02:29:39.042Z,34.90
2024-03-05T02:34:41.169Z,33.30
2024-03-05T02:39:44.185Z,38.60
2024-03-05T02:44:46.016Z,41.10
2024-03-05T02:49:48.019Z,40.50
2024-03-05T02:54:50.175Z,36.00
2024-03-05T02:59:55.438Z,33.30
2024-03-05T03:04:58.071Z,32.60
2024-03-05T03:10:00.710Z,32.90
2024-03-05T03:15:02.630Z,41.30
2024-03-05T03:20:05.469Z,38.80
2024-03-05T03:25:08.085Z,41.70
2024-03-05T03:30:19.523Z,38.30
2024-03-05T03:35:21.906Z,35.00
2024-03-05T03:40:24.568Z,34.00
2024-03-05T03:45:26.506Z,33.40
2024-03-05T03:50:28.431Z,33.90
2024-03-05T03:55:30.745Z,31.50
2024-03-05T04:00:34.395Z,28.40
2024-03-05T04:05:36.409Z,27.90
2024-03-05T04:10:38.384Z,24.90
2024-03-05T04:15:43.965Z,25.30
2024-03-05T04:20:46.072Z,28.50
2024-03-05T04:26:00.722Z,28.50
2024-03-05T04:31:09.484Z,27.40
2024-03-05T04:36:11.320Z,25.50
2024-03-05T04:41:14.588Z,26.90
2024-03-05T04:46:16.485Z,27.90
2024-03-05T04:51:19.852Z,25.50
2024-03-05T04:56:26.956Z,24.40
2024-03-05T05:07:12.175Z,23.90
2024-03-05T05:12:14.280Z,23.10
2024-03-05T05:17:16.364Z,22.40
2024-03-05T05:22:18.553Z,22.80
2024-03-05T05:27:23.191Z,26.40
2024-03-05T05:32:25.137Z,29.30
2024-03-05T05:37:27.081Z,25.80
2024-03-05T05:42:29.104Z,31.20
2024-03-05T05:47:31.152Z,30.70
2024-03-05T05:52:33.275Z,35.00
2024-03-05T05:57:35.238Z,38.80
2024-03-05T06:02:38.282Z,38.20
2024-03-05T06:07:41.387Z,39.40
2024-03-05T06:12:43.533Z,36.40
2024-03-05T06:17:46.479Z,39.50
2024-03-05T06:22:48.881Z,39.10
2024-03-05T06:27:50.689Z,41.70
2024-03-05T06:32:53.520Z,41.00
2024-03-05T06:37:58.605Z,41.10
2024-03-05T06:43:14.125Z,37.00
2024-03-05T06:48:24.462Z,38.30
2024-03-05T06:53:45.820Z,39.80
2024-03-05T06:58:49.188Z,38.30
2024-03-05T07:03:51.559Z,41.00
2024-03-05T07:08:55.212Z,36.70
2024-03-05T07:13:59.389Z,36.10
2024-03-05T07:19:07.340Z,34.50
2024-03-05T07:24:15.002Z,33.30
2024-03-05T07:29:27.789Z,32.10
2024-03-05T07:34:34.623Z,34.10
2024-03-05T07:39:36.483Z,32.80
2024-03-05T07:44:38.536Z,30.70
2024-03-05T07:49:40.852Z,28.90
2024-03-05T07:54:44.386Z,29.80
2024-03-05T07:59:46.349Z,32.40
2024-03-05T08:04:48.411Z,31.00
2024-03-05T08:09:50.334Z,30.10
2024-03-05T08:14:52.361Z,28.40
2024-03-05T08:19:55.175Z,28.60
2024-03-05T08:24:57.394Z,29.70
2024-03-05T08:29:59.673Z,28.10
2024-03-05T08:35:07.380Z,25.90
2024-03-05T08:40:11.009Z,25.90
2024-03-05T08:45:26.316Z,24.70
2024-03-05T08:50:30.690Z,23.20
2024-03-05T08:55:33.040Z,25.90
2024-03-05T09:00:42.412Z,21.30
2024-03-05T09:05:48.072Z,21.80
2024-03-05T09:10:50.465Z,21.40
2024-03-05T09:15:54.760Z,21.20
2024-03-05T09:20:56.917Z,21.30
2024-03-05T09:25:58.972Z,20.60
2024-03-05T09:31:01.083Z,22.50
2024-03-05T09:36:06.394Z,22.50
2024-03-05T09:41:10.312Z,21.80
2024-03-05T09:46:15.923Z,20.80
2024-03-05T09:51:21.262Z,20.40
2024-03-05T09:56:23.239Z,20.20
2024-03-05T10:01:25.514Z,20.20
2024-03-05T10:06:27.576Z,20.30
2024-03-05T10:11:29.897Z,21.00
2024-03-05T10:16:31.930Z,20.20
2024-03-05T10:21:34.310Z,19.10
2024-03-05T10:26:36.498Z,19.20
2024-03-05T10:31:47.127Z,15.40
2024-03-05T10:36:49.227Z,15.00
2024-03-05T10:41:55.004Z,15.10
2024-03-05T10:46:57.533Z,15.00
2024-03-05T10:52:01.381Z,14.60
2024-03-05T10:57:03.747Z,14.70
2024-03-05T11:02:10.577Z,12.70
2024-03-05T11:07:12.578Z,12.80
2024-03-05T11:12:18.317Z,13.80
2024-03-05T11:17:21.047Z,13.80
2024-03-05T11:22:25.029Z,14.20
2024-03-05T11:27:30.686Z,13.30
2024-03-05T11:32:36.734Z,13.60
2024-03-05T11:37:50.925Z,14.50
2024-03-05T11:42:54.692Z,15.50
2024-03-05T11:47:57.609Z,15.40
2024-03-05T11:53:00.017Z,14.50
2024-03-05T11:58:02.000Z,16.60
2024-03-05T12:03:04.785Z,15.00
2024-03-05T12:08:08.346Z,16.40
2024-03-05T12:13:18.249Z,17.10
2024-03-05T12:18:20.232Z,17.00
2024-03-05T12:23:40.770Z,18.40
2024-03-05T12:28:44.744Z,19.30
2024-03-05T12:33:47.296Z,18.90
2024-03-05T12:38:49.487Z,18.80
2024-03-05T12:43:55.563Z,18.60
2024-03-05T12:48:59.311Z,18.80
2024-03-05T12:54:08.775Z,17.90
2024-03-05T12:59:20.627Z,17.40
2024-03-05T13:04:22.580Z,16.30
2024-03-05T13:09:24.453Z,18.10
2024-03-05T13:14:27.353Z,16.30
2024-03-05T13:19:30.403Z,18.20
2024-03-05T13:24:32.562Z,17.50
2024-03-05T13:29:34.509Z,18.20
2024-03-05T13:34:36.432Z,18.20
2024-03-05T13:39:45.486Z,21.40
2024-03-05T13:44:47.697Z,21.70
2024-03-05T13:49:50.023Z,21.70
2024-03-05T13:54:52.223Z,21.40
2024-03-05T13:59:55.455Z,26.50
2024-03-05T14:04:57.415Z,26.80
2024-03-05T14:09:59.494Z,25.60
2024-03-05T14:15:02.886Z,28.10
2024-03-05T14:20:08.767Z,25.90
2024-03-05T14:25:10.819Z,24.60
2024-03-05T14:30:19.146Z,27.10
2024-03-05T14:35:23.823Z,27.70
2024-03-05T14:40:27.253Z,26.00
2024-03-05T14:45:29.220Z,25.30
2024-03-05T14:50:31.313Z,26.00
2024-03-05T14:55:33.755Z,24.60
2024-03-05T15:00:37.692Z,27.50
2024-03-05T15:05:39.914Z,26.60
2024-03-05T15:10:42.006Z,26.10
2024-03-05T15:15:43.942Z,28.90
2024-03-05T15:20:47.150Z,27.30
2024-03-05T15:25:49.362Z,27.20
2024-03-05T15:30:51.405Z,28.30
2024-03-05T15:35:53.249Z,30.20
2024-03-05T15:40:55.359Z,28.50
2024-03-05T15:45:57.758Z,32.00
2024-03-05T15:51:00.309Z,32.60
2024-03-05T15:56:02.976Z,31.00
2024-03-05T16:01:06.192Z,31.30
2024-03-05T16:06:18.552Z,35.20
2024-03-05T16:11:21.704Z,35.80
2024-03-05T16:16:25.059Z,34.20
2024-03-05T16:21:28.681Z,33.20
2024-03-05T16:26:32.276Z,33.90
2024-03-05T16:31:34.351Z,30.70
2024-03-05T16:36:37.181Z,32.10
2024-03-05T16:41:39.135Z,36.10
2024-03-05T16:46:42.356Z,34.90
2024-03-05T16:51:44.735Z,34.70
2024-03-05T16:56:46.727Z,33.10
2024-03-05T17:01:49.074Z,33.20
2024-03-05T17:06:52.352Z,35.00
2024-03-05T17:11:54.708Z,34.90
2024-03-05T17:16:58.700Z,33.70
2024-03-05T17:22:01.933Z,32.70
2024-03-05T17:27:04.765Z,35.20
2024-03-05T17:32:07.968Z,35.40
2024-03-05T17:37:10.110Z,30.10
2024-03-05T17:42:12.112Z,30.70
2024-03-05T17:47:14.224Z,30.50
2024-03-05T17:52:16.484Z,32.10
2024-03-05T17:57:18.593Z,34.20
2024-03-05T18:02:21.247Z,34.60
2024-03-05T18:07:23.078Z,33.50
2024-03-05T18:12:25.026Z,28.60
2024-03-05T18:17:27.322Z,31.10
2024-03-05T18:22:30.288Z,31.70
2024-03-05T18:27:33.345Z,32.90
2024-03-05T18:32:36.971Z,33.60
2024-03-05T18:37:39.700Z,39.80
2024-03-05T18:42:42.818Z,42.00
2024-03-05T18:47:58.862Z,38.40
2024-03-05T18:53:07.677Z,36.90
2024-03-05T18:58:10.138Z,42.20
2024-03-05T19:03:12.793Z,44.30
2024-03-05T19:08:14.986Z,43.80
2024-03-05T19:13:17.631Z,42.10
2024-03-05T19:18:20.996Z,40.80
2024-03-05T19:23:24.163Z,44.60
2024-03-05T19:28:26.273Z,46.20
2024-03-05T19:33:28.428Z,45.90
2024-03-05T19:38:30.517Z,47.30
2024-03-05T19:43:42.844Z,52.70
2024-03-05T19:48:49.461Z,52.70
2024-03-05T19:53:58.289Z,55.40
2024-03-05T19:59:00.279Z,56.90
2024-03-05T20:04:02.333Z,55.00
2024-03-05T20:09:11.798Z,55.60
2024-03-05T20:14:15.894Z,54.90
2024-03-05T20:19:17.920Z,55.30
2024-03-05T20:24:19.881Z,55.40
2024-03-05T20:29:21.781Z,63.10
2024-03-05T20:34:24.731Z,65.20
2024-03-05T20:39:26.635Z,59.70
2024-03-05T20:44:29.839Z,59.90
2024-03-05T20:49:31.722Z,62.10
2024-03-05T20:54:34.424Z,62.00
2024-03-05T20:59:36.377Z,64.30
2024-03-05T21:04:38.796Z,75.70
2024-03-05T21:09:41.786Z,67.30
2024-03-05T21:14:43.591Z,73.40
2024-03-05T21:19:45.761Z,69.10
2024-03-05T21:24:47.726Z,71.50
2024-03-05T21:29:50.748Z,67.70
2024-03-05T21:34:52.826Z,70.60
2024-03-05T21:39:55.210Z,70.90
2024-03-05T21:44:57.173Z,75.10
2024-03-05T21:50:01.420Z,78.30
2024-03-05T21:55:06.227Z,76.40
2024-03-05T22:00:12.288Z,75.20
2024-03-05T22:05:14.911Z,80.80
2024-03-05T22:10:19.467Z,72.30
2024-03-05T22:15:21.559Z,71.90
2024-03-05T22:20:25.135Z,67.30
2024-03-05T22:25:27.494Z,67.10
2024-03-05T22:30:29.489Z,66.30
2024-03-05T22:35:32.553Z,66.00
2024-03-05T22:40:34.656Z,64.20
2024-03-05T22:45:36.639Z,64.90
2024-03-05T22:50:38.618Z,65.50
2024-03-05T22:55:40.608Z,62.80
2024-03-05T23:00:45.258Z,57.80
2024-03-05T23:05:47.740Z,64.30
2024-03-05T23:10:49.816Z,62.90
2024-03-05T23:15:51.874Z,61.90
2024-03-05T23:20:53.765Z,66.40
2024-03-05T23:25:55.693Z,56.90
2024-03-05T23:30:59.420Z,60.00
2024-03-05T23:36:01.667Z,55.40
2024-03-05T23:41:03.876Z,60.40
2024-03-05T23:46:06.324Z,60.60
2024-03-05T23:51:08.182Z,60.30
2024-03-05T23:56:10.816Z,61.90
