createdAt,value
2018-04-25T00:00:57.572Z,75.00
2018-04-25T00:03:27.270Z,74.90
2018-04-25T00:05:57.379Z,75.00
2018-04-25T00:08:27.839Z,75.50
2018-04-25T00:10:57.524Z,75.50
2018-04-25T00:13:27.008Z,75.60
2018-04-25T00:15:56.400Z,76.20
2018-04-25T00:18:26.260Z,75.90
2018-04-25T00:20:55.935Z,75.70
2018-04-25T00:23:25.634Z,75.70
2018-04-25T00:25:55.335Z,76.00
2018-04-25T00:28:25.028Z,75.70
2018-04-25T00:30:54.035Z,75.50
2018-04-25T00:33:23.528Z,75.50
2018-04-25T00:35:53.219Z,75.10
2018-04-25T00:38:23.106Z,74.90
2018-04-25T00:40:52.154Z,74.50
2018-04-25T00:43:21.919Z,75.00
2018-04-25T00:45:50.955Z,74.90
2018-04-25T00:48:19.963Z,75.40
2018-04-25T00:50:48.987Z,75.10
2018-04-25T00:53:18.750Z,75.00
2018-04-25T00:55:47.771Z,74.90
2018-04-25T00:58:16.771Z,75.60
2018-04-25T01:00:46.563Z,75.80
2018-04-25T01:03:15.564Z,75.70
2018-04-25T01:05:44.576Z,76.00
2018-04-25T01:08:13.923Z,75.50
2018-04-25T01:10:43.623Z,75.40
2018-04-25T01:13:12.967Z,75.20
2018-04-25T01:15:42.001Z,75.10
2018-04-25T01:18:11.332Z,75.10
2018-04-25T01:20:40.355Z,75.10
2018-04-25T01:23:09.126Z,75.50
2018-04-25T01:25:40.702Z,75.70
2018-04-25T01:28:09.700Z,76.00
2018-04-25T01:30:45.924Z,76.10
2018-04-25T01:33:23.534Z,75.60
2018-04-25T01:35:58.066Z,76.10
2018-04-25T01:38:27.828Z,76.70
2018-04-25T01:40:56.851Z,77.50
2018-04-25T01:43:25.895Z,76.70
2018-04-25T01:46:09.800Z,77.20
2018-04-25T01:51:52.167Z,76.90
2018-04-25T01:54:32.991Z,76.80
2018-04-25T01:57:13.959Z,76.70
2018-04-25T01:59:54.927Z,76.30
2018-04-25T02:02:23.451Z,76.30
2018-04-25T02:04:53.881Z,77.30
2018-04-25T02:07:28.699Z,76.90
2018-04-25T02:09:58.372Z,76.90
2018-04-25T02:12:27.722Z,78.20
2018-04-25T02:14:58.163Z,77.10
2018-04-25T02:17:28.059Z,77.00
2018-04-25T02:19:58.491Z,77.80
2018-04-25T02:22:28.938Z,77.70
2018-04-25T02:24:58.624Z,77.60
2018-04-25T02:27:29.075Z,76.90
2018-04-25T02:29:58.734Z,76.90
2018-04-25T02:32:28.422Z,76.70
2018-04-25T02:34:58.112Z,76.70
2018-04-25T02:37:27.564Z,77.00
2018-04-25T02:39:57.223Z,76.80
2018-04-25T02:42:26.903Z,76.40
2018-04-25T02:44:56.588Z,77.20
2018-04-25T02:47:26.279Z,76.60
2018-04-25T02:49:55.959Z,77.00
2018-04-25T02:52:25.662Z,76.50
2018-04-25T02:54:55.351Z,76.80
2018-04-25T02:57:25.043Z,76.90
2018-04-25T02:59:55.479Z,77.40
2018-04-25T03:02:25.927Z,77.90
2018-04-25T03:04:55.611Z,77.90
2018-04-25T03:07:25.315Z,77.10
2018-04-25T03:09:55.758Z,76.70
2018-04-25T03:12:25.458Z,76.70
2018-04-25T03:14:55.150Z,76.70
2018-04-25T03:17:25.623Z,77.00
2018-04-25T03:19:55.286Z,76.90
2018-04-25T03:22:24.974Z,77.20
2018-04-25T03:24:54.675Z,78.10
2018-04-25T03:27:24.384Z,77.40
2018-04-25T03:29:54.280Z,77.50
2018-04-25T03:32:23.986Z,77.80
2018-04-25T03:34:53.679Z,78.00
2018-04-25T03:37:23.390Z,78.20
2018-04-25T03:39:53.082Z,78.60
2018-04-25T03:42:22.794Z,79.10
2018-04-25T03:44:52.495Z,79.20
2018-04-25T03:47:22.212Z,79.90
2018-04-25T03:49:51.907Z,80.10
2018-04-25T03:52:22.376Z,79.80
2018-04-25T03:54:52.146Z,79.70
2018-04-25T03:57:22.607Z,79.80
2018-04-25T03:59:52.303Z,79.80
2018-04-25T04:02:22.016Z,79.40
2018-04-25T04:04:52.840Z,79.40
2018-04-25T04:07:23.091Z,79.20
2018-04-25T04:09:52.850Z,79.80
2018-04-25T04:12:23.891Z,79.80
2018-04-25T04:14:53.671Z,79.80
2018-04-25T04:17:23.540Z,80.20
2018-04-25T04:19:53.234Z,80.40
2018-04-25T04:22:23.793Z,80.10
2018-04-25T04:24:54.574Z,80.50
2018-04-25T04:27:24.438Z,80.50
2018-04-25T04:29:54.143Z,81.20
2018-04-25T04:32:23.846Z,80.70
2018-04-25T04:34:53.340Z,80.70
2018-04-25T04:37:23.792Z,80.50
2018-04-25T04:39:53.490Z,80.40
2018-04-25T04:42:23.303Z,80.80
2018-04-25T04:44:53.252Z,80.40
2018-04-25T04:47:22.987Z,80.20
2018-04-25T04:49:52.810Z,79.90
2018-04-25T04:52:23.258Z,80.00
2018-04-25T04:54:52.976Z,80.00
2018-04-25T04:57:22.434Z,79.90
2018-04-25T04:59:52.886Z,79.70
2018-04-25T05:02:23.334Z,79.60
2018-04-25T05:04:53.035Z,79.60
2018-04-25T05:07:23.010Z,79.20
2018-04-25T05:09:52.710Z,79.20
2018-04-25T05:12:22.379Z,79.30
2018-04-25T05:14:52.067Z,79.20
2018-04-25T05:17:22.510Z,79.10
2018-04-25T05:19:52.207Z,79.00
2018-04-25T05:22:22.771Z,79.10
2018-04-25T05:24:52.469Z,79.00
2018-04-25T05:27:22.151Z,78.90
2018-04-25T05:29:52.655Z,78.70
2018-04-25T05:32:23.175Z,78.70
2018-04-25T05:34:53.727Z,78.00
2018-04-25T05:37:23.411Z,78.00
2018-04-25T05:39:53.095Z,78.00
2018-04-25T05:42:22.759Z,78.40
2018-04-25T05:44:52.451Z,78.40
2018-04-25T05:47:22.136Z,78.30
2018-04-25T05:49:51.876Z,79.70
2018-04-25T05:52:21.552Z,78.80
2018-04-25T05:54:51.428Z,79.00
2018-04-25T05:57:22.166Z,78.90
2018-04-25T05:59:51.898Z,78.80
2018-04-25T06:02:21.573Z,78.80
2018-04-25T06:04:52.043Z,79.00
2018-04-25T06:07:21.707Z,79.00
2018-04-25T06:09:51.407Z,79.50
2018-04-25T06:12:21.907Z,79.20
2018-04-25T06:14:52.351Z,78.40
2018-04-25T06:17:22.011Z,78.40
2018-04-25T06:19:51.707Z,78.40
2018-04-25T06:22:21.395Z,77.10
2018-04-25T06:24:51.885Z,75.90
2018-04-25T06:27:21.649Z,75.80
2018-04-25T06:29:52.115Z,73.60
2018-04-25T06:32:21.787Z,73.50
2018-04-25T06:34:51.539Z,73.80
2018-04-25T06:37:21.979Z,70.20
2018-04-25T06:39:51.660Z,70.10
2018-04-25T06:42:21.338Z,69.30
2018-04-25T06:44:51.055Z,68.60
2018-04-25T06:47:20.896Z,66.90
2018-04-25T06:49:50.583Z,68.30
2018-04-25T06:52:20.288Z,68.90
2018-04-25T06:54:50.324Z,66.70
2018-04-25T06:57:20.011Z,65.20
2018-04-25T06:59:49.906Z,63.70
2018-04-25T07:02:19.587Z,64.30
2018-04-25T07:04:49.489Z,65.80
2018-04-25T07:07:19.333Z,65.00
2018-04-25T07:09:49.147Z,66.60
2018-04-25T07:12:19.673Z,66.50
2018-04-25T07:14:49.543Z,66.50
2018-04-25T07:17:19.267Z,65.00
2018-04-25T07:19:49.059Z,64.80
2018-04-25T07:22:18.719Z,64.40
2018-04-25T07:24:48.983Z,63.30
2018-04-25T07:27:19.002Z,63.30
2018-04-25T07:29:48.703Z,63.30
2018-04-25T07:32:19.395Z,62.20
2018-04-25T07:34:50.061Z,60.90
2018-04-25T07:37:20.587Z,62.50
2018-04-25T07:39:50.443Z,62.50
2018-04-25T07:42:20.167Z,62.10
2018-04-25T07:44:49.850Z,59.60
2018-04-25T07:47:19.511Z,61.10
2018-04-25T07:49:50.220Z,60.40
2018-04-25T07:52:19.922Z,60.20
2018-04-25T07:54:49.815Z,60.70
2018-04-25T07:57:19.606Z,60.90
2018-04-25T07:59:49.346Z,59.30
2018-04-25T08:02:19.019Z,60.20
2018-04-25T08:04:48.698Z,60.40
2018-04-25T08:07:19.136Z,61.00
2018-04-25T08:09:49.555Z,60.90
2018-04-25T08:12:31.258Z,61.90
2018-04-25T08:15:12.147Z,61.90
2018-04-25T08:17:53.133Z,61.50
2018-04-25T08:20:34.811Z,62.00
2018-04-25T08:23:04.480Z,61.90
2018-04-25T08:25:34.951Z,60.70
2018-04-25T08:28:04.617Z,60.50
2018-04-25T08:30:34.299Z,59.90
2018-04-25T08:33:03.979Z,60.40
2018-04-25T08:35:33.663Z,60.40
2018-04-25T08:38:04.095Z,59.60
2018-04-25T08:40:34.543Z,60.40
2018-04-25T08:43:04.209Z,60.30
2018-04-25T08:45:34.672Z,59.60
2018-04-25T08:48:04.335Z,59.20
2018-04-25T08:50:34.052Z,59.40
2018-04-25T08:53:04.487Z,60.70
2018-04-25T08:55:34.955Z,58.70
2018-04-25T08:58:04.615Z,58.70
2018-04-25T09:00:35.068Z,58.40
2018-04-25T09:03:04.743Z,58.20
2018-04-25T09:05:34.415Z,58.90
2018-04-25T09:08:05.025Z,58.60
2018-04-25T09:10:34.687Z,58.70
2018-04-25T09:13:04.366Z,58.70
2018-04-25T09:15:34.072Z,59.30
2018-04-25T09:18:03.930Z,59.20
2018-04-25T09:20:33.587Z,58.00
2018-04-25T09:23:03.279Z,56.90
2018-04-25T09:25:32.954Z,57.40
2018-04-25T09:28:02.639Z,57.30
2018-04-25T09:30:31.971Z,57.50
2018-04-25T09:33:02.423Z,56.60
2018-04-25T09:35:32.085Z,56.50
2018-04-25T09:38:01.775Z,55.80
2018-04-25T09:40:31.453Z,55.10
2018-04-25T09:43:01.155Z,55.50
2018-04-25T09:45:30.847Z,54.10
2018-04-25T09:48:01.308Z,54.90
2018-04-25T09:50:30.741Z,54.80
2018-04-25T09:53:00.432Z,54.90
2018-04-25T09:55:30.097Z,54.40
2018-04-25T09:58:00.691Z,54.90
2018-04-25T10:00:35.760Z,54.90
2018-04-25T10:03:11.579Z,54.10
2018-04-25T10:05:41.226Z,54.10
2018-04-25T10:08:11.677Z,54.20
2018-04-25T10:10:41.338Z,54.10
2018-04-25T10:13:11.027Z,53.80
2018-04-25T10:15:40.694Z,52.60
2018-04-25T10:18:10.379Z,52.80
2018-04-25T10:20:40.807Z,51.80
2018-04-25T10:23:11.280Z,52.10
2018-04-25T10:25:41.214Z,52.10
2018-04-25T10:28:11.055Z,52.50
2018-04-25T10:30:41.499Z,52.70
2018-04-25T10:33:11.943Z,51.30
2018-04-25T10:35:41.611Z,51.30
2018-04-25T10:38:11.286Z,50.70
2018-04-25T10:40:40.955Z,49.00
2018-04-25T10:43:11.403Z,48.30
2018-04-25T10:45:41.062Z,48.10
2018-04-25T10:48:10.756Z,47.60
2018-04-25T10:50:40.410Z,48.70
2018-04-25T10:53:10.105Z,47.70
2018-04-25T10:55:40.546Z,46.80
2018-04-25T10:58:11.523Z,46.90
2018-04-25T11:00:41.199Z,46.80
2018-04-25T11:03:10.885Z,44.20
2018-04-25T11:05:41.319Z,42.80
2018-04-25T11:08:11.776Z,42.90
2018-04-25T11:10:41.437Z,42.40
2018-04-25T11:13:11.978Z,44.70
2018-04-25T11:15:42.415Z,44.00
2018-04-25T11:18:12.350Z,43.90
2018-04-25T11:20:42.312Z,45.10
2018-04-25T11:23:11.983Z,43.50
2018-04-25T11:25:41.643Z,43.70
2018-04-25T11:28:11.647Z,44.10
2018-04-25T11:30:41.491Z,45.10
2018-04-25T11:33:12.035Z,44.80
2018-04-25T11:35:41.702Z,44.70
2018-04-25T11:38:11.429Z,45.20
2018-04-25T11:40:41.864Z,42.80
2018-04-25T11:43:12.327Z,43.70
2018-04-25T11:45:42.006Z,43.70
2018-04-25T11:48:11.702Z,45.10
2018-04-25T11:50:42.129Z,44.00
2018-04-25T11:53:12.718Z,43.90
2018-04-25T11:55:43.070Z,42.90
2018-04-25T11:58:12.983Z,43.00
2018-04-25T12:00:42.699Z,43.40
2018-04-25T12:03:12.456Z,44.30
2018-04-25T12:05:42.134Z,45.40
2018-04-25T12:08:12.666Z,43.70
2018-04-25T12:10:42.469Z,43.60
2018-04-25T12:13:12.329Z,43.80
2018-04-25T12:15:43.225Z,45.60
2018-04-25T12:18:13.667Z,46.50
2018-04-25T12:20:43.337Z,46.40
2018-04-25T12:23:13.782Z,48.80
2018-04-25T12:25:44.217Z,47.60
2018-04-25T12:28:14.754Z,48.40
2018-04-25T12:30:44.423Z,48.40
2018-04-25T12:33:14.140Z,49.60
2018-04-25T12:35:44.684Z,50.10
2018-04-25T12:38:15.327Z,50.50
2018-04-25T12:40:44.991Z,50.50
2018-04-25T12:43:14.699Z,50.60
2018-04-25T12:45:44.860Z,51.30
2018-04-25T12:48:15.505Z,50.90
2018-04-25T12:50:45.171Z,50.90
2018-04-25T12:53:14.962Z,50.40
2018-04-25T12:55:44.627Z,50.80
2018-04-25T12:58:14.311Z,50.90
2018-04-25T13:00:44.768Z,49.60
2018-04-25T13:03:14.195Z,49.60
2018-04-25T13:05:43.884Z,50.50
2018-04-25T13:08:13.549Z,50.70
2018-04-25T13:10:43.210Z,50.20
2018-04-25T13:13:12.880Z,50.90
2018-04-25T13:15:43.411Z,50.50
2018-04-25T13:18:20.499Z,49.70
2018-04-25T13:20:51.103Z,49.90
2018-04-25T13:23:20.762Z,49.80
2018-04-25T13:25:50.452Z,49.50
2018-04-25T13:28:20.855Z,49.60
2018-04-25T13:30:51.316Z,50.00
2018-04-25T13:33:20.983Z,50.00
2018-04-25T13:35:50.663Z,50.30
2018-04-25T13:38:20.315Z,50.20
2018-04-25T13:40:50.762Z,50.20
2018-04-25T13:43:20.423Z,50.10
2018-04-25T13:45:50.115Z,50.40
2018-04-25T13:48:19.811Z,50.50
2018-04-25T13:50:49.262Z,50.00
2018-04-25T13:53:18.692Z,49.90
2018-04-25T13:55:48.379Z,49.80
2018-04-25T13:58:18.807Z,49.70
2018-04-25T14:00:49.280Z,50.10
2018-04-25T14:03:18.826Z,49.90
2018-04-25T14:05:48.495Z,49.20
2018-04-25T14:08:18.167Z,50.20
2018-04-25T14:10:48.391Z,50.20
2018-04-25T14:13:18.827Z,49.70
2018-04-25T14:15:48.931Z,50.00
2018-04-25T14:18:19.347Z,50.60
2018-04-25T14:20:50.924Z,51.00
2018-04-25T14:23:22.248Z,50.80
2018-04-25T14:25:52.478Z,50.70
2018-04-25T14:28:23.007Z,51.20
2018-04-25T14:30:53.450Z,51.30
2018-04-25T14:33:23.118Z,50.70
2018-04-25T14:35:52.791Z,51.10
2018-04-25T14:38:22.451Z,51.90
2018-04-25T14:40:52.114Z,51.60
2018-04-25T14:43:22.555Z,51.30
2018-04-25T14:45:52.234Z,51.20
2018-04-25T14:48:21.919Z,51.80
2018-04-25T14:50:52.354Z,51.40
2018-04-25T14:53:22.035Z,51.40
2018-04-25T14:55:51.711Z,51.60
2018-04-25T14:58:21.159Z,51.40
2018-04-25T15:00:51.611Z,51.20
2018-04-25T15:03:21.282Z,51.10
2018-04-25T15:05:51.747Z,49.60
2018-04-25T15:08:21.399Z,49.50
2018-04-25T15:10:51.094Z,48.60
2018-04-25T15:13:20.759Z,48.90
2018-04-25T15:15:50.457Z,48.70
2018-04-25T15:18:20.903Z,47.60
2018-04-25T15:20:50.365Z,47.60
2018-04-25T15:23:20.043Z,48.80
2018-04-25T15:25:49.719Z,48.90
2018-04-25T15:28:19.411Z,47.90
2018-04-25T15:30:49.855Z,48.40
2018-04-25T15:33:19.566Z,48.30
2018-04-25T15:35:49.257Z,48.80
2018-04-25T15:38:19.739Z,49.50
2018-04-25T15:40:49.410Z,49.50
2018-04-25T15:43:19.114Z,48.50
2018-04-25T15:45:48.454Z,48.80
2018-04-25T15:48:18.154Z,48.90
2018-04-25T15:50:47.595Z,49.00
2018-04-25T15:53:17.137Z,49.20
2018-04-25T15:55:47.036Z,48.40
2018-04-25T15:58:16.771Z,49.30
2018-04-25T16:00:46.447Z,48.70
2018-04-25T16:03:16.914Z,50.20
2018-04-25T16:05:46.694Z,50.20
2018-04-25T16:08:16.857Z,50.00
2018-04-25T16:10:47.254Z,50.20
2018-04-25T16:13:17.685Z,50.30
2018-04-25T16:15:47.346Z,50.60
2018-04-25T16:18:17.772Z,50.10
2018-04-25T16:20:47.526Z,50.90
2018-04-25T16:23:17.426Z,50.60
2018-04-25T16:25:47.311Z,50.40
2018-04-25T16:28:18.250Z,51.10
2018-04-25T16:30:49.791Z,51.00
2018-04-25T16:33:20.371Z,50.60
2018-04-25T16:35:50.102Z,50.60
2018-04-25T16:38:19.830Z,50.90
2018-04-25T16:40:49.539Z,51.00
2018-04-25T16:43:19.215Z,52.20
2018-04-25T16:45:48.911Z,51.70
2018-04-25T16:48:18.587Z,51.90
2018-04-25T16:50:48.288Z,51.60
2018-04-25T16:53:17.961Z,51.90
2018-04-25T16:55:47.711Z,52.50
2018-04-25T16:58:17.498Z,52.40
2018-04-25T17:00:47.196Z,52.60
2018-04-25T17:03:16.863Z,52.90
2018-04-25T17:05:46.602Z,53.30
2018-04-25T17:08:16.283Z,53.50
2018-04-25T17:10:46.879Z,53.70
2018-04-25T17:13:16.595Z,53.70
2018-04-25T17:15:57.020Z,54.40
2018-04-25T17:18:26.695Z,54.30
2018-04-25T17:20:57.339Z,54.80
2018-04-25T17:23:26.591Z,54.80
2018-04-25T17:25:56.323Z,55.20
2018-04-25T17:28:26.185Z,55.10
2018-04-25T17:30:57.007Z,55.60
2018-04-25T17:33:26.863Z,55.50
2018-04-25T17:35:57.344Z,55.90
2018-04-25T17:38:27.484Z,56.10
2018-04-25T17:40:58.311Z,56.30
2018-04-25T17:43:27.967Z,56.30
2018-04-25T17:45:57.883Z,56.30
2018-04-25T17:48:27.918Z,56.50
2018-04-25T17:50:58.399Z,57.00
2018-04-25T17:53:28.173Z,57.00
2018-04-25T17:55:58.627Z,57.30
2018-04-25T17:58:28.644Z,57.30
2018-04-25T18:00:58.633Z,57.20
2018-04-25T18:03:29.265Z,57.60
2018-04-25T18:05:59.359Z,57.60
2018-04-25T18:08:29.018Z,57.80
2018-04-25T18:10:58.743Z,58.00
2018-04-25T18:13:28.612Z,57.90
2018-04-25T18:15:58.383Z,57.60
2018-04-25T18:18:28.056Z,57.90
2018-04-25T18:20:57.407Z,57.50
2018-04-25T18:23:27.847Z,58.50
2018-04-25T18:25:58.309Z,58.20
2018-04-25T18:28:27.982Z,58.20
2018-04-25T18:30:58.440Z,57.90
2018-04-25T18:33:28.107Z,57.90
2018-04-25T18:35:58.339Z,58.30
2018-04-25T18:38:28.779Z,58.20
2018-04-25T18:40:58.488Z,58.10
2018-04-25T18:43:28.154Z,58.40
2018-04-25T18:45:57.910Z,57.90
2018-04-25T18:48:28.341Z,58.30
2018-04-25T18:50:58.036Z,58.30
2018-04-25T18:53:27.775Z,58.30
2018-04-25T18:55:57.463Z,58.40
2018-04-25T18:58:27.138Z,58.60
2018-04-25T19:00:56.835Z,58.70
2018-04-25T19:03:26.507Z,58.70
2018-04-25T19:05:56.260Z,59.10
2018-04-25T19:08:25.920Z,59.00
2018-04-25T19:10:55.615Z,59.10
2018-04-25T19:13:25.283Z,59.30
2018-04-25T19:15:54.978Z,59.50
2018-04-25T19:18:24.646Z,59.40
2018-04-25T19:20:54.340Z,59.30
2018-04-25T19:23:24.775Z,59.30
2018-04-25T19:25:54.480Z,59.30
2018-04-25T19:28:24.348Z,59.60
2018-04-25T19:30:54.036Z,59.70
2018-04-25T19:33:23.758Z,60.00
2018-04-25T19:35:53.464Z,60.10
2018-04-25T19:38:23.187Z,61.10
2018-04-25T19:40:52.878Z,60.60
2018-04-25T19:43:22.571Z,60.60
2018-04-25T19:45:52.294Z,60.80
2018-04-25T19:48:21.975Z,61.20
2018-04-25T19:50:51.671Z,61.20
2018-04-25T19:53:22.388Z,61.60
2018-04-25T19:55:52.088Z,61.60
2018-04-25T19:58:21.755Z,61.70
2018-04-25T20:00:51.470Z,62.40
2018-04-25T20:03:21.138Z,62.10
2018-04-25T20:05:51.603Z,62.20
2018-04-25T20:08:21.327Z,62.20
2018-04-25T20:10:51.722Z,62.50
2018-04-25T20:13:21.168Z,62.50
2018-04-25T20:15:50.910Z,62.70
2018-04-25T20:18:21.379Z,62.90
2018-04-25T20:20:51.049Z,62.90
2018-04-25T20:23:21.540Z,63.10
2018-04-25T20:25:51.212Z,63.10
2018-04-25T20:28:20.907Z,62.90
2018-04-25T20:30:50.591Z,62.90
2018-04-25T20:33:20.283Z,63.20
2018-04-25T20:35:49.945Z,63.10
2018-04-25T20:38:19.643Z,63.30
2018-04-25T20:40:49.331Z,63.20
2018-04-25T20:43:19.018Z,63.30
2018-04-25T20:45:48.687Z,64.20
2018-04-25T20:48:18.384Z,63.60
2018-04-25T20:50:48.075Z,63.70
2018-04-25T20:53:18.527Z,64.00
2018-04-25T20:55:48.194Z,64.00
2018-04-25T20:58:17.889Z,64.10
2018-04-25T21:00:47.559Z,65.00
2018-04-25T21:03:17.019Z,64.30
2018-04-25T21:05:46.695Z,64.40
2018-04-25T21:08:16.391Z,64.60
2018-04-25T21:10:46.062Z,64.60
2018-04-25T21:13:16.515Z,64.80
2018-04-25T21:15:46.192Z,64.80
2018-04-25T21:18:16.656Z,65.30
2018-04-25T21:20:46.544Z,65.20
2018-04-25T21:23:17.004Z,64.80
2018-04-25T21:25:46.694Z,64.70
2018-04-25T21:28:16.387Z,64.50
2018-04-25T21:30:46.823Z,64.40
2018-04-25T21:33:16.527Z,64.30
2018-04-25T21:35:46.959Z,64.20
2018-04-25T21:38:16.650Z,64.30
2018-04-25T21:40:47.091Z,64.10
2018-04-25T21:43:16.788Z,64.00
2018-04-25T21:45:47.235Z,64.10
2018-04-25T21:48:16.933Z,64.00
2018-04-25T21:50:47.371Z,64.40
2018-04-25T21:53:17.075Z,64.40
2018-04-25T21:55:46.852Z,63.60
2018-04-25T21:58:16.530Z,63.90
2018-04-25T22:00:46.215Z,64.00
2018-04-25T22:03:15.915Z,64.40
2018-04-25T22:05:46.352Z,64.00
2018-04-25T22:08:16.040Z,63.90
2018-04-25T22:10:46.488Z,63.80
2018-04-25T22:13:15.946Z,63.80
2018-04-25T22:15:45.611Z,64.00
2018-04-25T22:18:15.301Z,64.10
2018-04-25T22:20:44.979Z,64.30
2018-04-25T22:23:14.658Z,64.00
2018-04-25T22:25:44.333Z,63.70
2018-04-25T22:28:14.024Z,63.40
2018-04-25T22:30:44.455Z,64.00
2018-04-25T22:33:14.912Z,63.80
2018-04-25T22:35:44.584Z,63.80
2018-04-25T22:38:15.043Z,64.30
2018-04-25T22:40:44.474Z,64.20
2018-04-25T22:43:13.927Z,63.90
2018-04-25T22:45:43.603Z,63.70
2018-04-25T22:48:13.291Z,63.80
2018-04-25T22:50:42.971Z,64.00
2018-04-25T22:53:12.659Z,64.00
2018-04-25T22:55:43.095Z,64.70
2018-04-25T22:58:12.788Z,64.70
2018-04-25T23:00:43.231Z,64.80
2018-04-25T23:03:12.691Z,64.70
2018-04-25T23:05:42.374Z,64.50
2018-04-25T23:08:12.097Z,64.90
2018-04-25T23:10:41.960Z,65.00
2018-04-25T23:13:11.659Z,64.80
2018-04-25T23:15:42.099Z,64.70
2018-04-25T23:18:11.801Z,64.70
2018-04-25T23:20:42.252Z,65.40
2018-04-25T23:23:11.960Z,65.30
2018-04-25T23:25:41.627Z,65.40
2018-04-25T23:28:12.104Z,62.90
2018-04-25T23:30:41.780Z,62.80
2018-04-25T23:33:12.235Z,63.30
2018-04-25T23:35:41.903Z,63.20
2018-04-25T23:38:12.366Z,65.90
2018-04-25T23:40:42.084Z,65.70
2018-04-25T23:43:11.968Z,66.10
2018-04-25T23:45:42.424Z,68.30
2018-04-25T23:48:12.094Z,68.30
2018-04-25T23:50:44.612Z,68.10
2018-04-25T23:53:14.783Z,68.10
2018-04-25T23:55:45.248Z,68.20
2018-04-25T23:58:14.923Z,68.20
