createdAt,value
2023-01-25T00:01:58.747Z,3.68
2023-01-25T00:04:25.277Z,3.58
2023-01-25T00:06:51.800Z,3.56
2023-01-25T00:09:19.007Z,3.58
2023-01-25T00:11:45.586Z,3.76
2023-01-25T00:14:12.613Z,3.67
2023-01-25T00:16:39.815Z,3.56
2023-01-25T00:19:07.362Z,3.68
2023-01-25T00:21:36.890Z,3.72
2023-01-25T00:24:03.665Z,3.88
2023-01-25T00:26:32.629Z,3.88
2023-01-25T00:29:02.685Z,4.03
2023-01-25T00:31:37.812Z,3.99
2023-01-25T00:34:27.377Z,4.07
2023-01-25T00:37:02.945Z,4.00
2023-01-25T00:39:29.616Z,4.19
2023-01-25T00:41:56.076Z,4.11
2023-01-25T00:44:22.578Z,4.06
2023-01-25T00:46:49.088Z,4.19
2023-01-25T00:49:26.343Z,4.38
2023-01-25T00:51:53.540Z,4.08
2023-01-25T00:54:20.339Z,4.13
2023-01-25T00:56:46.832Z,4.31
2023-01-25T00:59:15.730Z,4.43
2023-01-25T01:01:42.546Z,4.38
2023-01-25T01:04:09.168Z,4.31
2023-01-25T01:06:39.053Z,4.41
2023-01-25T01:09:06.530Z,4.58
2023-01-25T01:11:33.313Z,4.53
2023-01-25T01:13:59.989Z,4.50
2023-01-25T01:16:26.731Z,4.66
2023-01-25T01:18:53.227Z,4.63
2023-01-25T01:21:20.031Z,4.54
2023-01-25T01:23:46.508Z,4.58
2023-01-25T01:26:14.374Z,4.75
2023-01-25T01:28:40.887Z,4.61
2023-01-25T01:31:10.600Z,4.52
2023-01-25T01:33:37.064Z,4.56
2023-01-25T01:36:15.043Z,4.72
2023-01-25T01:38:42.311Z,4.58
2023-01-25T01:41:09.337Z,4.59
2023-01-25T01:43:35.833Z,4.57
2023-01-25T01:46:03.817Z,4.58
2023-01-25T01:48:48.989Z,4.59
2023-01-25T01:51:23.944Z,4.60
2023-01-25T01:53:55.831Z,4.62
2023-01-25T01:56:25.140Z,4.49
2023-01-25T01:58:53.483Z,4.52
2023-01-25T02:01:20.419Z,4.57
2023-01-25T02:03:47.612Z,4.43
2023-01-25T02:06:15.540Z,4.45
2023-01-25T02:08:43.390Z,4.51
2023-01-25T02:11:11.507Z,4.60
2023-01-25T02:13:37.999Z,4.47
2023-01-25T02:16:04.946Z,4.61
2023-01-25T02:18:31.518Z,4.76
2023-01-25T02:20:59.237Z,4.80
2023-01-25T02:23:40.714Z,4.74
2023-01-25T02:26:07.895Z,4.62
2023-01-25T02:28:45.710Z,4.58
2023-01-25T02:31:13.133Z,4.66
2023-01-25T02:33:39.712Z,4.68
2023-01-25T02:36:09.029Z,4.72
2023-01-25T02:38:38.324Z,4.68
2023-01-25T02:41:14.015Z,4.67
2023-01-25T02:43:40.729Z,4.67
2023-01-25T02:46:14.277Z,4.79
2023-01-25T02:48:40.890Z,4.89
2023-01-25T02:51:07.793Z,4.84
2023-01-25T02:53:34.417Z,4.81
2023-01-25T02:56:00.900Z,4.88
2023-01-25T02:58:27.504Z,4.92
2023-01-25T03:00:55.739Z,4.86
2023-01-25T03:03:22.308Z,4.86
2023-01-25T03:05:48.784Z,4.78
2023-01-25T03:08:15.229Z,4.83
2023-01-25T03:10:41.742Z,4.86
2023-01-25T03:13:08.267Z,4.96
2023-01-25T03:15:36.893Z,4.89
2023-01-25T03:18:04.493Z,4.82
2023-01-25T03:20:31.191Z,4.78
2023-01-25T03:22:57.647Z,4.85
2023-01-25T03:25:24.172Z,4.70
2023-01-25T03:27:50.650Z,4.71
2023-01-25T03:30:18.692Z,4.79
2023-01-25T03:32:45.134Z,4.91
2023-01-25T03:35:11.711Z,4.91
2023-01-25T03:37:38.199Z,4.74
2023-01-25T03:40:05.268Z,4.68
2023-01-25T03:42:31.829Z,4.68
2023-01-25T03:44:58.345Z,4.85
2023-01-25T03:47:24.872Z,4.94
2023-01-25T03:49:51.320Z,4.95
2023-01-25T03:52:19.896Z,4.79
2023-01-25T03:54:46.333Z,4.97
2023-01-25T03:57:13.088Z,4.96
2023-01-25T03:59:39.652Z,4.96
2023-01-25T04:02:06.164Z,4.97
2023-01-25T04:04:32.704Z,4.93
2023-01-25T04:06:59.149Z,4.97
2023-01-25T04:09:26.549Z,5.01
2023-01-25T04:11:53.014Z,5.20
2023-01-25T04:14:28.420Z,5.20
2023-01-25T04:16:58.407Z,5.20
2023-01-25T04:19:24.912Z,5.22
2023-01-25T04:21:51.361Z,5.26
2023-01-25T04:24:17.878Z,5.17
2023-01-25T04:26:44.404Z,5.16
2023-01-25T04:29:10.958Z,5.26
2023-01-25T04:31:38.412Z,5.24
2023-01-25T04:34:04.990Z,5.19
2023-01-25T04:36:31.487Z,5.13
2023-01-25T04:38:57.937Z,5.16
2023-01-25T04:41:26.939Z,5.07
2023-01-25T04:43:56.573Z,5.26
2023-01-25T04:46:23.192Z,5.22
2023-01-25T04:48:51.896Z,5.28
2023-01-25T04:51:18.379Z,5.27
2023-01-25T04:53:47.143Z,5.17
2023-01-25T04:56:13.678Z,5.24
2023-01-25T04:58:40.151Z,5.32
2023-01-25T05:01:07.388Z,5.33
2023-01-25T05:03:33.981Z,5.33
2023-01-25T05:06:00.428Z,5.35
2023-01-25T05:08:27.108Z,5.32
2023-01-25T05:10:53.773Z,5.35
2023-01-25T05:13:20.994Z,5.34
2023-01-25T05:15:47.676Z,5.36
2023-01-25T05:18:16.321Z,5.49
2023-01-25T05:20:42.902Z,5.37
2023-01-25T05:23:09.416Z,5.32
2023-01-25T05:25:54.663Z,5.27
2023-01-25T05:28:21.339Z,5.28
2023-01-25T05:30:48.657Z,5.45
2023-01-25T05:33:16.046Z,5.35
2023-01-25T05:35:43.525Z,5.17
2023-01-25T05:38:10.080Z,5.26
2023-01-25T05:40:36.524Z,5.15
2023-01-25T05:43:03.059Z,5.20
2023-01-25T05:45:30.214Z,5.26
2023-01-25T05:47:57.953Z,5.40
2023-01-25T05:50:26.955Z,5.34
2023-01-25T05:52:55.492Z,5.20
2023-01-25T05:55:21.970Z,5.29
2023-01-25T05:57:48.469Z,5.31
2023-01-25T06:00:15.062Z,5.30
2023-01-25T06:02:41.718Z,5.45
2023-01-25T06:05:08.675Z,5.34
2023-01-25T06:07:39.113Z,5.32
2023-01-25T06:10:06.168Z,5.22
2023-01-25T06:12:33.187Z,5.26
2023-01-25T06:14:59.750Z,5.26
2023-01-25T06:17:26.272Z,5.32
2023-01-25T06:19:52.768Z,5.29
2023-01-25T06:22:19.236Z,5.34
2023-01-25T06:24:45.761Z,5.28
2023-01-25T06:27:12.699Z,5.22
2023-01-25T06:29:40.164Z,5.15
2023-01-25T06:32:07.451Z,5.27
2023-01-25T06:34:34.037Z,5.35
2023-01-25T06:37:00.661Z,5.36
2023-01-25T06:39:27.336Z,5.35
2023-01-25T06:41:55.106Z,5.27
2023-01-25T06:44:21.594Z,5.17
2023-01-25T06:46:48.096Z,5.20
2023-01-25T06:49:15.475Z,5.13
2023-01-25T06:51:41.912Z,5.26
2023-01-25T06:54:08.430Z,5.35
2023-01-25T06:56:34.947Z,5.32
2023-01-25T06:59:01.485Z,5.27
2023-01-25T07:01:30.402Z,5.30
2023-01-25T07:03:58.363Z,5.38
2023-01-25T07:06:25.404Z,5.36
2023-01-25T07:08:52.094Z,5.24
2023-01-25T07:11:19.090Z,5.20
2023-01-25T07:13:46.339Z,5.07
2023-01-25T07:16:14.377Z,5.10
2023-01-25T07:18:42.258Z,5.12
2023-01-25T07:21:11.025Z,5.25
2023-01-25T07:23:38.513Z,5.41
2023-01-25T07:26:05.744Z,5.45
2023-01-25T07:28:32.689Z,5.19
2023-01-25T07:31:06.648Z,5.15
2023-01-25T07:33:33.549Z,5.26
2023-01-25T07:36:00.954Z,5.19
2023-01-25T07:38:27.410Z,5.39
2023-01-25T07:40:54.104Z,5.25
2023-01-25T07:43:20.863Z,5.20
2023-01-25T07:45:50.470Z,5.11
2023-01-25T07:48:18.083Z,5.15
2023-01-25T07:50:49.690Z,5.22
2023-01-25T07:53:17.147Z,5.19
2023-01-25T07:55:43.820Z,5.28
2023-01-25T07:58:11.917Z,5.09
2023-01-25T08:00:38.357Z,5.04
2023-01-25T08:03:11.113Z,5.02
2023-01-25T08:05:39.373Z,5.00
2023-01-25T08:08:06.040Z,4.99
2023-01-25T08:10:32.508Z,4.95
2023-01-25T08:12:58.971Z,5.06
2023-01-25T08:15:25.411Z,5.03
2023-01-25T08:17:52.459Z,4.96
2023-01-25T08:20:19.446Z,4.81
2023-01-25T08:22:45.912Z,4.86
2023-01-25T08:25:12.384Z,4.93
2023-01-25T08:27:38.855Z,5.06
2023-01-25T08:30:05.671Z,5.18
2023-01-25T08:32:36.523Z,5.15
2023-01-25T08:35:03.776Z,5.06
2023-01-25T08:37:30.236Z,5.06
2023-01-25T08:40:00.026Z,5.15
2023-01-25T08:42:26.601Z,5.19
2023-01-25T08:44:53.076Z,4.98
2023-01-25T08:47:19.785Z,4.94
2023-01-25T08:49:46.386Z,4.97
2023-01-25T08:52:15.217Z,5.20
2023-01-25T08:54:44.508Z,5.25
2023-01-25T08:57:13.082Z,5.10
2023-01-25T08:59:39.635Z,5.03
2023-01-25T09:02:06.226Z,5.24
2023-01-25T09:04:32.680Z,5.10
2023-01-25T09:06:59.269Z,5.10
2023-01-25T09:09:25.946Z,4.91
2023-01-25T09:11:52.653Z,5.13
2023-01-25T09:14:19.202Z,5.14
2023-01-25T09:16:45.998Z,5.00
2023-01-25T09:19:12.571Z,5.04
2023-01-25T09:21:41.074Z,5.21
2023-01-25T09:24:08.404Z,5.12
2023-01-25T09:26:36.580Z,5.11
2023-01-25T09:29:03.392Z,5.09
2023-01-25T09:31:30.964Z,5.30
2023-01-25T09:33:58.474Z,5.13
2023-01-25T09:36:25.165Z,4.96
2023-01-25T09:38:51.868Z,5.05
2023-01-25T09:41:39.243Z,5.18
2023-01-25T09:44:18.817Z,5.07
2023-01-25T09:46:49.007Z,5.02
2023-01-25T09:49:24.425Z,5.09
2023-01-25T09:52:03.139Z,5.16
2023-01-25T09:54:33.724Z,5.12
2023-01-25T09:57:02.833Z,4.98
2023-01-25T09:59:30.910Z,5.22
2023-01-25T10:02:05.520Z,5.10
2023-01-25T10:04:41.032Z,4.94
2023-01-25T10:07:28.306Z,5.04
2023-01-25T10:10:03.800Z,5.27
2023-01-25T10:12:34.732Z,5.19
2023-01-25T10:15:01.260Z,5.28
2023-01-25T10:17:30.761Z,5.38
2023-01-25T10:20:16.796Z,5.50
2023-01-25T10:22:49.489Z,5.36
2023-01-25T10:25:20.810Z,5.36
2023-01-25T10:27:56.365Z,5.48
2023-01-25T10:30:29.315Z,5.50
2023-01-25T10:33:00.392Z,5.43
2023-01-25T10:35:35.890Z,5.58
2023-01-25T10:38:07.117Z,5.83
2023-01-25T10:40:41.195Z,5.72
2023-01-25T10:43:13.005Z,5.59
2023-01-25T10:45:39.656Z,5.72
2023-01-25T10:48:12.538Z,5.91
2023-01-25T10:50:39.635Z,5.73
2023-01-25T10:53:18.869Z,5.67
2023-01-25T10:56:00.267Z,5.68
2023-01-25T10:58:49.814Z,5.85
2023-01-25T11:01:36.190Z,5.81
2023-01-25T11:04:02.914Z,5.69
2023-01-25T11:06:29.753Z,5.84
2023-01-25T11:08:56.296Z,5.97
2023-01-25T11:11:32.303Z,5.86
2023-01-25T11:13:58.904Z,5.77
2023-01-25T11:16:25.348Z,5.86
2023-01-25T11:18:55.587Z,5.77
2023-01-25T11:21:25.310Z,5.65
2023-01-25T11:24:01.192Z,5.69
2023-01-25T11:26:28.157Z,5.88
2023-01-25T11:29:21.622Z,5.80
2023-01-25T11:31:50.599Z,5.68
2023-01-25T11:34:18.681Z,5.82
2023-01-25T11:36:47.946Z,5.81
2023-01-25T11:39:14.384Z,5.58
2023-01-25T11:42:01.981Z,5.61
2023-01-25T11:44:53.815Z,5.76
2023-01-25T11:47:35.599Z,5.87
2023-01-25T11:50:14.337Z,5.74
2023-01-25T11:53:01.179Z,5.70
2023-01-25T11:55:43.739Z,5.84
2023-01-25T11:58:19.799Z,5.81
2023-01-25T12:01:06.542Z,5.69
2023-01-25T12:03:41.249Z,5.79
2023-01-25T12:06:16.041Z,5.78
2023-01-25T12:08:59.844Z,5.58
2023-01-25T12:11:29.282Z,5.63
2023-01-25T12:14:02.166Z,5.74
2023-01-25T12:16:37.703Z,5.71
2023-01-25T12:19:07.796Z,5.57
2023-01-25T12:21:36.356Z,5.55
2023-01-25T12:24:22.242Z,5.73
2023-01-25T12:26:50.644Z,5.59
2023-01-25T12:29:17.838Z,5.57
2023-01-25T12:31:56.248Z,5.71
2023-01-25T12:34:24.994Z,5.75
2023-01-25T12:36:51.533Z,5.65
2023-01-25T12:39:27.615Z,5.57
2023-01-25T12:41:58.458Z,5.69
2023-01-25T12:44:31.164Z,5.65
2023-01-25T12:47:15.192Z,5.52
2023-01-25T12:49:48.261Z,5.51
2023-01-25T12:52:33.619Z,5.55
2023-01-25T12:55:08.032Z,5.36
2023-01-25T12:57:45.898Z,5.31
2023-01-25T13:00:17.090Z,5.44
2023-01-25T13:02:52.569Z,5.49
2023-01-25T13:05:27.184Z,5.49
2023-01-25T13:08:00.339Z,5.49
2023-01-25T13:10:30.795Z,5.63
2023-01-25T13:13:00.927Z,5.45
2023-01-25T13:15:40.927Z,5.40
2023-01-25T13:18:26.122Z,5.53
2023-01-25T13:20:53.677Z,5.55
2023-01-25T13:23:31.134Z,5.43
2023-01-25T13:26:16.101Z,5.38
2023-01-25T13:28:47.886Z,5.54
2023-01-25T13:31:50.979Z,5.50
2023-01-25T13:34:40.510Z,5.35
2023-01-25T13:37:25.534Z,5.49
2023-01-25T13:39:55.955Z,5.46
2023-01-25T13:42:22.732Z,5.26
2023-01-25T13:44:51.764Z,5.32
2023-01-25T13:47:20.942Z,5.47
2023-01-25T13:49:50.237Z,5.36
2023-01-25T13:52:20.675Z,5.31
2023-01-25T13:54:48.642Z,5.34
2023-01-25T13:57:19.815Z,5.43
2023-01-25T13:59:46.498Z,5.25
2023-01-25T14:02:21.893Z,5.17
2023-01-25T14:04:49.396Z,5.31
2023-01-25T14:07:17.414Z,5.46
2023-01-25T14:09:44.596Z,5.30
2023-01-25T14:12:11.837Z,5.21
2023-01-25T14:14:38.348Z,5.34
2023-01-25T14:17:19.242Z,5.33
2023-01-25T14:19:50.193Z,5.15
2023-01-25T14:22:22.986Z,5.11
2023-01-25T14:25:01.592Z,5.18
2023-01-25T14:27:28.229Z,5.18
2023-01-25T14:29:55.715Z,5.14
2023-01-25T14:32:25.246Z,5.12
2023-01-25T14:34:51.684Z,5.30
2023-01-25T14:37:20.867Z,5.31
2023-01-25T14:39:48.526Z,5.25
2023-01-25T14:42:15.800Z,5.25
2023-01-25T14:44:42.419Z,5.37
2023-01-25T14:47:27.674Z,5.42
2023-01-25T14:49:54.126Z,5.34
2023-01-25T14:52:24.790Z,5.21
2023-01-25T14:54:53.377Z,5.34
2023-01-25T14:57:36.936Z,5.37
2023-01-25T15:00:18.243Z,5.34
2023-01-25T15:02:46.819Z,5.22
2023-01-25T15:05:19.251Z,5.36
2023-01-25T15:07:49.796Z,5.33
2023-01-25T15:10:16.888Z,5.21
2023-01-25T15:12:58.476Z,5.14
2023-01-25T15:15:31.981Z,5.16
2023-01-25T15:17:59.004Z,5.20
2023-01-25T15:20:43.474Z,5.24
2023-01-25T15:23:15.861Z,5.09
2023-01-25T15:25:56.042Z,5.15
2023-01-25T15:28:23.433Z,5.20
2023-01-25T15:30:51.678Z,5.12
2023-01-25T15:33:22.537Z,5.02
2023-01-25T15:35:49.704Z,5.06
2023-01-25T15:38:16.779Z,5.14
2023-01-25T15:40:43.902Z,5.17
2023-01-25T15:43:11.832Z,5.08
2023-01-25T15:45:41.069Z,4.88
2023-01-25T15:48:15.100Z,4.87
2023-01-25T15:50:42.124Z,5.07
2023-01-25T15:53:14.293Z,4.97
2023-01-25T15:55:40.953Z,4.93
2023-01-25T15:58:09.245Z,4.96
2023-01-25T16:00:37.628Z,5.12
2023-01-25T16:03:04.152Z,4.97
2023-01-25T16:05:30.621Z,4.96
2023-01-25T16:07:57.093Z,4.92
2023-01-25T16:10:24.731Z,4.94
2023-01-25T16:12:51.464Z,4.94
2023-01-25T16:15:18.044Z,4.84
2023-01-25T16:17:44.525Z,4.80
2023-01-25T16:20:16.673Z,4.85
2023-01-25T16:22:43.117Z,4.97
2023-01-25T16:25:11.624Z,4.86
2023-01-25T16:27:38.085Z,4.90
2023-01-25T16:30:07.615Z,4.88
2023-01-25T16:32:34.323Z,5.10
2023-01-25T16:35:00.789Z,5.04
2023-01-25T16:37:27.311Z,4.96
2023-01-25T16:39:53.790Z,4.97
2023-01-25T16:42:22.611Z,5.09
2023-01-25T16:44:49.552Z,5.05
2023-01-25T16:47:16.245Z,5.05
2023-01-25T16:49:42.760Z,5.01
2023-01-25T16:52:10.553Z,5.18
2023-01-25T16:54:37.099Z,5.06
2023-01-25T16:57:15.049Z,5.00
2023-01-25T16:59:46.263Z,4.97
2023-01-25T17:02:12.905Z,5.18
2023-01-25T17:04:39.586Z,5.16
2023-01-25T17:07:06.175Z,5.03
2023-01-25T17:09:33.091Z,5.00
2023-01-25T17:12:02.067Z,4.97
2023-01-25T17:14:28.577Z,5.12
2023-01-25T17:16:57.048Z,5.08
2023-01-25T17:19:23.742Z,5.04
2023-01-25T17:21:50.236Z,5.00
2023-01-25T17:24:18.063Z,5.06
2023-01-25T17:26:44.972Z,5.17
2023-01-25T17:29:12.196Z,5.02
2023-01-25T17:31:41.384Z,4.95
2023-01-25T17:34:09.147Z,5.01
2023-01-25T17:36:35.644Z,5.15
2023-01-25T17:39:04.927Z,5.13
2023-01-25T17:41:32.002Z,5.04
2023-01-25T17:43:58.534Z,5.05
2023-01-25T17:46:27.898Z,5.22
2023-01-25T17:48:54.907Z,5.05
2023-01-25T17:51:23.986Z,5.04
2023-01-25T17:53:51.219Z,5.06
2023-01-25T17:56:19.102Z,5.18
2023-01-25T17:58:46.166Z,5.24
2023-01-25T18:01:23.674Z,5.16
2023-01-25T18:03:51.386Z,5.13
2023-01-25T18:06:22.297Z,5.14
2023-01-25T18:08:49.493Z,5.24
2023-01-25T18:11:18.340Z,5.06
2023-01-25T18:13:46.067Z,5.01
2023-01-25T18:16:13.757Z,4.95
2023-01-25T18:18:41.613Z,5.04
2023-01-25T18:21:09.368Z,5.18
2023-01-25T18:23:38.743Z,5.09
2023-01-25T18:26:06.634Z,4.94
2023-01-25T18:28:35.544Z,5.01
2023-01-25T18:31:09.733Z,5.21
2023-01-25T18:33:36.271Z,5.03
2023-01-25T18:36:03.999Z,4.93
2023-01-25T18:38:30.776Z,4.91
2023-01-25T18:40:57.529Z,4.89
2023-01-25T18:43:24.222Z,5.10
2023-01-25T18:45:55.695Z,4.99
2023-01-25T18:48:30.499Z,4.78
2023-01-25T18:51:04.063Z,4.81
2023-01-25T18:53:31.520Z,5.01
2023-01-25T18:55:58.987Z,4.80
2023-01-25T18:58:25.460Z,4.68
2023-01-25T19:01:05.560Z,4.87
2023-01-25T19:03:32.332Z,4.82
2023-01-25T19:05:58.930Z,4.67
2023-01-25T19:08:25.887Z,4.48
2023-01-25T19:11:00.296Z,4.60
2023-01-25T19:13:27.294Z,4.37
2023-01-25T19:16:20.410Z,4.17
2023-01-25T19:18:48.195Z,4.37
2023-01-25T19:21:15.427Z,4.34
2023-01-25T19:23:42.182Z,4.26
2023-01-25T19:26:10.869Z,4.44
2023-01-25T19:28:38.953Z,4.35
2023-01-25T19:31:07.045Z,4.24
2023-01-25T19:33:34.712Z,4.35
2023-01-25T19:36:06.220Z,4.14
2023-01-25T19:38:33.257Z,4.08
2023-01-25T19:41:07.253Z,4.12
2023-01-25T19:43:33.981Z,3.97
2023-01-25T19:46:10.157Z,4.18
2023-01-25T19:48:37.027Z,4.14
2023-01-25T19:51:14.270Z,3.76
2023-01-25T19:53:41.496Z,3.80
2023-01-25T19:56:08.473Z,3.89
2023-01-25T19:58:37.347Z,3.62
2023-01-25T20:01:14.162Z,3.71
2023-01-25T20:03:41.244Z,3.90
2023-01-25T20:06:08.650Z,3.72
2023-01-25T20:08:36.681Z,4.03
2023-01-25T20:11:23.405Z,4.28
2023-01-25T20:13:51.365Z,4.33
2023-01-25T20:16:17.969Z,4.34
2023-01-25T20:18:45.373Z,4.49
2023-01-25T20:21:13.252Z,4.31
2023-01-25T20:23:41.236Z,4.42
2023-01-25T20:26:13.836Z,4.55
2023-01-25T20:28:41.240Z,4.39
2023-01-25T20:31:18.010Z,4.45
2023-01-25T20:33:44.512Z,4.56
2023-01-25T20:36:10.991Z,4.43
2023-01-25T20:38:37.653Z,4.55
2023-01-25T20:41:07.699Z,4.60
2023-01-25T20:43:34.807Z,4.47
2023-01-25T20:46:01.972Z,4.56
2023-01-25T20:48:29.322Z,4.58
2023-01-25T20:51:02.617Z,4.42
2023-01-25T20:53:32.199Z,4.43
2023-01-25T20:56:01.145Z,4.50
2023-01-25T20:58:28.087Z,4.30
2023-01-25T21:00:55.021Z,4.38
2023-01-25T21:03:22.219Z,4.42
2023-01-25T21:05:58.535Z,4.31
2023-01-25T21:08:27.449Z,4.32
2023-01-25T21:10:58.205Z,4.38
2023-01-25T21:13:25.267Z,3.76
2023-01-25T21:15:59.464Z,3.57
2023-01-25T21:18:33.394Z,3.68
2023-01-25T21:21:04.599Z,3.34
2023-01-25T21:23:33.328Z,3.10
2023-01-25T21:26:00.377Z,3.27
2023-01-25T21:28:27.095Z,3.05
2023-01-25T21:30:58.428Z,2.82
2023-01-25T21:33:25.732Z,2.94
2023-01-25T21:35:55.122Z,2.82
2023-01-25T21:38:21.679Z,2.64
2023-01-25T21:40:48.168Z,2.61
2023-01-25T21:43:16.445Z,2.83
2023-01-25T21:46:01.544Z,2.63
2023-01-25T21:48:49.218Z,2.50
2023-01-25T21:51:36.632Z,2.70
2023-01-25T21:54:03.277Z,2.48
2023-01-25T21:56:32.065Z,2.45
2023-01-25T21:58:58.634Z,2.63
2023-01-25T22:01:25.262Z,2.41
2023-01-25T22:03:51.896Z,2.37
2023-01-25T22:06:18.887Z,2.54
2023-01-25T22:08:45.837Z,2.59
2023-01-25T22:11:15.053Z,2.46
2023-01-25T22:13:41.816Z,2.49
2023-01-25T22:16:09.295Z,2.63
2023-01-25T22:18:36.751Z,2.53
2023-01-25T22:21:05.064Z,2.47
2023-01-25T22:23:33.840Z,2.64
2023-01-25T22:26:24.055Z,2.66
2023-01-25T22:28:51.836Z,2.50
2023-01-25T22:31:21.980Z,2.55
2023-01-25T22:33:50.199Z,2.67
2023-01-25T22:36:17.549Z,2.54
2023-01-25T22:38:44.161Z,2.43
2023-01-25T22:41:12.461Z,2.64
2023-01-25T22:43:39.086Z,2.40
2023-01-25T22:46:07.534Z,2.29
2023-01-25T22:48:34.505Z,2.48
2023-01-25T22:51:05.057Z,2.47
2023-01-25T22:53:31.844Z,2.38
2023-01-25T22:55:59.232Z,2.45
2023-01-25T22:58:25.745Z,2.61
2023-01-25T23:00:52.507Z,2.44
2023-01-25T23:03:19.115Z,2.37
2023-01-25T23:05:45.648Z,2.50
2023-01-25T23:08:12.155Z,2.45
2023-01-25T23:10:38.714Z,2.38
2023-01-25T23:13:05.280Z,2.36
2023-01-25T23:15:31.813Z,2.57
2023-01-25T23:18:16.929Z,2.47
2023-01-25T23:20:44.433Z,2.33
2023-01-25T23:23:12.312Z,2.57
2023-01-25T23:25:39.563Z,2.52
2023-01-25T23:28:06.015Z,2.36
2023-01-25T23:30:33.383Z,2.34
2023-01-25T23:33:00.548Z,2.51
2023-01-25T23:35:27.530Z,2.38
2023-01-25T23:37:53.980Z,2.38
2023-01-25T23:40:20.532Z,2.47
2023-01-25T23:42:47.033Z,2.48
2023-01-25T23:45:13.679Z,2.34
2023-01-25T23:47:40.407Z,2.34
2023-01-25T23:50:07.025Z,2.56
2023-01-25T23:52:35.119Z,2.49
2023-01-25T23:55:01.755Z,2.56
2023-01-25T23:57:28.312Z,2.66
2023-01-25T23:59:54.785Z,2.60
