createdAt,value
2019-01-04T00:02:07.436Z,2.00
2019-01-04T00:04:39.583Z,2.30
2019-01-04T00:07:09.397Z,2.45
2019-01-04T00:09:39.032Z,3.60
2019-01-04T00:12:08.672Z,4.20
2019-01-04T00:14:38.301Z,2.00
2019-01-04T00:17:10.998Z,2.27
2019-01-04T00:19:40.630Z,1.57
2019-01-04T00:22:10.380Z,1.80
2019-01-04T00:24:42.548Z,2.27
2019-01-04T00:27:15.345Z,2.20
2019-01-04T00:29:46.688Z,2.47
2019-01-04T00:32:16.490Z,3.10
2019-01-04T00:34:46.119Z,3.83
2019-01-04T00:37:18.037Z,3.27
2019-01-04T00:39:47.657Z,2.27
2019-01-04T00:42:17.284Z,1.50
2019-01-04T00:44:46.912Z,2.03
2019-01-04T00:47:16.621Z,3.25
2019-01-04T00:49:46.285Z,1.60
2019-01-04T00:52:16.001Z,1.97
2019-01-04T00:54:46.842Z,2.13
2019-01-04T00:57:53.836Z,2.60
2019-01-04T01:01:06.181Z,1.63
2019-01-04T01:04:17.349Z,2.47
2019-01-04T01:07:34.492Z,1.57
2019-01-04T01:10:35.698Z,1.95
2019-01-04T01:13:37.888Z,2.80
2019-01-04T01:16:52.862Z,1.70
2019-01-04T01:19:57.358Z,2.17
2019-01-04T01:23:15.564Z,3.70
2019-01-04T01:26:20.812Z,1.50
2019-01-04T01:29:26.985Z,2.07
2019-01-04T01:31:58.371Z,6.20
2019-01-04T01:34:55.428Z,2.37
2019-01-04T01:37:59.931Z,1.80
2019-01-04T01:40:56.157Z,2.60
2019-01-04T01:44:02.263Z,2.10
2019-01-04T01:46:46.027Z,1.57
2019-01-04T01:49:41.390Z,1.75
2019-01-04T01:52:18.050Z,2.58
2019-01-04T01:54:47.713Z,4.70
2019-01-04T01:57:17.354Z,4.00
2019-01-04T01:59:46.978Z,3.07
2019-01-04T02:02:16.608Z,1.90
2019-01-04T02:04:47.314Z,2.07
2019-01-04T02:07:17.025Z,3.10
2019-01-04T02:09:46.686Z,3.47
2019-01-04T02:12:17.687Z,1.83
2019-01-04T02:14:47.403Z,2.00
2019-01-04T02:17:17.016Z,1.93
2019-01-04T02:19:46.654Z,1.60
2019-01-04T02:22:28.759Z,1.40
2019-01-04T02:24:58.430Z,1.60
2019-01-04T02:27:28.094Z,1.98
2019-01-04T02:29:57.723Z,1.70
2019-01-04T02:32:27.454Z,1.73
2019-01-04T02:34:57.268Z,1.65
2019-01-04T02:37:28.075Z,2.50
2019-01-04T02:40:00.177Z,1.50
2019-01-04T02:42:30.020Z,1.97
2019-01-04T02:44:59.648Z,2.22
2019-01-04T02:47:29.284Z,2.10
2019-01-04T02:49:58.971Z,1.72
2019-01-04T02:52:28.593Z,1.70
2019-01-04T02:54:58.234Z,1.50
2019-01-04T02:57:27.841Z,1.40
2019-01-04T02:59:57.460Z,1.47
2019-01-04T03:02:27.096Z,1.40
2019-01-04T03:04:56.724Z,4.03
2019-01-04T03:07:26.417Z,1.40
2019-01-04T03:09:57.658Z,1.60
2019-01-04T03:12:27.285Z,2.10
2019-01-04T03:14:56.900Z,1.80
2019-01-04T03:17:27.006Z,1.60
2019-01-04T03:19:56.664Z,2.13
2019-01-04T03:22:26.304Z,1.50
2019-01-04T03:24:55.965Z,4.17
2019-01-04T03:27:25.597Z,3.35
2019-01-04T03:29:55.232Z,1.70
2019-01-04T03:32:27.434Z,1.60
2019-01-04T03:34:57.241Z,2.90
2019-01-04T03:37:26.860Z,1.70
2019-01-04T03:39:56.566Z,1.40
2019-01-04T03:42:29.430Z,1.40
2019-01-04T03:44:59.067Z,1.77
2019-01-04T03:47:28.766Z,2.10
2019-01-04T03:49:58.428Z,1.50
2019-01-04T03:52:28.047Z,1.70
2019-01-04T03:54:57.683Z,1.60
2019-01-04T03:57:28.629Z,2.70
2019-01-04T03:59:58.253Z,1.83
2019-01-04T04:02:27.886Z,3.00
2019-01-04T04:04:57.522Z,1.50
2019-01-04T04:07:46.386Z,2.33
2019-01-04T04:10:16.145Z,1.70
2019-01-04T04:12:48.465Z,1.67
2019-01-04T04:15:18.112Z,1.50
2019-01-04T04:17:47.732Z,1.70
2019-01-04T04:20:17.366Z,5.30
2019-01-04T04:22:47.064Z,1.75
2019-01-04T04:25:16.709Z,1.60
2019-01-04T04:27:48.949Z,1.47
2019-01-04T04:30:18.573Z,1.60
2019-01-04T04:32:49.182Z,4.85
2019-01-04T04:35:18.799Z,1.40
2019-01-04T04:37:48.438Z,3.47
2019-01-04T04:40:22.074Z,1.40
2019-01-04T04:42:53.312Z,1.70
2019-01-04T04:45:22.953Z,1.70
2019-01-04T04:47:52.672Z,1.90
2019-01-04T04:50:22.487Z,2.77
2019-01-04T04:52:52.168Z,1.60
2019-01-04T04:55:21.822Z,1.50
2019-01-04T04:57:51.491Z,2.67
2019-01-04T05:00:21.113Z,2.20
2019-01-04T05:02:50.739Z,1.90
2019-01-04T05:05:20.414Z,1.80
2019-01-04T05:07:50.033Z,2.20
2019-01-04T05:10:19.750Z,1.83
2019-01-04T05:12:49.390Z,2.30
2019-01-04T05:15:19.036Z,1.40
2019-01-04T05:17:48.663Z,1.60
2019-01-04T05:20:18.294Z,2.27
2019-01-04T05:22:47.992Z,1.87
2019-01-04T05:25:17.723Z,1.70
2019-01-04T05:27:47.364Z,1.53
2019-01-04T05:30:16.979Z,2.03
2019-01-04T05:32:48.854Z,1.60
2019-01-04T05:35:20.556Z,1.95
2019-01-04T05:37:50.173Z,1.80
2019-01-04T05:40:19.784Z,1.75
2019-01-04T05:42:49.401Z,2.70
2019-01-04T05:45:19.048Z,1.42
2019-01-04T05:47:48.684Z,1.40
2019-01-04T05:50:18.307Z,1.60
2019-01-04T05:52:47.999Z,2.60
2019-01-04T05:55:17.626Z,6.35
2019-01-04T05:57:49.062Z,2.93
2019-01-04T06:00:18.703Z,1.95
2019-01-04T06:02:48.338Z,2.60
2019-01-04T06:05:17.967Z,4.28
2019-01-04T06:07:51.468Z,1.80
2019-01-04T06:10:21.109Z,1.50
2019-01-04T06:12:50.800Z,3.33
2019-01-04T06:15:20.437Z,1.43
2019-01-04T06:17:51.279Z,1.70
2019-01-04T06:20:20.981Z,2.35
2019-01-04T06:22:50.638Z,3.40
2019-01-04T06:25:20.283Z,1.60
2019-01-04T06:27:49.973Z,1.55
2019-01-04T06:30:19.667Z,2.75
2019-01-04T06:32:49.302Z,1.73
2019-01-04T06:35:22.780Z,4.23
2019-01-04T06:37:52.512Z,4.10
2019-01-04T06:40:22.128Z,1.83
2019-01-04T06:42:51.754Z,2.10
2019-01-04T06:45:21.460Z,2.33
2019-01-04T06:47:51.162Z,2.07
2019-01-04T06:50:20.800Z,1.47
2019-01-04T06:52:50.424Z,1.67
2019-01-04T06:55:45.756Z,4.80
2019-01-04T06:58:15.462Z,2.60
2019-01-04T07:00:45.092Z,2.13
2019-01-04T07:03:14.752Z,1.70
2019-01-04T07:05:45.244Z,1.93
2019-01-04T07:08:14.957Z,4.80
2019-01-04T07:10:44.584Z,1.57
2019-01-04T07:13:14.199Z,1.72
2019-01-04T07:15:43.816Z,1.80
2019-01-04T07:18:13.453Z,2.40
2019-01-04T07:20:43.094Z,1.70
2019-01-04T07:23:12.724Z,1.90
2019-01-04T07:25:42.357Z,1.40
2019-01-04T07:28:11.980Z,2.20
2019-01-04T07:30:41.621Z,2.00
2019-01-04T07:33:11.255Z,2.00
2019-01-04T07:35:40.966Z,1.53
2019-01-04T07:38:10.609Z,1.40
2019-01-04T07:40:40.296Z,7.20
2019-01-04T07:43:09.989Z,2.03
2019-01-04T07:45:39.610Z,3.27
2019-01-04T07:48:09.323Z,1.63
2019-01-04T07:50:38.950Z,1.63
2019-01-04T07:53:08.576Z,2.17
2019-01-04T07:55:38.264Z,2.80
2019-01-04T07:58:07.890Z,1.63
2019-01-04T08:00:37.518Z,1.60
2019-01-04T08:03:22.517Z,3.13
2019-01-04T08:05:55.381Z,1.80
2019-01-04T08:08:24.987Z,4.12
2019-01-04T08:10:54.630Z,1.50
2019-01-04T08:13:24.262Z,3.20
2019-01-04T08:15:56.432Z,2.77
2019-01-04T08:18:26.056Z,3.20
2019-01-04T08:20:55.675Z,1.50
2019-01-04T08:23:25.461Z,1.40
2019-01-04T08:25:55.091Z,1.82
2019-01-04T08:28:27.329Z,7.20
2019-01-04T08:30:56.976Z,2.43
2019-01-04T08:33:26.615Z,4.27
2019-01-04T08:35:56.384Z,1.93
2019-01-04T08:38:39.242Z,6.10
2019-01-04T08:41:13.624Z,1.70
2019-01-04T08:43:43.026Z,1.60
2019-01-04T08:46:12.688Z,1.40
2019-01-04T08:48:42.410Z,5.63
2019-01-04T08:51:15.085Z,7.72
2019-01-04T08:53:56.521Z,2.13
2019-01-04T08:56:27.722Z,3.30
2019-01-04T08:58:57.360Z,2.33
2019-01-04T09:01:27.002Z,1.50
2019-01-04T09:03:56.707Z,3.10
2019-01-04T09:06:26.353Z,1.87
2019-01-04T09:08:55.980Z,1.77
2019-01-04T09:11:25.668Z,1.60
2019-01-04T09:13:55.379Z,1.30
2019-01-04T09:16:44.244Z,3.10
2019-01-04T09:19:13.890Z,5.05
2019-01-04T09:21:43.608Z,2.43
2019-01-04T09:24:13.246Z,1.57
2019-01-04T09:26:42.877Z,2.98
2019-01-04T09:29:12.541Z,1.40
2019-01-04T09:31:42.307Z,2.30
2019-01-04T09:34:11.967Z,2.05
2019-01-04T09:36:41.600Z,1.70
2019-01-04T09:39:11.277Z,2.27
2019-01-04T09:42:08.050Z,4.43
2019-01-04T09:44:37.788Z,1.90
2019-01-04T09:47:07.536Z,2.70
2019-01-04T09:49:37.156Z,3.30
2019-01-04T09:52:06.805Z,2.72
2019-01-04T09:54:38.068Z,2.57
2019-01-04T09:57:09.599Z,1.50
2019-01-04T09:59:39.229Z,1.63
2019-01-04T10:02:08.857Z,3.05
2019-01-04T10:04:39.500Z,2.30
2019-01-04T10:07:09.324Z,1.47
2019-01-04T10:09:38.992Z,2.20
2019-01-04T10:12:08.774Z,1.70
2019-01-04T10:14:38.416Z,1.93
2019-01-04T10:17:08.053Z,3.25
2019-01-04T10:19:37.740Z,4.23
2019-01-04T10:22:07.357Z,3.07
2019-01-04T10:24:39.959Z,4.40
2019-01-04T10:27:09.883Z,2.50
2019-01-04T10:29:40.026Z,4.10
2019-01-04T10:32:09.784Z,4.42
2019-01-04T10:34:39.556Z,1.70
2019-01-04T10:37:09.257Z,1.77
2019-01-04T10:39:38.877Z,2.83
2019-01-04T10:42:08.620Z,2.70
2019-01-04T10:44:41.362Z,1.63
2019-01-04T10:47:11.032Z,1.50
2019-01-04T10:49:40.661Z,4.40
2019-01-04T10:52:10.396Z,2.83
2019-01-04T10:54:40.030Z,13.48
2019-01-04T10:57:09.756Z,1.80
2019-01-04T10:59:39.424Z,2.20
2019-01-04T11:02:09.205Z,2.35
2019-01-04T11:04:38.816Z,2.90
2019-01-04T11:07:08.462Z,3.60
2019-01-04T11:09:39.751Z,1.40
2019-01-04T11:12:09.401Z,2.43
2019-01-04T11:14:39.049Z,1.80
2019-01-04T11:17:08.665Z,2.42
2019-01-04T11:19:38.308Z,2.03
2019-01-04T11:22:53.024Z,2.90
2019-01-04T11:25:53.353Z,2.23
2019-01-04T11:28:40.989Z,3.37
2019-01-04T11:31:34.324Z,2.40
2019-01-04T11:34:41.804Z,2.00
2019-01-04T11:37:42.142Z,1.73
2019-01-04T11:40:22.312Z,2.40
2019-01-04T11:43:34.325Z,1.70
2019-01-04T11:47:04.288Z,1.50
2019-01-04T11:50:08.233Z,4.60
2019-01-04T11:52:48.194Z,1.43
2019-01-04T11:55:17.875Z,2.08
2019-01-04T11:57:47.514Z,2.97
2019-01-04T12:00:18.379Z,3.60
2019-01-04T12:02:48.023Z,2.12
2019-01-04T12:05:17.801Z,3.97
2019-01-04T12:07:47.416Z,2.27
2019-01-04T12:10:17.043Z,2.70
2019-01-04T12:12:48.226Z,1.50
2019-01-04T12:15:17.852Z,2.73
2019-01-04T12:17:47.476Z,2.60
2019-01-04T12:20:17.122Z,4.03
2019-01-04T12:22:46.740Z,2.58
2019-01-04T12:25:16.448Z,2.20
2019-01-04T12:27:46.087Z,5.43
2019-01-04T12:30:15.708Z,1.80
2019-01-04T12:32:46.425Z,1.87
2019-01-04T12:35:16.050Z,12.03
2019-01-04T12:37:45.681Z,4.10
2019-01-04T12:40:16.276Z,3.10
2019-01-04T12:42:45.952Z,2.12
2019-01-04T12:45:16.605Z,2.70
2019-01-04T12:47:46.244Z,2.60
2019-01-04T12:50:15.874Z,2.53
2019-01-04T12:52:45.496Z,1.73
2019-01-04T12:55:18.240Z,2.45
2019-01-04T12:57:47.868Z,1.90
2019-01-04T13:00:17.569Z,6.40
2019-01-04T13:02:47.207Z,2.57
2019-01-04T13:05:18.388Z,4.57
2019-01-04T13:07:48.022Z,3.33
2019-01-04T13:10:17.646Z,3.00
2019-01-04T13:12:47.260Z,3.70
2019-01-04T13:15:16.984Z,5.97
2019-01-04T13:17:46.614Z,2.73
2019-01-04T13:20:16.410Z,1.83
2019-01-04T13:22:46.058Z,2.60
2019-01-04T13:25:15.696Z,2.20
2019-01-04T13:27:46.317Z,5.47
2019-01-04T13:30:15.938Z,3.23
2019-01-04T13:32:45.550Z,1.90
2019-01-04T13:35:15.247Z,7.13
2019-01-04T13:37:44.876Z,1.50
2019-01-04T13:40:14.769Z,1.98
2019-01-04T13:42:44.392Z,1.80
2019-01-04T13:45:16.801Z,2.33
2019-01-04T13:47:48.040Z,1.97
2019-01-04T13:50:17.670Z,1.60
2019-01-04T13:52:47.381Z,2.23
2019-01-04T13:55:17.048Z,1.97
2019-01-04T13:57:46.711Z,4.60
2019-01-04T14:00:16.408Z,2.10
2019-01-04T14:02:46.024Z,4.20
2019-01-04T14:05:15.707Z,4.50
2019-01-04T14:07:45.432Z,1.50
2019-01-04T14:10:15.533Z,1.70
2019-01-04T14:12:45.266Z,2.10
2019-01-04T14:15:14.924Z,1.40
2019-01-04T14:17:46.837Z,2.13
2019-01-04T14:20:16.470Z,1.92
2019-01-04T14:22:46.100Z,2.03
2019-01-04T14:25:15.743Z,3.85
2019-01-04T14:27:45.626Z,2.30
2019-01-04T14:30:15.256Z,3.57
2019-01-04T14:32:44.900Z,4.13
2019-01-04T14:35:14.565Z,2.37
2019-01-04T14:37:44.228Z,1.77
2019-01-04T14:40:13.848Z,3.13
2019-01-04T14:42:44.454Z,1.73
2019-01-04T14:45:14.611Z,6.33
2019-01-04T14:47:44.228Z,3.20
2019-01-04T14:50:17.467Z,6.70
2019-01-04T14:52:49.952Z,3.00
2019-01-04T14:55:21.181Z,1.50
2019-01-04T14:57:50.825Z,1.63
2019-01-04T15:00:21.762Z,3.47
2019-01-04T15:02:51.372Z,5.00
2019-01-04T15:05:21.000Z,2.50
2019-01-04T15:07:50.614Z,3.35
2019-01-04T15:10:23.041Z,2.37
2019-01-04T15:12:52.647Z,5.10
2019-01-04T15:15:22.278Z,5.23
2019-01-04T15:17:54.135Z,3.70
2019-01-04T15:20:23.788Z,2.17
2019-01-04T15:22:53.456Z,3.43
2019-01-04T15:25:26.250Z,2.07
2019-01-04T15:27:55.874Z,2.87
2019-01-04T15:30:25.503Z,2.00
2019-01-04T15:32:55.120Z,3.57
2019-01-04T15:35:24.734Z,2.50
2019-01-04T15:37:54.362Z,2.27
2019-01-04T15:40:25.717Z,2.00
2019-01-04T15:42:58.379Z,1.97
2019-01-04T15:45:28.085Z,2.27
2019-01-04T15:47:57.692Z,2.10
2019-01-04T15:50:27.313Z,1.77
2019-01-04T15:52:56.920Z,4.27
2019-01-04T15:55:26.544Z,1.83
2019-01-04T15:57:57.438Z,2.10
2019-01-04T16:00:27.800Z,1.60
2019-01-04T16:02:57.408Z,1.67
2019-01-04T16:05:27.061Z,2.20
2019-01-04T16:07:56.718Z,1.90
2019-01-04T16:10:30.219Z,1.60
2019-01-04T16:12:59.828Z,2.13
2019-01-04T16:15:29.455Z,4.28
2019-01-04T16:17:59.086Z,4.33
2019-01-04T16:20:28.698Z,2.33
2019-01-04T16:22:59.894Z,4.13
2019-01-04T16:25:29.522Z,3.10
2019-01-04T16:27:59.145Z,3.00
2019-01-04T16:30:28.769Z,1.90
2019-01-04T16:32:58.409Z,1.80
2019-01-04T16:35:28.037Z,4.73
2019-01-04T16:37:57.662Z,5.53
2019-01-04T16:40:27.280Z,2.83
2019-01-04T16:42:56.900Z,3.30
2019-01-04T16:45:26.602Z,3.50
2019-01-04T16:47:58.497Z,2.27
2019-01-04T16:50:28.182Z,3.63
2019-01-04T16:52:59.561Z,3.83
2019-01-04T16:55:29.329Z,2.25
2019-01-04T16:57:58.948Z,3.33
2019-01-04T17:00:31.080Z,2.60
2019-01-04T17:03:00.705Z,3.22
2019-01-04T17:05:30.323Z,3.13
2019-01-04T17:07:59.960Z,4.80
2019-01-04T17:10:29.698Z,9.67
2019-01-04T17:13:03.361Z,7.57
2019-01-04T17:15:32.998Z,10.78
2019-01-04T17:18:02.689Z,5.90
2019-01-04T17:20:34.783Z,5.53
2019-01-04T17:23:04.759Z,9.93
2019-01-04T17:25:34.434Z,9.40
2019-01-04T17:28:04.762Z,5.35
2019-01-04T17:30:34.440Z,4.97
2019-01-04T17:33:04.944Z,6.50
2019-01-04T17:35:34.625Z,14.37
2019-01-04T17:38:04.909Z,3.67
2019-01-04T17:40:36.625Z,6.60
2019-01-04T17:43:06.257Z,5.97
2019-01-04T17:45:35.878Z,7.00
2019-01-04T17:48:05.601Z,3.33
2019-01-04T17:50:35.236Z,3.70
2019-01-04T17:53:05.183Z,4.70
2019-01-04T17:55:35.775Z,3.70
2019-01-04T17:58:05.690Z,2.40
2019-01-04T18:00:35.323Z,3.03
2019-01-04T18:03:05.035Z,3.67
2019-01-04T18:05:34.681Z,5.17
2019-01-04T18:08:07.827Z,3.62
2019-01-04T18:10:37.444Z,8.43
2019-01-04T18:13:07.090Z,2.53
2019-01-04T18:15:36.819Z,10.28
2019-01-04T18:18:06.543Z,3.97
2019-01-04T18:20:36.259Z,3.80
2019-01-04T18:23:05.932Z,5.70
2019-01-04T18:25:35.552Z,4.80
2019-01-04T18:28:06.823Z,7.53
2019-01-04T18:30:36.476Z,6.53
2019-01-04T18:33:07.089Z,3.60
2019-01-04T18:35:36.816Z,3.90
2019-01-04T18:38:06.448Z,5.93
2019-01-04T18:40:36.087Z,5.03
2019-01-04T18:43:06.634Z,3.43
2019-01-04T18:45:36.275Z,12.10
2019-01-04T18:48:05.914Z,3.47
2019-01-04T18:50:35.617Z,4.83
2019-01-04T18:53:05.326Z,4.03
2019-01-04T18:55:35.103Z,12.07
2019-01-04T18:58:05.031Z,8.45
2019-01-04T19:00:34.643Z,5.27
2019-01-04T19:03:05.062Z,2.00
2019-01-04T19:05:34.898Z,4.60
2019-01-04T19:08:05.184Z,2.85
2019-01-04T19:10:34.802Z,4.20
2019-01-04T19:13:06.958Z,4.40
2019-01-04T19:15:36.591Z,2.23
2019-01-04T19:18:06.286Z,5.50
2019-01-04T19:20:35.908Z,4.03
2019-01-04T19:23:09.546Z,2.10
2019-01-04T19:25:39.179Z,4.03
2019-01-04T19:28:08.801Z,4.95
2019-01-04T19:30:38.510Z,3.80
2019-01-04T19:33:08.140Z,2.27
2019-01-04T19:35:37.754Z,6.43
2019-01-04T19:38:07.379Z,2.40
2019-01-04T19:40:37.017Z,3.40
2019-01-04T19:43:06.647Z,4.67
2019-01-04T19:45:36.276Z,3.60
2019-01-04T19:48:05.897Z,3.22
2019-01-04T19:50:35.596Z,2.40
2019-01-04T19:53:05.293Z,7.60
2019-01-04T19:55:34.943Z,2.43
2019-01-04T19:58:04.759Z,2.67
2019-01-04T20:00:35.761Z,3.63
2019-01-04T20:03:08.460Z,4.17
2019-01-04T20:06:46.576Z,3.10
2019-01-04T20:10:22.124Z,3.75
2019-01-04T20:14:03.722Z,7.13
2019-01-04T20:17:01.687Z,6.57
2019-01-04T20:19:49.069Z,8.83
2019-01-04T20:22:36.676Z,4.90
2019-01-04T20:25:33.490Z,4.47
2019-01-04T20:28:37.352Z,2.87
2019-01-04T20:31:38.512Z,3.80
2019-01-04T20:34:27.230Z,3.17
2019-01-04T20:37:21.833Z,2.10
2019-01-04T20:40:06.132Z,2.90
2019-01-04T20:42:52.950Z,3.55
2019-01-04T20:45:47.542Z,3.23
2019-01-04T20:48:33.226Z,2.30
2019-01-04T20:51:36.939Z,4.62
2019-01-04T20:54:24.234Z,1.93
2019-01-04T20:57:13.424Z,6.63
2019-01-04T21:00:11.254Z,4.08
2019-01-04T21:02:58.740Z,2.77
2019-01-04T21:05:46.081Z,2.90
2019-01-04T21:08:46.958Z,1.90
2019-01-04T21:11:41.745Z,3.02
2019-01-04T21:14:29.383Z,6.53
2019-01-04T21:17:36.368Z,2.13
2019-01-04T21:20:25.174Z,2.50
2019-01-04T21:23:12.440Z,2.75
2019-01-04T21:26:04.082Z,9.73
2019-01-04T21:28:51.959Z,31.27
2019-01-04T21:31:39.206Z,84.67
2019-01-04T21:34:27.600Z,131.97
2019-01-04T21:37:12.474Z,207.70
2019-01-04T21:40:01.191Z,238.72
2019-01-04T21:42:56.777Z,305.67
2019-01-04T21:45:57.766Z,371.27
2019-01-04T21:48:42.752Z,379.77
2019-01-04T21:51:26.381Z,338.30
2019-01-04T21:54:27.008Z,323.00
2019-01-04T21:57:14.556Z,311.93
2019-01-04T22:00:09.616Z,325.27
2019-01-04T22:02:56.030Z,343.77
2019-01-04T22:05:43.349Z,316.77
2019-01-04T22:08:30.967Z,289.40
2019-01-04T22:11:18.379Z,324.70
2019-01-04T22:13:59.711Z,331.45
2019-01-04T22:16:52.070Z,253.90
2019-01-04T22:19:31.716Z,267.00
2019-01-04T22:22:19.131Z,300.23
2019-01-04T22:25:06.482Z,250.70
2019-01-04T22:28:01.647Z,317.73
2019-01-04T22:30:54.200Z,208.70
2019-01-04T22:33:56.544Z,237.60
2019-01-04T22:36:50.958Z,233.23
2019-01-04T22:39:42.681Z,199.60
2019-01-04T22:42:30.300Z,216.37
2019-01-04T22:45:18.559Z,205.00
2019-01-04T22:48:06.010Z,224.67
2019-01-04T22:50:54.539Z,228.10
2019-01-04T22:53:48.379Z,188.63
2019-01-04T22:56:32.199Z,208.35
2019-01-04T22:59:19.316Z,205.37
2019-01-04T23:02:13.997Z,201.93
2019-01-04T23:05:14.524Z,209.83
2019-01-04T23:08:15.374Z,203.63
2019-01-04T23:11:02.640Z,173.73
2019-01-04T23:13:48.940Z,179.90
2019-01-04T23:16:36.413Z,171.53
2019-01-04T23:19:24.049Z,156.23
2019-01-04T23:22:17.556Z,156.63
2019-01-04T23:25:04.902Z,150.40
2019-01-04T23:27:52.502Z,185.53
2019-01-04T23:30:39.309Z,153.93
2019-01-04T23:33:26.633Z,172.27
2019-01-04T23:36:31.004Z,159.10
2019-01-04T23:39:27.804Z,169.60
2019-01-04T23:42:16.168Z,173.77
2019-01-04T23:44:57.212Z,133.70
2019-01-04T23:47:45.266Z,151.03
2019-01-04T23:50:47.615Z,131.43
2019-01-04T23:53:39.072Z,159.20
2019-01-04T23:56:26.791Z,145.43
2019-01-04T23:59:15.511Z,130.77
