createdAt,value
2018-07-27T00:02:32.362Z,27.05
2018-07-27T00:07:28.469Z,27.05
2018-07-27T00:12:24.487Z,27.11
2018-07-27T00:17:20.290Z,26.78
2018-07-27T00:22:16.317Z,26.77
2018-07-27T00:27:12.202Z,26.71
2018-07-27T00:32:09.249Z,26.92
2018-07-27T00:37:05.799Z,26.56
2018-07-27T00:42:01.476Z,26.51
2018-07-27T00:46:58.373Z,26.38
2018-07-27T00:51:54.828Z,26.25
2018-07-27T00:56:50.408Z,25.98
2018-07-27T01:01:47.268Z,25.87
2018-07-27T01:06:42.847Z,25.68
2018-07-27T01:11:38.760Z,25.63
2018-07-27T01:16:34.925Z,25.68
2018-07-27T01:21:31.836Z,25.53
2018-07-27T01:26:27.741Z,25.44
2018-07-27T01:31:24.687Z,25.36
2018-07-27T01:36:20.100Z,25.31
2018-07-27T01:41:16.018Z,25.21
2018-07-27T01:46:11.929Z,25.17
2018-07-27T01:51:08.042Z,25.10
2018-07-27T01:56:04.549Z,25.07
2018-07-27T02:01:00.460Z,25.04
2018-07-27T02:05:56.482Z,25.08
2018-07-27T02:10:52.647Z,25.11
2018-07-27T02:15:48.735Z,25.29
2018-07-27T02:20:45.272Z,25.51
2018-07-27T02:25:42.132Z,25.35
2018-07-27T02:30:37.726Z,25.23
2018-07-27T02:35:33.725Z,24.88
2018-07-27T02:40:30.144Z,24.91
2018-07-27T02:45:26.025Z,24.80
2018-07-27T02:50:22.451Z,24.78
2018-07-27T02:55:18.622Z,24.69
2018-07-27T03:00:14.439Z,24.65
2018-07-27T03:05:10.320Z,24.48
2018-07-27T03:10:06.176Z,24.38
2018-07-27T03:15:02.045Z,24.63
2018-07-27T03:19:57.896Z,24.38
2018-07-27T03:24:53.889Z,24.39
2018-07-27T03:29:50.349Z,24.39
2018-07-27T03:34:47.139Z,24.23
2018-07-27T03:39:43.648Z,24.05
2018-07-27T03:44:39.371Z,24.05
2018-07-27T03:49:35.224Z,24.03
2018-07-27T03:54:31.205Z,23.98
2018-07-27T03:59:27.326Z,23.86
2018-07-27T04:04:24.226Z,23.73
2018-07-27T04:09:19.862Z,23.68
2018-07-27T04:14:15.867Z,23.62
2018-07-27T04:19:11.894Z,23.66
2018-07-27T04:24:07.748Z,23.76
2018-07-27T04:29:03.647Z,23.77
2018-07-27T04:34:00.120Z,24.23
2018-07-27T04:38:57.570Z,25.04
2018-07-27T04:43:54.848Z,25.63
2018-07-27T04:48:51.160Z,25.91
2018-07-27T04:53:47.910Z,26.56
2018-07-27T04:58:44.742Z,26.62
2018-07-27T05:03:41.020Z,26.45
2018-07-27T05:08:37.195Z,26.41
2018-07-27T05:13:34.881Z,27.00
2018-07-27T05:18:31.012Z,27.27
2018-07-27T05:23:28.559Z,27.42
2018-07-27T05:28:25.219Z,27.40
2018-07-27T05:33:21.248Z,27.02
2018-07-27T05:38:17.265Z,27.26
2018-07-27T05:43:13.291Z,27.25
2018-07-27T05:48:09.441Z,27.40
2018-07-27T05:53:06.085Z,28.00
2018-07-27T05:58:02.587Z,28.74
2018-07-27T06:03:00.212Z,28.93
2018-07-27T06:07:55.752Z,28.45
2018-07-27T06:12:51.546Z,28.29
2018-07-27T06:17:47.419Z,28.22
2018-07-27T06:22:43.822Z,28.22
2018-07-27T06:27:40.780Z,27.92
2018-07-27T06:32:36.278Z,27.96
2018-07-27T06:37:32.459Z,28.17
2018-07-27T06:42:28.501Z,27.77
2018-07-27T06:47:24.450Z,27.98
2018-07-27T06:52:20.978Z,27.93
2018-07-27T06:57:16.906Z,27.96
2018-07-27T07:02:12.848Z,28.10
2018-07-27T07:07:08.980Z,28.22
2018-07-27T07:12:06.008Z,28.19
2018-07-27T07:17:02.087Z,28.41
2018-07-27T07:21:58.452Z,28.51
2018-07-27T07:26:55.003Z,28.62
2018-07-27T07:31:51.025Z,28.81
2018-07-27T07:36:47.091Z,28.85
2018-07-27T07:41:43.379Z,29.01
2018-07-27T07:46:40.189Z,29.19
2018-07-27T07:51:37.213Z,29.36
2018-07-27T07:56:33.285Z,30.15
2018-07-27T08:01:33.140Z,31.69
2018-07-27T08:06:32.288Z,33.04
2018-07-27T08:11:30.598Z,33.01
2018-07-27T08:16:28.129Z,34.92
2018-07-27T08:21:25.769Z,36.57
2018-07-27T08:26:23.563Z,36.47
2018-07-27T08:31:21.569Z,35.98
2018-07-27T08:36:17.946Z,36.81
2018-07-27T08:41:14.776Z,36.73
2018-07-27T08:46:10.973Z,35.00
2018-07-27T08:51:07.044Z,35.39
2018-07-27T08:56:03.264Z,36.12
2018-07-27T09:00:59.818Z,37.53
2018-07-27T09:05:56.840Z,36.83
2018-07-27T09:10:53.632Z,34.96
2018-07-27T09:15:50.149Z,35.34
2018-07-27T09:20:44.565Z,35.11
2018-07-27T09:25:41.566Z,36.65
2018-07-27T09:30:38.839Z,35.97
2018-07-27T09:35:36.631Z,37.29
2018-07-27T09:40:34.527Z,37.25
2018-07-27T09:45:30.819Z,38.17
2018-07-27T09:50:28.238Z,36.65
2018-07-27T09:55:23.989Z,37.17
2018-07-27T10:00:20.541Z,36.55
2018-07-27T10:05:16.676Z,37.94
2018-07-27T10:10:13.204Z,37.56
2018-07-27T10:15:10.236Z,37.59
2018-07-27T10:20:06.412Z,36.67
2018-07-27T10:25:02.371Z,37.72
2018-07-27T10:30:00.214Z,37.25
2018-07-27T10:34:55.540Z,36.86
2018-07-27T10:39:51.698Z,36.98
2018-07-27T10:44:48.034Z,38.40
2018-07-27T10:49:45.914Z,39.31
2018-07-27T10:54:42.303Z,36.17
2018-07-27T10:59:38.391Z,37.08
2018-07-27T11:04:35.730Z,37.56
2018-07-27T11:09:32.154Z,37.55
2018-07-27T11:14:28.622Z,37.56
2018-07-27T11:19:25.419Z,38.99
2018-07-27T11:24:22.754Z,39.09
2018-07-27T11:29:18.964Z,37.08
2018-07-27T11:34:14.868Z,37.32
2018-07-27T11:39:11.590Z,38.73
2018-07-27T11:44:08.728Z,38.60
2018-07-27T11:49:06.092Z,38.20
2018-07-27T11:54:02.694Z,39.56
2018-07-27T11:59:00.380Z,38.05
2018-07-27T12:03:55.599Z,37.71
2018-07-27T12:08:51.922Z,38.43
2018-07-27T12:13:49.397Z,39.00
2018-07-27T12:18:45.768Z,39.87
2018-07-27T12:23:42.322Z,40.44
2018-07-27T12:28:38.803Z,40.75
2018-07-27T12:33:34.545Z,38.73
2018-07-27T12:38:30.280Z,36.98
2018-07-27T12:43:24.287Z,36.59
2018-07-27T12:48:20.837Z,38.09
2018-07-27T12:53:16.763Z,39.11
2018-07-27T12:58:14.164Z,38.97
2018-07-27T13:03:09.907Z,36.93
2018-07-27T13:08:04.834Z,38.08
2018-07-27T13:13:01.031Z,39.49
2018-07-27T13:17:58.494Z,40.43
2018-07-27T13:22:54.915Z,39.40
2018-07-27T13:27:50.751Z,39.93
2018-07-27T13:32:47.768Z,40.00
2018-07-27T13:37:42.961Z,36.51
2018-07-27T13:42:38.384Z,38.17
2018-07-27T13:47:34.307Z,37.58
2018-07-27T13:52:29.944Z,37.51
2018-07-27T13:57:25.618Z,36.88
2018-07-27T14:02:22.041Z,36.73
2018-07-27T14:07:18.120Z,37.11
2018-07-27T14:12:15.816Z,37.07
2018-07-27T14:17:11.937Z,36.09
2018-07-27T14:22:07.222Z,36.25
2018-07-27T14:27:02.579Z,35.95
2018-07-27T14:31:59.019Z,35.02
2018-07-27T14:36:54.856Z,34.71
2018-07-27T14:41:50.312Z,34.73
2018-07-27T14:46:45.889Z,34.71
2018-07-27T14:51:41.767Z,34.61
2018-07-27T14:56:38.529Z,34.40
2018-07-27T15:01:34.546Z,34.36
2018-07-27T15:06:31.485Z,34.47
2018-07-27T15:11:27.330Z,34.48
2018-07-27T15:16:23.809Z,34.47
2018-07-27T15:21:20.794Z,34.48
2018-07-27T15:26:16.554Z,34.55
2018-07-27T15:31:13.769Z,34.54
2018-07-27T15:36:09.666Z,34.51
2018-07-27T15:41:05.826Z,34.43
2018-07-27T15:46:03.099Z,34.50
2018-07-27T15:50:59.044Z,34.35
2018-07-27T15:55:56.384Z,34.25
2018-07-27T16:00:52.905Z,34.42
2018-07-27T16:05:48.903Z,34.48
2018-07-27T16:10:45.480Z,34.29
2018-07-27T16:15:41.369Z,34.23
2018-07-27T16:20:37.408Z,34.24
2018-07-27T16:25:33.488Z,34.17
2018-07-27T16:30:30.029Z,34.23
2018-07-27T16:35:25.984Z,34.11
2018-07-27T16:40:23.127Z,34.24
2018-07-27T16:45:19.081Z,34.08
2018-07-27T16:50:15.200Z,34.21
2018-07-27T16:55:11.229Z,34.14
2018-07-27T17:00:07.663Z,34.01
2018-07-27T17:05:03.692Z,33.96
2018-07-27T17:10:01.316Z,33.84
2018-07-27T17:14:56.802Z,33.89
2018-07-27T17:19:53.055Z,33.89
2018-07-27T17:24:49.202Z,33.74
2018-07-27T17:29:45.351Z,33.73
2018-07-27T17:34:41.606Z,33.59
2018-07-27T17:39:38.583Z,33.67
2018-07-27T17:44:34.445Z,33.61
2018-07-27T17:49:30.432Z,33.50
2018-07-27T17:54:26.580Z,33.37
2018-07-27T17:59:22.530Z,33.31
2018-07-27T18:04:18.503Z,33.14
2018-07-27T18:09:14.743Z,33.07
2018-07-27T18:14:10.716Z,33.02
2018-07-27T18:19:07.688Z,32.90
2018-07-27T18:24:03.434Z,32.83
2018-07-27T18:28:59.322Z,32.80
2018-07-27T18:33:55.576Z,32.59
2018-07-27T18:38:51.496Z,32.36
2018-07-27T18:43:47.518Z,32.19
2018-07-27T18:48:44.882Z,32.14
2018-07-27T18:53:40.825Z,31.94
2018-07-27T18:58:37.706Z,31.87
2018-07-27T19:03:33.793Z,31.70
2018-07-27T19:08:30.707Z,31.59
2018-07-27T19:13:27.295Z,31.44
2018-07-27T19:18:22.886Z,31.37
2018-07-27T19:23:19.021Z,31.20
2018-07-27T19:28:15.967Z,31.03
2018-07-27T19:33:11.440Z,30.88
2018-07-27T19:38:07.773Z,30.77
2018-07-27T19:43:04.109Z,30.63
2018-07-27T19:48:00.202Z,30.46
2018-07-27T19:52:57.086Z,30.28
2018-07-27T19:57:53.915Z,30.21
2018-07-27T20:02:50.505Z,30.08
2018-07-27T20:07:47.688Z,29.90
2018-07-27T20:12:43.569Z,29.75
2018-07-27T20:17:40.216Z,29.71
2018-07-27T20:22:36.122Z,29.57
2018-07-27T20:27:32.048Z,29.34
2018-07-27T20:32:29.536Z,29.31
2018-07-27T20:37:25.245Z,29.22
2018-07-27T20:42:21.234Z,29.17
2018-07-27T20:47:17.082Z,28.97
2018-07-27T20:52:14.162Z,28.91
2018-07-27T20:57:10.155Z,28.97
2018-07-27T21:02:07.582Z,28.98
2018-07-27T21:07:04.186Z,28.84
2018-07-27T21:12:00.416Z,28.81
2018-07-27T21:16:56.545Z,29.05
2018-07-27T21:21:52.651Z,28.91
2018-07-27T21:26:49.738Z,28.89
2018-07-27T21:31:46.427Z,29.05
2018-07-27T21:36:43.144Z,28.96
2018-07-27T21:41:38.998Z,28.81
2018-07-27T21:46:35.978Z,28.78
2018-07-27T21:51:32.634Z,28.84
2018-07-27T21:56:28.463Z,28.89
2018-07-27T22:01:24.418Z,28.76
2018-07-27T22:06:21.315Z,28.75
2018-07-27T22:11:17.069Z,28.72
2018-07-27T22:16:12.990Z,28.66
2018-07-27T22:21:08.993Z,28.62
2018-07-27T22:26:05.315Z,28.54
2018-07-27T22:31:01.313Z,28.62
2018-07-27T22:35:58.404Z,28.49
2018-07-27T22:40:54.209Z,28.41
2018-07-27T22:45:50.079Z,28.41
2018-07-27T22:50:45.933Z,28.45
2018-07-27T22:55:43.000Z,28.25
2018-07-27T23:00:38.622Z,28.23
2018-07-27T23:05:34.695Z,28.10
2018-07-27T23:10:31.421Z,28.15
2018-07-27T23:15:28.285Z,27.93
2018-07-27T23:20:24.124Z,27.67
2018-07-27T23:25:21.065Z,27.80
2018-07-27T23:30:17.656Z,27.83
2018-07-27T23:35:13.566Z,27.73
2018-07-27T23:40:09.619Z,27.52
2018-07-27T23:45:05.534Z,27.44
2018-07-27T23:50:02.373Z,27.30
2018-07-27T23:54:58.517Z,27.33
2018-07-27T23:59:54.505Z,27.21
