createdAt,value
2022-10-31T00:00:03.374Z,13.65
2022-10-31T00:00:13.471Z,13.66
2022-10-31T00:00:23.379Z,13.66
2022-10-31T00:00:33.379Z,13.66
2022-10-31T00:00:43.493Z,13.66
2022-10-31T00:00:53.497Z,13.66
2022-10-31T00:01:03.404Z,13.66
2022-10-31T00:01:13.431Z,13.68
2022-10-31T00:01:23.432Z,13.68
2022-10-31T00:01:33.353Z,13.66
2022-10-31T00:01:43.440Z,13.66
2022-10-31T00:01:53.480Z,13.66
2022-10-31T00:02:03.449Z,13.69
2022-10-31T00:02:13.460Z,13.66
2022-10-31T00:02:23.388Z,13.69
2022-10-31T00:02:33.473Z,13.69
2022-10-31T00:02:43.400Z,13.69
2022-10-31T00:02:53.373Z,13.69
2022-10-31T00:03:03.468Z,13.69
2022-10-31T00:03:13.340Z,13.71
2022-10-31T00:03:23.417Z,13.71
2022-10-31T00:03:33.303Z,13.71
2022-10-31T00:03:43.329Z,13.72
2022-10-31T00:03:53.364Z,13.71
2022-10-31T00:04:03.310Z,13.71
2022-10-31T00:04:13.444Z,13.71
2022-10-31T00:04:23.420Z,13.71
2022-10-31T00:04:33.309Z,13.71
2022-10-31T00:04:43.365Z,13.72
2022-10-31T00:04:53.330Z,13.72
2022-10-31T00:05:03.321Z,13.71
2022-10-31T00:05:13.426Z,13.72
2022-10-31T00:05:23.409Z,13.72
2022-10-31T00:05:33.431Z,13.72
2022-10-31T00:05:43.357Z,13.72
2022-10-31T00:05:53.323Z,13.72
2022-10-31T00:06:03.408Z,13.71
2022-10-31T00:06:13.325Z,13.73
2022-10-31T00:06:23.336Z,13.73
2022-10-31T00:06:33.347Z,13.73
2022-10-31T00:06:43.383Z,13.73
2022-10-31T00:06:53.383Z,13.75
2022-10-31T00:07:03.332Z,13.75
2022-10-31T00:07:13.379Z,13.73
2022-10-31T00:07:23.393Z,13.75
2022-10-31T00:07:33.341Z,13.75
2022-10-31T00:07:43.420Z,13.75
2022-10-31T00:07:53.357Z,13.75
2022-10-31T00:08:03.366Z,13.75
2022-10-31T00:08:13.394Z,13.75
2022-10-31T00:08:23.379Z,13.75
2022-10-31T00:08:33.317Z,13.75
2022-10-31T00:08:43.305Z,13.75
2022-10-31T00:08:53.340Z,13.75
2022-10-31T00:09:03.419Z,13.76
2022-10-31T00:09:13.330Z,13.76
2022-10-31T00:09:23.421Z,13.76
2022-10-31T00:09:33.388Z,13.75
2022-10-31T00:09:43.368Z,13.76
2022-10-31T00:09:53.363Z,13.76
2022-10-31T00:10:03.333Z,13.79
2022-10-31T00:10:13.434Z,13.79
2022-10-31T00:10:23.307Z,13.76
2022-10-31T00:10:33.304Z,13.79
2022-10-31T00:10:43.394Z,13.79
2022-10-31T00:10:53.365Z,13.80
2022-10-31T00:11:03.358Z,13.79
2022-10-31T00:11:13.418Z,13.79
2022-10-31T00:11:23.341Z,13.79
2022-10-31T00:11:33.419Z,13.76
2022-10-31T00:11:43.363Z,13.79
2022-10-31T00:11:53.402Z,13.79
2022-10-31T00:12:03.336Z,13.76
2022-10-31T00:12:13.321Z,13.76
2022-10-31T00:12:23.432Z,13.75
2022-10-31T00:12:33.409Z,13.75
2022-10-31T00:12:43.359Z,13.75
2022-10-31T00:12:53.332Z,13.75
2022-10-31T00:13:03.341Z,13.73
2022-10-31T00:13:13.450Z,13.75
2022-10-31T00:13:23.401Z,13.73
2022-10-31T00:13:33.414Z,13.76
2022-10-31T00:13:43.334Z,13.76
2022-10-31T00:13:53.358Z,13.75
2022-10-31T00:14:03.392Z,13.76
2022-10-31T00:14:13.412Z,13.75
2022-10-31T00:14:23.375Z,13.75
2022-10-31T00:14:33.365Z,13.76
2022-10-31T00:14:43.310Z,13.75
2022-10-31T00:14:53.362Z,13.76
2022-10-31T00:15:03.449Z,13.76
2022-10-31T00:15:13.315Z,13.76
2022-10-31T00:15:23.434Z,13.76
2022-10-31T00:15:33.360Z,13.75
2022-10-31T00:15:43.398Z,13.76
2022-10-31T00:15:53.333Z,13.75
2022-10-31T00:16:03.417Z,13.79
2022-10-31T00:16:13.424Z,13.75
2022-10-31T00:16:23.343Z,13.75
2022-10-31T00:16:33.329Z,13.76
2022-10-31T00:16:43.359Z,13.76
2022-10-31T00:16:53.325Z,13.79
2022-10-31T00:17:03.303Z,13.76
2022-10-31T00:17:13.421Z,13.79
2022-10-31T00:17:23.398Z,13.79
2022-10-31T00:17:33.385Z,13.76
2022-10-31T00:17:43.389Z,13.76
2022-10-31T00:17:53.351Z,13.79
2022-10-31T00:18:03.314Z,13.76
2022-10-31T00:18:13.320Z,13.76
2022-10-31T00:18:23.366Z,13.76
2022-10-31T00:18:33.425Z,13.76
2022-10-31T00:18:43.356Z,13.76
2022-10-31T00:18:53.363Z,13.76
2022-10-31T00:19:03.346Z,13.76
2022-10-31T00:19:13.381Z,13.76
2022-10-31T00:19:23.429Z,13.73
2022-10-31T00:19:33.401Z,13.76
2022-10-31T00:19:43.403Z,13.76
2022-10-31T00:19:53.347Z,13.76
2022-10-31T00:20:03.348Z,13.76
2022-10-31T00:20:13.340Z,13.76
2022-10-31T00:20:23.343Z,13.76
2022-10-31T00:20:33.305Z,13.76
2022-10-31T00:20:43.325Z,13.79
2022-10-31T00:20:53.320Z,13.79
2022-10-31T00:21:03.355Z,13.79
2022-10-31T00:21:13.384Z,13.76
2022-10-31T00:21:23.443Z,13.76
2022-10-31T00:21:33.308Z,13.71
2022-10-31T00:21:43.402Z,13.79
2022-10-31T00:21:53.314Z,13.76
2022-10-31T00:22:03.436Z,13.76
2022-10-31T00:22:13.310Z,13.76
2022-10-31T00:22:23.401Z,13.76
2022-10-31T00:22:33.368Z,13.79
2022-10-31T00:22:43.336Z,13.79
2022-10-31T00:22:53.423Z,13.76
2022-10-31T00:23:03.374Z,13.79
2022-10-31T00:23:13.355Z,13.76
2022-10-31T00:23:23.427Z,13.79
2022-10-31T00:23:33.387Z,13.76
2022-10-31T00:23:43.382Z,13.76
2022-10-31T00:23:53.407Z,13.75
2022-10-31T00:24:03.375Z,13.76
2022-10-31T00:24:13.388Z,13.76
2022-10-31T00:24:23.309Z,13.75
2022-10-31T00:24:33.413Z,13.75
2022-10-31T00:24:43.338Z,13.76
2022-10-31T00:24:53.377Z,13.76
2022-10-31T00:25:03.402Z,13.76
2022-10-31T00:25:13.427Z,13.75
2022-10-31T00:25:23.422Z,13.76
2022-10-31T00:25:33.381Z,13.75
2022-10-31T00:25:43.320Z,13.76
2022-10-31T00:25:53.381Z,13.75
2022-10-31T00:26:03.403Z,13.75
2022-10-31T00:26:13.360Z,13.73
2022-10-31T00:26:23.397Z,13.73
2022-10-31T00:26:33.327Z,13.75
2022-10-31T00:26:43.425Z,13.73
2022-10-31T00:26:53.343Z,13.73
2022-10-31T00:27:03.370Z,13.72
2022-10-31T00:27:13.376Z,13.72
2022-10-31T00:27:23.398Z,13.71
2022-10-31T00:27:33.338Z,13.69
2022-10-31T00:27:43.340Z,13.68
2022-10-31T00:27:53.422Z,13.68
2022-10-31T00:28:03.580Z,13.69
2022-10-31T00:28:13.439Z,13.68
2022-10-31T00:28:23.406Z,13.69
2022-10-31T00:28:33.425Z,13.68
2022-10-31T00:28:43.437Z,13.66
2022-10-31T00:28:53.326Z,13.66
2022-10-31T00:29:03.387Z,13.68
2022-10-31T00:29:13.385Z,13.66
2022-10-31T00:29:23.405Z,13.66
2022-10-31T00:29:33.328Z,13.65
2022-10-31T00:29:43.342Z,13.65
2022-10-31T00:29:53.388Z,13.63
2022-10-31T00:30:03.367Z,13.65
2022-10-31T00:30:13.367Z,13.62
2022-10-31T00:30:23.383Z,13.63
2022-10-31T00:30:33.388Z,13.62
2022-10-31T00:30:43.337Z,13.62
2022-10-31T00:30:53.380Z,13.61
2022-10-31T00:31:03.382Z,13.61
2022-10-31T00:31:13.327Z,13.61
2022-10-31T00:31:23.355Z,13.59
2022-10-31T00:31:33.404Z,13.61
2022-10-31T00:31:43.382Z,13.61
2022-10-31T00:31:53.421Z,13.59
2022-10-31T00:32:03.387Z,13.59
2022-10-31T00:32:13.421Z,13.61
2022-10-31T00:32:23.357Z,13.57
2022-10-31T00:32:33.339Z,13.59
2022-10-31T00:32:43.346Z,13.57
2022-10-31T00:32:53.308Z,13.59
2022-10-31T00:33:03.587Z,13.59
2022-10-31T00:33:13.401Z,13.57
2022-10-31T00:33:23.407Z,13.57
2022-10-31T00:33:33.414Z,13.57
2022-10-31T00:33:43.405Z,13.57
2022-10-31T00:33:53.309Z,13.57
2022-10-31T00:34:03.428Z,13.57
2022-10-31T00:34:13.424Z,13.55
2022-10-31T00:34:23.415Z,13.55
2022-10-31T00:34:33.338Z,13.57
2022-10-31T00:34:43.348Z,13.55
2022-10-31T00:34:53.354Z,13.55
2022-10-31T00:35:03.364Z,13.55
2022-10-31T00:35:13.344Z,13.54
2022-10-31T00:35:23.385Z,13.54
2022-10-31T00:35:33.333Z,13.54
2022-10-31T00:35:43.395Z,13.53
2022-10-31T00:35:53.356Z,13.53
2022-10-31T00:36:03.347Z,13.50
2022-10-31T00:36:13.347Z,13.50
2022-10-31T00:36:23.325Z,13.50
2022-10-31T00:36:33.435Z,13.50
2022-10-31T00:36:43.376Z,13.50
2022-10-31T00:36:53.322Z,13.48
2022-10-31T00:37:03.433Z,13.48
2022-10-31T00:37:13.432Z,13.46
2022-10-31T00:37:23.302Z,13.47
2022-10-31T00:37:33.439Z,13.47
2022-10-31T00:37:43.318Z,13.46
2022-10-31T00:37:53.428Z,13.44
2022-10-31T00:38:03.373Z,13.44
2022-10-31T00:38:13.334Z,13.44
2022-10-31T00:38:23.413Z,13.43
2022-10-31T00:38:33.423Z,13.43
2022-10-31T00:38:43.348Z,13.41
2022-10-31T00:38:53.438Z,13.41
2022-10-31T00:39:03.323Z,13.39
2022-10-31T00:39:13.413Z,13.41
2022-10-31T00:39:23.421Z,13.39
2022-10-31T00:39:33.386Z,13.38
2022-10-31T00:39:43.357Z,13.38
2022-10-31T00:39:53.369Z,13.39
2022-10-31T00:40:03.394Z,13.39
2022-10-31T00:40:13.349Z,13.38
2022-10-31T00:40:23.367Z,13.41
2022-10-31T00:40:33.322Z,13.38
2022-10-31T00:40:43.371Z,13.38
2022-10-31T00:40:53.354Z,13.38
2022-10-31T00:41:03.308Z,13.38
2022-10-31T00:41:13.373Z,13.39
2022-10-31T00:41:23.385Z,13.39
2022-10-31T00:41:33.332Z,13.41
2022-10-31T00:41:43.363Z,13.39
2022-10-31T00:41:53.428Z,13.39
2022-10-31T00:42:03.357Z,13.38
2022-10-31T00:42:13.358Z,13.41
2022-10-31T00:42:23.332Z,13.41
2022-10-31T00:42:33.331Z,13.41
2022-10-31T00:42:43.323Z,13.41
2022-10-31T00:42:53.462Z,13.43
2022-10-31T00:43:03.954Z,13.43
2022-10-31T00:43:13.363Z,13.41
2022-10-31T00:43:23.417Z,13.43
2022-10-31T00:43:33.349Z,13.43
2022-10-31T00:43:43.379Z,13.43
2022-10-31T00:43:53.361Z,13.43
2022-10-31T00:44:03.355Z,13.43
2022-10-31T00:44:13.361Z,13.43
2022-10-31T00:44:23.361Z,13.43
2022-10-31T00:44:33.359Z,13.43
2022-10-31T00:44:43.411Z,13.41
2022-10-31T00:44:53.346Z,13.41
2022-10-31T00:45:03.330Z,13.43
2022-10-31T00:45:13.413Z,13.43
2022-10-31T00:45:23.327Z,13.43
2022-10-31T00:45:33.304Z,13.43
2022-10-31T00:45:43.419Z,13.44
2022-10-31T00:45:53.370Z,13.43
2022-10-31T00:46:03.341Z,13.44
2022-10-31T00:46:13.358Z,13.44
2022-10-31T00:46:23.389Z,13.44
2022-10-31T00:46:33.341Z,13.44
2022-10-31T00:46:43.318Z,13.46
2022-10-31T00:46:53.418Z,13.44
2022-10-31T00:47:03.321Z,13.46
2022-10-31T00:47:13.373Z,13.46
2022-10-31T00:47:23.409Z,13.46
2022-10-31T00:47:33.451Z,13.46
2022-10-31T00:47:43.415Z,13.46
2022-10-31T00:47:53.338Z,13.46
2022-10-31T00:48:03.567Z,13.46
2022-10-31T00:48:13.313Z,13.46
2022-10-31T00:48:23.424Z,13.46
2022-10-31T00:48:33.394Z,13.47
2022-10-31T00:48:43.337Z,13.47
2022-10-31T00:48:53.414Z,13.46
2022-10-31T00:49:03.316Z,13.46
2022-10-31T00:49:13.367Z,13.47
2022-10-31T00:49:23.431Z,13.47
2022-10-31T00:49:33.402Z,13.47
2022-10-31T00:49:43.332Z,13.47
2022-10-31T00:49:53.352Z,13.47
2022-10-31T00:50:03.357Z,13.47
2022-10-31T00:50:13.320Z,13.46
2022-10-31T00:50:23.362Z,13.47
2022-10-31T00:50:33.402Z,13.47
2022-10-31T00:50:43.436Z,13.47
2022-10-31T00:50:53.403Z,13.47
2022-10-31T00:51:03.381Z,13.47
2022-10-31T00:51:13.416Z,13.47
2022-10-31T00:51:23.370Z,13.47
2022-10-31T00:51:33.399Z,13.47
2022-10-31T00:51:43.377Z,13.47
2022-10-31T00:51:53.422Z,13.46
2022-10-31T00:52:03.347Z,13.46
2022-10-31T00:52:13.385Z,13.47
2022-10-31T00:52:23.367Z,13.46
2022-10-31T00:52:33.384Z,13.46
2022-10-31T00:52:43.390Z,13.46
2022-10-31T00:52:53.373Z,13.46
2022-10-31T00:53:03.369Z,13.46
2022-10-31T00:53:13.413Z,13.44
2022-10-31T00:53:23.340Z,13.46
2022-10-31T00:53:33.321Z,13.46
2022-10-31T00:53:43.341Z,13.46
2022-10-31T00:53:53.388Z,13.44
2022-10-31T00:54:03.309Z,13.46
2022-10-31T00:54:13.353Z,13.44
2022-10-31T00:54:23.428Z,13.43
2022-10-31T00:54:33.384Z,13.43
2022-10-31T00:54:43.305Z,13.43
2022-10-31T00:54:53.369Z,13.44
2022-10-31T00:55:03.395Z,13.43
2022-10-31T00:55:13.314Z,13.43
2022-10-31T00:55:23.315Z,13.41
2022-10-31T00:55:33.321Z,13.43
2022-10-31T00:55:43.392Z,13.43
2022-10-31T00:55:53.377Z,13.43
2022-10-31T00:56:03.434Z,13.43
2022-10-31T00:56:13.315Z,13.43
2022-10-31T00:56:23.434Z,13.44
2022-10-31T00:56:33.386Z,13.43
2022-10-31T00:56:43.424Z,13.43
2022-10-31T00:56:53.410Z,13.43
2022-10-31T00:57:03.406Z,13.43
2022-10-31T00:57:13.388Z,13.44
2022-10-31T00:57:23.374Z,13.44
2022-10-31T00:57:33.417Z,13.44
2022-10-31T00:57:43.382Z,13.44
2022-10-31T00:57:53.387Z,13.44
2022-10-31T00:58:03.783Z,13.43
2022-10-31T00:58:23.397Z,13.46
2022-10-31T00:58:33.441Z,13.44
2022-10-31T00:58:43.563Z,13.44
2022-10-31T00:58:53.349Z,13.43
2022-10-31T00:59:03.377Z,13.43
2022-10-31T00:59:13.380Z,13.44
2022-10-31T00:59:23.395Z,13.44
2022-10-31T00:59:33.324Z,13.44
2022-10-31T00:59:43.376Z,13.46
2022-10-31T00:59:53.394Z,13.46
2022-10-31T01:00:03.312Z,13.46
2022-10-31T01:00:13.327Z,13.46
2022-10-31T01:00:23.303Z,13.46
2022-10-31T01:00:33.431Z,13.46
2022-10-31T01:00:46.699Z,13.46
2022-10-31T01:00:53.412Z,13.46
2022-10-31T01:01:03.538Z,13.46
2022-10-31T01:01:13.503Z,13.46
2022-10-31T01:01:23.560Z,13.47
2022-10-31T01:01:33.480Z,13.46
2022-10-31T01:01:43.507Z,13.46
2022-10-31T01:01:53.505Z,13.47
2022-10-31T01:02:03.485Z,13.47
2022-10-31T01:02:13.540Z,13.47
2022-10-31T01:02:23.549Z,13.46
2022-10-31T01:02:33.461Z,13.47
2022-10-31T01:02:43.622Z,13.48
2022-10-31T01:02:53.333Z,13.50
2022-10-31T01:03:03.459Z,13.50
2022-10-31T01:03:13.364Z,13.50
2022-10-31T01:03:23.368Z,13.50
2022-10-31T01:03:33.324Z,13.50
2022-10-31T01:03:43.374Z,13.51
2022-10-31T01:03:53.344Z,13.53
2022-10-31T01:04:03.366Z,13.53
2022-10-31T01:04:13.366Z,13.51
2022-10-31T01:04:23.328Z,13.53
2022-10-31T01:04:33.357Z,13.53
2022-10-31T01:04:43.378Z,13.54
2022-10-31T01:04:53.336Z,13.54
2022-10-31T01:05:03.335Z,13.54
2022-10-31T01:05:13.331Z,13.51
2022-10-31T01:05:23.393Z,13.54
2022-10-31T01:05:33.329Z,13.55
2022-10-31T01:05:43.317Z,13.55
2022-10-31T01:05:53.423Z,13.55
2022-10-31T01:06:03.368Z,13.57
2022-10-31T01:06:13.355Z,13.57
2022-10-31T01:06:23.403Z,13.57
2022-10-31T01:06:33.390Z,13.57
2022-10-31T01:06:43.436Z,13.57
2022-10-31T01:06:53.337Z,13.57
2022-10-31T01:07:03.424Z,13.57
2022-10-31T01:07:13.312Z,13.57
2022-10-31T01:07:23.347Z,13.57
2022-10-31T01:07:33.325Z,13.57
2022-10-31T01:07:43.420Z,13.59
2022-10-31T01:07:53.396Z,13.59
2022-10-31T01:08:03.371Z,13.61
2022-10-31T01:08:13.379Z,13.61
2022-10-31T01:08:23.315Z,13.61
2022-10-31T01:08:33.367Z,13.61
2022-10-31T01:08:43.316Z,13.61
2022-10-31T01:08:53.384Z,13.61
2022-10-31T01:09:03.437Z,13.59
2022-10-31T01:09:13.436Z,13.61
2022-10-31T01:09:23.359Z,13.61
2022-10-31T01:09:33.415Z,13.62
2022-10-31T01:09:43.427Z,13.61
2022-10-31T01:09:53.388Z,13.61
2022-10-31T01:10:03.349Z,13.62
2022-10-31T01:10:13.337Z,13.62
2022-10-31T01:10:23.386Z,13.61
2022-10-31T01:10:33.436Z,13.62
2022-10-31T01:10:43.309Z,13.62
2022-10-31T01:10:53.364Z,13.61
2022-10-31T01:11:03.428Z,13.62
2022-10-31T01:11:13.417Z,13.62
2022-10-31T01:11:23.351Z,13.62
2022-10-31T01:11:33.416Z,13.62
2022-10-31T01:11:43.398Z,13.63
2022-10-31T01:11:53.411Z,13.62
2022-10-31T01:12:03.326Z,13.62
2022-10-31T01:12:13.394Z,13.65
2022-10-31T01:12:23.380Z,13.61
2022-10-31T01:12:33.405Z,13.61
2022-10-31T01:12:43.335Z,13.57
2022-10-31T01:12:53.419Z,13.59
2022-10-31T01:13:03.461Z,13.61
2022-10-31T01:13:13.452Z,13.61
2022-10-31T01:13:23.414Z,13.61
2022-10-31T01:13:33.432Z,13.63
2022-10-31T01:13:43.450Z,13.59
2022-10-31T01:13:53.371Z,13.61
2022-10-31T01:14:03.356Z,13.59
2022-10-31T01:14:13.367Z,13.61
2022-10-31T01:14:23.341Z,13.61
2022-10-31T01:14:33.438Z,13.61
2022-10-31T01:14:43.377Z,13.61
2022-10-31T01:14:53.318Z,13.61
2022-10-31T01:15:03.406Z,13.61
2022-10-31T01:15:13.394Z,13.59
2022-10-31T01:15:23.344Z,13.59
2022-10-31T01:15:33.392Z,13.59
2022-10-31T01:15:43.393Z,13.59
2022-10-31T01:15:53.355Z,13.59
2022-10-31T01:16:03.400Z,13.57
2022-10-31T01:16:13.313Z,13.59
2022-10-31T01:16:23.393Z,13.57
2022-10-31T01:16:33.357Z,13.57
2022-10-31T01:16:43.373Z,13.57
2022-10-31T01:16:53.349Z,13.57
2022-10-31T01:17:03.416Z,13.59
2022-10-31T01:17:13.313Z,13.57
2022-10-31T01:17:23.374Z,13.57
2022-10-31T01:17:33.355Z,13.57
2022-10-31T01:17:43.359Z,13.57
2022-10-31T01:17:53.405Z,13.57
2022-10-31T01:18:03.417Z,13.55
2022-10-31T01:18:13.429Z,13.55
2022-10-31T01:18:23.327Z,13.55
2022-10-31T01:18:33.328Z,13.54
2022-10-31T01:18:43.431Z,13.55
2022-10-31T01:18:53.420Z,13.54
2022-10-31T01:19:03.395Z,13.54
2022-10-31T01:19:13.323Z,13.54
2022-10-31T01:19:23.330Z,13.54
2022-10-31T01:19:33.386Z,13.53
2022-10-31T01:19:43.401Z,13.53
2022-10-31T01:19:53.340Z,13.53
2022-10-31T01:20:03.371Z,13.51
2022-10-31T01:20:13.411Z,13.50
2022-10-31T01:20:23.379Z,13.51
2022-10-31T01:20:33.321Z,13.50
2022-10-31T01:20:43.418Z,13.51
2022-10-31T01:20:53.330Z,13.51
2022-10-31T01:21:03.363Z,13.51
2022-10-31T01:21:13.425Z,13.50
2022-10-31T01:21:23.361Z,13.50
2022-10-31T01:21:33.437Z,13.50
2022-10-31T01:21:43.411Z,13.48
2022-10-31T01:21:53.360Z,13.48
2022-10-31T01:22:03.324Z,13.47
2022-10-31T01:22:13.394Z,13.48
2022-10-31T01:22:23.348Z,13.47
2022-10-31T01:22:33.371Z,13.47
2022-10-31T01:22:43.361Z,13.50
2022-10-31T01:22:53.431Z,13.48
2022-10-31T01:23:03.354Z,13.47
2022-10-31T01:23:13.366Z,13.47
2022-10-31T01:23:23.309Z,13.46
2022-10-31T01:23:33.341Z,13.44
2022-10-31T01:23:43.349Z,13.46
2022-10-31T01:23:53.457Z,13.44
2022-10-31T01:24:03.362Z,13.44
2022-10-31T01:24:13.335Z,13.44
2022-10-31T01:24:23.429Z,13.44
2022-10-31T01:24:33.321Z,13.44
2022-10-31T01:24:43.341Z,13.46
2022-10-31T01:24:53.335Z,13.44
2022-10-31T01:25:03.403Z,13.46
2022-10-31T01:25:13.372Z,13.46
2022-10-31T01:25:23.356Z,13.46
2022-10-31T01:25:33.340Z,13.50
2022-10-31T01:25:43.423Z,13.47
2022-10-31T01:25:53.422Z,13.46
2022-10-31T01:26:03.311Z,13.44
2022-10-31T01:26:13.333Z,13.44
2022-10-31T01:26:23.308Z,13.43
2022-10-31T01:26:33.363Z,13.43
2022-10-31T01:26:43.426Z,13.43
2022-10-31T01:26:53.425Z,13.44
2022-10-31T01:27:03.317Z,13.41
2022-10-31T01:27:13.309Z,13.43
2022-10-31T01:27:23.336Z,13.43
2022-10-31T01:27:33.412Z,13.41
2022-10-31T01:27:43.376Z,13.43
2022-10-31T01:27:53.377Z,13.39
2022-10-31T01:28:03.403Z,13.43
2022-10-31T01:28:13.430Z,13.41
2022-10-31T01:28:23.391Z,13.41
2022-10-31T01:28:33.374Z,13.43
2022-10-31T01:28:43.308Z,13.39
2022-10-31T01:28:53.333Z,13.41
2022-10-31T01:29:03.355Z,13.38
2022-10-31T01:29:13.391Z,13.39
2022-10-31T01:29:23.303Z,13.39
2022-10-31T01:29:33.366Z,13.38
2022-10-31T01:29:43.393Z,13.38
2022-10-31T01:29:53.324Z,13.39
2022-10-31T01:30:03.347Z,13.36
2022-10-31T01:30:13.372Z,13.36
2022-10-31T01:30:23.370Z,13.36
2022-10-31T01:30:33.428Z,13.35
2022-10-31T01:30:43.381Z,13.35
2022-10-31T01:30:53.441Z,13.35
2022-10-31T01:31:03.354Z,13.32
2022-10-31T01:31:13.352Z,13.35
2022-10-31T01:31:23.439Z,13.32
2022-10-31T01:31:33.366Z,13.35
2022-10-31T01:31:43.315Z,13.35
2022-10-31T01:31:53.303Z,13.32
2022-10-31T01:32:03.348Z,13.31
2022-10-31T01:32:13.354Z,13.27
2022-10-31T01:32:23.393Z,13.29
2022-10-31T01:32:33.416Z,13.29
2022-10-31T01:32:43.320Z,13.28
2022-10-31T01:32:53.338Z,13.27
2022-10-31T01:33:03.407Z,13.27
2022-10-31T01:33:13.382Z,13.27
2022-10-31T01:33:23.353Z,13.27
2022-10-31T01:33:33.363Z,13.25
2022-10-31T01:33:43.381Z,13.25
2022-10-31T01:33:53.303Z,13.25
2022-10-31T01:34:03.429Z,13.24
2022-10-31T01:34:13.388Z,13.24
2022-10-31T01:34:23.327Z,13.25
2022-10-31T01:34:33.337Z,13.24
2022-10-31T01:34:43.314Z,13.24
2022-10-31T01:34:53.339Z,13.21
2022-10-31T01:35:03.361Z,13.19
2022-10-31T01:35:13.422Z,13.21
2022-10-31T01:35:23.335Z,13.19
2022-10-31T01:35:33.316Z,13.19
2022-10-31T01:35:43.329Z,13.19
2022-10-31T01:35:53.415Z,13.19
2022-10-31T01:36:03.366Z,13.21
2022-10-31T01:36:13.350Z,13.19
2022-10-31T01:36:23.338Z,13.19
2022-10-31T01:36:33.339Z,13.19
2022-10-31T01:36:43.414Z,13.21
2022-10-31T01:36:53.364Z,13.17
2022-10-31T01:37:03.336Z,13.17
2022-10-31T01:37:13.356Z,13.19
2022-10-31T01:37:23.308Z,13.17
2022-10-31T01:37:33.437Z,13.16
2022-10-31T01:37:43.336Z,13.16
2022-10-31T01:37:53.420Z,13.17
2022-10-31T01:38:03.338Z,13.17
2022-10-31T01:38:13.315Z,13.16
2022-10-31T01:38:23.422Z,13.16
2022-10-31T01:38:33.402Z,13.14
2022-10-31T01:38:43.311Z,13.14
2022-10-31T01:38:53.317Z,13.14
2022-10-31T01:39:03.314Z,13.13
2022-10-31T01:39:13.401Z,13.12
2022-10-31T01:39:23.357Z,13.12
2022-10-31T01:39:33.407Z,13.12
2022-10-31T01:39:43.372Z,13.10
2022-10-31T01:39:53.344Z,13.10
2022-10-31T01:40:03.338Z,13.07
2022-10-31T01:40:13.433Z,13.07
2022-10-31T01:40:23.383Z,13.07
2022-10-31T01:40:33.348Z,13.06
2022-10-31T01:40:43.391Z,13.04
2022-10-31T01:40:53.312Z,13.04
2022-10-31T01:41:03.438Z,13.04
2022-10-31T01:41:13.360Z,13.03
2022-10-31T01:41:23.388Z,13.03
2022-10-31T01:41:33.434Z,13.01
2022-10-31T01:41:43.392Z,13.01
2022-10-31T01:41:53.317Z,12.99
2022-10-31T01:42:03.431Z,13.01
2022-10-31T01:42:13.367Z,12.99
2022-10-31T01:42:23.384Z,12.99
2022-10-31T01:42:33.370Z,12.98
2022-10-31T01:42:43.421Z,12.98
2022-10-31T01:42:53.397Z,12.96
2022-10-31T01:43:03.395Z,12.95
2022-10-31T01:43:13.452Z,12.96
2022-10-31T01:43:23.345Z,12.96
2022-10-31T01:43:33.316Z,12.96
2022-10-31T01:43:43.410Z,12.95
2022-10-31T01:43:53.435Z,12.95
2022-10-31T01:44:03.407Z,12.94
2022-10-31T01:44:13.430Z,12.95
2022-10-31T01:44:23.320Z,12.94
2022-10-31T01:44:33.384Z,12.94
2022-10-31T01:44:43.421Z,12.92
2022-10-31T01:44:53.383Z,12.91
2022-10-31T01:45:03.378Z,12.91
2022-10-31T01:45:13.425Z,12.89
2022-10-31T01:45:23.366Z,12.91
2022-10-31T01:45:33.321Z,12.88
2022-10-31T01:45:43.368Z,12.89
2022-10-31T01:45:53.320Z,12.88
2022-10-31T01:46:03.405Z,12.88
2022-10-31T01:46:13.418Z,12.89
2022-10-31T01:46:23.417Z,12.85
2022-10-31T01:46:33.394Z,12.85
2022-10-31T01:46:43.434Z,12.85
2022-10-31T01:46:53.385Z,12.80
2022-10-31T01:47:03.424Z,12.84
2022-10-31T01:47:13.373Z,12.84
2022-10-31T01:47:23.379Z,12.81
2022-10-31T01:47:33.369Z,12.81
2022-10-31T01:47:43.411Z,12.81
2022-10-31T01:47:53.423Z,12.81
2022-10-31T01:48:03.357Z,12.80
2022-10-31T01:48:13.338Z,12.81
2022-10-31T01:48:23.347Z,12.81
2022-10-31T01:48:33.369Z,12.80
2022-10-31T01:48:43.611Z,12.81
2022-10-31T01:48:53.349Z,12.80
2022-10-31T01:49:03.352Z,12.80
2022-10-31T01:49:13.375Z,12.80
2022-10-31T01:49:23.360Z,12.80
2022-10-31T01:49:33.440Z,12.79
2022-10-31T01:49:43.312Z,12.79
2022-10-31T01:49:53.411Z,12.77
2022-10-31T01:50:03.338Z,12.76
2022-10-31T01:50:13.320Z,12.77
2022-10-31T01:50:23.350Z,12.76
2022-10-31T01:50:33.332Z,12.79
2022-10-31T01:50:43.310Z,12.77
2022-10-31T01:50:53.366Z,12.76
2022-10-31T01:51:03.385Z,12.76
2022-10-31T01:51:13.411Z,12.77
2022-10-31T01:51:23.324Z,12.76
2022-10-31T01:51:33.361Z,12.76
2022-10-31T01:51:43.303Z,12.74
2022-10-31T01:51:53.379Z,12.74
2022-10-31T01:52:03.334Z,12.74
2022-10-31T01:52:13.322Z,12.74
2022-10-31T01:52:23.345Z,12.76
2022-10-31T01:52:33.434Z,12.74
2022-10-31T01:52:43.389Z,12.74
2022-10-31T01:52:53.368Z,12.74
2022-10-31T01:53:03.382Z,12.73
2022-10-31T01:53:13.408Z,12.74
2022-10-31T01:53:26.064Z,12.74
2022-10-31T01:53:33.344Z,12.73
2022-10-31T01:53:43.308Z,12.73
2022-10-31T01:53:53.306Z,12.73
2022-10-31T01:54:03.449Z,12.73
2022-10-31T01:54:13.404Z,12.73
2022-10-31T01:54:23.319Z,12.71
2022-10-31T01:54:33.371Z,12.71
2022-10-31T01:54:43.357Z,12.70
2022-10-31T01:54:53.387Z,12.71
2022-10-31T01:55:03.427Z,12.73
2022-10-31T01:55:13.316Z,12.71
2022-10-31T01:55:26.313Z,12.71
2022-10-31T01:55:33.417Z,12.71
2022-10-31T01:55:43.417Z,12.71
2022-10-31T01:55:53.394Z,12.71
2022-10-31T01:56:03.343Z,12.71
2022-10-31T01:56:13.398Z,12.70
2022-10-31T01:56:23.408Z,12.71
2022-10-31T01:56:33.415Z,12.71
2022-10-31T01:56:43.368Z,12.70
2022-10-31T01:56:53.438Z,12.70
2022-10-31T01:57:03.313Z,12.71
2022-10-31T01:57:13.372Z,12.70
2022-10-31T01:57:23.388Z,12.70
2022-10-31T01:57:33.404Z,12.71
2022-10-31T01:57:43.372Z,12.70
2022-10-31T01:57:53.407Z,12.71
2022-10-31T01:58:03.860Z,12.70
2022-10-31T01:58:13.382Z,12.71
2022-10-31T01:58:23.364Z,12.69
2022-10-31T01:58:33.414Z,12.70
2022-10-31T01:58:43.326Z,12.70
2022-10-31T01:58:53.423Z,12.71
2022-10-31T01:59:03.397Z,12.69
2022-10-31T01:59:13.432Z,12.70
2022-10-31T01:59:23.386Z,12.70
2022-10-31T01:59:33.341Z,12.69
2022-10-31T01:59:43.337Z,12.69
2022-10-31T01:59:53.416Z,12.69
2022-10-31T02:00:03.363Z,12.67
2022-10-31T02:00:13.432Z,12.66
2022-10-31T02:00:23.308Z,12.66
2022-10-31T02:00:33.439Z,12.67
2022-10-31T02:00:43.524Z,12.67
2022-10-31T02:00:53.417Z,12.66
2022-10-31T02:01:06.816Z,12.66
2022-10-31T02:01:13.554Z,12.66
2022-10-31T02:01:23.523Z,12.66
2022-10-31T02:01:33.499Z,12.63
2022-10-31T02:01:43.474Z,12.66
2022-10-31T02:01:53.573Z,12.66
2022-10-31T02:02:03.534Z,12.63
2022-10-31T02:02:13.720Z,12.66
2022-10-31T02:02:23.539Z,12.66
2022-10-31T02:02:33.566Z,12.66
2022-10-31T02:02:43.654Z,12.66
2022-10-31T02:02:53.370Z,12.66
2022-10-31T02:03:03.751Z,12.67
2022-10-31T02:03:13.358Z,12.63
2022-10-31T02:03:23.322Z,12.62
2022-10-31T02:03:33.376Z,12.63
2022-10-31T02:03:43.333Z,12.62
2022-10-31T02:03:53.408Z,12.61
2022-10-31T02:04:03.380Z,12.61
2022-10-31T02:04:13.304Z,12.61
2022-10-31T02:04:23.427Z,12.61
2022-10-31T02:04:33.348Z,12.59
2022-10-31T02:04:43.375Z,12.61
2022-10-31T02:04:53.429Z,12.61
2022-10-31T02:05:03.321Z,12.59
2022-10-31T02:05:13.392Z,12.59
2022-10-31T02:05:23.358Z,12.59
2022-10-31T02:05:33.357Z,12.59
2022-10-31T02:05:43.311Z,12.59
2022-10-31T02:05:53.370Z,12.59
2022-10-31T02:06:03.373Z,12.58
2022-10-31T02:06:13.338Z,12.59
2022-10-31T02:06:23.369Z,12.58
2022-10-31T02:06:33.433Z,12.56
2022-10-31T02:06:43.409Z,12.59
2022-10-31T02:06:53.396Z,12.61
2022-10-31T02:07:03.364Z,12.59
2022-10-31T02:07:13.375Z,12.59
2022-10-31T02:07:23.366Z,12.61
2022-10-31T02:07:33.320Z,12.59
2022-10-31T02:07:43.395Z,12.59
2022-10-31T02:07:53.309Z,12.59
2022-10-31T02:08:03.356Z,12.59
2022-10-31T02:08:13.307Z,12.59
2022-10-31T02:08:23.367Z,12.59
2022-10-31T02:08:33.325Z,12.58
2022-10-31T02:08:43.411Z,12.61
2022-10-31T02:08:53.427Z,12.59