createdAt,value
2019-03-13T00:01:41.366Z,0.62
2019-03-13T00:04:09.855Z,0.30
2019-03-13T00:06:57.808Z,0.90
2019-03-13T00:09:26.367Z,0.20
2019-03-13T00:11:55.068Z,0.20
2019-03-13T00:14:23.608Z,0.20
2019-03-13T00:16:52.171Z,1.70
2019-03-13T00:19:20.698Z,0.47
2019-03-13T00:21:49.690Z,0.10
2019-03-13T00:24:18.221Z,0.45
2019-03-13T00:26:47.466Z,0.23
2019-03-13T00:29:16.358Z,0.20
2019-03-13T00:31:44.908Z,0.20
2019-03-13T00:34:13.450Z,0.40
2019-03-13T00:36:43.180Z,0.62
2019-03-13T00:39:11.720Z,0.50
2019-03-13T00:41:40.346Z,0.57
2019-03-13T00:44:08.877Z,0.53
2019-03-13T00:46:37.346Z,0.82
2019-03-13T00:49:06.246Z,0.80
2019-03-13T00:51:37.006Z,1.10
2019-03-13T00:54:05.354Z,1.45
2019-03-13T00:56:53.254Z,1.35
2019-03-13T00:59:22.078Z,2.52
2019-03-13T01:01:52.288Z,1.30
2019-03-13T01:04:22.538Z,1.30
2019-03-13T01:06:52.736Z,2.12
2019-03-13T01:09:21.271Z,2.40
2019-03-13T01:11:49.809Z,2.92
2019-03-13T01:14:18.311Z,1.60
2019-03-13T01:16:46.913Z,1.80
2019-03-13T01:19:15.865Z,2.27
2019-03-13T01:21:44.482Z,2.75
2019-03-13T01:24:13.015Z,5.00
2019-03-13T01:26:41.669Z,1.98
2019-03-13T01:29:10.291Z,2.40
2019-03-13T01:31:40.486Z,3.45
2019-03-13T01:34:13.527Z,3.35
2019-03-13T01:36:42.066Z,6.05
2019-03-13T01:39:10.698Z,1.95
2019-03-13T01:41:39.160Z,2.35
2019-03-13T01:44:07.694Z,2.60
2019-03-13T01:46:36.179Z,3.58
2019-03-13T01:49:04.800Z,2.58
2019-03-13T01:51:33.258Z,5.47
2019-03-13T01:54:01.887Z,2.98
2019-03-13T01:56:30.438Z,3.12
2019-03-13T01:58:59.228Z,2.85
2019-03-13T02:01:28.214Z,4.28
2019-03-13T02:03:56.688Z,2.72
2019-03-13T02:06:25.218Z,2.62
2019-03-13T02:08:53.787Z,3.62
2019-03-13T02:11:22.325Z,1.92
2019-03-13T02:13:50.886Z,3.45
2019-03-13T02:16:19.422Z,2.27
2019-03-13T02:18:47.975Z,4.65
2019-03-13T02:21:16.539Z,1.85
2019-03-13T02:23:45.066Z,2.62
2019-03-13T02:26:13.938Z,3.37
2019-03-13T02:28:42.515Z,3.55
2019-03-13T02:31:11.047Z,3.37
2019-03-13T02:33:39.613Z,2.17
2019-03-13T02:36:08.149Z,5.12
2019-03-13T02:38:36.679Z,1.57
2019-03-13T02:41:05.537Z,1.30
2019-03-13T02:43:34.078Z,3.95
2019-03-13T02:46:02.639Z,2.20
2019-03-13T02:48:31.188Z,2.67
2019-03-13T02:51:01.018Z,2.10
2019-03-13T02:53:29.589Z,1.95
2019-03-13T02:55:58.115Z,1.82
2019-03-13T02:58:26.655Z,1.98
2019-03-13T03:00:56.847Z,2.85
2019-03-13T03:03:27.039Z,1.90
2019-03-13T03:05:57.031Z,2.12
2019-03-13T03:08:25.648Z,2.30
2019-03-13T03:10:54.243Z,2.55
2019-03-13T03:13:22.799Z,1.87
2019-03-13T03:15:51.335Z,4.80
2019-03-13T03:18:19.867Z,2.37
2019-03-13T03:20:48.696Z,5.55
2019-03-13T03:23:17.480Z,1.42
2019-03-13T03:25:46.021Z,3.55
2019-03-13T03:28:14.958Z,1.37
2019-03-13T03:30:43.487Z,6.62
2019-03-13T03:33:12.049Z,2.35
2019-03-13T03:35:40.909Z,1.37
2019-03-13T03:38:09.447Z,2.67
2019-03-13T03:40:38.072Z,3.30
2019-03-13T03:43:06.691Z,4.45
2019-03-13T03:45:35.292Z,1.65
2019-03-13T03:48:03.919Z,3.02
2019-03-13T03:50:32.458Z,3.30
2019-03-13T03:53:00.996Z,5.35
2019-03-13T03:55:29.553Z,3.33
2019-03-13T03:57:58.226Z,4.00
2019-03-13T04:00:26.924Z,5.97
2019-03-13T04:02:55.543Z,3.17
2019-03-13T04:05:24.317Z,1.90
2019-03-13T04:07:52.876Z,2.17
2019-03-13T04:10:21.399Z,7.50
2019-03-13T04:12:50.003Z,3.85
2019-03-13T04:15:18.634Z,3.75
2019-03-13T04:17:47.247Z,3.40
2019-03-13T04:20:17.168Z,1.77
2019-03-13T04:22:45.841Z,4.62
2019-03-13T04:25:40.965Z,7.65
2019-03-13T04:28:09.503Z,5.15
2019-03-13T04:30:38.044Z,4.22
2019-03-13T04:33:06.599Z,2.92
2019-03-13T04:35:35.157Z,2.95
2019-03-13T04:38:03.690Z,7.17
2019-03-13T04:40:32.255Z,5.22
2019-03-13T04:43:00.791Z,5.78
2019-03-13T04:45:29.423Z,7.30
2019-03-13T04:47:58.028Z,5.80
2019-03-13T04:50:26.572Z,4.87
2019-03-13T04:52:55.198Z,6.42
2019-03-13T04:55:23.742Z,4.85
2019-03-13T04:57:52.275Z,3.20
2019-03-13T05:00:21.186Z,8.93
2019-03-13T05:02:49.711Z,5.15
2019-03-13T05:05:57.192Z,7.65
2019-03-13T05:08:46.845Z,3.70
2019-03-13T05:11:15.409Z,5.85
2019-03-13T05:13:43.935Z,7.47
2019-03-13T05:16:12.470Z,4.37
2019-03-13T05:18:41.030Z,5.42
2019-03-13T05:21:09.570Z,4.12
2019-03-13T05:23:38.095Z,4.80
2019-03-13T05:26:06.660Z,7.87
2019-03-13T05:28:35.500Z,3.75
2019-03-13T05:31:04.027Z,7.37
2019-03-13T05:33:32.582Z,8.65
2019-03-13T05:36:01.120Z,6.00
2019-03-13T05:38:29.675Z,11.15
2019-03-13T05:40:58.210Z,4.25
2019-03-13T05:43:26.769Z,8.45
2019-03-13T05:45:55.374Z,6.92
2019-03-13T05:48:23.943Z,5.80
2019-03-13T05:50:52.488Z,4.78
2019-03-13T05:53:21.022Z,7.00
2019-03-13T05:55:49.680Z,5.50
2019-03-13T05:58:18.216Z,4.67
2019-03-13T06:00:47.066Z,6.92
2019-03-13T06:03:15.626Z,6.83
2019-03-13T06:05:44.168Z,4.72
2019-03-13T06:08:12.798Z,4.08
2019-03-13T06:10:41.812Z,7.60
2019-03-13T06:13:10.596Z,7.30
2019-03-13T06:15:39.154Z,6.95
2019-03-13T06:18:09.813Z,4.87
2019-03-13T06:20:37.871Z,4.83
2019-03-13T06:23:06.473Z,4.85
2019-03-13T06:25:35.149Z,5.28
2019-03-13T06:28:04.239Z,6.28
2019-03-13T06:30:32.937Z,4.10
2019-03-13T06:33:01.730Z,8.50
2019-03-13T06:35:30.432Z,3.10
2019-03-13T06:38:14.740Z,9.20
2019-03-13T06:40:43.466Z,6.00
2019-03-13T06:43:12.020Z,6.65
2019-03-13T06:45:41.152Z,9.15
2019-03-13T06:48:09.687Z,7.12
2019-03-13T06:50:38.240Z,5.15
2019-03-13T06:53:07.315Z,6.92
2019-03-13T06:55:37.216Z,7.72
2019-03-13T06:58:05.919Z,5.40
2019-03-13T07:00:38.959Z,4.75
2019-03-13T07:03:12.142Z,5.00
2019-03-13T07:05:42.399Z,5.67
2019-03-13T07:08:18.306Z,7.75
2019-03-13T07:10:54.478Z,6.75
2019-03-13T07:13:24.647Z,8.65
2019-03-13T07:15:54.818Z,7.22
2019-03-13T07:18:30.507Z,5.37
2019-03-13T07:21:03.534Z,8.55
2019-03-13T07:31:59.376Z,8.85
2019-03-13T07:34:29.608Z,5.20
2019-03-13T07:42:58.619Z,6.10
2019-03-13T07:45:31.711Z,6.20
2019-03-13T07:48:16.743Z,11.20
2019-03-13T07:50:49.961Z,9.05
2019-03-13T07:53:20.568Z,7.62
2019-03-13T07:55:51.082Z,5.67
2019-03-13T08:04:47.798Z,5.15
2019-03-13T08:07:37.976Z,5.58
2019-03-13T08:10:12.954Z,3.72
2019-03-13T08:15:48.440Z,5.30
2019-03-13T08:18:18.767Z,6.35
2019-03-13T08:24:00.184Z,4.12
2019-03-13T08:26:36.284Z,7.03
2019-03-13T08:29:06.964Z,3.50
2019-03-13T08:31:39.835Z,6.10
2019-03-13T08:42:45.503Z,5.20
2019-03-13T08:48:51.772Z,9.28
2019-03-13T08:51:38.370Z,4.90
2019-03-13T08:54:11.850Z,7.05
2019-03-13T09:02:14.402Z,8.38
2019-03-13T09:04:46.172Z,6.12
2019-03-13T09:07:31.800Z,9.90
2019-03-13T09:13:06.874Z,6.50
2019-03-13T09:15:37.165Z,9.40
2019-03-13T09:18:19.533Z,10.50
2019-03-13T09:20:49.856Z,4.55
2019-03-13T09:31:50.219Z,6.92
2019-03-13T09:34:36.387Z,9.65
2019-03-13T09:37:06.566Z,6.45
2019-03-13T09:39:54.541Z,6.00
2019-03-13T09:42:24.791Z,8.73
2019-03-13T09:47:46.429Z,12.90
2019-03-13T09:50:17.309Z,2.83
2019-03-13T09:52:56.523Z,5.30
2019-03-13T09:58:19.950Z,7.60
2019-03-13T10:00:50.084Z,6.67
2019-03-13T10:09:28.423Z,6.53
2019-03-13T10:12:01.743Z,4.97
2019-03-13T10:14:50.267Z,4.62
2019-03-13T10:20:21.767Z,4.75
2019-03-13T10:25:48.857Z,5.30
2019-03-13T10:28:41.086Z,5.87
2019-03-13T10:31:19.004Z,5.70
2019-03-13T10:33:49.282Z,10.23
2019-03-13T10:36:22.742Z,4.20
2019-03-13T10:38:59.119Z,4.70
2019-03-13T10:41:35.321Z,4.65
2019-03-13T10:44:06.064Z,6.33
2019-03-13T10:46:45.644Z,6.90
2019-03-13T10:49:21.653Z,5.17
2019-03-13T10:51:54.676Z,1.72
2019-03-13T10:54:24.867Z,3.42
2019-03-13T10:56:55.107Z,4.33
2019-03-13T11:02:17.369Z,3.90
2019-03-13T11:04:53.661Z,2.30
2019-03-13T11:10:17.414Z,4.47
2019-03-13T11:12:53.589Z,1.90
2019-03-13T11:15:39.108Z,4.42
2019-03-13T11:18:17.957Z,7.30
2019-03-13T11:20:49.770Z,4.90
2019-03-13T11:23:22.956Z,4.10
2019-03-13T11:25:53.130Z,4.28
2019-03-13T11:28:26.071Z,2.60
2019-03-13T11:33:57.817Z,5.45
2019-03-13T11:36:45.088Z,4.93
2019-03-13T11:39:15.476Z,6.63
2019-03-13T11:44:53.374Z,5.03
2019-03-13T11:50:09.020Z,1.98
2019-03-13T11:52:55.408Z,5.58
2019-03-13T11:55:25.714Z,2.80
2019-03-13T12:03:47.285Z,3.70
2019-03-13T12:06:35.932Z,1.52
2019-03-13T12:09:14.502Z,4.33
2019-03-13T12:11:50.735Z,3.35
2019-03-13T12:14:29.587Z,4.20
2019-03-13T12:17:02.835Z,4.72
2019-03-13T12:19:50.392Z,2.30
2019-03-13T12:22:42.095Z,0.80
2019-03-13T12:28:29.482Z,2.70
2019-03-13T12:31:02.867Z,1.98
2019-03-13T12:33:35.393Z,2.72
2019-03-13T12:36:14.081Z,3.22
2019-03-13T12:41:36.299Z,4.47
2019-03-13T12:44:22.933Z,4.47
2019-03-13T12:46:59.330Z,5.03
2019-03-13T12:49:29.531Z,4.22
2019-03-13T12:58:04.740Z,3.70
2019-03-13T13:00:35.603Z,1.82
2019-03-13T13:03:07.020Z,3.08
2019-03-13T13:05:40.306Z,4.83
2019-03-13T13:08:22.432Z,5.58
2019-03-13T13:10:58.799Z,2.65
2019-03-13T13:13:35.287Z,1.70
2019-03-13T13:19:09.596Z,6.92
2019-03-13T13:21:39.879Z,4.42
2019-03-13T13:24:08.553Z,3.80
2019-03-13T13:26:37.918Z,4.50
2019-03-13T13:32:10.757Z,1.10
2019-03-13T13:34:39.479Z,3.15
2019-03-13T13:37:27.355Z,5.20
2019-03-13T13:39:55.941Z,1.98
2019-03-13T13:42:24.474Z,4.33
2019-03-13T13:44:53.019Z,3.62
2019-03-13T13:47:21.667Z,2.27
2019-03-13T13:49:59.785Z,2.45
2019-03-13T13:52:20.720Z,2.25
2019-03-13T13:54:49.268Z,1.87
2019-03-13T13:57:17.806Z,3.52
2019-03-13T13:59:46.386Z,4.58
2019-03-13T14:02:15.171Z,1.75
2019-03-13T14:04:43.744Z,1.72
2019-03-13T14:07:12.423Z,1.52
2019-03-13T14:09:41.038Z,1.87
2019-03-13T14:12:09.607Z,2.62
2019-03-13T14:14:38.144Z,2.08
2019-03-13T14:17:06.756Z,1.95
2019-03-13T14:19:35.387Z,2.75
2019-03-13T14:22:04.039Z,5.97
2019-03-13T14:24:32.596Z,2.30
2019-03-13T14:27:13.450Z,2.58
2019-03-13T14:29:31.360Z,3.60
2019-03-13T14:31:59.964Z,4.28
2019-03-13T14:34:28.763Z,2.62
2019-03-13T14:36:57.589Z,3.12
2019-03-13T14:39:26.471Z,1.85
2019-03-13T14:41:55.034Z,1.95
2019-03-13T14:44:24.496Z,1.40
2019-03-13T14:46:53.032Z,1.77
2019-03-13T14:49:21.927Z,4.05
2019-03-13T14:51:52.767Z,1.40
2019-03-13T14:54:26.627Z,3.55
2019-03-13T14:56:56.931Z,2.50
2019-03-13T14:59:37.969Z,2.92
2019-03-13T15:02:12.531Z,3.10
2019-03-13T15:04:55.061Z,3.10
2019-03-13T15:07:30.784Z,2.00
2019-03-13T15:13:16.047Z,2.75
2019-03-13T15:15:45.557Z,3.35
2019-03-13T15:18:14.338Z,1.37
2019-03-13T15:20:55.038Z,1.75
2019-03-13T15:23:32.762Z,1.05
2019-03-13T15:26:19.538Z,1.75
2019-03-13T15:28:49.514Z,3.08
2019-03-13T15:34:13.762Z,1.05
2019-03-13T15:36:48.020Z,1.32
2019-03-13T15:39:27.418Z,3.00
2019-03-13T15:42:17.114Z,2.58
2019-03-13T15:47:50.287Z,2.80
2019-03-13T15:50:31.242Z,1.75
2019-03-13T15:53:12.145Z,2.52
2019-03-13T15:55:48.495Z,1.20
2019-03-13T15:58:17.211Z,2.33
2019-03-13T16:01:06.341Z,2.37
2019-03-13T16:03:57.450Z,4.33
2019-03-13T16:06:46.414Z,2.42
2019-03-13T16:09:10.286Z,4.00
2019-03-13T16:11:50.381Z,3.83
2019-03-13T16:17:22.671Z,1.90
2019-03-13T16:20:21.301Z,1.92
2019-03-13T17:35:27.005Z,1.52
2019-03-13T17:37:55.631Z,1.60
2019-03-13T17:40:28.655Z,3.72
2019-03-13T17:42:57.394Z,2.60
2019-03-13T17:45:26.619Z,0.80
2019-03-13T17:47:55.432Z,1.62
2019-03-13T17:50:25.722Z,0.68
2019-03-13T17:52:54.740Z,2.08
2019-03-13T17:55:24.521Z,2.67
2019-03-13T17:57:53.183Z,1.65
2019-03-13T18:00:55.705Z,2.20
2019-03-13T18:03:25.123Z,2.85
2019-03-13T18:05:53.888Z,0.93
2019-03-13T18:08:22.433Z,1.47
2019-03-13T18:10:51.218Z,6.65
2019-03-13T18:13:19.787Z,2.20
2019-03-13T18:15:48.577Z,2.05
2019-03-13T18:18:17.391Z,1.67
2019-03-13T18:20:47.231Z,2.08
2019-03-13T18:23:18.662Z,4.83
2019-03-13T18:25:47.316Z,1.52
2019-03-13T18:28:16.050Z,2.08
2019-03-13T18:30:44.739Z,2.45
2019-03-13T18:33:13.404Z,2.42
2019-03-13T18:35:42.178Z,2.87
2019-03-13T18:38:11.038Z,2.62
2019-03-13T18:40:39.767Z,3.02
2019-03-13T18:43:08.645Z,1.50
2019-03-13T18:45:38.187Z,0.85
2019-03-13T18:48:07.284Z,4.95
2019-03-13T18:50:36.023Z,2.85
2019-03-13T18:53:04.797Z,1.10
2019-03-13T18:55:35.426Z,1.17
2019-03-13T18:58:05.139Z,1.10
2019-03-13T19:00:34.992Z,0.85
2019-03-13T19:03:04.182Z,1.72
2019-03-13T19:05:35.171Z,0.62
2019-03-13T19:08:06.009Z,1.32
2019-03-13T19:10:36.485Z,1.35
2019-03-13T19:13:08.813Z,1.90
2019-03-13T19:15:40.625Z,1.00
2019-03-13T19:18:09.555Z,2.42
2019-03-13T19:20:38.547Z,1.22
2019-03-13T19:23:07.474Z,1.87
2019-03-13T19:25:36.171Z,1.60
2019-03-13T19:28:05.216Z,2.67
2019-03-13T19:30:37.952Z,1.85
2019-03-13T19:33:07.646Z,2.37
2019-03-13T19:35:45.106Z,1.82
2019-03-13T19:40:53.069Z,1.92
2019-03-13T19:43:21.707Z,2.42
2019-03-13T19:45:50.454Z,2.27
2019-03-13T19:48:20.908Z,3.02
2019-03-13T19:50:49.753Z,4.00
2019-03-13T19:53:18.439Z,2.35
2019-03-13T19:55:50.333Z,1.65
2019-03-13T19:58:19.154Z,2.08
2019-03-13T20:00:49.168Z,2.83
2019-03-13T20:06:07.968Z,3.75
2019-03-13T20:08:36.972Z,4.67
2019-03-13T20:11:07.627Z,2.25
2019-03-13T20:13:35.921Z,4.45
2019-03-13T20:16:06.638Z,2.65
2019-03-13T20:18:35.570Z,4.05
2019-03-13T20:21:04.315Z,3.02
2019-03-13T20:23:33.004Z,3.70
2019-03-13T20:26:01.816Z,4.50
2019-03-13T20:28:31.158Z,2.35
2019-03-13T20:31:00.321Z,2.47
2019-03-13T20:33:29.391Z,2.02
2019-03-13T20:36:01.063Z,2.80
2019-03-13T20:38:31.953Z,2.55
2019-03-13T20:41:00.511Z,2.10
2019-03-13T20:49:13.498Z,2.58
2019-03-13T20:51:46.662Z,3.52
2019-03-13T20:54:15.230Z,2.92
2019-03-13T20:56:43.800Z,3.85
2019-03-13T20:59:14.690Z,4.45
2019-03-13T21:01:43.484Z,3.98
2019-03-13T21:04:12.134Z,5.78
2019-03-13T21:06:40.715Z,4.90
2019-03-13T21:09:09.326Z,4.47
2019-03-13T21:11:38.239Z,3.92
2019-03-13T21:14:09.177Z,4.28
2019-03-13T21:16:37.851Z,3.67
2019-03-13T21:19:06.617Z,4.17
2019-03-13T21:21:35.189Z,6.83
2019-03-13T21:24:04.287Z,3.52
2019-03-13T21:26:33.074Z,3.83
2019-03-13T21:29:02.018Z,5.30
2019-03-13T21:31:30.771Z,5.37
2019-03-13T21:34:00.040Z,5.95
2019-03-13T21:36:28.661Z,3.70
2019-03-13T21:38:57.483Z,2.77
2019-03-13T21:41:35.253Z,6.40
2019-03-13T21:44:25.636Z,3.83
2019-03-13T21:46:58.153Z,3.60
2019-03-13T21:49:28.819Z,6.42
2019-03-13T21:51:57.694Z,7.65
2019-03-13T21:54:27.563Z,7.17
2019-03-13T21:56:56.455Z,13.40
2019-03-13T21:59:26.512Z,16.65
2019-03-13T22:01:56.896Z,9.63
2019-03-13T22:04:25.667Z,13.00
2019-03-13T22:06:54.358Z,12.78
2019-03-13T22:09:23.774Z,7.33
2019-03-13T22:11:52.680Z,10.43
2019-03-13T22:14:21.752Z,6.37
2019-03-13T22:16:50.335Z,12.47
2019-03-13T22:19:19.037Z,9.93
2019-03-13T22:27:41.541Z,11.03
2019-03-13T22:30:21.841Z,16.80
2019-03-13T22:32:56.417Z,14.87
2019-03-13T22:35:28.651Z,16.48
2019-03-13T22:37:57.375Z,9.25
2019-03-13T22:40:27.301Z,14.98
2019-03-13T22:42:57.652Z,9.88
2019-03-13T22:45:28.760Z,13.72
2019-03-13T22:47:57.340Z,17.02
2019-03-13T22:50:26.646Z,12.68
2019-03-13T22:52:55.209Z,11.48
2019-03-13T22:55:23.748Z,11.73
2019-03-13T22:57:55.394Z,9.45
2019-03-13T23:03:49.571Z,10.35
2019-03-13T23:06:19.664Z,7.42
2019-03-13T23:08:48.278Z,8.68
2019-03-13T23:11:16.939Z,6.72
2019-03-13T23:13:45.551Z,11.97
2019-03-13T23:16:14.350Z,10.68
2019-03-13T23:18:42.983Z,9.20
2019-03-13T23:21:11.961Z,7.47
2019-03-13T23:23:41.659Z,7.67
2019-03-13T23:26:10.677Z,11.03
2019-03-13T23:28:39.240Z,14.75
2019-03-13T23:31:07.788Z,14.90
2019-03-13T23:33:36.940Z,12.93
2019-03-13T23:36:05.704Z,8.90
2019-03-13T23:38:34.521Z,16.12
2019-03-13T23:41:05.012Z,9.83
2019-03-13T23:43:33.698Z,14.65
2019-03-13T23:46:04.210Z,17.45
2019-03-13T23:48:32.846Z,16.65
2019-03-13T23:51:01.519Z,16.10
2019-03-13T23:53:35.868Z,16.57
2019-03-13T23:56:04.500Z,18.60
2019-03-13T23:58:34.813Z,23.65
