createdAt,value
2023-01-04T00:00:07.543Z,102151.19
2023-01-04T00:07:09.413Z,102128.91
2023-01-04T00:14:11.139Z,102109.25
2023-01-04T00:21:28.768Z,102096.97
2023-01-04T00:28:30.566Z,102102.06
2023-01-04T00:35:45.828Z,102087.09
2023-01-04T00:42:48.786Z,102064.59
2023-01-04T00:49:50.447Z,102046.00
2023-01-04T00:56:52.092Z,102038.16
2023-01-04T01:03:54.880Z,102002.66
2023-01-04T01:11:00.253Z,102006.88
2023-01-04T01:18:01.965Z,102008.75
2023-01-04T01:25:03.885Z,102008.72
2023-01-04T01:32:05.700Z,101998.81
2023-01-04T01:39:07.318Z,102000.72
2023-01-04T01:46:09.030Z,102007.50
2023-01-04T01:53:10.673Z,102014.97
2023-01-04T02:00:13.487Z,102013.16
2023-01-04T02:07:16.435Z,101988.00
2023-01-04T02:14:27.380Z,101982.00
2023-01-04T02:21:51.643Z,101951.78
2023-01-04T02:29:41.346Z,101917.09
2023-01-04T02:36:48.867Z,101904.69
2023-01-04T02:44:20.177Z,101887.91
2023-01-04T02:51:32.988Z,101856.25
2023-01-04T02:58:40.761Z,101860.34
2023-01-04T03:06:13.605Z,101852.03
2023-01-04T03:13:23.345Z,101844.59
2023-01-04T03:20:27.603Z,101820.09
2023-01-04T03:27:47.718Z,101822.78
2023-01-04T03:35:07.824Z,101803.31
2023-01-04T03:42:40.349Z,101783.78
2023-01-04T03:49:57.299Z,101763.16
2023-01-04T03:56:58.944Z,101755.66
2023-01-04T04:04:19.214Z,101743.25
2023-01-04T04:11:32.939Z,101736.97
2023-01-04T04:18:34.544Z,101713.97
2023-01-04T04:25:36.204Z,101686.91
2023-01-04T04:32:37.892Z,101670.28
2023-01-04T04:39:39.485Z,101670.28
2023-01-04T04:46:41.461Z,101652.53
2023-01-04T04:53:43.267Z,101622.81
2023-01-04T05:00:45.064Z,101607.88
2023-01-04T05:07:46.767Z,101578.38
2023-01-04T05:14:48.568Z,101569.03
2023-01-04T05:21:50.228Z,101546.81
2023-01-04T05:28:54.111Z,101530.78
2023-01-04T05:35:57.065Z,101523.19
2023-01-04T05:42:58.772Z,101488.38
2023-01-04T05:50:00.413Z,101474.19
2023-01-04T05:57:02.106Z,101456.19
2023-01-04T06:04:03.898Z,101436.75
2023-01-04T06:11:05.673Z,101434.28
2023-01-04T06:18:12.980Z,101426.13
2023-01-04T06:25:15.145Z,101405.69
2023-01-04T06:32:16.845Z,101389.03
2023-01-04T06:39:18.721Z,101365.47
2023-01-04T06:46:20.570Z,101352.06
2023-01-04T06:53:22.279Z,101341.88
2023-01-04T07:00:24.644Z,101329.22
2023-01-04T07:07:26.240Z,101315.81
2023-01-04T07:14:27.964Z,101310.66
2023-01-04T07:21:29.959Z,101300.47
2023-01-04T07:28:50.269Z,101271.84
2023-01-04T07:35:52.069Z,101259.50
2023-01-04T07:42:55.622Z,101264.53
2023-01-04T07:49:57.380Z,101246.97
2023-01-04T07:56:59.055Z,101223.00
2023-01-04T08:04:00.998Z,101193.88
2023-01-04T08:11:14.400Z,101193.50
2023-01-04T08:18:18.968Z,101170.41
2023-01-04T08:25:22.225Z,101155.53
2023-01-04T08:32:23.897Z,101164.94
2023-01-04T08:39:25.639Z,101153.31
2023-01-04T08:46:27.361Z,101142.84
2023-01-04T08:53:29.489Z,101136.31
2023-01-04T09:00:31.150Z,101130.94
2023-01-04T09:07:32.900Z,101131.22
2023-01-04T09:14:34.626Z,101134.31
2023-01-04T09:21:36.396Z,101116.66
2023-01-04T09:28:38.521Z,101112.41
2023-01-04T09:35:40.260Z,101093.66
2023-01-04T09:42:41.918Z,101069.94
2023-01-04T09:49:52.665Z,101067.00
2023-01-04T09:56:58.192Z,101047.72
2023-01-04T10:04:26.986Z,101030.19
2023-01-04T10:11:40.833Z,101011.50
2023-01-04T10:20:16.290Z,100996.09
2023-01-04T10:26:26.317Z,100989.16
2023-01-04T10:33:30.080Z,100956.63
2023-01-04T10:40:33.867Z,100943.03
2023-01-04T10:47:55.618Z,100924.88
2023-01-04T10:55:03.522Z,100920.53
2023-01-04T11:02:05.354Z,100896.44
2023-01-04T11:09:17.265Z,100892.34
2023-01-04T11:16:22.873Z,100872.22
2023-01-04T11:23:25.552Z,100859.16
2023-01-04T11:30:35.064Z,100852.13
2023-01-04T11:37:38.638Z,100844.34
2023-01-04T11:44:41.910Z,100830.34
2023-01-04T11:51:43.486Z,100820.88
2023-01-04T11:59:02.614Z,100808.78
2023-01-04T12:06:37.966Z,100783.84
2023-01-04T12:13:39.650Z,100762.06
2023-01-04T12:20:41.226Z,100760.72
2023-01-04T12:27:50.279Z,100762.53
2023-01-04T12:34:51.915Z,100748.16
2023-01-04T12:42:03.572Z,100735.97
2023-01-04T12:49:30.833Z,100706.13
2023-01-04T12:57:10.433Z,100711.31
2023-01-04T13:04:47.278Z,100699.59
2023-01-04T13:12:00.164Z,100689.91
2023-01-04T13:19:02.737Z,100675.38
2023-01-04T13:26:26.543Z,100659.72
2023-01-04T13:33:28.988Z,100658.47
2023-01-04T13:40:35.536Z,100650.38
2023-01-04T13:47:41.762Z,100647.38
2023-01-04T13:54:43.373Z,100626.31
2023-01-04T14:01:45.841Z,100633.75
2023-01-04T14:08:58.397Z,100639.47
2023-01-04T14:16:11.139Z,100615.91
2023-01-04T14:23:28.824Z,100622.09
2023-01-04T14:30:30.481Z,100608.72
2023-01-04T14:37:35.066Z,100610.88
2023-01-04T14:44:41.151Z,100601.69
2023-01-04T14:51:51.394Z,100587.66
2023-01-04T14:58:53.045Z,100581.69
2023-01-04T15:05:54.658Z,100564.84
2023-01-04T15:12:57.655Z,100556.56
2023-01-04T15:19:59.299Z,100546.25
2023-01-04T15:27:00.980Z,100552.78
2023-01-04T15:34:02.625Z,100539.47
2023-01-04T15:41:07.962Z,100545.63
2023-01-04T15:48:10.210Z,100527.56
2023-01-04T15:55:12.824Z,100518.22
2023-01-04T16:02:14.555Z,100497.69
2023-01-04T16:09:16.301Z,100491.22
2023-01-04T16:16:18.816Z,100482.81
2023-01-04T16:23:20.444Z,100471.75
2023-01-04T16:30:29.387Z,100465.94
2023-01-04T16:37:31.605Z,100454.41
2023-01-04T16:44:33.357Z,100445.22
2023-01-04T16:51:35.623Z,100428.53
2023-01-04T16:58:37.436Z,100412.03
2023-01-04T17:05:42.040Z,100408.50
2023-01-04T17:12:48.487Z,100393.69
2023-01-04T17:19:50.515Z,100391.47
2023-01-04T17:26:52.233Z,100376.78
2023-01-04T17:33:54.012Z,100369.84
2023-01-04T17:40:55.741Z,100354.41
2023-01-04T17:47:57.651Z,100344.22
2023-01-04T17:54:59.390Z,100340.66
2023-01-04T18:02:01.073Z,100349.50
2023-01-04T18:09:04.360Z,100344.66
2023-01-04T18:16:24.038Z,100330.88
2023-01-04T18:23:26.334Z,100346.03
2023-01-04T18:30:27.983Z,100327.66
2023-01-04T18:37:29.704Z,100323.59
2023-01-04T18:44:33.421Z,100332.13
2023-01-04T18:51:36.403Z,100314.97
2023-01-04T18:58:38.198Z,100295.84
2023-01-04T19:05:40.954Z,100293.13
2023-01-04T19:12:43.174Z,100301.25
2023-01-04T19:19:45.928Z,100293.75
2023-01-04T19:26:47.550Z,100297.50
2023-01-04T19:33:49.168Z,100278.75
2023-01-04T19:40:57.304Z,100290.25
2023-01-04T19:47:59.412Z,100287.19
2023-01-04T19:55:01.168Z,100270.91
2023-01-04T20:02:03.028Z,100257.28
2023-01-04T20:09:04.925Z,100250.53
2023-01-04T20:16:07.642Z,100243.97
2023-01-04T20:23:09.804Z,100241.13
2023-01-04T20:30:11.680Z,100234.44
2023-01-04T20:37:13.279Z,100228.53
2023-01-04T20:44:14.934Z,100216.47
2023-01-04T20:51:19.049Z,100236.06
2023-01-04T20:58:20.844Z,100241.28
2023-01-04T21:05:22.590Z,100222.00
2023-01-04T21:12:24.253Z,100220.50
2023-01-04T21:19:25.803Z,100229.75
2023-01-04T21:26:27.561Z,100234.31
2023-01-04T21:33:29.725Z,100218.44
2023-01-04T21:40:32.181Z,100237.66
2023-01-04T21:47:34.007Z,100209.78
2023-01-04T21:54:35.592Z,100215.00
2023-01-04T22:01:37.784Z,100235.50
2023-01-04T22:08:40.224Z,100243.25
2023-01-04T22:15:41.823Z,100228.34
2023-01-04T22:22:43.451Z,100219.75
2023-01-04T22:29:45.113Z,100220.50
2023-01-04T22:36:46.910Z,100233.88
2023-01-04T22:43:48.690Z,100236.91
2023-01-04T22:50:50.345Z,100222.22
2023-01-04T22:57:51.964Z,100228.66
2023-01-04T23:04:53.561Z,100232.59
2023-01-04T23:11:56.291Z,100227.06
2023-01-04T23:18:57.952Z,100216.19
2023-01-04T23:26:24.543Z,100206.06
2023-01-04T23:33:29.645Z,100186.88
2023-01-04T23:40:34.499Z,100197.97
2023-01-04T23:47:36.097Z,100191.50
2023-01-04T23:54:37.729Z,100202.19
