createdAt,value
2018-11-07T00:00:56.795Z,0.00
2018-11-07T00:01:56.784Z,0.00
2018-11-07T00:02:56.849Z,0.00
2018-11-07T00:03:56.762Z,0.00
2018-11-07T00:04:56.751Z,0.00
2018-11-07T00:05:56.743Z,0.00
2018-11-07T00:06:56.730Z,0.00
2018-11-07T00:07:56.727Z,0.00
2018-11-07T00:08:56.709Z,0.00
2018-11-07T00:09:56.700Z,0.00
2018-11-07T00:10:56.686Z,0.00
2018-11-07T00:11:56.677Z,0.00
2018-11-07T00:12:56.662Z,0.00
2018-11-07T00:13:56.699Z,0.00
2018-11-07T00:14:56.640Z,0.00
2018-11-07T00:15:56.630Z,0.00
2018-11-07T00:16:56.619Z,0.00
2018-11-07T00:17:56.611Z,0.00
2018-11-07T00:18:56.599Z,0.00
2018-11-07T00:19:56.587Z,0.00
2018-11-07T00:20:56.574Z,0.00
2018-11-07T00:21:56.569Z,0.00
2018-11-07T00:22:56.555Z,0.00
2018-11-07T00:23:56.543Z,0.00
2018-11-07T00:24:56.532Z,0.00
2018-11-07T00:25:56.521Z,0.00
2018-11-07T00:26:56.510Z,0.00
2018-11-07T00:27:56.500Z,0.00
2018-11-07T00:28:56.487Z,0.00
2018-11-07T00:29:56.517Z,0.00
2018-11-07T00:30:56.469Z,0.00
2018-11-07T00:31:56.456Z,0.00
2018-11-07T00:32:56.445Z,0.00
2018-11-07T00:33:56.434Z,0.00
2018-11-07T00:34:56.429Z,0.00
2018-11-07T00:35:56.412Z,0.00
2018-11-07T00:36:56.399Z,0.00
2018-11-07T00:37:56.393Z,0.00
2018-11-07T00:38:56.379Z,0.00
2018-11-07T00:39:56.366Z,0.00
2018-11-07T00:40:56.355Z,0.00
2018-11-07T00:41:56.388Z,0.00
2018-11-07T00:42:56.339Z,0.00
2018-11-07T00:43:56.326Z,0.00
2018-11-07T00:44:56.315Z,0.00
2018-11-07T00:45:56.301Z,0.00
2018-11-07T00:46:56.289Z,0.00
2018-11-07T00:47:56.287Z,0.00
2018-11-07T00:48:56.269Z,0.00
2018-11-07T00:49:56.257Z,0.00
2018-11-07T00:50:56.250Z,0.00
2018-11-07T00:51:56.236Z,0.00
2018-11-07T00:52:56.225Z,0.00
2018-11-07T00:53:56.215Z,0.00
2018-11-07T00:54:56.202Z,0.00
2018-11-07T00:55:56.192Z,0.00
2018-11-07T00:56:56.181Z,0.00
2018-11-07T00:57:56.225Z,0.00
2018-11-07T00:58:56.161Z,0.00
2018-11-07T00:59:56.150Z,0.00
2018-11-07T01:00:56.137Z,0.00
2018-11-07T01:01:56.125Z,0.00
2018-11-07T01:02:56.117Z,0.00
2018-11-07T01:03:56.105Z,0.00
2018-11-07T01:04:56.096Z,0.00
2018-11-07T01:05:56.082Z,0.00
2018-11-07T01:06:56.070Z,0.00
2018-11-07T01:07:56.061Z,0.00
2018-11-07T01:08:56.051Z,0.00
2018-11-07T01:09:56.041Z,0.00
2018-11-07T01:10:56.027Z,0.00
2018-11-07T01:11:56.016Z,0.00
2018-11-07T01:12:56.010Z,0.00
2018-11-07T01:13:55.994Z,0.00
2018-11-07T01:14:55.985Z,0.00
2018-11-07T01:15:55.973Z,0.00
2018-11-07T01:16:55.963Z,0.00
2018-11-07T01:17:55.952Z,0.00
2018-11-07T01:18:55.942Z,0.00
2018-11-07T01:19:55.931Z,0.00
2018-11-07T01:20:55.919Z,0.00
2018-11-07T01:21:55.909Z,0.00
2018-11-07T01:22:55.896Z,0.00
2018-11-07T01:23:55.887Z,0.00
2018-11-07T01:24:55.876Z,0.00
2018-11-07T01:25:55.863Z,0.00
2018-11-07T01:26:55.851Z,0.00
2018-11-07T01:27:55.845Z,0.00
2018-11-07T01:28:55.830Z,0.00
2018-11-07T01:29:55.819Z,0.00
2018-11-07T01:30:55.819Z,0.00
2018-11-07T01:31:55.798Z,0.00
2018-11-07T01:32:55.786Z,0.00
2018-11-07T01:33:55.777Z,0.00
2018-11-07T01:34:55.766Z,0.00
2018-11-07T01:35:55.755Z,0.00
2018-11-07T01:36:55.743Z,0.00
2018-11-07T01:37:55.734Z,0.00
2018-11-07T01:38:55.726Z,0.00
2018-11-07T01:39:55.710Z,0.00
2018-11-07T01:40:55.698Z,0.00
2018-11-07T01:41:55.699Z,0.00
2018-11-07T01:42:55.676Z,0.00
2018-11-07T01:43:55.666Z,0.00
2018-11-07T01:44:55.657Z,0.00
2018-11-07T01:45:55.644Z,0.00
2018-11-07T01:46:55.633Z,0.00
2018-11-07T01:47:55.628Z,0.00
2018-11-07T01:48:55.612Z,0.00
2018-11-07T01:49:55.599Z,0.00
2018-11-07T01:50:55.590Z,0.00
2018-11-07T01:51:55.578Z,0.00
2018-11-07T01:52:55.567Z,0.00
2018-11-07T01:53:55.556Z,0.00
2018-11-07T01:54:55.546Z,0.00
2018-11-07T01:55:55.533Z,0.00
2018-11-07T01:56:55.528Z,0.00
2018-11-07T01:57:55.514Z,0.00
2018-11-07T01:58:55.505Z,0.00
2018-11-07T01:59:55.491Z,0.00
2018-11-07T02:00:55.484Z,0.00
2018-11-07T02:01:55.480Z,0.00
2018-11-07T02:02:55.457Z,0.00
2018-11-07T02:03:55.446Z,0.00
2018-11-07T02:04:55.435Z,0.00
2018-11-07T02:05:55.426Z,0.00
2018-11-07T02:06:55.417Z,0.00
2018-11-07T02:07:55.403Z,0.00
2018-11-07T02:08:55.391Z,0.00
2018-11-07T02:09:55.383Z,0.00
2018-11-07T02:10:55.372Z,0.00
2018-11-07T02:11:55.358Z,0.00
2018-11-07T02:12:55.349Z,0.00
2018-11-07T02:13:55.335Z,0.00
2018-11-07T02:14:55.327Z,0.00
2018-11-07T02:15:55.320Z,0.00
2018-11-07T02:16:55.304Z,0.00
2018-11-07T02:17:55.293Z,0.00
2018-11-07T02:18:55.282Z,0.00
2018-11-07T02:19:55.271Z,0.00
2018-11-07T02:20:55.260Z,0.00
2018-11-07T02:21:55.256Z,0.00
2018-11-07T02:22:55.238Z,0.00
2018-11-07T02:23:55.228Z,0.00
2018-11-07T02:24:55.217Z,0.00
2018-11-07T02:25:55.205Z,0.00
2018-11-07T02:26:55.195Z,0.00
2018-11-07T02:27:55.185Z,0.00
2018-11-07T02:28:55.173Z,0.00
2018-11-07T02:29:55.163Z,0.00
2018-11-07T02:30:55.152Z,0.00
2018-11-07T02:31:55.139Z,0.00
2018-11-07T02:32:55.129Z,0.00
2018-11-07T02:33:55.120Z,0.00
2018-11-07T02:34:55.110Z,0.00
2018-11-07T02:35:55.098Z,0.00
2018-11-07T02:36:55.134Z,0.00
2018-11-07T02:37:55.076Z,0.00
2018-11-07T02:38:55.063Z,0.00
2018-11-07T02:39:55.053Z,0.00
2018-11-07T02:40:55.044Z,0.00
2018-11-07T02:41:55.135Z,0.00
2018-11-07T02:42:55.018Z,0.00
2018-11-07T02:43:55.008Z,0.00
2018-11-07T02:44:54.998Z,0.00
2018-11-07T02:45:54.991Z,0.00
2018-11-07T02:46:54.975Z,0.00
2018-11-07T02:47:54.965Z,0.00
2018-11-07T02:48:54.953Z,0.00
2018-11-07T02:49:54.949Z,0.00
2018-11-07T02:50:54.937Z,0.00
2018-11-07T02:51:54.924Z,0.00
2018-11-07T02:52:54.913Z,0.00
2018-11-07T02:53:54.901Z,0.00
2018-11-07T02:54:54.889Z,0.00
2018-11-07T02:55:54.878Z,0.00
2018-11-07T02:56:54.868Z,0.00
2018-11-07T02:57:54.855Z,0.00
2018-11-07T02:58:54.842Z,0.00
2018-11-07T02:59:54.831Z,0.00
2018-11-07T03:00:54.867Z,0.00
2018-11-07T03:01:54.812Z,0.00
2018-11-07T03:02:54.802Z,0.00
2018-11-07T03:03:54.802Z,0.00
2018-11-07T03:04:54.778Z,0.00
2018-11-07T03:05:54.767Z,0.00
2018-11-07T03:06:54.757Z,0.00
2018-11-07T03:07:54.747Z,0.00
2018-11-07T03:08:54.736Z,0.00
2018-11-07T03:09:54.770Z,0.00
2018-11-07T03:10:54.712Z,0.00
2018-11-07T03:11:54.702Z,0.00
2018-11-07T03:12:54.690Z,0.00
2018-11-07T03:13:54.682Z,0.00
2018-11-07T03:14:54.671Z,0.00
2018-11-07T03:15:54.659Z,0.00
2018-11-07T03:16:54.650Z,0.00
2018-11-07T03:17:54.637Z,0.00
2018-11-07T03:18:54.623Z,0.00
2018-11-07T03:19:54.615Z,0.00
2018-11-07T03:20:54.602Z,0.00
2018-11-07T03:21:54.592Z,0.00
2018-11-07T03:22:54.580Z,0.00
2018-11-07T03:23:54.570Z,0.00
2018-11-07T03:24:54.559Z,0.00
2018-11-07T03:25:54.548Z,0.00
2018-11-07T03:26:54.538Z,0.00
2018-11-07T03:27:54.526Z,0.00
2018-11-07T03:28:54.517Z,0.00
2018-11-07T03:29:54.505Z,0.00
2018-11-07T03:30:54.501Z,0.00
2018-11-07T03:31:54.481Z,0.00
2018-11-07T03:32:54.475Z,0.00
2018-11-07T03:33:54.466Z,0.00
2018-11-07T03:34:54.449Z,0.00
2018-11-07T03:35:54.440Z,0.00
2018-11-07T03:36:54.426Z,0.00
2018-11-07T03:37:54.416Z,0.00
2018-11-07T03:38:54.406Z,0.00
2018-11-07T03:39:54.466Z,0.00
2018-11-07T03:40:54.383Z,0.00
2018-11-07T03:41:54.372Z,0.00
2018-11-07T03:42:54.364Z,0.00
2018-11-07T03:43:54.354Z,0.00
2018-11-07T03:44:54.340Z,0.00
2018-11-07T03:45:54.330Z,0.00
2018-11-07T03:46:54.316Z,0.00
2018-11-07T03:47:54.309Z,0.00
2018-11-07T03:48:54.300Z,0.00
2018-11-07T03:49:54.283Z,0.00
2018-11-07T03:50:54.274Z,0.00
2018-11-07T03:51:54.266Z,0.00
2018-11-07T03:52:54.260Z,0.00
2018-11-07T03:53:54.242Z,0.00
2018-11-07T03:54:54.229Z,0.00
2018-11-07T03:55:54.217Z,0.00
2018-11-07T03:56:54.216Z,0.00
2018-11-07T03:57:54.200Z,0.00
2018-11-07T03:58:54.186Z,0.00
2018-11-07T03:59:54.174Z,0.00
2018-11-07T04:00:54.164Z,0.00
2018-11-07T04:01:54.153Z,0.00
2018-11-07T04:02:54.147Z,0.00
2018-11-07T04:03:54.130Z,0.00
2018-11-07T04:04:54.121Z,0.00
2018-11-07T04:05:54.108Z,0.00
2018-11-07T04:06:54.098Z,0.00
2018-11-07T04:07:54.088Z,0.00
2018-11-07T04:08:54.078Z,0.00
2018-11-07T04:09:54.065Z,0.00
2018-11-07T04:10:54.054Z,0.00
2018-11-07T04:11:54.048Z,0.00
2018-11-07T04:12:54.034Z,0.00
2018-11-07T04:13:54.019Z,0.00
2018-11-07T04:14:54.011Z,0.00
2018-11-07T04:15:54.000Z,0.00
2018-11-07T04:16:53.989Z,0.00
2018-11-07T04:17:53.976Z,0.00
2018-11-07T04:18:53.967Z,0.00
2018-11-07T04:19:53.954Z,0.00
2018-11-07T04:20:53.944Z,0.00
2018-11-07T04:21:53.937Z,0.00
2018-11-07T04:22:53.926Z,0.00
2018-11-07T04:23:53.913Z,0.00
2018-11-07T04:24:53.900Z,0.00
2018-11-07T04:25:53.889Z,0.00
2018-11-07T04:26:53.880Z,0.00
2018-11-07T04:27:53.866Z,0.00
2018-11-07T04:28:53.856Z,0.00
2018-11-07T04:29:53.846Z,0.00
2018-11-07T04:30:53.832Z,0.00
2018-11-07T04:31:53.822Z,0.00
2018-11-07T04:32:53.814Z,0.00
2018-11-07T04:33:53.803Z,0.00
2018-11-07T04:34:53.793Z,0.00
2018-11-07T04:35:53.780Z,0.00
2018-11-07T04:36:53.768Z,0.00
2018-11-07T04:37:53.762Z,0.00
2018-11-07T04:38:53.759Z,0.00
2018-11-07T04:39:53.733Z,0.00
2018-11-07T04:40:53.724Z,0.00
2018-11-07T04:41:53.714Z,0.00
2018-11-07T04:42:53.700Z,0.00
2018-11-07T04:43:53.691Z,0.00
2018-11-07T04:44:53.683Z,0.00
2018-11-07T04:45:53.668Z,0.00
2018-11-07T04:46:53.656Z,0.00
2018-11-07T04:47:53.649Z,0.00
2018-11-07T04:48:53.636Z,0.00
2018-11-07T04:49:53.625Z,0.00
2018-11-07T04:50:53.623Z,0.00
2018-11-07T04:51:53.602Z,0.00
2018-11-07T04:52:53.591Z,0.00
2018-11-07T04:53:53.582Z,0.00
2018-11-07T04:54:53.571Z,0.00
2018-11-07T04:55:53.558Z,0.00
2018-11-07T04:56:53.548Z,0.00
2018-11-07T04:57:53.536Z,0.00
2018-11-07T04:58:53.529Z,0.00
2018-11-07T04:59:53.514Z,0.00
2018-11-07T05:00:53.503Z,0.00
2018-11-07T05:01:53.492Z,0.00
2018-11-07T05:02:53.481Z,0.00
2018-11-07T05:03:53.473Z,0.00
2018-11-07T05:04:53.462Z,0.00
2018-11-07T05:05:53.448Z,0.00
2018-11-07T05:06:53.438Z,0.00
2018-11-07T05:07:53.448Z,0.00
2018-11-07T05:08:53.416Z,0.00
2018-11-07T05:09:53.406Z,0.00
2018-11-07T05:10:53.397Z,0.00
2018-11-07T05:11:53.383Z,0.00
2018-11-07T05:12:53.375Z,0.00
2018-11-07T05:13:53.363Z,0.00
2018-11-07T05:14:53.353Z,0.00
2018-11-07T05:15:53.340Z,0.00
2018-11-07T05:16:53.329Z,0.00
2018-11-07T05:17:53.318Z,0.00
2018-11-07T05:18:53.309Z,0.00
2018-11-07T05:19:53.400Z,0.00
2018-11-07T05:20:53.284Z,0.00
2018-11-07T05:21:53.273Z,0.00
2018-11-07T05:22:53.265Z,0.00
2018-11-07T05:23:53.253Z,0.00
2018-11-07T05:24:53.243Z,0.00
2018-11-07T05:25:53.230Z,0.00
2018-11-07T05:26:53.226Z,0.00
2018-11-07T05:27:53.212Z,0.00
2018-11-07T05:28:53.201Z,0.00
2018-11-07T05:29:53.191Z,0.00
2018-11-07T05:30:53.179Z,0.00
2018-11-07T05:31:53.209Z,0.00
2018-11-07T05:32:53.155Z,0.00
2018-11-07T05:33:53.148Z,0.00
2018-11-07T05:34:53.139Z,0.00
2018-11-07T05:35:53.121Z,0.00
2018-11-07T05:36:53.113Z,0.00
2018-11-07T05:37:53.100Z,0.00
2018-11-07T05:38:53.089Z,0.00
2018-11-07T05:39:53.089Z,0.00
2018-11-07T05:40:53.127Z,0.00
2018-11-07T05:41:53.055Z,0.00
2018-11-07T05:42:53.045Z,0.00
2018-11-07T05:43:53.036Z,0.00
2018-11-07T05:44:53.023Z,0.00
2018-11-07T05:45:53.012Z,0.00
2018-11-07T05:46:53.003Z,0.00
2018-11-07T05:47:52.990Z,0.00
2018-11-07T05:48:52.995Z,0.00
2018-11-07T05:49:52.971Z,0.00
2018-11-07T05:50:52.956Z,0.00
2018-11-07T05:51:52.948Z,0.00
2018-11-07T05:52:52.942Z,0.00
2018-11-07T05:53:52.927Z,0.00
2018-11-07T05:54:52.912Z,0.00
2018-11-07T05:55:52.902Z,0.00
2018-11-07T05:56:52.891Z,4.00
2018-11-07T05:57:52.884Z,4.00
2018-11-07T05:58:52.871Z,4.00
2018-11-07T05:59:52.860Z,0.00
2018-11-07T06:00:52.852Z,4.00
2018-11-07T06:01:52.841Z,4.00
2018-11-07T06:02:52.828Z,4.00
2018-11-07T06:03:52.818Z,8.00
2018-11-07T06:04:52.818Z,4.00
2018-11-07T06:05:52.795Z,8.00
2018-11-07T06:06:52.784Z,8.00
2018-11-07T06:07:52.776Z,8.00
2018-11-07T06:08:52.764Z,8.00
2018-11-07T06:09:52.748Z,16.00
2018-11-07T06:10:52.741Z,12.00
2018-11-07T06:11:52.728Z,16.00
2018-11-07T06:12:52.725Z,24.00
2018-11-07T06:13:52.706Z,24.00
2018-11-07T06:14:52.697Z,28.00
2018-11-07T06:15:52.683Z,36.00
2018-11-07T06:16:52.673Z,40.00
2018-11-07T06:17:52.665Z,44.00
2018-11-07T06:18:52.653Z,48.00
2018-11-07T06:19:52.640Z,60.00
2018-11-07T06:20:52.630Z,64.00
2018-11-07T06:21:52.620Z,72.00
2018-11-07T06:22:52.608Z,84.00
2018-11-07T06:23:52.602Z,92.00
2018-11-07T06:24:52.679Z,104.00
2018-11-07T06:25:52.574Z,116.00
2018-11-07T06:26:52.565Z,128.00
2018-11-07T06:27:52.553Z,144.00
2018-11-07T06:28:52.545Z,156.00
2018-11-07T06:29:52.532Z,172.00
2018-11-07T06:30:52.519Z,188.00
2018-11-07T06:31:52.515Z,204.00
2018-11-07T06:32:52.497Z,224.00
2018-11-07T06:33:52.500Z,248.00
2018-11-07T06:34:52.485Z,272.00
2018-11-07T06:35:52.464Z,296.00
2018-11-07T06:36:52.457Z,320.00
2018-11-07T06:37:52.442Z,348.00
2018-11-07T06:38:52.435Z,376.00
2018-11-07T06:39:52.422Z,408.00
2018-11-07T06:40:52.413Z,436.00
2018-11-07T06:41:52.401Z,472.00
2018-11-07T06:42:52.391Z,504.00
2018-11-07T06:43:52.379Z,540.00
2018-11-07T06:44:52.368Z,572.00
2018-11-07T06:45:52.357Z,604.00
2018-11-07T06:46:52.348Z,628.00
2018-11-07T06:47:52.337Z,660.00
2018-11-07T06:48:52.332Z,684.00
2018-11-07T06:49:52.311Z,704.00
2018-11-07T06:50:52.304Z,728.00
2018-11-07T06:51:52.292Z,744.00
2018-11-07T06:52:52.280Z,760.00
2018-11-07T06:53:52.269Z,780.00
2018-11-07T06:54:52.260Z,796.00
2018-11-07T06:55:52.352Z,820.00
2018-11-07T06:56:52.234Z,844.00
2018-11-07T06:57:52.228Z,884.00
2018-11-07T06:58:52.215Z,924.00
2018-11-07T06:59:52.208Z,968.00
2018-11-07T07:00:52.193Z,1000.00
2018-11-07T07:01:52.184Z,1040.00
2018-11-07T07:02:52.173Z,1080.00
2018-11-07T07:03:52.166Z,1152.00
2018-11-07T07:04:52.150Z,1220.00
2018-11-07T07:05:52.140Z,1268.00
2018-11-07T07:06:52.126Z,1380.00
2018-11-07T07:07:52.115Z,1464.00
2018-11-07T07:08:52.107Z,1504.00
2018-11-07T07:09:52.096Z,1560.00
2018-11-07T07:10:52.085Z,1608.00
2018-11-07T07:11:52.071Z,1628.00
2018-11-07T07:12:52.062Z,1672.00
2018-11-07T07:13:52.055Z,1708.00
2018-11-07T07:14:52.038Z,1748.00
2018-11-07T07:15:52.033Z,1792.00
2018-11-07T07:16:52.023Z,1836.00
2018-11-07T07:17:52.063Z,1880.00
2018-11-07T07:18:51.996Z,1916.00
2018-11-07T07:19:51.984Z,1948.00
2018-11-07T07:20:51.975Z,1992.00
2018-11-07T07:21:51.963Z,2032.00
2018-11-07T07:22:51.954Z,2072.00
2018-11-07T07:23:51.940Z,2112.00
2018-11-07T07:24:51.928Z,2144.00
2018-11-07T07:25:51.920Z,2184.00
2018-11-07T07:26:51.907Z,2224.00
2018-11-07T07:27:51.904Z,2264.00
2018-11-07T07:28:51.887Z,2304.00
2018-11-07T07:29:51.917Z,2332.00
2018-11-07T07:30:51.865Z,2372.00
2018-11-07T07:31:51.855Z,2412.00
2018-11-07T07:32:51.917Z,2444.00
2018-11-07T07:33:51.833Z,2488.00
2018-11-07T07:34:51.821Z,2516.00
2018-11-07T07:35:51.809Z,2556.00
2018-11-07T07:36:51.796Z,2596.00
2018-11-07T07:37:51.789Z,2636.00
2018-11-07T07:38:51.775Z,2676.00
2018-11-07T07:39:51.765Z,2716.00
2018-11-07T07:40:51.757Z,2752.00
2018-11-07T07:41:51.747Z,2796.00
2018-11-07T07:42:51.734Z,2832.00
2018-11-07T07:43:51.720Z,3080.00
2018-11-07T07:44:51.710Z,3136.00
2018-11-07T07:45:51.701Z,3172.00
2018-11-07T07:46:51.687Z,3220.00
2018-11-07T07:47:51.699Z,3268.00
2018-11-07T07:48:51.666Z,3304.00
2018-11-07T07:49:51.657Z,3348.00
2018-11-07T07:50:51.653Z,3396.00
2018-11-07T07:51:51.632Z,3436.00
2018-11-07T07:52:51.626Z,3480.00
2018-11-07T07:53:51.613Z,3512.00
2018-11-07T07:54:51.614Z,3552.00
2018-11-07T07:55:51.588Z,3588.00
2018-11-07T07:56:51.580Z,3644.00
2018-11-07T07:57:51.567Z,3672.00
2018-11-07T07:58:51.558Z,3712.00
2018-11-07T07:59:51.545Z,3756.00
2018-11-07T08:00:51.535Z,3800.00
2018-11-07T08:01:51.522Z,3840.00
2018-11-07T08:02:51.522Z,3880.00
2018-11-07T08:03:51.501Z,3932.00
2018-11-07T08:04:51.490Z,3916.00
2018-11-07T08:05:51.480Z,4004.00
2018-11-07T08:06:51.477Z,4044.00
2018-11-07T08:07:51.459Z,4092.00
2018-11-07T08:08:51.447Z,4128.00
2018-11-07T08:09:51.437Z,4164.00
2018-11-07T08:10:51.427Z,4172.00
2018-11-07T08:11:51.414Z,4248.00
2018-11-07T08:12:51.418Z,4296.00
2018-11-07T08:13:51.452Z,4332.00
2018-11-07T08:14:51.380Z,4372.00
2018-11-07T08:15:51.369Z,4412.00
2018-11-07T08:16:51.359Z,4448.00
2018-11-07T08:17:51.348Z,4488.00
2018-11-07T08:18:51.337Z,4508.00
2018-11-07T08:19:51.327Z,4552.00
2018-11-07T08:20:51.328Z,4596.00
2018-11-07T08:21:51.309Z,4624.00
2018-11-07T08:22:51.298Z,4644.00
2018-11-07T08:23:51.283Z,4680.00
2018-11-07T08:24:51.269Z,4716.00
2018-11-07T08:25:51.261Z,4736.00
2018-11-07T08:26:51.248Z,4756.00
2018-11-07T08:27:51.237Z,4800.00
2018-11-07T08:28:51.227Z,4828.00
2018-11-07T08:29:51.216Z,4864.00
2018-11-07T08:30:51.254Z,4796.00
2018-11-07T08:31:51.195Z,4900.00
2018-11-07T08:32:51.183Z,4928.00
2018-11-07T08:33:51.178Z,4968.00
2018-11-07T08:34:51.162Z,4992.00
2018-11-07T08:35:51.150Z,5008.00
2018-11-07T08:36:51.137Z,5028.00
2018-11-07T08:37:51.128Z,5052.00
2018-11-07T08:38:51.124Z,5084.00
2018-11-07T08:39:51.108Z,5124.00
2018-11-07T08:40:51.096Z,5160.00
2018-11-07T08:41:51.084Z,5184.00
2018-11-07T08:42:51.073Z,5216.00
2018-11-07T08:43:51.076Z,5240.00
2018-11-07T08:44:51.051Z,5272.00
2018-11-07T08:45:51.071Z,5304.00
2018-11-07T08:46:51.027Z,5336.00
2018-11-07T08:47:51.017Z,5368.00
2018-11-07T08:48:51.080Z,5396.00
2018-11-07T08:49:50.995Z,5428.00
2018-11-07T08:50:50.985Z,5456.00
2018-11-07T08:51:50.974Z,5472.00
2018-11-07T08:52:50.971Z,5508.00
2018-11-07T08:53:50.953Z,5548.00
2018-11-07T08:54:50.989Z,5568.00
2018-11-07T08:55:50.930Z,5596.00
2018-11-07T08:56:50.920Z,5616.00
2018-11-07T08:57:50.911Z,5656.00
2018-11-07T08:58:50.897Z,5668.00
2018-11-07T08:59:50.888Z,5692.00
2018-11-07T09:00:50.873Z,5720.00
2018-11-07T09:01:50.863Z,5736.00
2018-11-07T09:02:50.852Z,5784.00
2018-11-07T09:03:50.841Z,5804.00
2018-11-07T09:04:50.832Z,5800.00
2018-11-07T09:05:50.819Z,5852.00
2018-11-07T09:06:50.809Z,5880.00
2018-11-07T09:07:50.797Z,5896.00
2018-11-07T09:08:50.787Z,5924.00
2018-11-07T09:09:50.775Z,5948.00
2018-11-07T09:10:50.764Z,5956.00
2018-11-07T09:11:50.755Z,5980.00
2018-11-07T09:12:50.741Z,6004.00
2018-11-07T09:13:50.732Z,6028.00
2018-11-07T09:14:50.720Z,6056.00
2018-11-07T09:15:50.713Z,6068.00
2018-11-07T09:16:50.698Z,6096.00
2018-11-07T09:17:50.686Z,6104.00
2018-11-07T09:18:50.675Z,6132.00
2018-11-07T09:19:50.698Z,6152.00
2018-11-07T09:20:50.653Z,6168.00
2018-11-07T09:21:50.642Z,6164.00
2018-11-07T09:22:50.632Z,6188.00
2018-11-07T09:23:50.623Z,6216.00
2018-11-07T09:24:50.615Z,6220.00
2018-11-07T09:25:50.598Z,6244.00
2018-11-07T09:26:50.595Z,6276.00
2018-11-07T09:27:50.576Z,6292.00
2018-11-07T09:28:50.564Z,6288.00
2018-11-07T09:29:50.556Z,6324.00
2018-11-07T09:30:50.543Z,6348.00
2018-11-07T09:31:50.533Z,6352.00
2018-11-07T09:32:50.520Z,6360.00
2018-11-07T09:33:50.517Z,6360.00
2018-11-07T09:34:50.500Z,6388.00
2018-11-07T09:35:50.591Z,6400.00
2018-11-07T09:36:50.483Z,6412.00
2018-11-07T09:37:50.467Z,6432.00
2018-11-07T09:38:50.454Z,6440.00
2018-11-07T09:39:50.566Z,6448.00
2018-11-07T09:40:50.435Z,6456.00
2018-11-07T09:41:50.428Z,6460.00
2018-11-07T09:42:50.418Z,5916.00
2018-11-07T09:43:50.399Z,5928.00
2018-11-07T09:44:50.389Z,5952.00
2018-11-07T09:45:50.382Z,5940.00
2018-11-07T09:46:50.366Z,5964.00
2018-11-07T09:47:50.356Z,5972.00
2018-11-07T09:48:50.348Z,5984.00
2018-11-07T09:49:50.335Z,6012.00
2018-11-07T09:50:50.323Z,6032.00
2018-11-07T09:51:50.313Z,6036.00
2018-11-07T09:52:50.304Z,6032.00
2018-11-07T09:53:50.379Z,6048.00
2018-11-07T09:54:50.284Z,6064.00
2018-11-07T09:55:50.268Z,6068.00
2018-11-07T09:56:50.256Z,6092.00
2018-11-07T09:57:50.247Z,6088.00
2018-11-07T09:58:50.241Z,6096.00
2018-11-07T09:59:50.222Z,6096.00
2018-11-07T10:00:50.212Z,6112.00
2018-11-07T10:01:50.202Z,6124.00
2018-11-07T10:02:50.193Z,6136.00
2018-11-07T10:03:50.180Z,6140.00
2018-11-07T10:04:50.171Z,6136.00
2018-11-07T10:05:50.162Z,6132.00
2018-11-07T10:06:50.146Z,6152.00
2018-11-07T10:07:50.136Z,6184.00
2018-11-07T10:08:50.126Z,6176.00
2018-11-07T10:09:50.115Z,6196.00
2018-11-07T10:10:50.101Z,6208.00
2018-11-07T10:11:50.094Z,6216.00
2018-11-07T10:12:50.089Z,6212.00
2018-11-07T10:13:50.070Z,6220.00
2018-11-07T10:14:50.058Z,6228.00
2018-11-07T10:15:50.047Z,6232.00
2018-11-07T10:16:50.039Z,6264.00
2018-11-07T10:17:50.026Z,6272.00
2018-11-07T10:18:50.013Z,6280.00
2018-11-07T10:19:50.023Z,6288.00
2018-11-07T10:20:49.996Z,6300.00
2018-11-07T10:21:49.981Z,6308.00
2018-11-07T10:22:49.972Z,6324.00
2018-11-07T10:23:49.960Z,6324.00
2018-11-07T10:24:49.946Z,6328.00
2018-11-07T10:25:49.936Z,6320.00
2018-11-07T10:26:50.004Z,6344.00
2018-11-07T10:27:50.067Z,6348.00
2018-11-07T10:28:50.078Z,6388.00
2018-11-07T10:29:50.202Z,6392.00
2018-11-07T10:30:49.884Z,6420.00
2018-11-07T10:31:49.871Z,6408.00
2018-11-07T10:32:49.860Z,6464.00
2018-11-07T10:33:49.848Z,6472.00
2018-11-07T10:34:49.837Z,6480.00
2018-11-07T10:35:49.827Z,6492.00
2018-11-07T10:36:49.823Z,6516.00
2018-11-07T10:37:49.905Z,6536.00
2018-11-07T10:38:49.831Z,6552.00
2018-11-07T10:39:49.868Z,6556.00
2018-11-07T10:40:49.773Z,6564.00
2018-11-07T10:41:49.761Z,6616.00
2018-11-07T10:42:49.755Z,6616.00
2018-11-07T10:43:49.817Z,6616.00
2018-11-07T10:44:49.728Z,6628.00
2018-11-07T10:45:49.765Z,6564.00
2018-11-07T10:46:49.706Z,6040.00
2018-11-07T10:47:49.698Z,6152.00
2018-11-07T10:48:49.696Z,5380.00
2018-11-07T10:49:49.673Z,5276.00
2018-11-07T10:50:49.663Z,5404.00
2018-11-07T10:51:49.710Z,4848.00
2018-11-07T10:52:49.640Z,4392.00
2018-11-07T10:53:49.630Z,4568.00
2018-11-07T10:54:49.624Z,4280.00
2018-11-07T10:55:49.610Z,3992.00
2018-11-07T10:56:49.596Z,5152.00
2018-11-07T10:57:49.586Z,6068.00
2018-11-07T10:58:49.575Z,6424.00
2018-11-07T10:59:49.567Z,6564.00
2018-11-07T11:00:49.552Z,6552.00
2018-11-07T11:01:49.545Z,6516.00
2018-11-07T11:02:49.534Z,6532.00
2018-11-07T11:03:49.519Z,6528.00
2018-11-07T11:04:49.510Z,6516.00
2018-11-07T11:05:49.496Z,6460.00
2018-11-07T11:06:49.488Z,6472.00
2018-11-07T11:07:49.477Z,6456.00
2018-11-07T11:08:49.465Z,6444.00
2018-11-07T11:09:49.457Z,6432.00
2018-11-07T11:10:49.448Z,6392.00
2018-11-07T11:11:49.432Z,6332.00
2018-11-07T11:12:49.421Z,6356.00
2018-11-07T11:13:49.408Z,6348.00
2018-11-07T11:14:49.402Z,6332.00
2018-11-07T11:15:49.389Z,6344.00
2018-11-07T11:16:49.381Z,6340.00
2018-11-07T11:17:49.365Z,6336.00
2018-11-07T11:18:49.354Z,6288.00
2018-11-07T11:19:49.342Z,6284.00
2018-11-07T11:20:49.332Z,6212.00
2018-11-07T11:21:49.323Z,6328.00
2018-11-07T11:22:49.316Z,6268.00
2018-11-07T11:23:49.301Z,6356.00
2018-11-07T11:24:49.290Z,6352.00
2018-11-07T11:25:49.378Z,6364.00
2018-11-07T11:26:49.267Z,6376.00
2018-11-07T11:27:49.257Z,6392.00
2018-11-07T11:28:49.246Z,6288.00
2018-11-07T11:29:49.234Z,6260.00
2018-11-07T11:30:49.226Z,6216.00
2018-11-07T11:31:49.215Z,6052.00
2018-11-07T11:32:49.205Z,6120.00
2018-11-07T11:33:49.247Z,6248.00
2018-11-07T11:34:49.303Z,6132.00
2018-11-07T11:35:49.169Z,6020.00
2018-11-07T11:36:49.160Z,6052.00
2018-11-07T11:37:49.148Z,5948.00
2018-11-07T11:38:49.139Z,5796.00
2018-11-07T11:39:49.124Z,5728.00
2018-11-07T11:40:49.130Z,5412.00
2018-11-07T11:41:49.104Z,4984.00
2018-11-07T11:42:49.095Z,5036.00
2018-11-07T11:43:49.082Z,4856.00
2018-11-07T11:44:49.072Z,5004.00
2018-11-07T11:45:49.059Z,5248.00
2018-11-07T11:46:49.049Z,5276.00
2018-11-07T11:47:49.038Z,5436.00
2018-11-07T11:48:49.028Z,5544.00
2018-11-07T11:49:49.015Z,5500.00
2018-11-07T11:50:49.005Z,5292.00
2018-11-07T11:51:48.993Z,5152.00
2018-11-07T11:52:48.980Z,4936.00
2018-11-07T11:53:48.972Z,4716.00
2018-11-07T11:54:48.959Z,4776.00
2018-11-07T11:55:48.948Z,4732.00
2018-11-07T11:56:48.938Z,4284.00
2018-11-07T11:57:48.927Z,3960.00
2018-11-07T11:58:48.963Z,3768.00
2018-11-07T11:59:49.288Z,3320.00
2018-11-07T12:00:48.896Z,3052.00
2018-11-07T12:01:48.882Z,3068.00
2018-11-07T12:02:48.873Z,2784.00
2018-11-07T12:03:48.865Z,2720.00
2018-11-07T12:04:48.861Z,2696.00
2018-11-07T12:05:48.840Z,2532.00
2018-11-07T12:06:48.839Z,2640.00
2018-11-07T12:07:48.822Z,3008.00
2018-11-07T12:08:48.875Z,3272.00
2018-11-07T12:09:48.795Z,3348.00
2018-11-07T12:10:48.786Z,3664.00
2018-11-07T12:11:48.818Z,4496.00
2018-11-07T12:12:48.762Z,4300.00
2018-11-07T12:13:48.753Z,3808.00
2018-11-07T12:14:48.743Z,4036.00
2018-11-07T12:15:48.732Z,4240.00
2018-11-07T12:16:48.727Z,4192.00
2018-11-07T12:17:48.714Z,4096.00
2018-11-07T12:18:48.701Z,3920.00
2018-11-07T12:19:48.689Z,3876.00
2018-11-07T12:20:48.677Z,3900.00
2018-11-07T12:21:48.670Z,3916.00
2018-11-07T12:22:48.660Z,3932.00
2018-11-07T12:23:48.642Z,3960.00
2018-11-07T12:24:48.633Z,4044.00
2018-11-07T12:25:48.621Z,4112.00
2018-11-07T12:26:48.671Z,4080.00
2018-11-07T12:27:48.599Z,4268.00
2018-11-07T12:28:48.589Z,4288.00
2018-11-07T12:29:48.578Z,4316.00
2018-11-07T12:30:48.568Z,4324.00
2018-11-07T12:31:48.557Z,4272.00
2018-11-07T12:32:48.545Z,4240.00
2018-11-07T12:33:48.539Z,4168.00
2018-11-07T12:34:48.522Z,4132.00
2018-11-07T12:35:48.513Z,4056.00
2018-11-07T12:36:48.502Z,3924.00
2018-11-07T12:37:48.491Z,3872.00
2018-11-07T12:38:48.481Z,3872.00
2018-11-07T12:39:48.469Z,3780.00
2018-11-07T12:40:48.458Z,3688.00
2018-11-07T12:41:48.449Z,3552.00