createdAt,value
2022-10-26T00:00:31.922Z,87.93334961
2022-10-26T00:01:32.555Z,87.83569336
2022-10-26T00:02:32.969Z,87.83569336
2022-10-26T00:03:33.435Z,87.83569336
2022-10-26T00:04:33.881Z,87.93334961
2022-10-26T00:05:34.428Z,87.93334961
2022-10-26T00:06:34.941Z,88.03710938
2022-10-26T00:07:35.404Z,88.03710938
2022-10-26T00:08:35.914Z,88.03710938
2022-10-26T00:09:36.360Z,88.13476563
2022-10-26T00:10:37.618Z,88.23852539
2022-10-26T00:11:38.224Z,88.23852539
2022-10-26T00:12:38.634Z,88.34228516
2022-10-26T00:13:39.428Z,88.43994141
2022-10-26T00:14:40.210Z,88.43994141
2022-10-26T00:15:40.802Z,88.34228516
2022-10-26T00:16:41.213Z,88.34228516
2022-10-26T00:17:41.711Z,88.43994141
2022-10-26T00:18:42.159Z,88.54370117
2022-10-26T00:19:42.693Z,88.64746094
2022-10-26T00:20:44.084Z,88.64746094
2022-10-26T00:21:45.444Z,88.64746094
2022-10-26T00:22:46.013Z,88.54370117
2022-10-26T00:23:46.608Z,88.34228516
2022-10-26T00:24:47.147Z,88.43994141
2022-10-26T00:25:47.818Z,88.64746094
2022-10-26T00:26:48.346Z,88.74511719
2022-10-26T00:27:49.026Z,88.95263672
2022-10-26T00:28:49.255Z,89.15405273
2022-10-26T00:29:49.821Z,89.35546875
2022-10-26T00:31:22.323Z,89.56298828
2022-10-26T00:32:22.865Z,89.7644043
2022-10-26T00:33:23.315Z,89.96582031
2022-10-26T00:34:23.727Z,89.96582031
2022-10-26T00:35:41.100Z,89.86816406
2022-10-26T00:36:24.603Z,89.66064453
2022-10-26T00:37:25.049Z,89.66064453
2022-10-26T00:38:25.526Z,89.86816406
2022-10-26T00:39:26.040Z,90.06958008
2022-10-26T00:40:26.440Z,90.47851563
2022-10-26T00:41:26.858Z,90.67993164
2022-10-26T00:42:27.333Z,90.78369141
2022-10-26T00:43:27.796Z,90.47851563
2022-10-26T00:44:28.219Z,90.57617188
2022-10-26T00:45:28.704Z,90.78369141
2022-10-26T00:46:29.706Z,90.88134766
2022-10-26T00:47:30.207Z,90.88134766
2022-10-26T00:48:30.656Z,90.88134766
2022-10-26T00:49:31.098Z,90.67993164
2022-10-26T00:50:32.417Z,90.47851563
2022-10-26T00:51:32.980Z,90.37475586
2022-10-26T00:52:33.270Z,90.57617188
2022-10-26T00:53:33.828Z,90.78369141
2022-10-26T00:54:34.314Z,90.67993164
2022-10-26T00:55:34.738Z,90.57617188
2022-10-26T00:56:35.936Z,90.57617188
2022-10-26T00:58:36.758Z,90.67993164
2022-10-26T00:59:37.182Z,90.67993164
2022-10-26T01:00:37.658Z,90.67993164
2022-10-26T01:01:38.988Z,90.78369141
2022-10-26T01:02:39.358Z,90.98510742
2022-10-26T01:03:39.837Z,91.08886719
2022-10-26T01:04:40.201Z,91.18652344
2022-10-26T01:05:40.642Z,91.18652344
2022-10-26T01:06:41.111Z,91.18652344
2022-10-26T01:07:41.547Z,91.08886719
2022-10-26T01:08:42.680Z,90.88134766
2022-10-26T01:09:43.133Z,90.78369141
2022-10-26T01:10:44.434Z,90.78369141
2022-10-26T01:11:44.971Z,90.57617188
2022-10-26T01:12:45.330Z,89.96582031
2022-10-26T01:13:45.750Z,89.86816406
2022-10-26T01:14:46.151Z,89.82543945
2022-10-26T01:15:47.190Z,89.72167969
2022-10-26T01:16:47.651Z,89.52026367
2022-10-26T01:17:48.501Z,89.41650391
2022-10-26T01:18:48.441Z,89.41650391
2022-10-26T01:19:48.899Z,89.56298828
2022-10-26T01:20:50.504Z,90.06958008
2022-10-26T01:22:21.236Z,90.06958008
2022-10-26T01:23:21.631Z,90.06958008
2022-10-26T01:24:22.067Z,89.96582031
2022-10-26T01:25:22.461Z,89.96582031
2022-10-26T01:26:22.914Z,89.82543945
2022-10-26T01:27:23.365Z,89.72167969
2022-10-26T01:28:23.772Z,89.7644043
2022-10-26T01:29:24.908Z,89.86816406
2022-10-26T01:30:26.184Z,89.96582031
2022-10-26T01:31:26.630Z,90.06958008
2022-10-26T01:32:27.065Z,90.17333984
2022-10-26T01:33:27.452Z,90.17333984
2022-10-26T01:34:27.878Z,90.17333984
2022-10-26T01:35:28.285Z,90.27099609
2022-10-26T01:36:28.741Z,90.27099609
2022-10-26T01:37:29.138Z,90.27099609
2022-10-26T01:38:29.529Z,90.06958008
2022-10-26T01:39:29.970Z,90.37475586
2022-10-26T01:40:30.361Z,90.61889648
2022-10-26T01:41:31.435Z,90.82641602
2022-10-26T01:42:31.883Z,90.82641602
2022-10-26T01:43:32.277Z,90.82641602
2022-10-26T01:44:32.724Z,90.82641602
2022-10-26T01:45:33.174Z,90.82641602
2022-10-26T01:46:33.635Z,90.72265625
2022-10-26T01:47:34.118Z,90.82641602
2022-10-26T01:48:34.510Z,90.72265625
2022-10-26T01:49:34.931Z,90.92407227
2022-10-26T01:50:36.188Z,91.02783203
2022-10-26T01:51:36.601Z,91.02783203
2022-10-26T01:52:37.067Z,90.92407227
2022-10-26T01:53:37.468Z,90.92407227
2022-10-26T01:55:38.329Z,90.78369141
2022-10-26T01:56:39.693Z,90.88134766
2022-10-26T01:57:40.210Z,91.08886719
2022-10-26T01:58:40.685Z,91.18652344
2022-10-26T01:59:41.888Z,91.38793945
2022-10-26T02:00:42.326Z,91.2902832
2022-10-26T02:01:43.455Z,91.18652344
2022-10-26T02:02:43.826Z,90.98510742
2022-10-26T02:03:44.365Z,90.98510742
2022-10-26T02:04:44.699Z,91.08886719
2022-10-26T02:05:45.153Z,91.18652344
2022-10-26T02:06:46.401Z,91.14379883
2022-10-26T02:07:47.108Z,91.24755859
2022-10-26T02:08:47.363Z,91.14379883
2022-10-26T02:09:47.790Z,91.04614258
2022-10-26T02:10:49.238Z,90.94238281
2022-10-26T02:12:20.115Z,90.94238281
2022-10-26T02:13:20.775Z,90.94238281
2022-10-26T02:14:21.221Z,90.7409668
2022-10-26T02:15:21.730Z,90.53344727
2022-10-26T02:16:22.187Z,90.43579102
2022-10-26T02:17:22.613Z,90.18554688
2022-10-26T02:18:23.105Z,90.08789063
2022-10-26T02:19:23.506Z,89.98413086
2022-10-26T02:20:23.988Z,90.08789063
2022-10-26T02:21:25.386Z,90.08789063
2022-10-26T02:22:26.705Z,89.98413086
2022-10-26T02:23:27.183Z,89.98413086
2022-10-26T02:24:27.631Z,89.98413086
2022-10-26T02:25:28.112Z,89.88037109
2022-10-26T02:26:28.543Z,89.98413086
2022-10-26T02:27:28.976Z,90.08789063
2022-10-26T02:28:29.433Z,90.18554688
2022-10-26T02:29:29.910Z,90.18554688
2022-10-26T02:30:30.401Z,90.08789063
2022-10-26T02:31:31.460Z,89.78271484
2022-10-26T02:32:31.905Z,89.47753906
2022-10-26T02:33:32.396Z,89.58129883
2022-10-26T02:34:32.815Z,89.58129883
2022-10-26T02:35:33.355Z,89.58129883
2022-10-26T02:36:34.441Z,89.67895508
2022-10-26T02:37:34.852Z,89.67895508
2022-10-26T02:38:35.305Z,89.58129883
2022-10-26T02:39:35.739Z,89.58129883
2022-10-26T02:40:36.192Z,89.58129883
2022-10-26T02:41:37.198Z,89.58129883
2022-10-26T02:42:37.653Z,89.47753906
2022-10-26T02:43:38.088Z,89.58129883
2022-10-26T02:44:38.499Z,89.72167969
2022-10-26T02:45:39.030Z,89.82543945
2022-10-26T02:46:39.676Z,89.9230957
2022-10-26T02:47:40.206Z,90.22827148
2022-10-26T02:48:41.443Z,90.43579102
2022-10-26T02:49:41.948Z,90.63720703
2022-10-26T02:50:42.439Z,90.7409668
2022-10-26T02:51:43.490Z,90.53344727
2022-10-26T02:52:43.909Z,90.43579102
2022-10-26T02:53:44.386Z,90.43579102
2022-10-26T02:54:44.815Z,90.22827148
2022-10-26T02:55:45.263Z,90.02685547
2022-10-26T02:56:45.736Z,89.9230957
2022-10-26T02:57:46.243Z,89.9230957
2022-10-26T02:58:46.724Z,90.02685547
2022-10-26T02:59:47.170Z,90.02685547
2022-10-26T03:00:47.622Z,90.33203125
2022-10-26T03:02:19.549Z,90.47851563
2022-10-26T03:03:20.019Z,90.57617188
2022-10-26T03:04:20.799Z,90.67993164
2022-10-26T03:05:21.205Z,90.88134766
2022-10-26T03:06:21.686Z,90.88134766
2022-10-26T03:07:22.158Z,90.78369141
2022-10-26T03:08:22.668Z,90.88134766
2022-10-26T03:09:25.459Z,90.88134766
2022-10-26T03:10:23.535Z,90.47851563
2022-10-26T03:11:23.988Z,90.47851563
2022-10-26T03:12:25.207Z,90.47851563
2022-10-26T03:13:25.684Z,90.67993164
2022-10-26T03:14:26.145Z,90.78369141
2022-10-26T03:15:26.576Z,90.88134766
2022-10-26T03:16:27.030Z,90.67993164
2022-10-26T03:17:27.453Z,90.78369141
2022-10-26T03:18:28.729Z,90.78369141
2022-10-26T03:19:29.196Z,90.78369141
2022-10-26T03:20:29.595Z,90.88134766
2022-10-26T03:21:30.704Z,90.98510742
2022-10-26T03:22:31.158Z,91.08886719
2022-10-26T03:23:31.647Z,91.08886719
2022-10-26T03:24:32.120Z,90.88134766
2022-10-26T03:25:32.504Z,90.7409668
2022-10-26T03:26:33.927Z,90.7409668
2022-10-26T03:27:34.393Z,90.7409668
2022-10-26T03:28:34.849Z,90.7409668
2022-10-26T03:29:35.490Z,90.7409668
2022-10-26T03:30:35.738Z,90.7409668
2022-10-26T03:31:36.707Z,90.7409668
2022-10-26T03:32:37.193Z,90.7409668
2022-10-26T03:34:38.166Z,90.83862305
2022-10-26T03:35:38.601Z,90.7409668
2022-10-26T03:36:39.707Z,90.7409668
2022-10-26T03:37:40.211Z,90.7409668
2022-10-26T03:38:40.672Z,90.7409668
2022-10-26T03:39:41.716Z,90.63720703
2022-10-26T03:40:42.166Z,90.63720703
2022-10-26T03:41:43.558Z,90.53344727
2022-10-26T03:42:44.719Z,90.53344727
2022-10-26T03:43:45.139Z,90.43579102
2022-10-26T03:44:45.640Z,90.33203125
2022-10-26T03:45:46.069Z,90.22827148
2022-10-26T03:46:46.512Z,90.18554688
2022-10-26T03:47:46.973Z,90.18554688
2022-10-26T03:48:47.463Z,90.08789063
2022-10-26T03:49:47.962Z,89.88037109
2022-10-26T03:51:19.714Z,89.88037109
2022-10-26T03:52:20.703Z,89.9230957
2022-10-26T03:53:21.162Z,90.13061523
2022-10-26T03:54:21.618Z,90.33203125
2022-10-26T03:55:22.143Z,90.43579102
2022-10-26T03:56:22.648Z,90.43579102
2022-10-26T03:57:23.099Z,90.43579102
2022-10-26T03:58:23.573Z,90.53344727
2022-10-26T03:59:23.990Z,90.53344727
2022-10-26T04:00:24.461Z,90.63720703
2022-10-26T04:01:25.773Z,90.63720703
2022-10-26T04:02:26.157Z,90.63720703
2022-10-26T04:03:26.619Z,90.53344727
2022-10-26T04:04:27.055Z,90.53344727
2022-10-26T04:05:28.218Z,90.43579102
2022-10-26T04:06:28.639Z,90.43579102
2022-10-26T04:07:29.088Z,90.43579102
2022-10-26T04:08:29.611Z,90.22827148
2022-10-26T04:09:30.053Z,90.13061523
2022-10-26T04:10:30.545Z,90.13061523
2022-10-26T04:11:31.708Z,90.13061523
2022-10-26T04:12:32.153Z,90.13061523
2022-10-26T04:13:32.631Z,90.22827148
2022-10-26T04:14:33.166Z,90.22827148
2022-10-26T04:15:33.715Z,90.18554688
2022-10-26T04:16:34.269Z,90.18554688
2022-10-26T04:17:34.794Z,90.08789063
2022-10-26T04:18:35.259Z,90.08789063
2022-10-26T04:19:35.785Z,90.18554688
2022-10-26T04:20:36.397Z,90.28930664
2022-10-26T04:21:37.744Z,90.49072266
2022-10-26T04:22:38.275Z,90.69824219
2022-10-26T04:23:38.801Z,90.8996582
2022-10-26T04:24:39.344Z,91.00341797
2022-10-26T04:25:39.959Z,90.8996582
2022-10-26T04:26:40.339Z,90.49072266
2022-10-26T04:27:40.846Z,90.43579102
2022-10-26T04:28:41.379Z,90.33203125
2022-10-26T04:29:41.835Z,90.33203125
2022-10-26T04:30:42.298Z,90.33203125
2022-10-26T04:32:44.213Z,90.39306641
2022-10-26T04:33:44.705Z,90.49072266
2022-10-26T04:34:45.181Z,90.49072266
2022-10-26T04:35:45.662Z,90.49072266
2022-10-26T04:36:46.200Z,90.39306641
2022-10-26T04:37:46.703Z,90.39306641
2022-10-26T04:38:47.211Z,90.59448242
2022-10-26T04:40:18.352Z,90.59448242
2022-10-26T04:41:18.858Z,90.59448242
2022-10-26T04:42:19.949Z,90.79589844
2022-10-26T04:43:20.823Z,90.49072266
2022-10-26T04:44:21.401Z,90.39306641
2022-10-26T04:45:21.868Z,90.49072266
2022-10-26T04:46:22.362Z,90.59448242
2022-10-26T04:47:22.793Z,90.59448242
2022-10-26T04:49:23.823Z,90.59448242
2022-10-26T04:50:27.546Z,90.59448242
2022-10-26T04:51:25.471Z,90.59448242
2022-10-26T04:52:26.449Z,90.59448242
2022-10-26T04:53:26.957Z,90.59448242
2022-10-26T04:54:27.454Z,90.39306641
2022-10-26T04:55:27.959Z,90.18554688
2022-10-26T04:56:28.469Z,90.18554688
2022-10-26T04:57:28.906Z,90.18554688
2022-10-26T04:58:29.360Z,90.18554688
2022-10-26T04:59:29.861Z,90.18554688
2022-10-26T05:00:30.434Z,90.08789063
2022-10-26T05:01:31.045Z,90.08789063
2022-10-26T05:02:32.061Z,89.98413086
2022-10-26T05:03:32.398Z,90.08789063
2022-10-26T05:04:32.845Z,89.98413086
2022-10-26T05:05:33.416Z,89.88037109
2022-10-26T05:06:33.936Z,89.78271484
2022-10-26T05:07:34.390Z,89.78271484
2022-10-26T05:08:34.896Z,89.88037109
2022-10-26T05:09:35.335Z,90.08789063
2022-10-26T05:10:36.740Z,90.22827148
2022-10-26T05:11:37.261Z,90.28930664
2022-10-26T05:12:38.461Z,90.33203125
2022-10-26T05:13:38.941Z,90.18554688
2022-10-26T05:14:39.415Z,90.22827148
2022-10-26T05:15:39.959Z,90.13061523
2022-10-26T05:16:40.609Z,90.22827148
2022-10-26T05:17:41.065Z,90.33203125
2022-10-26T05:18:41.566Z,90.22827148
2022-10-26T05:19:42.033Z,90.43579102
2022-10-26T05:20:42.480Z,90.53344727
2022-10-26T05:21:43.040Z,90.83862305
2022-10-26T05:22:44.497Z,91.04614258
2022-10-26T05:23:44.970Z,91.34521484
2022-10-26T05:24:45.391Z,91.44897461
2022-10-26T05:25:45.869Z,91.44897461
2022-10-26T05:26:46.378Z,91.34521484
2022-10-26T05:27:47.316Z,90.83862305
2022-10-26T05:29:18.725Z,90.7409668
2022-10-26T05:30:19.160Z,90.63720703
2022-10-26T05:31:19.563Z,90.53344727
2022-10-26T05:32:20.722Z,90.43579102
2022-10-26T05:33:21.290Z,90.53344727
2022-10-26T05:34:21.813Z,90.7409668
2022-10-26T05:35:22.349Z,90.83862305
2022-10-26T05:36:22.805Z,90.94238281
2022-10-26T05:37:23.314Z,91.18652344
2022-10-26T05:38:23.955Z,91.38793945
2022-10-26T05:39:24.339Z,91.49169922
2022-10-26T05:40:24.910Z,91.59545898
2022-10-26T05:41:25.393Z,91.69311523
2022-10-26T05:42:26.760Z,91.796875
2022-10-26T05:43:27.180Z,91.75415039
2022-10-26T05:44:27.724Z,91.75415039
2022-10-26T05:45:28.280Z,91.85791016
2022-10-26T05:46:28.762Z,91.95556641
2022-10-26T05:47:29.315Z,92.05932617
2022-10-26T05:48:29.758Z,92.26074219
2022-10-26T05:49:30.356Z,92.36450195
2022-10-26T05:50:30.895Z,92.36450195
2022-10-26T05:51:31.449Z,92.26074219
2022-10-26T05:52:32.735Z,92.16308594
2022-10-26T05:53:33.184Z,92.16308594
2022-10-26T05:54:33.688Z,92.05932617
2022-10-26T05:55:34.285Z,92.05932617
2022-10-26T05:56:34.781Z,91.95556641
2022-10-26T05:57:35.317Z,91.95556641
2022-10-26T05:58:35.738Z,92.05932617
2022-10-26T05:59:36.189Z,91.9128418
2022-10-26T06:00:36.671Z,91.81518555
2022-10-26T06:01:37.293Z,91.81518555
2022-10-26T06:02:38.287Z,91.71142578
2022-10-26T06:03:38.768Z,91.71142578
2022-10-26T06:04:39.256Z,91.40625
2022-10-26T06:05:39.706Z,91.20483398
2022-10-26T06:06:41.277Z,91.10107422
2022-10-26T06:07:41.783Z,91.20483398
2022-10-26T06:08:42.270Z,91.20483398
2022-10-26T06:09:42.724Z,91.10107422
2022-10-26T06:10:43.197Z,90.79589844
2022-10-26T06:11:43.693Z,90.79589844
2022-10-26T06:12:44.751Z,90.8996582
2022-10-26T06:13:45.225Z,91.00341797
2022-10-26T06:14:45.727Z,91.00341797
2022-10-26T06:15:46.161Z,90.79589844
2022-10-26T06:17:17.034Z,90.69824219
2022-10-26T06:18:17.600Z,90.59448242
2022-10-26T06:19:18.055Z,90.49072266
2022-10-26T06:20:18.545Z,90.39306641
2022-10-26T06:21:19.005Z,90.28930664
2022-10-26T06:22:19.442Z,90.18554688
2022-10-26T06:23:20.558Z,90.28930664
2022-10-26T06:24:21.092Z,90.39306641
2022-10-26T06:25:21.596Z,90.39306641
2022-10-26T06:26:22.030Z,90.28930664
2022-10-26T06:27:22.478Z,90.28930664
2022-10-26T06:28:23.534Z,90.28930664
2022-10-26T06:29:23.967Z,90.49072266
2022-10-26T06:30:24.448Z,90.59448242
2022-10-26T06:31:24.908Z,90.69824219
2022-10-26T06:32:26.242Z,90.59448242
2022-10-26T06:33:29.772Z,90.49072266
2022-10-26T06:34:27.738Z,90.49072266
2022-10-26T06:35:28.244Z,90.49072266
2022-10-26T06:36:29.242Z,90.49072266
2022-10-26T06:37:29.693Z,90.39306641
2022-10-26T06:38:30.202Z,90.39306641
2022-10-26T06:39:30.680Z,90.49072266
2022-10-26T06:40:31.147Z,90.49072266
2022-10-26T06:41:31.643Z,90.49072266
2022-10-26T06:42:32.734Z,90.49072266
2022-10-26T06:43:33.173Z,90.39306641
2022-10-26T06:44:33.600Z,90.39306641
2022-10-26T06:45:34.132Z,90.39306641
2022-10-26T06:46:34.630Z,90.49072266
2022-10-26T06:47:35.183Z,90.49072266
2022-10-26T06:48:35.682Z,90.39306641
2022-10-26T06:49:36.104Z,90.28930664
2022-10-26T06:50:36.587Z,90.28930664
2022-10-26T06:51:37.116Z,90.28930664
2022-10-26T06:52:38.287Z,90.39306641
2022-10-26T06:54:39.304Z,90.49072266
2022-10-26T06:55:39.732Z,90.49072266
2022-10-26T06:56:40.268Z,90.49072266
2022-10-26T06:57:40.755Z,90.49072266
2022-10-26T06:58:42.102Z,90.49072266
2022-10-26T06:59:42.581Z,90.49072266
2022-10-26T07:00:43.116Z,90.49072266
2022-10-26T07:01:43.747Z,90.39306641
2022-10-26T07:02:45.119Z,90.39306641
2022-10-26T07:03:45.695Z,90.28930664
2022-10-26T07:05:17.233Z,90.39306641
2022-10-26T07:07:18.258Z,90.39306641
2022-10-26T07:08:18.737Z,90.49072266
2022-10-26T07:09:19.265Z,90.39306641
2022-10-26T07:10:19.745Z,90.39306641
2022-10-26T07:11:20.241Z,90.49072266
2022-10-26T07:12:20.770Z,90.49072266
2022-10-26T07:13:22.069Z,90.49072266
2022-10-26T07:14:22.647Z,90.49072266
2022-10-26T07:15:23.170Z,90.49072266
2022-10-26T07:16:23.685Z,90.49072266
2022-10-26T07:17:24.163Z,90.49072266
2022-10-26T07:18:24.620Z,90.49072266
2022-10-26T07:19:25.184Z,90.44799805
2022-10-26T07:20:25.684Z,90.3503418
2022-10-26T07:21:26.186Z,90.24658203
2022-10-26T07:22:26.703Z,90.24658203
2022-10-26T07:23:28.004Z,90.24658203
2022-10-26T07:24:28.558Z,90.3503418
2022-10-26T07:25:29.108Z,90.3503418
2022-10-26T07:26:29.632Z,90.3503418
2022-10-26T07:27:30.091Z,90.3503418
2022-10-26T07:28:30.593Z,90.44799805
2022-10-26T07:29:31.125Z,90.44799805
2022-10-26T07:30:31.639Z,90.44799805
2022-10-26T07:31:33.018Z,90.44799805
2022-10-26T07:32:33.524Z,90.44799805
2022-10-26T07:33:38.038Z,90.44799805
2022-10-26T07:34:35.522Z,90.44799805
2022-10-26T07:35:36.087Z,90.44799805
2022-10-26T07:36:37.267Z,90.55175781
2022-10-26T07:37:37.846Z,90.55175781
2022-10-26T07:38:38.282Z,90.65551758
2022-10-26T07:39:38.818Z,90.75317383
2022-10-26T07:40:39.318Z,90.75317383
2022-10-26T07:41:39.806Z,90.75317383
2022-10-26T07:42:43.036Z,90.85693359
2022-10-26T07:43:42.017Z,90.85693359
2022-10-26T07:44:42.576Z,90.96069336
2022-10-26T07:45:43.061Z,90.96069336
2022-10-26T07:46:43.567Z,90.91796875
2022-10-26T07:47:44.070Z,90.81420898
2022-10-26T07:49:45.463Z,90.55175781
2022-10-26T07:51:16.093Z,90.55175781
2022-10-26T07:52:16.577Z,90.55175781
2022-10-26T07:53:17.805Z,90.55175781
2022-10-26T07:54:18.253Z,90.44799805
2022-10-26T07:55:18.709Z,90.44799805
2022-10-26T07:56:19.193Z,90.44799805
2022-10-26T07:57:19.698Z,90.44799805
2022-10-26T07:58:20.178Z,90.44799805
2022-10-26T07:59:20.779Z,90.55175781
2022-10-26T08:00:21.290Z,90.55175781
2022-10-26T08:01:21.893Z,90.61279297
2022-10-26T08:02:22.255Z,90.75317383
2022-10-26T08:03:23.775Z,90.75317383
2022-10-26T08:04:24.383Z,90.61279297
2022-10-26T08:05:24.973Z,90.5090332
2022-10-26T08:06:25.363Z,90.5090332
2022-10-26T08:07:25.839Z,90.5090332
2022-10-26T08:08:26.332Z,90.40527344
2022-10-26T08:09:26.838Z,90.5090332
2022-10-26T08:10:27.391Z,90.61279297
2022-10-26T08:11:28.761Z,90.71044922
2022-10-26T08:12:29.255Z,90.71044922
2022-10-26T08:13:30.762Z,90.61279297
2022-10-26T08:14:31.250Z,90.5090332
2022-10-26T08:15:31.775Z,90.5090332
2022-10-26T08:16:32.318Z,90.40527344
2022-10-26T08:17:32.788Z,90.40527344
2022-10-26T08:18:33.432Z,90.40527344
2022-10-26T08:19:33.934Z,90.40527344
2022-10-26T08:20:34.521Z,90.5090332
2022-10-26T08:21:39.784Z,90.5090332
2022-10-26T08:22:36.276Z,90.61279297
2022-10-26T08:23:37.267Z,90.61279297
2022-10-26T08:24:37.732Z,90.71044922
2022-10-26T08:25:38.270Z,90.91796875
2022-10-26T08:26:38.767Z,91.27807617
2022-10-26T08:27:39.320Z,91.58325195
2022-10-26T08:28:39.827Z,91.98608398
2022-10-26T08:29:40.223Z,92.19360352
2022-10-26T08:30:40.686Z,92.19360352
2022-10-26T08:31:42.078Z,92.08984375
2022-10-26T08:32:42.666Z,91.84570313
2022-10-26T08:33:45.068Z,91.74194336
2022-10-26T08:34:44.440Z,91.74194336
2022-10-26T08:36:15.508Z,91.74194336
2022-10-26T08:37:17.247Z,91.54052734
2022-10-26T08:38:17.699Z,91.03393555
2022-10-26T08:39:18.169Z,90.1184082
2022-10-26T08:40:18.687Z,89.81323242
2022-10-26T08:41:19.156Z,89.71557617
2022-10-26T08:42:19.791Z,89.61181641
2022-10-26T08:43:21.321Z,89.51416016
2022-10-26T08:44:21.925Z,89.41040039
2022-10-26T08:45:27.577Z,89.41040039
2022-10-26T08:46:22.858Z,89.10522461
2022-10-26T08:47:23.721Z,88.90380859
2022-10-26T08:48:23.952Z,88.90380859
2022-10-26T08:49:24.517Z,88.80004883
2022-10-26T08:50:24.982Z,88.80004883
2022-10-26T08:51:25.500Z,88.80004883
2022-10-26T08:52:26.750Z,88.90380859
2022-10-26T08:53:27.790Z,88.90380859
2022-10-26T08:54:28.298Z,89.00756836
2022-10-26T08:55:28.848Z,89.00756836
2022-10-26T08:56:30.309Z,88.86108398
2022-10-26T08:57:30.873Z,88.65966797
2022-10-26T08:58:31.322Z,88.59863281
2022-10-26T08:59:31.779Z,88.65966797
2022-10-26T09:00:32.261Z,88.86108398
2022-10-26T09:01:33.402Z,89.0625
2022-10-26T09:02:33.740Z,89.16625977
2022-10-26T09:03:34.750Z,89.26391602
2022-10-26T09:04:35.275Z,89.47143555
2022-10-26T09:05:36.895Z,89.36767578
2022-10-26T09:06:36.217Z,89.36767578
2022-10-26T09:07:37.494Z,89.26391602
2022-10-26T09:08:37.943Z,89.16625977
2022-10-26T09:09:38.449Z,89.0625
2022-10-26T09:10:38.950Z,89.0625
2022-10-26T09:11:39.369Z,88.96484375
2022-10-26T09:12:39.896Z,88.75732422
2022-10-26T09:13:40.341Z,88.72070313
2022-10-26T09:14:40.836Z,88.72070313
2022-10-26T09:15:41.987Z,88.72070313
2022-10-26T09:16:42.455Z,88.72070313
2022-10-26T09:17:42.948Z,88.61694336
2022-10-26T09:18:43.488Z,88.41552734
2022-10-26T09:19:44.457Z,88.41552734
2022-10-26T09:21:15.200Z,88.31176758
2022-10-26T09:22:16.252Z,88.31176758
2022-10-26T09:23:16.869Z,88.21411133
2022-10-26T09:24:17.172Z,88.0065918
2022-10-26T09:25:17.654Z,87.70751953
2022-10-26T09:26:18.145Z,87.50610352
2022-10-26T09:27:18.626Z,87.29858398
2022-10-26T09:28:19.054Z,87.29858398
2022-10-26T09:29:19.476Z,87.09716797
2022-10-26T09:30:19.971Z,86.99951172
2022-10-26T09:31:20.693Z,86.85302734
2022-10-26T09:32:22.140Z,86.75537109
2022-10-26T09:33:22.433Z,86.65161133
2022-10-26T09:34:23.454Z,86.54785156
2022-10-26T09:35:24.085Z,86.34643555
2022-10-26T09:36:24.459Z,85.83984375
2022-10-26T09:37:24.927Z,86.04736328
2022-10-26T09:38:25.367Z,85.94360352
2022-10-26T09:39:25.826Z,85.94360352
2022-10-26T09:40:26.231Z,85.94360352
2022-10-26T09:41:28.337Z,85.94360352
2022-10-26T09:42:27.238Z,85.83984375
2022-10-26T09:43:27.636Z,85.7421875
2022-10-26T09:44:28.970Z,85.63842773
2022-10-26T09:45:29.413Z,85.63842773
2022-10-26T09:46:29.915Z,85.7421875
2022-10-26T09:47:30.428Z,85.43701172
2022-10-26T09:48:30.853Z,85.43701172
2022-10-26T09:49:32.267Z,85.49804688
2022-10-26T09:50:32.714Z,85.69946289
2022-10-26T09:51:33.202Z,85.80322266
2022-10-26T09:52:33.688Z,85.90087891
2022-10-26T09:53:34.179Z,84.6862793
2022-10-26T09:54:35.468Z,84.48486328
2022-10-26T09:55:35.887Z,84.48486328
2022-10-26T09:56:36.379Z,84.28344727
2022-10-26T09:57:36.861Z,83.17260742
2022-10-26T09:58:37.273Z,81.7565918
2022-10-26T09:59:37.752Z,81.45141602
2022-10-26T10:00:38.742Z,81.65283203
2022-10-26T10:01:42.275Z,81.34765625
2022-10-26T10:02:39.755Z,81.14624023
2022-10-26T10:03:40.147Z,80.84106445
2022-10-26T10:04:41.624Z,80.94482422
2022-10-26T10:05:51.723Z,81.04858398
2022-10-26T10:06:42.585Z,80.54199219
2022-10-26T10:07:43.289Z,81.04858398
2022-10-26T10:09:14.847Z,81.34765625
2022-10-26T10:10:15.326Z,81.51245117
2022-10-26T10:11:15.797Z,81.71386719
2022-10-26T10:12:16.235Z,81.9152832
2022-10-26T10:13:16.758Z,82.01904297
2022-10-26T10:14:17.784Z,81.81762695
2022-10-26T10:15:18.239Z,81.51245117
2022-10-26T10:16:18.704Z,81.20727539
2022-10-26T10:17:19.184Z,81.20727539
2022-10-26T10:18:19.787Z,80.90820313
2022-10-26T10:19:20.270Z,80.40161133
2022-10-26T10:20:20.788Z,80.49926758
2022-10-26T10:21:21.291Z,80.70678711
2022-10-26T10:22:21.725Z,80.90820313
2022-10-26T10:23:22.175Z,80.90820313
2022-10-26T10:24:22.782Z,80.70678711
2022-10-26T10:25:23.829Z,80.60302734
2022-10-26T10:26:24.235Z,80.70678711
2022-10-26T10:27:24.692Z,80.70678711
2022-10-26T10:28:25.154Z,80.60302734
2022-10-26T10:29:25.680Z,80.96923828
2022-10-26T10:30:26.219Z,81.27441406
2022-10-26T10:31:26.746Z,81.1706543
2022-10-26T10:32:27.235Z,81.07299805
2022-10-26T10:33:27.786Z,80.87158203
2022-10-26T10:34:28.849Z,81.07299805
2022-10-26T10:35:29.321Z,80.56640625
2022-10-26T10:36:29.849Z,80.6640625
2022-10-26T10:37:30.324Z,80.87158203
2022-10-26T10:38:30.780Z,80.87158203
2022-10-26T10:39:31.208Z,80.87158203
2022-10-26T10:40:31.761Z,80.76782227
2022-10-26T10:41:32.286Z,80.76782227
2022-10-26T10:42:32.805Z,80.87158203
2022-10-26T10:43:33.296Z,81.23168945
2022-10-26T10:44:34.501Z,81.43920898
2022-10-26T10:45:35.045Z,81.640625
2022-10-26T10:46:35.501Z,81.640625
2022-10-26T10:47:36.078Z,81.23168945
2022-10-26T10:48:39.289Z,80.82885742
2022-10-26T10:49:36.888Z,80.82885742
2022-10-26T10:50:37.374Z,80.73120117
2022-10-26T10:51:37.971Z,81.1340332
2022-10-26T10:52:38.432Z,81.84204102
2022-10-26T10:53:38.899Z,81.93969727
2022-10-26T10:54:39.955Z,82.04345703
2022-10-26T10:55:40.426Z,82.14111328
2022-10-26T10:56:40.913Z,82.44628906
2022-10-26T10:57:41.415Z,82.14111328
2022-10-26T10:58:41.927Z,81.73828125
2022-10-26T10:59:42.366Z,81.640625
2022-10-26T11:01:13.530Z,81.73828125
2022-10-26T11:02:14.195Z,82.24487305
2022-10-26T11:03:14.493Z,82.44628906
2022-10-26T11:05:15.470Z,81.29882813
2022-10-26T11:06:15.950Z,81.29882813
2022-10-26T11:07:16.444Z,81.59790039
2022-10-26T11:08:17.550Z,81.29882813
2022-10-26T11:09:18.062Z,81.09741211
2022-10-26T11:10:18.509Z,81.09741211
2022-10-26T11:11:18.969Z,81.29882813
2022-10-26T11:12:19.438Z,81.59790039