createdAt,value
2018-01-03T00:01:21.522Z,7.30
2018-01-03T00:03:49.031Z,7.40
2018-01-03T00:06:16.508Z,7.40
2018-01-03T00:08:43.987Z,7.40
2018-01-03T00:11:12.259Z,7.40
2018-01-03T00:13:39.836Z,7.40
2018-01-03T00:16:07.307Z,7.50
2018-01-03T00:18:34.875Z,7.50
2018-01-03T00:21:02.443Z,7.50
2018-01-03T00:23:29.914Z,7.50
2018-01-03T00:25:57.394Z,7.50
2018-01-03T00:28:25.677Z,7.50
2018-01-03T00:30:53.250Z,7.50
2018-01-03T00:33:20.719Z,7.50
2018-01-03T00:35:48.203Z,7.50
2018-01-03T00:38:16.442Z,7.50
2018-01-03T00:40:43.911Z,7.50
2018-01-03T00:43:11.411Z,7.50
2018-01-03T00:45:38.887Z,7.50
2018-01-03T00:48:06.371Z,7.50
2018-01-03T00:50:34.609Z,7.50
2018-01-03T00:53:02.107Z,7.50
2018-01-03T00:55:29.579Z,7.50
2018-01-03T00:57:57.047Z,7.60
2018-01-03T01:00:24.526Z,7.60
2018-01-03T01:02:51.995Z,7.60
2018-01-03T01:05:19.479Z,7.60
2018-01-03T01:07:47.710Z,7.60
2018-01-03T01:10:15.195Z,7.60
2018-01-03T01:12:42.791Z,7.70
2018-01-03T01:15:10.358Z,7.70
2018-01-03T01:17:37.843Z,7.70
2018-01-03T01:20:06.127Z,7.80
2018-01-03T01:22:33.614Z,7.80
2018-01-03T01:25:01.847Z,7.90
2018-01-03T01:27:29.335Z,7.90
2018-01-03T01:29:56.818Z,7.90
2018-01-03T01:32:24.390Z,7.90
2018-01-03T01:34:51.878Z,7.90
2018-01-03T01:37:20.115Z,8.00
2018-01-03T01:39:47.603Z,8.00
2018-01-03T01:42:15.087Z,8.10
2018-01-03T01:44:42.658Z,8.10
2018-01-03T01:47:10.131Z,8.10
2018-01-03T01:49:37.703Z,8.20
2018-01-03T01:52:05.186Z,8.20
2018-01-03T01:54:32.747Z,8.20
2018-01-03T01:57:00.230Z,8.20
2018-01-03T01:59:28.466Z,8.30
2018-01-03T02:01:55.951Z,8.20
2018-01-03T02:04:23.415Z,8.30
2018-01-03T02:06:50.887Z,8.30
2018-01-03T02:09:18.368Z,8.30
2018-01-03T02:11:45.859Z,8.30
2018-01-03T02:14:13.356Z,8.30
2018-01-03T02:16:41.614Z,8.30
2018-01-03T02:19:09.190Z,8.30
2018-01-03T02:21:36.759Z,8.30
2018-01-03T02:24:04.326Z,8.30
2018-01-03T02:26:31.903Z,8.30
2018-01-03T02:28:59.371Z,8.30
2018-01-03T02:31:26.855Z,8.40
2018-01-03T02:33:55.090Z,8.40
2018-01-03T02:36:22.554Z,8.40
2018-01-03T02:38:50.045Z,8.50
2018-01-03T02:41:17.522Z,8.50
2018-01-03T02:43:45.018Z,8.60
2018-01-03T02:46:12.487Z,8.60
2018-01-03T02:48:39.958Z,8.60
2018-01-03T02:51:07.527Z,8.60
2018-01-03T02:53:35.003Z,8.60
2018-01-03T02:56:02.492Z,8.70
2018-01-03T02:58:30.751Z,8.80
2018-01-03T03:00:58.223Z,8.70
2018-01-03T03:03:25.800Z,8.80
2018-01-03T03:05:53.298Z,8.80
2018-01-03T03:08:20.786Z,8.90
2018-01-03T03:10:48.254Z,8.90
2018-01-03T03:13:15.728Z,9.00
2018-01-03T03:15:43.218Z,9.00
2018-01-03T03:18:10.687Z,9.10
2018-01-03T03:20:38.265Z,9.10
2018-01-03T03:23:05.727Z,9.20
2018-01-03T03:25:33.195Z,9.30
2018-01-03T03:28:00.687Z,9.30
2018-01-03T03:30:28.160Z,9.30
2018-01-03T03:32:55.647Z,9.40
2018-01-03T03:35:23.116Z,9.40
2018-01-03T03:37:50.583Z,9.50
2018-01-03T03:40:18.150Z,9.50
2018-01-03T03:42:45.622Z,9.60
2018-01-03T03:45:13.110Z,9.70
2018-01-03T03:47:41.350Z,9.90
2018-01-03T03:50:08.847Z,9.90
2018-01-03T03:52:36.422Z,10.10
2018-01-03T03:55:03.903Z,10.20
2018-01-03T03:57:32.270Z,10.50
2018-01-03T03:59:59.855Z,10.40
2018-01-03T04:02:27.334Z,10.60
2018-01-03T04:04:55.598Z,10.60
2018-01-03T04:07:23.097Z,10.60
2018-01-03T04:09:51.355Z,10.90
2018-01-03T04:12:18.846Z,10.80
2018-01-03T04:14:46.319Z,10.90
2018-01-03T04:17:14.571Z,11.00
2018-01-03T04:19:42.046Z,11.00
2018-01-03T04:22:09.531Z,11.00
2018-01-03T04:24:37.773Z,11.20
2018-01-03T04:27:05.312Z,11.20
2018-01-03T04:29:33.629Z,11.20
2018-01-03T04:32:01.191Z,11.20
2018-01-03T04:34:28.730Z,11.30
2018-01-03T04:36:56.309Z,11.20
2018-01-03T04:39:23.910Z,11.20
2018-01-03T04:41:51.447Z,11.30
2018-01-03T04:44:19.735Z,11.30
2018-01-03T04:46:47.222Z,11.30
2018-01-03T04:49:15.466Z,11.00
2018-01-03T04:51:42.967Z,11.00
2018-01-03T04:54:10.434Z,10.80
2018-01-03T04:56:39.437Z,10.40
2018-01-03T04:59:07.016Z,10.40
2018-01-03T05:01:34.491Z,10.30
2018-01-03T05:04:02.059Z,10.20
2018-01-03T05:06:29.547Z,10.10
2018-01-03T05:08:57.803Z,10.00
2018-01-03T05:11:25.278Z,9.90
2018-01-03T05:13:52.855Z,9.90
2018-01-03T05:16:20.328Z,9.80
2018-01-03T05:18:47.899Z,9.80
2018-01-03T05:21:15.378Z,9.70
2018-01-03T05:23:42.938Z,9.70
2018-01-03T05:26:10.519Z,9.70
2018-01-03T05:28:37.986Z,9.60
2018-01-03T05:31:05.515Z,9.70
2018-01-03T05:33:33.023Z,9.70
2018-01-03T05:36:00.494Z,9.60
2018-01-03T05:38:27.975Z,9.60
2018-01-03T05:40:56.214Z,9.50
2018-01-03T05:43:24.542Z,9.50
2018-01-03T05:45:52.011Z,9.40
2018-01-03T05:48:19.499Z,9.50
2018-01-03T05:50:47.770Z,9.50
2018-01-03T05:53:15.247Z,9.50
2018-01-03T05:55:42.726Z,9.60
2018-01-03T05:58:11.003Z,9.60
2018-01-03T06:00:38.491Z,9.70
2018-01-03T06:03:06.726Z,9.60
2018-01-03T06:05:34.206Z,9.60
2018-01-03T06:08:01.683Z,9.70
2018-01-03T06:10:29.170Z,9.70
2018-01-03T06:12:56.650Z,9.80
2018-01-03T06:15:24.899Z,10.00
2018-01-03T06:17:53.213Z,10.00
2018-01-03T06:20:21.471Z,10.00
2018-01-03T06:22:48.975Z,10.00
2018-01-03T06:25:16.473Z,10.00
2018-01-03T06:27:44.784Z,10.10
2018-01-03T06:30:12.307Z,10.10
2018-01-03T06:32:39.791Z,10.20
2018-01-03T06:35:08.070Z,10.20
2018-01-03T06:37:35.559Z,10.20
2018-01-03T06:40:03.826Z,10.20
2018-01-03T06:42:31.399Z,10.20
2018-01-03T06:44:58.970Z,10.20
2018-01-03T06:47:26.451Z,10.20
2018-01-03T06:49:54.727Z,10.20
2018-01-03T06:52:22.202Z,10.20
2018-01-03T06:54:49.690Z,10.20
2018-01-03T06:57:17.935Z,10.10
2018-01-03T06:59:45.423Z,10.20
2018-01-03T07:02:13.719Z,10.10
2018-01-03T07:04:41.286Z,10.00
2018-01-03T07:07:08.774Z,10.10
2018-01-03T07:09:36.255Z,10.10
2018-01-03T07:12:03.759Z,10.00
2018-01-03T07:14:32.002Z,10.00
2018-01-03T07:16:59.500Z,10.00
2018-01-03T07:19:27.007Z,10.00
2018-01-03T07:21:54.480Z,10.00
2018-01-03T07:24:22.010Z,10.10
2018-01-03T07:26:49.582Z,10.10
2018-01-03T07:29:17.088Z,10.30
2018-01-03T07:31:44.567Z,10.40
2018-01-03T07:34:12.044Z,10.40
2018-01-03T07:36:39.552Z,10.40
2018-01-03T07:39:07.031Z,10.40
2018-01-03T07:41:34.548Z,10.40
2018-01-03T07:44:02.091Z,10.50
2018-01-03T07:46:30.358Z,10.50
2018-01-03T07:48:57.839Z,10.40
2018-01-03T07:51:25.416Z,10.50
2018-01-03T07:53:52.984Z,10.50
2018-01-03T07:56:20.550Z,10.50
2018-01-03T07:58:48.042Z,10.50
2018-01-03T08:01:16.287Z,10.40
2018-01-03T08:03:43.787Z,10.30
2018-01-03T08:06:11.259Z,9.90
2018-01-03T08:08:38.826Z,9.50
2018-01-03T08:11:06.315Z,9.00
2018-01-03T08:13:34.550Z,8.40
2018-01-03T08:16:02.798Z,8.40
2018-01-03T08:18:30.275Z,8.30
2018-01-03T19:12:18.559Z,8.00
2018-01-03T19:14:46.154Z,7.90
2018-01-03T19:17:14.407Z,7.70
2018-01-03T19:19:41.898Z,7.70
2018-01-03T19:22:09.388Z,7.70
2018-01-03T19:24:37.694Z,7.60
2018-01-03T19:27:05.203Z,7.60
2018-01-03T19:29:32.715Z,7.60
2018-01-03T19:32:00.156Z,7.60
2018-01-03T19:34:27.651Z,7.60
2018-01-03T19:36:55.894Z,7.60
2018-01-03T19:39:23.378Z,7.60
2018-01-03T19:41:50.854Z,7.60
2018-01-03T19:44:18.442Z,7.60
2018-01-03T19:46:46.025Z,7.50
2018-01-03T19:49:13.511Z,7.70
2018-01-03T19:51:41.755Z,7.90
2018-01-03T19:54:09.227Z,7.90
2018-01-03T19:56:36.814Z,8.00
2018-01-03T19:59:04.397Z,8.00
2018-01-03T20:01:32.655Z,8.10
2018-01-03T20:04:00.127Z,8.00
2018-01-03T20:06:27.611Z,8.10
2018-01-03T20:08:55.096Z,8.10
2018-01-03T20:11:23.355Z,8.10
2018-01-03T20:13:50.830Z,8.10
2018-01-03T20:16:18.314Z,8.10
2018-01-03T20:18:45.810Z,8.00
2018-01-03T20:21:14.074Z,8.10
2018-01-03T20:23:41.562Z,8.10
2018-01-03T20:26:09.805Z,8.00
2018-01-03T20:28:37.419Z,8.00
2018-01-03T20:31:05.672Z,7.80
2018-01-03T20:33:33.146Z,7.80
2018-01-03T20:36:00.646Z,7.70
2018-01-03T20:38:28.887Z,7.60
2018-01-03T20:40:56.399Z,7.60
2018-01-03T20:43:23.874Z,7.50
2018-01-03T20:45:51.442Z,7.50
2018-01-03T20:48:18.919Z,7.40
2018-01-03T20:50:47.158Z,7.40
2018-01-03T20:53:14.648Z,7.30
2018-01-03T20:55:42.118Z,7.30
2018-01-03T20:58:09.602Z,7.30
2018-01-03T21:00:37.079Z,7.30
2018-01-03T21:03:05.356Z,7.30
2018-01-03T21:05:32.939Z,7.30
2018-01-03T21:08:00.419Z,7.30
2018-01-03T21:10:28.675Z,7.40
2018-01-03T21:12:56.151Z,7.40
2018-01-03T21:15:23.639Z,7.40
2018-01-03T21:17:51.211Z,7.40
2018-01-03T21:20:18.713Z,7.40
2018-01-03T21:22:46.260Z,7.40
2018-01-03T21:25:14.499Z,7.60
2018-01-03T21:27:42.011Z,7.50
2018-01-03T21:30:09.583Z,7.60
2018-01-03T21:32:37.070Z,7.70
2018-01-03T21:35:05.311Z,7.80
2018-01-03T21:37:32.811Z,7.80
2018-01-03T21:40:00.284Z,7.90
2018-01-03T21:42:27.769Z,7.90
2018-01-03T21:44:56.019Z,8.00
2018-01-03T21:47:23.515Z,8.00
2018-01-03T21:49:51.003Z,8.00
2018-01-03T21:52:19.243Z,8.00
2018-01-03T21:54:46.842Z,8.00
2018-01-03T21:57:15.956Z,8.00
2018-01-03T21:59:43.678Z,8.00
2018-01-03T22:02:11.287Z,8.00
2018-01-03T22:04:38.763Z,7.90
2018-01-03T22:07:06.259Z,7.90
2018-01-03T22:09:34.525Z,7.90
2018-01-03T22:12:02.111Z,7.80
2018-01-03T22:14:29.588Z,7.80
2018-01-03T22:16:57.831Z,7.90
2018-01-03T22:19:25.343Z,7.90
2018-01-03T22:21:52.814Z,7.90
2018-01-03T22:24:20.370Z,7.90
2018-01-03T22:26:47.843Z,7.90
2018-01-03T22:29:17.018Z,7.90
2018-01-03T22:31:44.490Z,7.90
2018-01-03T22:34:11.974Z,7.90
2018-01-03T22:36:39.475Z,7.90
2018-01-03T22:39:07.807Z,8.00
2018-01-03T22:41:35.291Z,7.90
2018-01-03T22:44:02.843Z,7.90
2018-01-03T22:46:30.343Z,8.00
2018-01-03T22:48:57.851Z,7.90
2018-01-03T22:51:25.320Z,8.00
2018-01-03T22:53:52.811Z,8.10
2018-01-03T22:56:21.051Z,8.10
2018-01-03T22:58:48.554Z,8.10
2018-01-03T23:01:16.131Z,8.10
2018-01-03T23:03:43.624Z,8.10
2018-01-03T23:06:11.162Z,8.20
2018-01-03T23:08:38.634Z,8.10
2018-01-03T23:11:06.119Z,8.20
2018-01-03T23:13:34.399Z,8.30
2018-01-03T23:16:01.888Z,8.20
2018-01-03T23:18:30.151Z,8.40
2018-01-03T23:20:58.399Z,8.40
2018-01-03T23:23:25.915Z,8.40
2018-01-03T23:25:53.396Z,8.40
2018-01-03T23:28:21.659Z,8.50
2018-01-03T23:30:49.247Z,8.50
2018-01-03T23:33:16.720Z,8.50
2018-01-03T23:35:44.979Z,8.50
2018-01-03T23:38:12.489Z,8.50
2018-01-03T23:40:40.752Z,8.60
2018-01-03T23:43:08.227Z,8.60
2018-01-03T23:45:35.815Z,8.60
2018-01-03T23:48:04.090Z,8.60
2018-01-03T23:50:31.580Z,8.60
2018-01-03T23:52:59.842Z,8.60
2018-01-03T23:55:27.320Z,8.60
2018-01-03T23:57:54.799Z,8.70
