createdAt,value
2017-06-11T00:00:49.475Z,50.60
2017-06-11T00:03:15.989Z,51.50
2017-06-11T00:05:42.621Z,51.30
2017-06-11T00:08:09.338Z,51.60
2017-06-11T00:10:35.905Z,51.70
2017-06-11T00:13:02.564Z,51.40
2017-06-11T00:15:29.145Z,51.90
2017-06-11T00:17:55.751Z,51.80
2017-06-11T00:20:22.317Z,51.70
2017-06-11T00:22:49.649Z,52.40
2017-06-11T00:25:16.233Z,52.60
2017-06-11T00:27:42.833Z,52.90
2017-06-11T00:30:10.141Z,52.60
2017-06-11T00:32:36.713Z,52.50
2017-06-11T00:35:04.058Z,52.50
2017-06-11T00:37:31.025Z,52.40
2017-06-11T00:39:57.634Z,52.90
2017-06-11T00:42:24.206Z,52.90
2017-06-11T00:44:50.789Z,53.00
2017-06-11T00:47:17.521Z,52.10
2017-06-11T00:49:44.854Z,52.60
2017-06-11T00:52:11.422Z,52.50
2017-06-11T00:54:37.785Z,51.70
2017-06-11T00:57:04.298Z,52.70
2017-06-11T00:59:30.653Z,52.70
2017-06-11T01:01:57.001Z,52.20
2017-06-11T01:04:23.329Z,52.50
2017-06-11T01:06:50.109Z,52.50
2017-06-11T01:09:16.438Z,52.60
2017-06-11T01:11:42.782Z,52.70
2017-06-11T01:14:09.120Z,52.80
2017-06-11T01:16:35.919Z,52.20
2017-06-11T01:19:02.262Z,52.40
2017-06-11T01:21:28.582Z,53.50
2017-06-11T01:23:54.941Z,52.50
2017-06-11T01:26:21.303Z,53.00
2017-06-11T01:28:47.635Z,53.20
2017-06-11T01:31:29.659Z,52.80
2017-06-11T01:33:56.095Z,52.80
2017-06-11T01:36:22.790Z,53.20
2017-06-11T01:38:50.093Z,52.90
2017-06-11T01:41:16.649Z,52.90
2017-06-11T01:43:43.221Z,53.40
2017-06-11T01:46:09.777Z,53.00
2017-06-11T01:48:36.277Z,53.10
2017-06-11T01:51:03.609Z,53.30
2017-06-11T01:53:30.117Z,53.20
2017-06-11T01:55:56.681Z,53.50
2017-06-11T01:58:23.238Z,53.70
2017-06-11T02:00:49.666Z,53.00
2017-06-11T02:03:16.006Z,53.30
2017-06-11T02:05:42.322Z,54.00
2017-06-11T02:08:15.550Z,53.80
2017-06-11T02:10:42.307Z,53.60
2017-06-11T02:13:12.015Z,54.10
2017-06-11T02:15:41.000Z,54.00
2017-06-11T02:18:11.480Z,54.10
2017-06-11T02:20:39.236Z,54.10
2017-06-11T02:23:08.171Z,53.80
2017-06-11T02:25:37.916Z,53.20
2017-06-11T02:28:07.085Z,53.10
2017-06-11T02:30:35.734Z,53.20
2017-06-11T02:33:05.679Z,53.90
2017-06-11T02:35:32.909Z,53.10
2017-06-11T02:38:01.466Z,54.40
2017-06-11T02:40:28.745Z,54.30
2017-06-11T02:42:56.331Z,53.70
2017-06-11T02:45:22.949Z,54.20
2017-06-11T02:47:52.919Z,54.20
2017-06-11T02:50:22.544Z,53.60
2017-06-11T02:52:49.899Z,54.30
2017-06-11T02:55:16.482Z,54.20
2017-06-11T02:57:43.033Z,53.70
2017-06-11T03:00:09.602Z,53.60
2017-06-11T03:02:36.193Z,54.00
2017-06-11T03:05:02.746Z,54.40
2017-06-11T03:07:29.346Z,53.70
2017-06-11T03:09:55.889Z,54.00
2017-06-11T03:12:22.435Z,54.30
2017-06-11T03:14:49.614Z,54.20
2017-06-11T03:17:16.152Z,54.10
2017-06-11T03:19:42.721Z,54.10
2017-06-11T03:22:10.401Z,54.50
2017-06-11T03:24:38.526Z,54.10
2017-06-11T03:27:05.834Z,54.70
2017-06-11T03:29:32.413Z,54.70
2017-06-11T03:31:58.941Z,54.40
2017-06-11T03:34:25.345Z,54.90
2017-06-11T03:36:51.945Z,55.40
2017-06-11T03:39:18.505Z,55.40
2017-06-11T03:41:45.058Z,53.50
2017-06-11T03:44:11.533Z,55.30
2017-06-11T03:46:38.095Z,55.20
2017-06-11T03:49:04.945Z,55.00
2017-06-11T03:51:32.173Z,55.60
2017-06-11T03:53:58.733Z,54.10
2017-06-11T03:56:25.708Z,55.90
2017-06-11T03:58:52.244Z,54.60
2017-06-11T04:01:18.866Z,55.90
2017-06-11T04:03:45.406Z,55.90
2017-06-11T04:06:11.963Z,56.80
2017-06-11T04:08:38.393Z,56.10
2017-06-11T04:11:05.038Z,55.60
2017-06-11T04:13:31.662Z,55.10
2017-06-11T04:15:58.376Z,55.30
2017-06-11T04:18:24.965Z,56.40
2017-06-11T04:20:51.545Z,55.40
2017-06-11T04:23:18.350Z,53.60
2017-06-11T04:25:44.921Z,54.40
2017-06-11T04:28:11.489Z,54.50
2017-06-11T04:30:38.088Z,54.70
2017-06-11T04:33:04.757Z,56.00
2017-06-11T04:35:32.064Z,54.90
2017-06-11T04:37:58.621Z,54.90
2017-06-11T04:40:25.214Z,54.60
2017-06-11T04:42:51.798Z,55.00
2017-06-11T04:45:18.446Z,54.70
2017-06-11T04:47:45.028Z,54.50
2017-06-11T04:50:12.333Z,55.40
2017-06-11T04:52:38.909Z,55.20
2017-06-11T04:55:05.477Z,55.80
2017-06-11T04:57:31.901Z,54.00
2017-06-11T04:59:58.224Z,52.00
2017-06-11T05:02:24.545Z,53.40
2017-06-11T05:04:50.902Z,54.00
2017-06-11T05:07:18.065Z,53.10
2017-06-11T05:09:44.406Z,53.10
2017-06-11T05:12:10.777Z,54.60
2017-06-11T05:14:37.114Z,53.70
2017-06-11T05:17:03.474Z,51.70
2017-06-11T05:19:29.824Z,53.10
2017-06-11T05:21:56.153Z,50.30
2017-06-11T05:24:22.484Z,52.20
2017-06-11T05:26:48.841Z,50.70
2017-06-11T05:29:15.165Z,52.90
2017-06-11T05:31:41.574Z,52.30
2017-06-11T05:34:07.932Z,50.30
2017-06-11T05:36:34.302Z,51.90
2017-06-11T05:39:01.405Z,50.50
2017-06-11T05:41:27.742Z,51.40
2017-06-11T05:43:54.132Z,49.80
2017-06-11T05:46:20.598Z,48.80
2017-06-11T05:48:46.957Z,48.90
2017-06-11T05:51:13.377Z,49.80
2017-06-11T05:53:39.926Z,50.60
2017-06-11T05:56:13.189Z,49.80
2017-06-11T05:58:40.843Z,46.60
2017-06-11T06:01:07.236Z,46.60
2017-06-11T06:03:33.683Z,45.90
2017-06-11T06:06:00.164Z,45.70
2017-06-11T06:08:26.625Z,45.30
2017-06-11T06:10:53.391Z,46.40
2017-06-11T06:13:19.902Z,45.70
2017-06-11T06:15:46.566Z,45.60
2017-06-11T06:18:13.343Z,45.90
2017-06-11T06:20:40.130Z,45.00
2017-06-11T06:23:06.897Z,44.80
2017-06-11T06:25:33.661Z,44.60
2017-06-11T06:28:00.407Z,45.50
2017-06-11T06:30:26.956Z,45.30
2017-06-11T06:32:53.863Z,44.40
2017-06-11T06:35:21.334Z,45.90
2017-06-11T06:37:48.007Z,45.80
2017-06-11T06:40:15.081Z,44.30
2017-06-11T06:42:41.422Z,44.30
2017-06-11T06:45:07.780Z,43.70
2017-06-11T06:47:34.153Z,44.10
2017-06-11T06:50:00.571Z,44.10
2017-06-11T06:52:27.154Z,43.00
2017-06-11T06:54:54.399Z,43.40
2017-06-11T06:57:20.841Z,42.70
2017-06-11T06:59:47.481Z,42.40
2017-06-11T07:02:13.930Z,43.00
2017-06-11T07:04:41.796Z,42.90
2017-06-11T07:07:08.606Z,42.10
2017-06-11T07:09:34.948Z,42.80
2017-06-11T07:12:01.572Z,41.70
2017-06-11T07:14:27.949Z,42.10
2017-06-11T07:16:54.912Z,40.90
2017-06-11T07:19:21.931Z,41.00
2017-06-11T07:21:48.693Z,40.80
2017-06-11T07:24:15.585Z,40.40
2017-06-11T07:26:42.933Z,40.80
2017-06-11T07:29:09.773Z,40.80
2017-06-11T07:31:38.208Z,40.30
2017-06-11T07:34:05.134Z,39.90
2017-06-11T07:36:31.874Z,39.90
2017-06-11T07:38:58.621Z,39.70
2017-06-11T07:41:25.705Z,39.40
2017-06-11T07:43:52.755Z,39.40
2017-06-11T07:46:19.329Z,38.80
2017-06-11T07:48:45.790Z,39.10
2017-06-11T07:51:12.422Z,40.00
2017-06-11T07:53:40.097Z,37.60
2017-06-11T07:56:07.139Z,38.40
2017-06-11T07:58:33.717Z,38.80
2017-06-11T08:01:01.045Z,38.60
2017-06-11T08:03:27.585Z,37.90
2017-06-11T08:05:54.408Z,39.00
2017-06-11T08:08:21.100Z,37.60
2017-06-11T08:10:47.861Z,38.50
2017-06-11T08:13:14.653Z,38.00
2017-06-11T08:15:41.176Z,37.10
2017-06-11T08:18:07.753Z,36.40
2017-06-11T08:20:35.061Z,33.30
2017-06-11T08:23:01.717Z,33.20
2017-06-11T08:25:28.389Z,31.70
2017-06-11T08:27:55.146Z,30.50
2017-06-11T08:30:22.033Z,29.70
2017-06-11T08:32:49.521Z,28.30
2017-06-11T08:35:16.140Z,28.00
2017-06-11T08:37:42.709Z,28.50
2017-06-11T08:40:10.438Z,25.50
2017-06-11T08:42:37.081Z,25.50
2017-06-11T08:45:03.715Z,26.30
2017-06-11T08:47:30.506Z,25.50
2017-06-11T08:49:57.089Z,25.20
2017-06-11T08:52:23.791Z,26.00
2017-06-11T08:54:50.333Z,25.90
2017-06-11T08:57:16.904Z,25.00
2017-06-11T08:59:43.485Z,26.00
2017-06-11T09:02:10.296Z,26.90
2017-06-11T09:04:38.073Z,27.50
2017-06-11T09:07:04.685Z,28.40
2017-06-11T09:09:31.466Z,29.60
2017-06-11T09:11:58.761Z,29.50
2017-06-11T09:14:25.440Z,29.50
2017-06-11T09:16:52.773Z,30.60
2017-06-11T09:19:19.536Z,30.60
2017-06-11T09:21:46.045Z,29.30
2017-06-11T09:24:12.579Z,32.40
2017-06-11T09:26:39.273Z,29.60
2017-06-11T09:29:05.800Z,30.30
2017-06-11T09:31:32.356Z,31.30
2017-06-11T09:33:58.977Z,29.40
2017-06-11T09:36:25.731Z,30.80
2017-06-11T09:38:52.310Z,31.20
2017-06-11T09:41:18.876Z,28.70
2017-06-11T09:43:46.129Z,30.00
2017-06-11T09:46:12.693Z,29.50
2017-06-11T09:48:39.240Z,30.60
2017-06-11T09:51:05.956Z,30.40
2017-06-11T09:53:32.533Z,30.20
2017-06-11T09:55:59.153Z,29.70
2017-06-11T09:58:25.742Z,32.40
2017-06-11T10:00:52.314Z,31.20
2017-06-11T10:03:18.869Z,31.80
2017-06-11T10:05:45.528Z,28.90
2017-06-11T10:08:12.168Z,29.90
2017-06-11T10:10:38.866Z,29.50
2017-06-11T10:13:05.545Z,29.90
2017-06-11T10:15:32.050Z,31.50
2017-06-11T10:17:59.322Z,30.30
2017-06-11T10:20:25.850Z,30.30
2017-06-11T10:22:52.406Z,30.00
2017-06-11T10:25:19.525Z,30.90
2017-06-11T10:27:46.162Z,29.90
2017-06-11T10:30:12.715Z,30.60
2017-06-11T10:32:39.289Z,29.90
2017-06-11T10:35:05.893Z,29.60
2017-06-11T10:37:32.601Z,31.60
2017-06-11T10:39:59.231Z,31.90
2017-06-11T10:42:26.540Z,30.20
2017-06-11T10:44:53.100Z,30.20
2017-06-11T10:47:19.645Z,31.60
2017-06-11T10:49:46.217Z,29.20
2017-06-11T10:52:12.689Z,30.10
2017-06-11T10:54:39.269Z,28.10
2017-06-11T10:57:06.541Z,30.10
2017-06-11T10:59:33.132Z,30.00
2017-06-11T11:01:59.677Z,29.50
2017-06-11T11:04:27.048Z,30.10
2017-06-11T11:06:53.611Z,29.50
2017-06-11T11:09:20.200Z,30.20
2017-06-11T11:11:46.845Z,28.90
2017-06-11T11:14:13.389Z,30.20
2017-06-11T11:16:39.950Z,29.90
2017-06-11T11:19:06.441Z,28.90
2017-06-11T11:21:33.019Z,28.10
2017-06-11T11:23:59.590Z,29.30
2017-06-11T11:26:26.141Z,28.90
2017-06-11T11:28:52.690Z,28.70
2017-06-11T11:31:19.288Z,30.40
2017-06-11T11:33:46.561Z,29.40
2017-06-11T11:36:13.988Z,28.80
2017-06-11T11:38:40.649Z,28.20
2017-06-11T11:41:07.177Z,27.60
2017-06-11T11:43:33.797Z,27.60
2017-06-11T11:46:00.779Z,28.80
2017-06-11T11:48:27.384Z,28.70
2017-06-11T11:50:53.919Z,27.70
2017-06-11T11:53:20.456Z,28.60
2017-06-11T11:55:46.870Z,29.60
2017-06-11T11:58:13.421Z,27.80
2017-06-11T12:00:40.005Z,27.10
2017-06-11T12:03:07.350Z,28.40
2017-06-11T12:05:33.857Z,28.40
2017-06-11T12:08:01.134Z,29.20
2017-06-11T12:10:27.716Z,29.20
2017-06-11T12:12:54.253Z,28.80
2017-06-11T12:15:35.839Z,29.00
2017-06-11T12:18:02.397Z,26.00
2017-06-11T12:20:29.677Z,27.80
2017-06-11T12:22:56.955Z,27.10
2017-06-11T12:25:23.728Z,27.00
2017-06-11T12:27:50.207Z,28.00
2017-06-11T12:30:16.845Z,28.00
2017-06-11T12:32:43.405Z,28.90
2017-06-11T12:35:09.957Z,26.60
2017-06-11T12:37:36.555Z,26.40
2017-06-11T12:40:03.092Z,28.10
2017-06-11T12:42:29.801Z,27.80
2017-06-11T12:44:56.337Z,28.50
2017-06-11T12:47:22.989Z,27.90
2017-06-11T12:49:49.548Z,27.30
2017-06-11T12:52:16.125Z,28.50
2017-06-11T12:54:42.680Z,28.60
2017-06-11T12:57:10.288Z,28.00
2017-06-11T12:59:38.110Z,28.00
2017-06-11T13:02:06.313Z,27.00
2017-06-11T13:04:33.920Z,27.80
2017-06-11T13:07:00.496Z,27.80
2017-06-11T13:09:29.082Z,30.20
2017-06-11T13:11:56.425Z,29.30
2017-06-11T13:14:22.968Z,29.80
2017-06-11T13:16:50.705Z,28.80
2017-06-11T13:19:20.374Z,28.60
2017-06-11T13:21:47.906Z,28.40
2017-06-11T13:24:15.124Z,28.00
2017-06-11T13:26:41.693Z,28.00
2017-06-11T13:29:08.361Z,28.60
2017-06-11T13:31:34.931Z,28.70
2017-06-11T13:34:01.464Z,29.70
2017-06-11T13:36:28.155Z,28.40
2017-06-11T13:38:54.712Z,29.10
2017-06-11T13:41:21.261Z,27.20
2017-06-11T13:43:47.818Z,28.80
2017-06-11T13:46:14.300Z,28.50
2017-06-11T13:48:41.037Z,28.70
2017-06-11T13:51:07.574Z,28.70
2017-06-11T13:53:34.138Z,28.90
2017-06-11T13:56:00.681Z,29.30
2017-06-11T13:58:27.248Z,28.50
2017-06-11T14:00:53.773Z,28.90
2017-06-11T14:03:20.313Z,27.80
2017-06-11T14:05:47.501Z,28.50
2017-06-11T14:08:14.041Z,28.60
2017-06-11T14:10:40.609Z,28.90
2017-06-11T14:13:07.253Z,28.60
2017-06-11T14:15:33.814Z,27.50
2017-06-11T14:18:01.448Z,29.10
2017-06-11T14:20:28.075Z,29.10
2017-06-11T14:22:54.629Z,29.20
2017-06-11T14:25:21.212Z,29.00
2017-06-11T14:27:48.122Z,29.70
2017-06-11T14:30:18.692Z,28.40
2017-06-11T14:32:46.037Z,28.00
2017-06-11T14:35:12.673Z,28.00
2017-06-11T14:37:39.330Z,28.90
2017-06-11T14:40:05.947Z,30.00
2017-06-11T14:42:32.639Z,29.00
2017-06-11T14:44:59.101Z,29.60
2017-06-11T14:47:25.640Z,30.30
2017-06-11T14:49:52.149Z,29.90
2017-06-11T14:52:18.770Z,30.30
2017-06-11T14:54:45.326Z,30.10
2017-06-11T14:57:11.936Z,30.20
2017-06-11T14:59:38.488Z,30.30
2017-06-11T15:02:05.212Z,30.90
2017-06-11T15:04:31.772Z,30.00
2017-06-11T15:06:58.225Z,30.00
2017-06-11T15:09:24.772Z,31.30
2017-06-11T15:11:52.064Z,31.40
2017-06-11T15:14:18.733Z,31.30
2017-06-11T15:16:45.300Z,31.30
2017-06-11T15:19:12.629Z,33.60
2017-06-11T15:21:39.124Z,33.40
2017-06-11T15:24:05.705Z,32.20
2017-06-11T15:26:32.285Z,33.00
2017-06-11T15:28:58.845Z,33.50
2017-06-11T15:31:25.462Z,33.50
2017-06-11T15:33:52.032Z,33.50
2017-06-11T15:36:18.656Z,33.60
2017-06-11T15:38:45.214Z,33.50
2017-06-11T15:41:11.755Z,35.30
2017-06-11T15:43:38.189Z,35.40
2017-06-11T15:46:04.692Z,35.00
2017-06-11T15:48:31.340Z,35.30
2017-06-11T15:50:57.897Z,36.20
2017-06-11T15:53:24.461Z,35.30
2017-06-11T15:55:51.089Z,34.60
2017-06-11T15:58:17.702Z,35.20
2017-06-11T16:00:44.453Z,35.20
2017-06-11T16:03:12.009Z,35.70
2017-06-11T16:05:46.651Z,35.90
2017-06-11T16:08:14.079Z,37.30
2017-06-11T16:10:41.030Z,35.30
2017-06-11T16:13:08.551Z,33.80
2017-06-11T16:15:34.974Z,33.80
2017-06-11T16:18:01.321Z,35.50
2017-06-11T16:20:27.646Z,34.00
2017-06-11T16:22:54.045Z,34.10
2017-06-11T16:25:20.600Z,34.60
2017-06-11T16:27:46.994Z,33.40
2017-06-11T16:30:14.269Z,34.00
2017-06-11T16:32:41.187Z,34.10
2017-06-11T16:35:07.814Z,34.20
2017-06-11T16:37:34.197Z,33.00
2017-06-11T16:40:00.577Z,33.10
2017-06-11T16:42:27.014Z,33.20
2017-06-11T16:44:53.325Z,33.30
2017-06-11T16:47:19.741Z,33.10
2017-06-11T16:49:47.964Z,33.20
2017-06-11T16:52:14.272Z,33.40
2017-06-11T16:54:40.617Z,33.80
2017-06-11T16:57:06.949Z,33.80
2017-06-11T16:59:33.283Z,34.00
2017-06-11T17:01:59.678Z,35.10
2017-06-11T17:04:26.005Z,35.70
2017-06-11T17:06:55.374Z,34.50
2017-06-11T17:09:21.721Z,34.00
2017-06-11T17:11:48.028Z,34.10
2017-06-11T17:14:14.371Z,35.90
2017-06-11T17:16:40.729Z,36.40
2017-06-11T17:19:07.073Z,36.50
2017-06-11T17:21:46.977Z,36.10
2017-06-11T17:24:17.809Z,38.00
2017-06-11T17:26:44.246Z,38.00
2017-06-11T17:29:11.570Z,38.20
2017-06-11T17:31:38.037Z,38.20
2017-06-11T17:34:05.387Z,38.00
2017-06-11T17:36:34.745Z,38.10
2017-06-11T17:39:01.241Z,37.80
2017-06-11T17:41:27.632Z,38.10
2017-06-11T17:43:54.052Z,37.50
2017-06-11T17:46:20.726Z,38.60
2017-06-11T17:48:47.833Z,37.90
2017-06-11T17:51:14.157Z,37.80
2017-06-11T17:53:40.508Z,38.20
2017-06-11T17:56:06.906Z,39.00
2017-06-11T17:58:34.023Z,40.50
2017-06-11T18:01:00.553Z,40.40
2017-06-11T18:03:26.933Z,39.80
2017-06-11T18:05:53.329Z,40.90
2017-06-11T18:08:20.396Z,44.40
2017-06-11T18:10:46.830Z,44.40
2017-06-11T18:13:13.991Z,43.20
2017-06-11T18:15:40.408Z,43.10
2017-06-11T18:18:06.752Z,42.00
2017-06-11T18:20:33.148Z,43.30
2017-06-11T18:22:59.521Z,43.30
2017-06-11T18:25:25.985Z,43.70
2017-06-11T18:27:53.852Z,42.60
2017-06-11T18:30:20.449Z,41.70
2017-06-11T18:32:47.033Z,43.30
2017-06-11T18:35:13.685Z,44.60
2017-06-11T18:37:40.443Z,44.20
2017-06-11T18:40:07.068Z,45.10
2017-06-11T18:42:33.690Z,45.70
2017-06-11T18:45:00.250Z,44.10
2017-06-11T18:47:26.802Z,46.20
2017-06-11T18:49:53.395Z,47.00
2017-06-11T18:52:19.980Z,46.60
2017-06-11T18:54:46.436Z,46.60
2017-06-11T18:57:13.111Z,46.70
2017-06-11T18:59:39.741Z,48.80
2017-06-11T19:02:06.588Z,48.30
2017-06-11T19:04:33.261Z,48.50
2017-06-11T19:06:59.781Z,48.40
2017-06-11T19:09:26.364Z,49.00
2017-06-11T19:11:52.975Z,49.10
2017-06-11T19:14:19.588Z,49.00
2017-06-11T19:16:46.177Z,50.60
2017-06-11T19:19:12.825Z,50.20
2017-06-11T19:21:40.128Z,50.40
2017-06-11T19:24:06.651Z,50.40
2017-06-11T19:26:33.247Z,50.10
2017-06-11T19:28:59.800Z,49.90
2017-06-11T19:31:26.306Z,51.40
2017-06-11T19:33:53.097Z,51.30
2017-06-11T19:36:19.725Z,50.70
2017-06-11T19:38:46.322Z,50.90
2017-06-11T19:41:13.181Z,51.40
2017-06-11T19:43:39.785Z,50.40
2017-06-11T19:46:07.461Z,50.40
2017-06-11T19:48:34.920Z,50.70
2017-06-11T19:51:01.880Z,50.70
2017-06-11T19:53:28.581Z,50.20
2017-06-11T19:55:55.215Z,51.00
2017-06-11T19:58:22.972Z,49.30
2017-06-11T20:00:50.071Z,49.30
2017-06-11T20:03:16.662Z,50.80
2017-06-11T20:05:43.486Z,52.00
2017-06-11T20:08:10.013Z,51.80
2017-06-11T20:10:36.675Z,52.80
2017-06-11T20:13:03.323Z,52.30
2017-06-11T20:15:30.821Z,52.40
2017-06-11T20:17:58.247Z,52.80
2017-06-11T20:20:25.293Z,52.80
2017-06-11T20:22:51.982Z,52.70
2017-06-11T20:25:18.665Z,53.10
2017-06-11T20:27:45.293Z,53.90
2017-06-11T20:30:11.822Z,54.50
2017-06-11T20:32:38.341Z,54.50
2017-06-11T20:35:04.955Z,54.40
2017-06-11T20:37:31.481Z,52.00
2017-06-11T20:39:58.040Z,53.40
2017-06-11T20:42:24.689Z,50.80
2017-06-11T20:44:51.156Z,50.80
2017-06-11T20:47:17.701Z,50.40
2017-06-11T20:49:44.285Z,50.30
2017-06-11T20:52:10.868Z,50.50
2017-06-11T20:54:37.416Z,50.40
2017-06-11T20:57:03.961Z,49.70
2017-06-11T20:59:30.561Z,49.80
2017-06-11T21:01:57.092Z,49.20
2017-06-11T21:04:23.706Z,49.00
2017-06-11T21:06:50.261Z,48.70
2017-06-11T21:09:16.810Z,48.80
2017-06-11T21:11:43.607Z,48.60
2017-06-11T21:14:10.238Z,48.40
2017-06-11T21:16:36.761Z,48.20
2017-06-11T21:19:03.417Z,48.00
2017-06-11T21:21:30.005Z,47.70
2017-06-11T21:23:56.571Z,47.80
2017-06-11T21:26:23.114Z,47.70
2017-06-11T21:28:49.735Z,47.90
2017-06-11T21:31:17.037Z,48.50
2017-06-11T21:33:43.617Z,48.00
2017-06-11T21:36:10.223Z,48.10
2017-06-11T21:38:37.153Z,48.00
2017-06-11T21:41:03.701Z,48.20
2017-06-11T21:43:30.288Z,48.60
2017-06-11T21:45:57.014Z,48.50
2017-06-11T21:48:23.581Z,48.90
2017-06-11T21:50:50.153Z,48.20
2017-06-11T21:53:16.755Z,48.50
2017-06-11T21:55:43.393Z,48.40
2017-06-11T21:58:09.986Z,48.60
2017-06-11T22:00:36.585Z,48.90
2017-06-11T22:03:03.195Z,48.80
2017-06-11T22:05:29.773Z,49.00
2017-06-11T22:07:56.349Z,48.80
2017-06-11T22:10:22.924Z,49.00
2017-06-11T22:12:57.112Z,49.30
2017-06-11T22:15:23.669Z,49.70
2017-06-11T22:17:50.312Z,49.30
2017-06-11T22:20:17.388Z,49.00
2017-06-11T22:22:44.051Z,48.70
2017-06-11T22:25:10.693Z,49.30
2017-06-11T22:27:37.207Z,47.60
2017-06-11T22:30:07.170Z,47.60
2017-06-11T22:32:34.484Z,49.10
2017-06-11T22:35:01.836Z,49.00
2017-06-11T22:37:29.822Z,48.90
2017-06-11T22:39:56.438Z,48.50
2017-06-11T22:42:24.433Z,48.50
2017-06-11T22:44:51.344Z,48.50
2017-06-11T22:47:18.245Z,48.10
2017-06-11T22:49:44.817Z,47.70
2017-06-11T22:52:11.384Z,46.30
2017-06-11T22:54:37.925Z,44.70
2017-06-11T22:57:04.393Z,44.20
2017-06-11T22:59:30.878Z,44.60
2017-06-11T23:01:58.225Z,44.70
2017-06-11T23:04:25.517Z,43.70
2017-06-11T23:06:52.129Z,43.50
2017-06-11T23:09:19.455Z,42.40
2017-06-11T23:11:45.974Z,42.40
2017-06-11T23:14:12.534Z,42.10
2017-06-11T23:16:39.104Z,41.50
2017-06-11T23:19:05.732Z,43.10
2017-06-11T23:21:33.086Z,43.00
2017-06-11T23:23:59.661Z,42.30
2017-06-11T23:26:26.215Z,41.00
2017-06-11T23:28:52.958Z,41.40
2017-06-11T23:31:19.485Z,39.40
2017-06-11T23:33:46.047Z,39.80
2017-06-11T23:36:12.577Z,39.60
2017-06-11T23:38:39.122Z,40.40
2017-06-11T23:41:06.194Z,40.30
2017-06-11T23:43:33.487Z,41.80
2017-06-11T23:46:00.077Z,41.60
2017-06-11T23:48:26.543Z,40.60
2017-06-11T23:50:53.400Z,40.90
2017-06-11T23:53:19.970Z,41.40
2017-06-11T23:55:46.552Z,40.80
2017-06-11T23:58:13.088Z,40.40
