createdAt,value
2023-03-26T00:01:27.489Z,100757.69
2023-03-26T00:04:05.839Z,100761.66
2023-03-26T00:07:03.660Z,100752.56
2023-03-26T00:09:39.100Z,100756.72
2023-03-26T00:12:19.969Z,100758.91
2023-03-26T00:14:56.466Z,100757.16
2023-03-26T00:17:44.166Z,100755.38
2023-03-26T00:20:11.446Z,100754.13
2023-03-26T00:22:45.881Z,100753.22
2023-03-26T00:25:14.488Z,100763.41
2023-03-26T00:27:44.584Z,100762.31
2023-03-26T00:30:12.677Z,100762.88
2023-03-26T00:33:06.269Z,100760.22
2023-03-26T00:36:03.992Z,100759.25
2023-03-26T00:38:31.874Z,100761.59
2023-03-26T00:47:00.321Z,100769.13
2023-03-26T00:49:50.976Z,100769.25
2023-03-26T00:52:21.549Z,100766.47
2023-03-26T00:54:52.720Z,100752.94
2023-03-26T00:57:34.861Z,100759.81
2023-03-26T01:00:16.567Z,100760.16
2023-03-26T01:02:45.399Z,100750.34
2023-03-26T01:06:05.877Z,100743.19
2023-03-26T01:09:02.846Z,100747.91
2023-03-26T01:17:30.718Z,100747.56
2023-03-26T01:20:28.508Z,100741.06
2023-03-26T01:23:05.547Z,100735.81
2023-03-26T01:25:53.067Z,100736.88
2023-03-26T01:28:23.312Z,100734.75
2023-03-26T01:34:21.773Z,100732.66
2023-03-26T01:37:24.321Z,100730.59
2023-03-26T01:40:08.904Z,100722.97
2023-03-26T01:42:48.686Z,100713.19
2023-03-26T01:45:26.841Z,100707.94
2023-03-26T01:47:56.378Z,100715.28
2023-03-26T01:50:23.381Z,100719.59
2023-03-26T01:53:07.906Z,100710.41
2023-03-26T01:56:05.654Z,100713.53
2023-03-26T01:58:51.993Z,100711.56
2023-03-26T02:01:46.932Z,100716.50
2023-03-26T02:04:53.728Z,100719.63
2023-03-26T02:07:45.857Z,100712.91
2023-03-26T02:10:24.476Z,100718.88
2023-03-26T02:12:51.961Z,100718.34
2023-03-26T02:15:18.984Z,100716.47
2023-03-26T02:17:49.860Z,100722.13
2023-03-26T02:20:36.481Z,100719.28
2023-03-26T02:23:18.066Z,100719.75
2023-03-26T02:25:46.307Z,100717.22
2023-03-26T02:31:11.273Z,100712.88
2023-03-26T02:33:47.958Z,100704.50
2023-03-26T02:36:30.244Z,100706.81
2023-03-26T02:39:04.734Z,100703.88
2023-03-26T02:41:34.053Z,100697.50
2023-03-26T02:44:03.408Z,100701.38
2023-03-26T02:46:41.755Z,100693.19
2023-03-26T02:49:11.645Z,100690.81
2023-03-26T02:51:42.522Z,100696.69
2023-03-26T02:54:10.634Z,100691.84
2023-03-26T02:56:59.713Z,100686.09
2023-03-26T02:59:26.942Z,100690.25
2023-03-26T03:01:54.931Z,100694.22
2023-03-26T03:04:25.250Z,100680.88
2023-03-26T03:06:57.969Z,100687.28
2023-03-26T03:09:25.551Z,100694.25
2023-03-26T03:11:55.939Z,100685.53
2023-03-26T03:14:31.880Z,100685.19
2023-03-26T03:17:25.308Z,100694.63
2023-03-26T03:20:07.465Z,100688.53
2023-03-26T03:22:38.929Z,100712.09
2023-03-26T03:25:28.655Z,100706.84
2023-03-26T03:28:18.349Z,100688.94
2023-03-26T03:37:22.181Z,100706.47
2023-03-26T03:40:03.601Z,100695.84
2023-03-26T03:42:41.120Z,100694.78
2023-03-26T03:45:27.185Z,100698.72
2023-03-26T03:48:02.363Z,100687.19
2023-03-26T03:50:38.994Z,100687.66
2023-03-26T03:53:21.682Z,100698.88
2023-03-26T03:55:59.980Z,100702.75
2023-03-26T03:58:44.467Z,100702.25
2023-03-26T04:01:16.762Z,100685.44
2023-03-26T04:03:47.309Z,100696.72
2023-03-26T04:06:20.096Z,100693.84
2023-03-26T04:08:56.642Z,100699.31
2023-03-26T04:11:50.010Z,100694.41
2023-03-26T04:14:28.640Z,100692.88
2023-03-26T04:19:47.075Z,100692.84
2023-03-26T04:22:20.941Z,100685.22
2023-03-26T04:25:01.752Z,100691.78
2023-03-26T04:27:37.010Z,100698.50
2023-03-26T04:30:06.848Z,100695.44
2023-03-26T04:32:42.101Z,100696.19
2023-03-26T04:35:17.013Z,100693.78
2023-03-26T04:37:47.957Z,100702.22
2023-03-26T04:40:43.552Z,100687.81
2023-03-26T04:43:28.327Z,100695.16
2023-03-26T04:46:07.139Z,100696.25
2023-03-26T04:48:38.158Z,100686.38
2023-03-26T04:51:29.220Z,100683.84
2023-03-26T04:54:04.581Z,100680.47
2023-03-26T04:56:56.337Z,100685.06
2023-03-26T04:59:35.294Z,100691.56
2023-03-26T05:02:06.971Z,100683.44
2023-03-26T05:04:56.542Z,100678.16
2023-03-26T05:07:35.934Z,100669.19
2023-03-26T05:10:06.499Z,100666.66
2023-03-26T05:12:39.176Z,100664.09
2023-03-26T05:15:20.984Z,100656.13
2023-03-26T05:18:02.668Z,100658.84
2023-03-26T05:20:39.125Z,100666.47
2023-03-26T05:23:21.198Z,100651.81
2023-03-26T05:28:35.222Z,100644.63
2023-03-26T05:31:07.872Z,100651.25
2023-03-26T05:36:24.320Z,100648.97
2023-03-26T05:38:52.646Z,100649.97
2023-03-26T05:41:19.794Z,100636.94
2023-03-26T05:43:47.986Z,100630.78
2023-03-26T05:46:15.783Z,100643.44
2023-03-26T05:49:02.765Z,100641.88
2023-03-26T05:51:39.771Z,100627.28
2023-03-26T05:54:12.347Z,100631.78
2023-03-26T05:56:43.151Z,100632.25
2023-03-26T05:59:37.848Z,100635.91
2023-03-26T06:02:09.583Z,100643.94
2023-03-26T06:04:42.991Z,100652.19
2023-03-26T06:07:27.458Z,100636.59
2023-03-26T06:09:58.846Z,100636.41
2023-03-26T06:12:29.074Z,100626.28
2023-03-26T06:14:56.057Z,100632.78
2023-03-26T06:17:24.359Z,100634.44
2023-03-26T06:20:03.200Z,100634.28
2023-03-26T06:22:32.014Z,100635.59
2023-03-26T06:25:06.767Z,100627.72
2023-03-26T06:27:41.063Z,100621.78
2023-03-26T06:30:16.675Z,100619.41
2023-03-26T06:32:50.124Z,100617.72
2023-03-26T06:35:17.340Z,100610.66
2023-03-26T06:37:44.344Z,100600.03
2023-03-26T06:40:11.990Z,100601.38
2023-03-26T06:43:09.090Z,100589.00
2023-03-26T06:45:45.882Z,100597.16
2023-03-26T06:48:12.823Z,100595.88
2023-03-26T06:50:39.740Z,100602.50
2023-03-26T06:53:06.744Z,100591.09
2023-03-26T06:55:33.694Z,100600.56
2023-03-26T06:58:14.845Z,100590.69
2023-03-26T07:01:02.777Z,100601.75
2023-03-26T07:03:39.588Z,100588.78
2023-03-26T07:06:13.261Z,100578.56
2023-03-26T07:08:43.473Z,100593.47
2023-03-26T07:11:18.526Z,100589.16
2023-03-26T07:14:01.785Z,100591.91
2023-03-26T07:16:35.284Z,100584.50
2023-03-26T07:19:06.309Z,100581.91
2023-03-26T07:21:40.171Z,100585.50
2023-03-26T07:24:20.225Z,100592.47
2023-03-26T07:27:24.548Z,100596.91
2023-03-26T07:30:23.590Z,100591.03
2023-03-26T07:33:30.942Z,100585.00
2023-03-26T07:36:31.295Z,100577.53
2023-03-26T07:39:22.082Z,100590.59
2023-03-26T07:41:55.301Z,100590.94
2023-03-26T07:45:03.001Z,100586.16
2023-03-26T07:47:38.164Z,100583.13
2023-03-26T07:50:06.072Z,100587.81
2023-03-26T07:52:34.285Z,100576.47
2023-03-26T07:55:01.606Z,100577.22
2023-03-26T07:57:45.684Z,100580.13
2023-03-26T08:00:28.325Z,100572.31
2023-03-26T08:03:15.722Z,100584.13
2023-03-26T08:09:20.941Z,100577.91
2023-03-26T08:11:57.292Z,100560.22
2023-03-26T08:14:53.021Z,100565.66
2023-03-26T08:17:37.172Z,100566.81
2023-03-26T08:20:31.306Z,100548.88
2023-03-26T08:23:03.928Z,100544.03
2023-03-26T08:25:40.624Z,100536.13
2023-03-26T08:29:16.788Z,100535.53
2023-03-26T08:31:46.859Z,100536.53
2023-03-26T08:34:14.378Z,100526.09
2023-03-26T08:36:47.369Z,100518.22
2023-03-26T08:39:23.902Z,100511.38
2023-03-26T08:42:53.203Z,100509.03
2023-03-26T08:45:49.167Z,100507.16
2023-03-26T08:49:05.342Z,100514.13
2023-03-26T08:51:55.176Z,100508.31
2023-03-26T08:54:57.329Z,100505.88
2023-03-26T08:57:40.389Z,100503.56
2023-03-26T09:03:25.669Z,100497.34
2023-03-26T09:06:26.149Z,100503.38
2023-03-26T09:09:31.310Z,100504.59
2023-03-26T09:12:41.773Z,100480.06
2023-03-26T09:15:41.903Z,100475.34
2023-03-26T09:18:40.843Z,100477.53
2023-03-26T09:21:39.343Z,100469.66
2023-03-26T09:24:19.784Z,100459.53
2023-03-26T09:27:08.871Z,100456.94
2023-03-26T09:30:00.854Z,100442.75
2023-03-26T09:32:47.861Z,100446.47
2023-03-26T09:35:29.374Z,100457.84
2023-03-26T09:38:19.663Z,100444.47
2023-03-26T09:41:08.196Z,100448.66
2023-03-26T09:44:15.874Z,100442.31
2023-03-26T09:47:00.991Z,100443.94
2023-03-26T09:50:15.538Z,100435.63
2023-03-26T09:53:13.595Z,100426.47
2023-03-26T09:56:14.350Z,100423.53
2023-03-26T09:59:12.204Z,100404.25
2023-03-26T10:02:13.216Z,100411.16
2023-03-26T10:05:32.076Z,100405.84
2023-03-26T10:08:20.544Z,100392.81
2023-03-26T10:11:09.653Z,100389.78
2023-03-26T10:14:01.611Z,100394.00
2023-03-26T10:17:12.623Z,100381.53
2023-03-26T10:20:14.497Z,100380.97
2023-03-26T10:22:56.621Z,100372.56
2023-03-26T10:25:45.569Z,100378.22
2023-03-26T10:28:38.732Z,100372.31
2023-03-26T10:31:14.839Z,100371.31
2023-03-26T10:34:02.985Z,100369.97
2023-03-26T10:36:58.451Z,100360.13
2023-03-26T10:40:03.686Z,100359.47
2023-03-26T10:43:24.193Z,100353.16
2023-03-26T10:46:26.320Z,100346.16
2023-03-26T10:49:09.481Z,100339.75
2023-03-26T10:52:06.859Z,100335.81
2023-03-26T10:54:52.895Z,100322.56
2023-03-26T10:57:26.740Z,100313.00
2023-03-26T10:59:58.086Z,100320.06
2023-03-26T11:03:05.244Z,100308.41
2023-03-26T11:06:08.007Z,100305.50
2023-03-26T11:09:21.035Z,100298.91
2023-03-26T11:12:32.587Z,100288.38
2023-03-26T11:15:18.496Z,100284.63
2023-03-26T11:18:16.595Z,100278.66
2023-03-26T11:21:18.479Z,100261.34
2023-03-26T11:27:21.335Z,100265.94
2023-03-26T11:30:44.170Z,100251.97
2023-03-26T11:33:22.547Z,100244.38
2023-03-26T11:36:14.918Z,100240.06
2023-03-26T11:38:47.733Z,100245.63
2023-03-26T11:41:52.323Z,100234.09
2023-03-26T11:44:36.673Z,100234.75
2023-03-26T11:47:16.341Z,100223.47
2023-03-26T11:49:56.204Z,100230.13
2023-03-26T11:52:25.659Z,100226.25
2023-03-26T11:55:04.735Z,100224.44
2023-03-26T11:57:35.685Z,100216.03
2023-03-26T12:00:17.379Z,100215.88
2023-03-26T12:02:53.132Z,100210.41
2023-03-26T12:05:36.634Z,100203.03
2023-03-26T12:08:19.908Z,100204.34
2023-03-26T12:11:00.600Z,100203.25
2023-03-26T12:13:37.747Z,100199.91
2023-03-26T12:16:57.076Z,100196.88
2023-03-26T12:19:30.203Z,100199.00
2023-03-26T12:21:57.622Z,100202.19
2023-03-26T12:24:38.098Z,100202.97
2023-03-26T12:27:31.140Z,100205.75
2023-03-26T12:30:27.698Z,100213.03
2023-03-26T12:33:18.713Z,100210.59
2023-03-26T12:35:46.165Z,100211.75
2023-03-26T12:38:39.548Z,100192.13
2023-03-26T12:44:42.920Z,100200.78
2023-03-26T12:44:58.848Z,100185.16
2023-03-26T12:47:58.656Z,100180.91
2023-03-26T12:50:57.716Z,100170.22
2023-03-26T12:53:40.230Z,100160.66
2023-03-26T12:56:46.928Z,100162.78
2023-03-26T12:59:56.235Z,100149.88
2023-03-26T13:03:01.617Z,100159.47
2023-03-26T13:05:53.757Z,100159.53
2023-03-26T13:09:07.007Z,100153.53
2023-03-26T13:12:14.559Z,100144.41
2023-03-26T13:19:11.245Z,100130.44
2023-03-26T13:22:15.823Z,100118.81
2023-03-26T13:25:23.449Z,100114.56
2023-03-26T13:28:35.410Z,100107.41
2023-03-26T13:31:22.306Z,100098.16
2023-03-26T13:34:13.855Z,100083.81
2023-03-26T13:40:26.196Z,100081.50
2023-03-26T13:43:26.431Z,100076.19
2023-03-26T13:46:13.996Z,100065.63
2023-03-26T13:49:13.713Z,100057.41
2023-03-26T13:52:01.894Z,100058.16
2023-03-26T13:57:46.576Z,100052.19
2023-03-26T14:00:38.003Z,100056.53
2023-03-26T14:03:36.602Z,100049.72
2023-03-26T14:06:32.329Z,100040.94
2023-03-26T14:09:47.884Z,100041.28
2023-03-26T14:12:27.075Z,100043.47
2023-03-26T14:15:26.389Z,100031.75
2023-03-26T14:18:42.886Z,100009.97
2023-03-26T14:21:38.591Z,100010.06
2023-03-26T14:24:52.993Z,100009.84
2023-03-26T14:27:53.649Z,100001.94
2023-03-26T14:30:55.228Z,99999.28
2023-03-26T14:33:51.081Z,99994.28
2023-03-26T14:36:43.106Z,99993.66
2023-03-26T14:39:52.653Z,99994.72
2023-03-26T14:42:43.170Z,99990.91
2023-03-26T14:46:09.932Z,99995.13
2023-03-26T14:48:37.437Z,99978.28
2023-03-26T14:51:35.439Z,99964.97
2023-03-26T14:54:12.357Z,99952.28
2023-03-26T14:56:45.692Z,99944.81
2023-03-26T14:59:27.911Z,99952.28
2023-03-26T15:02:17.837Z,99954.50
2023-03-26T15:05:34.242Z,99938.53
2023-03-26T15:08:54.687Z,99942.06
2023-03-26T15:12:12.596Z,99938.03
2023-03-26T15:15:16.477Z,99934.16
2023-03-26T15:18:27.890Z,99921.59
2023-03-26T15:21:52.617Z,99922.03
2023-03-26T15:24:48.220Z,99910.50
2023-03-26T15:27:51.638Z,99906.78
2023-03-26T15:30:54.767Z,99899.94
2023-03-26T15:34:06.761Z,99881.72
2023-03-26T15:37:01.920Z,99873.88
2023-03-26T15:40:09.502Z,99854.59
2023-03-26T15:42:54.395Z,99843.50
2023-03-26T15:45:48.149Z,99840.09
2023-03-26T15:48:58.691Z,99832.13
2023-03-26T15:51:49.372Z,99820.50
2023-03-26T15:54:59.750Z,99816.16
2023-03-26T15:58:28.320Z,99811.88
2023-03-26T16:01:30.340Z,99801.34
2023-03-26T16:04:39.366Z,99796.56
2023-03-26T16:07:58.012Z,99794.00
2023-03-26T16:11:06.776Z,99802.00
2023-03-26T16:14:13.932Z,99786.25
2023-03-26T16:17:10.593Z,99797.28
2023-03-26T16:19:50.560Z,99803.47
2023-03-26T16:22:44.509Z,99801.47
2023-03-26T16:25:29.351Z,99791.13
2023-03-26T16:28:26.360Z,99800.13
2023-03-26T16:31:37.819Z,99788.25
2023-03-26T16:34:22.368Z,99775.16
2023-03-26T16:37:01.281Z,99773.13
2023-03-26T16:49:25.776Z,99769.81
2023-03-26T16:52:26.472Z,99772.06
2023-03-26T16:55:30.203Z,99773.34
2023-03-26T16:58:43.435Z,99770.13
2023-03-26T17:04:03.348Z,99789.78
2023-03-26T17:06:39.948Z,99799.28
2023-03-26T17:09:44.369Z,99796.13
2023-03-26T17:12:51.163Z,99800.00
2023-03-26T17:16:01.227Z,99797.56
2023-03-26T17:18:39.575Z,99835.69
2023-03-26T17:21:47.307Z,99846.13
2023-03-26T17:24:57.137Z,99853.91
2023-03-26T17:28:08.104Z,99851.94
2023-03-26T17:30:58.789Z,99879.38
2023-03-26T17:33:54.235Z,99882.13
2023-03-26T17:36:44.522Z,99887.44
2023-03-26T17:39:46.853Z,99891.66
2023-03-26T17:42:39.409Z,99912.81
2023-03-26T17:45:27.120Z,99925.22
2023-03-26T17:48:07.566Z,99938.75
2023-03-26T17:51:03.639Z,99936.91
2023-03-26T17:53:44.020Z,99939.78
2023-03-26T17:56:30.983Z,99940.25
2023-03-26T17:59:17.489Z,99926.72
2023-03-26T18:01:48.774Z,99946.25
2023-03-26T18:04:29.878Z,99968.88
2023-03-26T18:07:40.481Z,100027.66
2023-03-26T18:10:43.090Z,100082.03
2023-03-26T18:13:32.377Z,100089.44
2023-03-26T18:16:57.875Z,100087.28
2023-03-26T18:19:33.484Z,100072.41
2023-03-26T18:22:06.314Z,100048.53
2023-03-26T18:24:52.548Z,100033.81
2023-03-26T18:27:41.305Z,100030.63
2023-03-26T18:30:18.277Z,100018.91
2023-03-26T18:33:10.362Z,100026.09
2023-03-26T18:35:55.839Z,100037.75
2023-03-26T18:38:35.912Z,100039.63
2023-03-26T18:41:24.180Z,100018.41
2023-03-26T18:43:58.507Z,100020.06
2023-03-26T18:46:27.566Z,99979.81
2023-03-26T18:48:59.048Z,99961.53
2023-03-26T18:51:27.315Z,99945.53
2023-03-26T18:54:14.822Z,99942.91
2023-03-26T18:56:49.341Z,99936.63
2023-03-26T18:59:34.167Z,99909.00
2023-03-26T19:02:14.064Z,99914.28
2023-03-26T19:04:52.671Z,99892.75
2023-03-26T19:07:31.196Z,99891.00
2023-03-26T19:10:06.760Z,99868.69
2023-03-26T19:12:43.943Z,99898.41
2023-03-26T19:15:28.295Z,99898.41
2023-03-26T19:18:20.611Z,99889.16
2023-03-26T19:21:30.575Z,99874.25
2023-03-26T19:23:59.492Z,99875.09
2023-03-26T19:26:44.945Z,99868.88
2023-03-26T19:30:00.885Z,99843.06
2023-03-26T19:32:33.042Z,99837.00
2023-03-26T19:35:04.444Z,99830.97
2023-03-26T19:37:51.146Z,99831.88
2023-03-26T19:40:26.968Z,99829.84
2023-03-26T19:43:09.327Z,99835.94
2023-03-26T19:45:38.007Z,99836.63
2023-03-26T19:52:30.606Z,99820.53
2023-03-26T19:55:22.327Z,99810.88
2023-03-26T19:57:51.885Z,99815.00
2023-03-26T20:00:28.076Z,99797.16
2023-03-26T20:03:04.041Z,99795.91
2023-03-26T20:05:36.772Z,99793.38
2023-03-26T20:08:16.537Z,99794.75
2023-03-26T20:10:48.422Z,99793.88
2023-03-26T20:16:31.003Z,99784.03
2023-03-26T20:19:17.970Z,99781.94
2023-03-26T20:21:48.286Z,99791.16
2023-03-26T20:24:17.887Z,99803.81
2023-03-26T20:26:51.496Z,99818.00
2023-03-26T20:29:20.100Z,99806.34
2023-03-26T20:31:48.744Z,99815.97
2023-03-26T20:37:10.492Z,99814.84
2023-03-26T20:39:58.739Z,99826.72
2023-03-26T20:42:37.869Z,99833.06
2023-03-26T20:45:35.035Z,99843.34
2023-03-26T20:48:03.171Z,99829.56
2023-03-26T20:50:31.717Z,99830.19
2023-03-26T20:53:17.642Z,99831.84
2023-03-26T20:55:58.072Z,99833.69
2023-03-26T20:58:32.355Z,99835.16
2023-03-26T21:01:06.103Z,99833.22
2023-03-26T21:03:36.545Z,99834.22
2023-03-26T21:06:06.534Z,99830.88
2023-03-26T21:08:43.726Z,99824.09
2023-03-26T21:11:27.281Z,99810.81
2023-03-26T21:14:26.023Z,99820.13
2023-03-26T21:16:55.796Z,99800.59
2023-03-26T21:19:23.314Z,99807.00
2023-03-26T21:22:03.960Z,99797.91
2023-03-26T21:24:58.526Z,99792.75
2023-03-26T21:28:01.547Z,99795.91
2023-03-26T21:34:01.499Z,99805.09
2023-03-26T21:36:49.437Z,99795.00
2023-03-26T21:39:30.534Z,99794.59
2023-03-26T21:42:10.447Z,99793.03
2023-03-26T21:44:45.652Z,99796.59
2023-03-26T21:47:34.620Z,99783.88
2023-03-26T21:50:23.691Z,99770.50
2023-03-26T21:52:57.401Z,99786.78
2023-03-26T21:55:31.013Z,99789.72
2023-03-26T21:58:30.151Z,99793.41
2023-03-26T22:01:43.123Z,99795.47
2023-03-26T22:04:24.163Z,99799.59
2023-03-26T22:07:48.666Z,99804.88
2023-03-26T22:10:22.106Z,99813.91
2023-03-26T22:13:09.604Z,99806.53
2023-03-26T22:16:00.134Z,99807.84
2023-03-26T22:18:49.596Z,99800.50
2023-03-26T22:21:17.830Z,99804.63
2023-03-26T22:24:00.752Z,99806.59
2023-03-26T22:26:29.568Z,99815.75
2023-03-26T22:29:07.670Z,99817.28
2023-03-26T22:31:35.077Z,99814.78
2023-03-26T22:34:55.567Z,99812.28
2023-03-26T22:37:29.094Z,99807.50
2023-03-26T22:39:57.840Z,99812.00
2023-03-26T22:42:32.832Z,99813.94
2023-03-26T22:45:15.803Z,99815.78
2023-03-26T22:48:03.569Z,99810.25
2023-03-26T22:50:36.987Z,99816.16
2023-03-26T22:53:16.994Z,99816.47
2023-03-26T22:56:33.572Z,99808.97
2023-03-26T22:59:01.682Z,99801.91
2023-03-26T23:01:40.818Z,99797.91
2023-03-26T23:04:30.657Z,99793.16
2023-03-26T23:07:00.653Z,99792.31
2023-03-26T23:09:45.421Z,99793.00
2023-03-26T23:12:17.058Z,99802.84
2023-03-26T23:14:46.255Z,99804.59
2023-03-26T23:17:18.069Z,99800.06
2023-03-26T23:19:51.868Z,99799.13
2023-03-26T23:22:21.830Z,99797.06
2023-03-26T23:24:52.446Z,99801.28
2023-03-26T23:27:30.064Z,99811.69
2023-03-26T23:30:15.373Z,99804.44
2023-03-26T23:32:59.507Z,99798.78
2023-03-26T23:35:39.788Z,99789.72
2023-03-26T23:38:19.531Z,99797.56
2023-03-26T23:40:57.264Z,99799.91
2023-03-26T23:43:26.591Z,99797.97
2023-03-26T23:45:56.435Z,99786.66
2023-03-26T23:48:29.892Z,99794.97
2023-03-26T23:51:04.521Z,99790.94
2023-03-26T23:53:34.582Z,99792.72
2023-03-26T23:56:07.830Z,99804.63
2023-03-26T23:58:34.851Z,99804.97
