createdAt,value
2024-01-12T00:01:32.948Z,58.75
2024-01-12T00:03:59.894Z,58.22
2024-01-12T00:06:28.743Z,56.17
2024-01-12T00:08:56.990Z,57.85
2024-01-12T00:11:24.237Z,55.67
2024-01-12T00:13:51.018Z,54.80
2024-01-12T00:16:22.072Z,55.92
2024-01-12T00:22:13.818Z,53.45
2024-01-12T00:24:40.745Z,59.22
2024-01-12T00:27:07.603Z,57.33
2024-01-12T00:29:35.217Z,52.85
2024-01-12T00:32:02.377Z,55.47
2024-01-12T00:34:32.311Z,51.20
2024-01-12T00:37:00.764Z,56.38
2024-01-12T00:39:34.200Z,47.20
2024-01-12T00:42:01.322Z,49.58
2024-01-12T00:44:28.424Z,53.58
2024-01-12T00:46:56.310Z,54.25
2024-01-12T00:49:23.359Z,58.42
2024-01-12T00:51:52.110Z,54.28
2024-01-12T00:54:21.498Z,58.30
2024-01-12T00:56:48.778Z,49.90
2024-01-12T00:59:15.810Z,51.23
2024-01-12T01:01:42.739Z,58.65
2024-01-12T01:04:09.963Z,60.80
2024-01-12T01:06:37.526Z,58.13
2024-01-12T01:09:05.322Z,54.40
2024-01-12T01:11:32.777Z,60.78
2024-01-12T01:14:00.027Z,64.75
2024-01-12T01:16:27.134Z,53.63
2024-01-12T01:18:54.011Z,65.10
2024-01-12T01:21:20.815Z,66.57
2024-01-12T01:23:47.615Z,61.10
2024-01-12T01:26:15.248Z,65.82
2024-01-12T01:28:43.105Z,60.58
2024-01-12T01:31:10.061Z,63.63
2024-01-12T01:33:37.423Z,58.15
2024-01-12T01:36:05.165Z,66.30
2024-01-12T01:38:31.850Z,67.10
2024-01-12T01:40:59.477Z,68.13
2024-01-12T01:43:26.832Z,68.90
2024-01-12T01:45:53.836Z,69.05
2024-01-12T01:48:21.102Z,69.72
2024-01-12T01:50:49.125Z,62.15
2024-01-12T01:53:17.006Z,72.45
2024-01-12T01:55:44.109Z,64.45
2024-01-12T01:58:11.266Z,69.25
2024-01-12T02:00:39.425Z,67.07
2024-01-12T02:03:07.777Z,65.20
2024-01-12T02:05:36.376Z,67.88
2024-01-12T02:08:03.862Z,67.13
2024-01-12T02:10:30.901Z,77.55
2024-01-12T02:12:57.584Z,62.10
2024-01-12T02:15:26.769Z,68.15
2024-01-12T02:17:53.690Z,76.10
2024-01-12T02:20:20.794Z,77.05
2024-01-12T02:22:47.818Z,73.40
2024-01-12T02:25:16.008Z,67.63
2024-01-12T02:27:42.993Z,78.00
2024-01-12T02:30:10.386Z,77.40
2024-01-12T02:32:37.351Z,70.10
2024-01-12T02:35:05.080Z,73.25
2024-01-12T02:37:32.208Z,78.90
2024-01-12T02:39:58.962Z,64.35
2024-01-12T02:42:26.008Z,73.25
2024-01-12T02:44:52.938Z,78.30
2024-01-12T02:47:20.424Z,74.38
2024-01-12T02:49:47.645Z,83.28
2024-01-12T02:52:15.345Z,75.70
2024-01-12T02:54:44.544Z,79.95
2024-01-12T02:57:13.622Z,83.22
2024-01-12T02:59:40.983Z,78.78
2024-01-12T03:02:07.759Z,86.05
2024-01-12T03:04:35.418Z,73.57
2024-01-12T03:07:05.283Z,70.68
2024-01-12T03:09:32.372Z,84.30
2024-01-12T03:11:59.642Z,88.55
2024-01-12T03:14:27.422Z,75.30
2024-01-12T03:16:55.612Z,78.13
2024-01-12T03:19:22.851Z,68.55
2024-01-12T03:21:50.128Z,81.82
2024-01-12T03:24:17.308Z,74.68
2024-01-12T03:26:44.081Z,85.88
2024-01-12T03:29:11.258Z,78.00
2024-01-12T03:31:38.821Z,74.82
2024-01-12T03:34:06.178Z,74.90
2024-01-12T03:36:33.382Z,81.55
2024-01-12T03:39:01.479Z,79.35
2024-01-12T03:41:29.149Z,72.32
2024-01-12T03:43:56.869Z,66.70
2024-01-12T03:46:24.889Z,75.88
2024-01-12T03:48:51.738Z,74.55
2024-01-12T03:51:18.893Z,69.05
2024-01-12T03:53:45.744Z,77.57
2024-01-12T03:56:15.672Z,71.25
2024-01-12T03:58:43.314Z,72.43
2024-01-12T04:01:11.246Z,74.43
2024-01-12T04:03:38.546Z,65.13
2024-01-12T04:06:12.064Z,71.35
2024-01-12T04:08:39.009Z,76.43
2024-01-12T04:11:07.009Z,73.82
2024-01-12T04:13:34.540Z,84.30
2024-01-12T04:16:01.591Z,84.95
2024-01-12T04:18:29.285Z,72.13
2024-01-12T04:20:56.220Z,72.28
2024-01-12T04:23:23.029Z,69.15
2024-01-12T04:25:50.315Z,70.38
2024-01-12T04:28:17.423Z,66.57
2024-01-12T04:30:44.386Z,74.90
2024-01-12T04:33:11.378Z,86.65
2024-01-12T04:35:38.502Z,83.25
2024-01-12T04:38:05.562Z,77.07
2024-01-12T04:40:33.032Z,68.68
2024-01-12T04:42:59.922Z,79.00
2024-01-12T04:45:27.121Z,77.07
2024-01-12T04:47:53.964Z,78.63
2024-01-12T04:50:21.409Z,76.85
2024-01-12T04:52:49.682Z,65.60
2024-01-12T04:55:17.176Z,75.45
2024-01-12T04:57:44.146Z,78.07
2024-01-12T05:00:11.956Z,76.50
2024-01-12T05:02:39.169Z,70.28
2024-01-12T05:05:06.702Z,71.72
2024-01-12T05:07:33.449Z,62.75
2024-01-12T05:10:00.302Z,74.40
2024-01-12T05:12:27.414Z,69.18
2024-01-12T05:14:54.203Z,76.03
2024-01-12T05:17:21.161Z,71.82
2024-01-12T05:19:48.234Z,79.03
2024-01-12T05:22:15.847Z,86.38
2024-01-12T05:24:42.787Z,66.95
2024-01-12T05:27:09.866Z,67.55
2024-01-12T05:29:36.808Z,70.10
2024-01-12T05:32:03.790Z,61.83
2024-01-12T05:34:30.692Z,59.47
2024-01-12T05:36:57.525Z,73.60
2024-01-12T05:39:24.674Z,69.93
2024-01-12T05:41:51.756Z,69.35
2024-01-12T05:44:18.632Z,69.45
2024-01-12T05:46:45.597Z,64.38
2024-01-12T05:49:12.647Z,68.07
2024-01-12T05:51:39.583Z,71.00
2024-01-12T05:54:06.741Z,71.32
2024-01-12T05:56:33.458Z,72.38
2024-01-12T05:59:00.723Z,64.18
2024-01-12T06:01:27.482Z,68.70
2024-01-12T06:03:54.687Z,68.53
2024-01-12T06:06:21.576Z,69.95
2024-01-12T06:08:49.267Z,68.97
2024-01-12T06:11:16.373Z,62.20
2024-01-12T06:13:43.496Z,61.75
2024-01-12T06:16:12.742Z,71.35
2024-01-12T06:18:39.753Z,58.08
2024-01-12T06:21:06.694Z,63.75
2024-01-12T06:23:33.563Z,70.45
2024-01-12T06:26:00.928Z,60.42
2024-01-12T06:28:27.745Z,62.90
2024-01-12T06:30:57.552Z,56.58
2024-01-12T06:33:25.175Z,64.22
2024-01-12T06:35:52.071Z,60.50
2024-01-12T06:38:18.964Z,61.80
2024-01-12T06:40:45.994Z,55.95
2024-01-12T06:43:13.345Z,58.03
2024-01-12T06:45:40.700Z,49.40
2024-01-12T06:48:07.671Z,50.00
2024-01-12T06:50:35.171Z,53.60
2024-01-12T06:53:05.439Z,56.50
2024-01-12T06:55:32.332Z,53.45
2024-01-12T06:57:59.309Z,51.63
2024-01-12T07:00:26.183Z,57.55
2024-01-12T07:02:53.340Z,50.25
2024-01-12T07:05:20.361Z,60.70
2024-01-12T07:07:47.893Z,39.05
2024-01-12T07:10:14.930Z,46.72
2024-01-12T07:12:41.705Z,54.65
2024-01-12T07:15:09.460Z,46.58
2024-01-12T07:17:36.847Z,44.30
2024-01-12T07:20:04.965Z,46.53
2024-01-12T07:22:32.235Z,41.72
2024-01-12T07:24:59.387Z,46.80
2024-01-12T07:27:26.858Z,47.63
2024-01-12T07:29:53.761Z,17.40
2024-01-12T07:32:20.808Z,18.65
2024-01-12T07:34:47.804Z,19.13
2024-01-12T07:37:14.926Z,25.80
2024-01-12T07:39:41.817Z,24.45
2024-01-12T07:42:08.944Z,26.13
2024-01-12T07:44:38.176Z,28.58
2024-01-12T07:47:05.145Z,20.45
2024-01-12T07:49:33.946Z,17.45
2024-01-12T07:52:00.833Z,15.57
2024-01-12T07:54:27.749Z,18.73
2024-01-12T07:56:55.396Z,21.48
2024-01-12T07:59:23.327Z,19.55
2024-01-12T08:01:56.183Z,15.60
2024-01-12T08:04:24.123Z,23.30
2024-01-12T08:06:51.464Z,17.70
2024-01-12T08:09:20.011Z,17.98
2024-01-12T08:14:29.021Z,19.67
2024-01-12T08:16:55.939Z,18.27
2024-01-12T08:19:23.390Z,19.05
2024-01-12T08:21:55.705Z,25.15
2024-01-12T08:24:23.706Z,21.63
2024-01-12T08:26:50.804Z,26.35
2024-01-12T08:29:19.548Z,22.80
2024-01-12T08:31:46.643Z,26.98
2024-01-12T08:34:13.849Z,24.33
2024-01-12T08:36:41.161Z,28.40
2024-01-12T08:39:08.465Z,24.20
2024-01-12T08:41:35.547Z,25.10
2024-01-12T08:44:03.509Z,22.73
2024-01-12T08:46:31.566Z,25.60
2024-01-12T08:49:00.109Z,24.65
2024-01-12T08:51:27.632Z,27.42
2024-01-12T08:53:54.913Z,18.98
2024-01-12T08:56:21.760Z,37.75
2024-01-12T08:58:48.794Z,35.78
2024-01-12T09:01:17.217Z,26.73
2024-01-12T09:03:44.342Z,39.28
2024-01-12T09:06:12.725Z,27.00
2024-01-12T09:08:39.833Z,32.05
2024-01-12T09:11:06.678Z,30.67
2024-01-12T09:13:33.541Z,30.73
2024-01-12T09:16:00.920Z,36.38
2024-01-12T09:18:27.813Z,39.28
2024-01-12T09:20:55.871Z,34.15
2024-01-12T09:23:23.087Z,40.22
2024-01-12T09:25:52.409Z,26.73
2024-01-12T09:28:19.995Z,38.20
2024-01-12T09:30:47.808Z,28.75
2024-01-12T09:33:17.815Z,27.17
2024-01-12T09:35:44.740Z,34.40
2024-01-12T09:38:12.059Z,37.00
2024-01-12T09:40:39.487Z,34.45
2024-01-12T09:43:12.584Z,31.15
2024-01-12T09:45:44.048Z,30.90
2024-01-12T09:48:11.273Z,28.15
2024-01-12T09:50:42.398Z,28.83
2024-01-12T09:53:09.523Z,31.02
2024-01-12T09:55:37.036Z,37.42
2024-01-12T09:58:05.535Z,31.33
2024-01-12T10:00:36.808Z,31.83
2024-01-12T10:03:06.025Z,29.90
2024-01-12T10:05:33.104Z,34.33
2024-01-12T10:08:00.071Z,30.95
2024-01-12T10:10:28.872Z,35.20
2024-01-12T10:12:56.383Z,39.22
2024-01-12T10:15:23.246Z,43.10
2024-01-12T10:17:51.217Z,37.25
2024-01-12T10:20:41.728Z,28.35
2024-01-12T10:23:29.672Z,35.85
2024-01-12T10:26:17.837Z,32.10
2024-01-12T10:28:45.863Z,36.80
2024-01-12T10:31:20.863Z,29.15
2024-01-12T10:33:51.051Z,23.98
2024-01-12T10:36:28.072Z,24.63
2024-01-12T10:39:02.755Z,30.15
2024-01-12T10:41:36.496Z,52.63
2024-01-12T10:44:05.870Z,24.48
2024-01-12T10:46:46.019Z,31.42
2024-01-12T10:49:21.404Z,31.00
2024-01-12T10:52:02.702Z,28.25
2024-01-12T10:54:35.032Z,36.55
2024-01-12T10:57:01.921Z,35.63
2024-01-12T10:59:28.856Z,38.88
2024-01-12T11:01:58.033Z,34.25
2024-01-12T11:04:28.178Z,38.40
2024-01-12T11:07:00.087Z,37.10
2024-01-12T11:09:28.350Z,31.08
2024-01-12T11:12:03.601Z,35.28
2024-01-12T11:14:33.403Z,33.70
2024-01-12T11:17:00.590Z,37.05
2024-01-12T11:19:29.350Z,35.03
2024-01-12T11:22:24.258Z,39.47
2024-01-12T11:24:53.094Z,34.17
2024-01-12T11:27:21.162Z,44.78
2024-01-12T11:29:56.746Z,45.63
2024-01-12T11:32:24.604Z,45.30
2024-01-12T11:34:57.210Z,35.80
2024-01-12T11:37:28.248Z,41.65
2024-01-12T11:39:56.994Z,55.03
2024-01-12T11:42:23.807Z,50.45
2024-01-12T11:44:50.755Z,39.63
2024-01-12T11:47:21.146Z,54.58
2024-01-12T11:49:48.569Z,42.95
2024-01-12T11:52:16.791Z,42.35
2024-01-12T11:54:43.486Z,42.72
2024-01-12T11:57:13.397Z,45.17
2024-01-12T11:59:40.618Z,39.63
2024-01-12T12:02:09.581Z,47.15
2024-01-12T12:04:38.501Z,39.58
2024-01-12T12:07:06.879Z,41.78
2024-01-12T12:09:33.945Z,33.83
2024-01-12T12:12:00.775Z,34.08
2024-01-12T12:14:29.788Z,43.33
2024-01-12T12:16:56.589Z,34.08
2024-01-12T12:19:24.969Z,48.13
2024-01-12T12:21:53.229Z,48.15
2024-01-12T12:24:21.534Z,57.85
2024-01-12T12:26:49.386Z,56.88
2024-01-12T12:29:20.198Z,46.45
2024-01-12T12:31:48.059Z,59.08
2024-01-12T12:34:18.684Z,53.47
2024-01-12T12:36:46.003Z,54.53
2024-01-12T12:39:13.120Z,61.97
2024-01-12T12:41:40.378Z,57.10
2024-01-12T12:44:07.361Z,64.15
2024-01-12T12:46:34.732Z,56.15
2024-01-12T12:49:01.755Z,65.45
2024-01-12T12:51:28.607Z,59.42
2024-01-12T12:53:56.603Z,58.25
2024-01-12T12:56:23.666Z,69.82
2024-01-12T12:58:52.210Z,58.53
2024-01-12T13:01:19.094Z,55.40
2024-01-12T13:03:45.963Z,52.90
2024-01-12T13:06:14.210Z,58.03
2024-01-12T13:08:41.062Z,65.68
2024-01-12T13:11:10.221Z,65.47
2024-01-12T13:13:37.263Z,63.85
2024-01-12T13:16:05.676Z,56.67
2024-01-12T13:18:34.747Z,59.17
2024-01-12T13:21:02.023Z,63.70
2024-01-12T13:23:30.042Z,72.30
2024-01-12T13:25:57.895Z,72.35
2024-01-12T13:31:07.441Z,71.00
2024-01-12T13:33:35.983Z,86.60
2024-01-12T13:36:06.310Z,76.18
2024-01-12T13:38:41.614Z,80.65
2024-01-12T13:41:09.554Z,67.60
2024-01-12T13:43:37.817Z,73.18
2024-01-12T13:46:06.556Z,69.45
2024-01-12T13:48:33.989Z,76.70
2024-01-12T13:51:01.604Z,81.47
2024-01-12T13:53:31.900Z,76.57
2024-01-12T13:55:58.800Z,69.15
2024-01-12T13:58:27.197Z,73.63
2024-01-12T14:00:54.247Z,74.68
2024-01-12T14:03:21.332Z,74.63
2024-01-12T14:05:49.288Z,78.13
2024-01-12T14:08:18.437Z,82.75
2024-01-12T14:11:19.462Z,91.47
2024-01-12T14:16:49.419Z,76.53
2024-01-12T14:22:03.704Z,84.22
2024-01-12T14:24:30.918Z,71.57
2024-01-12T14:26:57.730Z,72.35
2024-01-12T14:29:25.168Z,76.88
2024-01-12T14:31:53.090Z,78.68
2024-01-12T14:34:25.826Z,66.90
2024-01-12T14:36:53.089Z,71.03
2024-01-12T14:39:20.919Z,68.20
2024-01-12T14:41:49.330Z,73.97
2024-01-12T14:44:18.543Z,85.50
2024-01-12T14:46:45.486Z,77.13
2024-01-12T14:49:13.894Z,85.97
2024-01-12T14:51:43.474Z,72.50
2024-01-12T14:54:10.996Z,74.50
2024-01-12T14:56:38.419Z,86.78
2024-01-12T14:59:06.391Z,72.43
2024-01-12T15:01:34.135Z,77.47
2024-01-12T15:04:10.622Z,78.72
2024-01-12T15:06:46.484Z,94.78
2024-01-12T15:09:17.595Z,85.57
2024-01-12T15:11:49.064Z,77.18
2024-01-12T15:14:16.832Z,81.20
2024-01-12T15:16:44.723Z,78.10
2024-01-12T15:19:12.019Z,73.38
2024-01-12T15:21:40.921Z,88.35
2024-01-12T15:24:07.792Z,82.43
2024-01-12T15:26:34.836Z,84.20
2024-01-12T15:29:02.492Z,84.57
2024-01-12T15:31:29.546Z,82.03
2024-01-12T15:33:57.449Z,80.95
2024-01-12T15:36:24.783Z,93.85
2024-01-12T15:38:51.730Z,86.32
2024-01-12T15:41:18.876Z,76.40
2024-01-12T15:43:45.832Z,81.93
2024-01-12T15:46:15.278Z,81.65
2024-01-12T15:48:42.591Z,80.47
2024-01-12T15:51:16.608Z,84.82
2024-01-12T15:53:44.131Z,67.60
2024-01-12T15:56:11.247Z,79.00
2024-01-12T15:58:38.975Z,78.93
2024-01-12T16:01:10.477Z,79.95
2024-01-12T16:03:39.865Z,77.28
2024-01-12T16:06:08.672Z,81.03
2024-01-12T16:08:35.747Z,77.70
2024-01-12T16:11:02.558Z,72.40
2024-01-12T16:13:30.061Z,75.95
2024-01-12T16:15:57.249Z,76.57
2024-01-12T16:18:28.699Z,82.18
2024-01-12T16:20:56.680Z,74.15
2024-01-12T16:23:23.722Z,71.97
2024-01-12T16:25:51.318Z,75.28
2024-01-12T16:28:18.618Z,76.38
2024-01-12T16:30:45.916Z,73.70
2024-01-12T16:33:12.964Z,63.83
2024-01-12T16:35:41.075Z,71.40
2024-01-12T16:38:07.907Z,66.35
2024-01-12T16:40:34.618Z,76.80
2024-01-12T16:43:02.004Z,60.05
2024-01-12T16:45:29.122Z,69.28
2024-01-12T16:47:56.197Z,70.75
2024-01-12T16:50:23.493Z,66.63
2024-01-12T16:52:51.720Z,65.03
2024-01-12T16:55:18.490Z,62.40
2024-01-12T16:57:45.567Z,65.53
2024-01-12T17:00:13.344Z,58.80
2024-01-12T17:02:42.123Z,55.30
2024-01-12T17:05:10.792Z,59.33
2024-01-12T17:07:38.031Z,63.35
2024-01-12T17:10:05.512Z,85.53
2024-01-12T17:12:32.719Z,83.00
2024-01-12T17:15:00.080Z,61.33
2024-01-12T17:17:30.700Z,77.25
2024-01-12T17:19:59.805Z,72.57
2024-01-12T17:22:27.704Z,64.78
2024-01-12T17:27:42.804Z,82.13
2024-01-12T17:30:11.045Z,69.57
2024-01-12T17:32:38.133Z,75.95
2024-01-12T17:35:05.960Z,66.30
2024-01-12T17:37:33.110Z,71.80
2024-01-12T17:40:00.398Z,74.45
2024-01-12T17:42:29.021Z,75.68
2024-01-12T17:44:55.972Z,68.00
2024-01-12T17:47:22.976Z,68.03
2024-01-12T17:49:52.373Z,77.25
2024-01-12T17:52:21.711Z,83.50
2024-01-12T17:54:48.977Z,74.90
2024-01-12T17:57:17.209Z,66.75
2024-01-12T17:59:45.629Z,63.85
2024-01-12T18:02:12.557Z,69.85
2024-01-12T18:04:40.132Z,69.15
2024-01-12T18:07:07.047Z,74.93
2024-01-12T18:09:34.260Z,66.35
2024-01-12T18:12:05.685Z,73.75
2024-01-12T18:14:35.785Z,69.25
2024-01-12T18:17:02.860Z,63.53
2024-01-12T18:19:30.474Z,71.28
2024-01-12T18:21:58.135Z,69.18
2024-01-12T18:24:25.252Z,63.45
2024-01-12T18:26:54.898Z,65.28
2024-01-12T18:29:26.383Z,72.25
2024-01-12T18:31:54.994Z,72.85
2024-01-12T18:34:21.993Z,67.40
2024-01-12T18:36:49.092Z,73.63
2024-01-12T18:39:16.216Z,74.22
2024-01-12T18:41:43.523Z,77.50
2024-01-12T18:44:12.265Z,77.82
2024-01-12T18:46:39.501Z,81.97
2024-01-12T18:49:06.766Z,66.15
2024-01-12T18:51:47.383Z,77.70
2024-01-12T18:54:17.146Z,76.00
2024-01-12T18:56:44.317Z,60.75
2024-01-12T18:59:11.477Z,79.22
2024-01-12T19:01:38.660Z,77.70
2024-01-12T19:04:05.608Z,76.28
2024-01-12T19:06:36.031Z,85.10
2024-01-12T19:09:06.002Z,92.57
2024-01-12T19:11:34.106Z,96.43
2024-01-12T19:14:01.058Z,89.65
2024-01-12T19:16:29.047Z,77.68
2024-01-12T19:18:56.823Z,86.20
2024-01-12T19:21:23.949Z,84.30
2024-01-12T19:23:50.800Z,91.55
2024-01-12T19:26:17.803Z,77.00
2024-01-12T19:28:44.926Z,81.88
2024-01-12T19:31:23.516Z,75.10
2024-01-12T19:33:51.191Z,86.50
2024-01-12T19:36:19.467Z,78.90
2024-01-12T19:38:47.040Z,86.90
2024-01-12T19:41:30.220Z,86.03
2024-01-12T19:43:57.161Z,71.57
2024-01-12T19:46:24.206Z,94.13
2024-01-12T19:48:54.192Z,83.43
2024-01-12T19:51:23.191Z,95.43
2024-01-12T19:53:50.019Z,94.97
2024-01-12T19:56:17.493Z,87.15
2024-01-12T19:58:46.020Z,85.55
2024-01-12T20:01:13.154Z,95.07
2024-01-12T20:03:40.733Z,87.95
2024-01-12T20:06:07.749Z,84.55
2024-01-12T20:08:34.537Z,92.10
2024-01-12T20:11:03.240Z,90.07
2024-01-12T20:13:31.544Z,96.95
2024-01-12T20:15:58.500Z,91.97
2024-01-12T20:18:25.422Z,87.85
2024-01-12T20:20:54.191Z,93.38
2024-01-12T20:23:21.200Z,73.82
2024-01-12T20:25:48.771Z,92.35
2024-01-12T20:28:16.672Z,82.30
2024-01-12T20:30:44.242Z,100.78
2024-01-12T20:33:11.399Z,72.57
2024-01-12T20:35:38.722Z,94.45
2024-01-12T20:38:05.618Z,91.30
2024-01-12T20:40:32.704Z,102.05
2024-01-12T20:43:01.467Z,89.32
2024-01-12T20:45:28.469Z,86.07
2024-01-12T20:47:58.163Z,86.22
2024-01-12T20:50:26.045Z,95.20
2024-01-12T20:52:53.085Z,96.93
2024-01-12T20:55:19.933Z,94.57
2024-01-12T20:57:47.771Z,93.97
2024-01-12T21:00:17.375Z,93.20
2024-01-12T21:02:45.250Z,85.95
2024-01-12T21:05:12.912Z,98.72
2024-01-12T21:07:40.288Z,91.40
2024-01-12T21:10:08.162Z,104.10
2024-01-12T21:12:37.307Z,94.40
2024-01-12T21:15:05.161Z,92.75
2024-01-12T21:17:32.476Z,88.28
2024-01-12T21:19:59.734Z,87.57
2024-01-12T21:22:33.560Z,91.43
2024-01-12T21:25:05.266Z,86.32
2024-01-12T21:27:32.707Z,83.15
2024-01-12T21:30:00.455Z,91.22
2024-01-12T21:32:29.379Z,90.78
2024-01-12T21:34:57.679Z,87.93
2024-01-12T21:37:25.448Z,94.93
2024-01-12T21:39:52.577Z,92.78
2024-01-12T21:42:21.120Z,89.60
2024-01-12T21:44:48.451Z,85.90
2024-01-12T21:47:16.291Z,94.70
2024-01-12T21:49:43.466Z,95.70
2024-01-12T21:52:10.750Z,93.78
2024-01-12T21:54:37.588Z,89.60
2024-01-12T21:57:06.055Z,100.47
2024-01-12T21:59:35.226Z,92.38
2024-01-12T22:02:02.754Z,84.05
2024-01-12T22:04:30.022Z,95.75
2024-01-12T22:07:01.413Z,92.60
2024-01-12T22:09:29.421Z,86.40
2024-01-12T22:11:57.953Z,78.82
2024-01-12T22:14:25.011Z,98.78
2024-01-12T22:16:51.915Z,81.22
2024-01-12T22:19:18.978Z,87.72
2024-01-12T22:21:45.891Z,91.28
2024-01-12T22:24:14.129Z,82.55
2024-01-12T22:26:41.184Z,88.20
2024-01-12T22:29:08.543Z,87.50
2024-01-12T22:31:36.381Z,94.38
2024-01-12T22:34:04.461Z,74.25
2024-01-12T22:36:34.203Z,86.78
2024-01-12T22:39:05.532Z,88.88
2024-01-12T22:41:33.656Z,86.03
2024-01-12T22:44:01.618Z,82.20
2024-01-12T22:46:29.614Z,94.65
2024-01-12T22:48:56.521Z,89.70
2024-01-12T22:51:24.532Z,70.53
2024-01-12T22:53:51.446Z,77.15
2024-01-12T22:56:22.971Z,86.30
2024-01-12T22:58:51.078Z,86.20
2024-01-12T23:01:18.112Z,96.47
2024-01-12T23:03:46.703Z,86.53
2024-01-12T23:06:13.861Z,97.68
2024-01-12T23:08:40.747Z,108.00
2024-01-12T23:11:07.669Z,88.55
2024-01-12T23:13:34.805Z,84.93
2024-01-12T23:16:01.641Z,91.32
2024-01-12T23:18:28.747Z,88.57
2024-01-12T23:20:55.755Z,93.75
2024-01-12T23:23:22.528Z,96.95
2024-01-12T23:25:49.665Z,107.00
2024-01-12T23:28:18.584Z,84.68
2024-01-12T23:30:46.050Z,89.28
2024-01-12T23:33:13.179Z,87.03
2024-01-12T23:35:40.638Z,99.07
2024-01-12T23:38:09.568Z,90.63
2024-01-12T23:40:36.629Z,54.08
2024-01-12T23:43:03.484Z,87.22
2024-01-12T23:45:30.326Z,86.22
2024-01-12T23:47:57.901Z,87.80
2024-01-12T23:50:24.818Z,99.65
2024-01-12T23:52:53.200Z,100.90
2024-01-12T23:55:20.609Z,86.53
2024-01-12T23:57:47.350Z,104.22
