createdAt,value
2022-10-19T00:45:53.707Z,70.60
2022-10-19T00:48:28.187Z,71.10
2022-10-19T00:50:59.606Z,70.60
2022-10-19T00:53:31.420Z,71.10
2022-10-19T00:56:02.127Z,70.70
2022-10-19T00:58:31.530Z,70.90
2022-10-19T01:47:49.162Z,70.20
2022-10-19T01:50:25.759Z,70.70
2022-10-19T01:52:56.645Z,70.50
2022-10-19T01:55:27.621Z,71.50
2022-10-19T01:58:02.541Z,71.50
2022-10-19T02:47:48.198Z,70.30
2022-10-19T02:50:18.005Z,70.50
2022-10-19T02:52:46.322Z,70.60
2022-10-19T02:55:14.784Z,70.80
2022-10-19T02:57:42.981Z,70.50
2022-10-19T03:47:01.444Z,69.90
2022-10-19T03:49:29.706Z,70.30
2022-10-19T03:51:57.879Z,70.70
2022-10-19T03:54:27.455Z,70.50
2022-10-19T03:56:55.856Z,70.40
2022-10-19T03:59:24.362Z,69.70
2022-10-19T04:30:18.643Z,71.30
2022-10-19T04:32:46.950Z,72.50
2022-10-19T04:35:15.399Z,71.60
2022-10-19T04:37:43.539Z,72.40
2022-10-19T04:40:15.035Z,72.40
2022-10-19T04:42:43.465Z,72.20
2022-10-19T04:45:12.479Z,72.30
2022-10-19T04:47:42.041Z,71.80
2022-10-19T04:50:10.926Z,71.70
2022-10-19T04:52:39.371Z,71.30
2022-10-19T04:55:08.427Z,72.20
2022-10-19T04:57:36.739Z,71.80
2022-10-19T05:00:06.923Z,71.90
2022-10-19T05:02:35.196Z,71.50
2022-10-19T05:05:05.231Z,71.80
2022-10-19T05:07:33.606Z,71.60
2022-10-19T05:10:02.169Z,72.20
2022-10-19T05:12:30.325Z,71.70
2022-10-19T05:14:58.525Z,71.50
2022-10-19T05:17:26.797Z,71.30
2022-10-19T05:19:55.052Z,71.10
2022-10-19T05:22:24.744Z,70.90
2022-10-19T05:24:55.872Z,71.10
2022-10-19T05:27:26.333Z,71.70
2022-10-19T05:29:54.670Z,71.80
2022-10-19T05:32:22.788Z,71.70
2022-10-19T05:34:50.942Z,72.00
2022-10-19T05:37:19.214Z,72.00
2022-10-19T05:39:48.950Z,71.70
2022-10-19T05:42:17.400Z,72.00
2022-10-19T05:44:45.693Z,71.80
2022-10-19T05:47:13.850Z,71.90
2022-10-19T05:49:42.146Z,72.00
2022-10-19T05:52:10.437Z,71.90
2022-10-19T05:54:39.111Z,71.40
2022-10-19T05:57:08.878Z,70.80
2022-10-19T05:59:37.132Z,71.10
2022-10-19T06:02:05.479Z,72.00
2022-10-19T06:04:34.326Z,71.70
2022-10-19T06:07:02.871Z,72.10
2022-10-19T06:09:35.861Z,72.20
2022-10-19T06:12:04.819Z,72.90
2022-10-19T06:14:34.474Z,72.50
2022-10-19T06:17:02.881Z,72.80
2022-10-19T06:19:31.248Z,72.20
2022-10-19T06:21:59.544Z,72.00
2022-10-19T06:24:27.885Z,71.90
2022-10-19T06:26:56.187Z,71.40
2022-10-19T06:29:24.452Z,71.10
2022-10-19T06:31:55.993Z,70.50
2022-10-19T06:34:24.411Z,69.70
2022-10-19T06:36:52.778Z,69.40
2022-10-19T06:39:20.965Z,69.30
2022-10-19T06:41:49.205Z,69.50
2022-10-19T06:44:21.095Z,69.50
2022-10-19T06:46:49.555Z,69.60
2022-10-19T06:49:19.716Z,70.10
2022-10-19T06:51:47.897Z,69.70
2022-10-19T06:54:16.290Z,69.90
2022-10-19T06:56:44.697Z,70.10
2022-10-19T06:59:14.833Z,69.80
2022-10-19T07:01:43.243Z,70.10
2022-10-19T07:04:11.549Z,69.90
2022-10-19T07:06:41.415Z,70.00
2022-10-19T07:09:09.691Z,70.20
2022-10-19T07:11:39.537Z,70.60
2022-10-19T07:14:10.261Z,70.10
2022-10-19T07:16:38.548Z,69.80
2022-10-19T07:19:06.880Z,70.20
2022-10-19T07:21:41.003Z,69.90
2022-10-19T07:24:11.064Z,70.00
2022-10-19T07:26:39.842Z,69.80
2022-10-19T07:29:08.086Z,69.80
2022-10-19T07:31:36.589Z,70.00
2022-10-19T07:34:06.949Z,70.10
2022-10-19T07:36:36.970Z,69.70
2022-10-19T07:39:06.503Z,69.50
2022-10-19T07:41:36.206Z,69.60
2022-10-19T07:44:05.310Z,69.80
2022-10-19T07:46:35.766Z,69.60
2022-10-19T07:49:06.314Z,69.60
2022-10-19T07:51:35.143Z,69.40
2022-10-19T07:54:04.311Z,69.50
2022-10-19T07:56:33.638Z,69.60
2022-10-19T07:59:04.967Z,69.60
2022-10-19T08:01:42.234Z,69.70
2022-10-19T08:06:58.597Z,70.10
2022-10-19T08:09:51.669Z,69.80
2022-10-19T08:12:15.881Z,69.40
2022-10-19T08:14:45.328Z,69.80
2022-10-19T08:17:16.717Z,69.90
2022-10-19T08:19:45.281Z,70.00
2022-10-19T08:22:13.607Z,69.80
2022-10-19T08:24:41.862Z,70.40
2022-10-19T08:27:10.009Z,69.70
2022-10-19T08:29:38.209Z,69.70
2022-10-19T08:32:07.876Z,69.70
2022-10-19T08:34:36.171Z,69.60
2022-10-19T08:37:14.649Z,69.90
2022-10-19T08:39:53.289Z,69.70
2022-10-19T08:42:27.920Z,69.60
2022-10-19T08:45:33.376Z,69.50
2022-10-19T08:48:27.942Z,69.40
2022-10-19T08:50:58.372Z,69.30
2022-10-19T08:53:39.350Z,69.40
2022-10-19T08:56:45.741Z,69.40
2022-10-19T08:59:24.961Z,69.30
2022-10-19T09:01:56.905Z,69.50
2022-10-19T09:04:32.220Z,69.30
2022-10-19T09:07:25.051Z,69.50
2022-10-19T09:09:59.579Z,69.20
2022-10-19T09:12:41.878Z,68.70
2022-10-19T09:15:14.564Z,68.50
2022-10-19T09:17:42.799Z,68.60
2022-10-19T09:20:22.700Z,69.20
2022-10-19T09:23:02.999Z,69.80
2022-10-19T09:25:32.226Z,69.50
2022-10-19T09:28:15.537Z,69.10
2022-10-19T09:30:45.640Z,69.10
2022-10-19T09:33:24.605Z,69.70
2022-10-19T09:35:56.645Z,69.80
2022-10-19T09:38:29.323Z,70.00
2022-10-19T09:40:59.116Z,70.00
2022-10-19T09:43:28.250Z,70.50
2022-10-19T09:46:13.916Z,70.40
2022-10-19T09:48:50.710Z,70.70
2022-10-19T09:51:21.894Z,70.20
2022-10-19T09:53:53.771Z,70.40
2022-10-19T09:56:24.088Z,70.40
2022-10-19T09:58:55.513Z,71.00
2022-10-19T10:01:41.602Z,70.30
2022-10-19T10:04:16.315Z,70.20
2022-10-19T10:06:49.636Z,70.40
2022-10-19T10:09:19.779Z,70.30
2022-10-19T10:11:50.876Z,70.40
2022-10-19T10:14:24.518Z,70.60
2022-10-19T10:16:57.678Z,70.50
2022-10-19T10:19:30.303Z,70.70
2022-10-19T10:22:01.281Z,71.00
2022-10-19T10:24:31.007Z,70.70
2022-10-19T10:27:01.571Z,70.70
2022-10-19T10:29:32.480Z,71.10
2022-10-19T10:32:06.261Z,70.80
2022-10-19T10:34:49.803Z,70.60
2022-10-19T10:37:23.914Z,70.30
2022-10-19T10:39:56.695Z,70.30
2022-10-19T10:42:34.926Z,70.50
2022-10-19T10:45:03.997Z,70.50
2022-10-19T10:47:32.944Z,70.70
2022-10-19T10:50:05.904Z,70.40
2022-10-19T10:52:37.155Z,70.40
2022-10-19T10:55:19.058Z,70.40
2022-10-19T10:57:50.922Z,70.00
2022-10-19T11:00:24.002Z,70.30
2022-10-19T11:02:59.438Z,69.90
2022-10-19T11:05:32.205Z,70.10
2022-10-19T11:08:08.170Z,70.10
2022-10-19T11:10:45.280Z,69.60
2022-10-19T11:13:19.480Z,70.00
2022-10-19T11:15:56.072Z,70.30
2022-10-19T11:18:30.780Z,70.30
2022-10-19T11:21:09.885Z,70.10
2022-10-19T11:23:56.231Z,70.20
2022-10-19T11:26:53.904Z,70.00
2022-10-19T11:29:44.296Z,70.10
2022-10-19T11:32:23.789Z,70.10
2022-10-19T11:35:10.220Z,70.10
2022-10-19T11:37:50.098Z,69.90
2022-10-19T11:40:45.794Z,69.80
2022-10-19T11:43:31.617Z,69.90
2022-10-19T11:46:10.527Z,70.10
2022-10-19T11:49:12.911Z,70.40
2022-10-19T11:51:49.796Z,69.90
2022-10-19T11:54:39.828Z,70.30
2022-10-19T11:57:17.187Z,70.10
2022-10-19T12:00:14.503Z,70.40
2022-10-19T12:03:27.584Z,70.30
2022-10-19T12:06:09.094Z,70.40
2022-10-19T12:09:00.347Z,70.50
2022-10-19T12:11:42.618Z,70.60
2022-10-19T12:14:17.483Z,70.50
2022-10-19T12:16:50.043Z,70.50
2022-10-19T12:19:22.970Z,70.30
2022-10-19T12:21:54.571Z,70.50
2022-10-19T12:24:26.832Z,70.60
2022-10-19T12:26:56.403Z,70.40
2022-10-19T12:29:29.889Z,70.60
2022-10-19T12:32:01.005Z,70.40
2022-10-19T12:34:41.911Z,70.40
2022-10-19T12:37:18.970Z,70.40
2022-10-19T12:39:54.243Z,70.20
2022-10-19T12:42:29.798Z,70.10
2022-10-19T12:45:25.192Z,69.70
2022-10-19T12:48:29.391Z,69.90
2022-10-19T12:51:21.286Z,69.50
2022-10-19T12:53:50.347Z,69.70
2022-10-19T12:56:24.160Z,70.20
2022-10-19T12:58:57.618Z,70.00
2022-10-19T13:01:30.351Z,70.30
2022-10-19T13:04:11.910Z,69.90
2022-10-19T13:06:44.683Z,69.80
2022-10-19T13:09:25.636Z,69.70
2022-10-19T13:12:44.318Z,69.80
2022-10-19T13:15:59.091Z,69.80
2022-10-19T13:19:21.038Z,69.60
2022-10-19T13:22:29.603Z,69.60
2022-10-19T13:25:28.051Z,69.60
2022-10-19T13:28:01.092Z,69.60
2022-10-19T13:31:07.023Z,69.70
2022-10-19T13:33:49.321Z,69.60
2022-10-19T13:36:19.782Z,69.60
2022-10-19T13:39:06.128Z,69.80
2022-10-19T13:41:53.317Z,69.50
2022-10-19T13:44:30.172Z,69.40
2022-10-19T13:50:27.863Z,69.00
2022-10-19T13:53:25.862Z,69.00
2022-10-19T13:56:27.105Z,69.20
2022-10-19T13:59:37.840Z,69.20
2022-10-19T14:03:08.050Z,69.10
2022-10-19T14:06:18.461Z,69.40
2022-10-19T14:09:30.081Z,69.40
2022-10-19T14:12:07.267Z,69.70
2022-10-19T14:14:47.065Z,71.10
2022-10-19T14:19:55.384Z,70.60
2022-10-19T14:22:30.172Z,70.50
2022-10-19T14:25:07.743Z,70.50
2022-10-19T14:27:36.675Z,70.40
2022-10-19T14:30:06.998Z,70.90
2022-10-19T14:32:36.250Z,70.30
2022-10-19T14:35:16.473Z,70.70
2022-10-19T14:37:45.622Z,71.20
2022-10-19T14:40:29.193Z,70.90
2022-10-19T14:42:59.378Z,70.20
2022-10-19T14:45:30.875Z,70.30
2022-10-19T14:48:02.486Z,70.10
2022-10-19T14:50:44.642Z,69.90
2022-10-19T14:53:35.630Z,69.70
2022-10-19T14:56:09.520Z,69.70
2022-10-19T14:58:42.658Z,69.80
2022-10-19T15:01:12.979Z,69.80
2022-10-19T15:03:44.809Z,69.90
2022-10-19T15:06:22.549Z,70.00
2022-10-19T15:11:29.682Z,70.20
2022-10-19T15:14:02.446Z,70.00
2022-10-19T15:16:47.365Z,69.90
2022-10-19T15:19:26.033Z,70.00
2022-10-19T15:22:30.577Z,70.20
2022-10-19T15:25:02.859Z,70.00
2022-10-19T15:27:34.974Z,70.00
2022-10-19T15:30:07.035Z,70.50
2022-10-19T15:32:38.760Z,70.40
2022-10-19T15:35:13.650Z,70.40
2022-10-19T15:37:45.502Z,71.10
2022-10-19T15:40:20.563Z,70.30
2022-10-19T15:42:50.400Z,70.20
2022-10-19T15:45:37.010Z,70.30
2022-10-19T15:48:28.427Z,69.90
2022-10-19T15:50:58.062Z,69.70
2022-10-19T15:53:27.190Z,69.60
2022-10-19T15:55:55.407Z,69.70
2022-10-19T15:58:25.402Z,70.10
2022-10-19T16:00:53.717Z,70.00
2022-10-19T16:03:23.146Z,70.30
2022-10-19T16:05:51.321Z,69.40
2022-10-19T16:08:19.547Z,69.30
2022-10-19T16:10:47.803Z,69.10
2022-10-19T16:13:16.075Z,69.00
2022-10-19T16:15:53.292Z,68.80
2022-10-19T16:18:29.625Z,68.20
2022-10-19T16:20:58.187Z,69.00
2022-10-19T16:23:27.200Z,68.50
2022-10-19T16:25:56.210Z,69.00
2022-10-19T16:28:24.474Z,68.70
2022-10-19T16:30:55.160Z,68.70
2022-10-19T16:33:23.997Z,68.80
2022-10-19T16:35:52.339Z,69.00
2022-10-19T16:38:21.113Z,69.00
2022-10-19T16:40:49.369Z,69.10
2022-10-19T16:43:17.872Z,69.40
2022-10-19T16:45:46.198Z,69.40
2022-10-19T16:48:15.867Z,69.40
2022-10-19T16:50:44.689Z,69.50
2022-10-19T16:53:14.281Z,69.50
2022-10-19T16:55:42.959Z,69.40
2022-10-19T16:58:11.618Z,69.40
2022-10-19T17:00:40.979Z,69.00
2022-10-19T17:03:10.432Z,69.30
2022-10-19T17:05:40.551Z,69.60
2022-10-19T17:08:11.705Z,69.80
2022-10-19T17:10:39.945Z,70.70
2022-10-19T17:13:08.086Z,70.90
2022-10-19T17:15:42.896Z,70.50
2022-10-19T17:18:11.972Z,70.00
2022-10-19T17:20:42.177Z,70.00
2022-10-19T17:23:11.208Z,69.70
2022-10-19T17:25:47.114Z,70.30
2022-10-19T17:28:16.688Z,71.10
2022-10-19T17:30:45.205Z,74.80
2022-10-19T17:33:13.631Z,83.10
2022-10-19T17:35:43.340Z,82.20
2022-10-19T17:38:11.905Z,82.80
2022-10-19T17:40:40.556Z,82.40
2022-10-19T17:43:09.355Z,82.50
2022-10-19T17:45:38.045Z,85.60
2022-10-19T17:48:08.319Z,85.90
2022-10-19T17:50:36.786Z,83.80
2022-10-19T17:53:06.296Z,81.80
2022-10-19T17:55:38.155Z,81.20
2022-10-19T17:58:06.941Z,79.60
2022-10-19T18:00:36.164Z,80.20
2022-10-19T18:03:05.285Z,80.00
2022-10-19T18:05:33.715Z,80.10
2022-10-19T18:08:02.002Z,80.20
2022-10-19T18:10:32.719Z,79.90
2022-10-19T18:13:04.553Z,79.40
2022-10-19T18:15:33.226Z,78.90
2022-10-19T18:18:01.654Z,78.90
2022-10-19T18:20:30.645Z,78.70
2022-10-19T18:22:59.238Z,77.00
2022-10-19T18:25:49.208Z,79.00
2022-10-19T18:28:18.549Z,78.30
2022-10-19T18:30:47.116Z,78.50
2022-10-19T18:33:15.764Z,78.80
2022-10-19T18:35:44.403Z,78.70
2022-10-19T18:38:13.233Z,80.20
2022-10-19T18:40:41.492Z,78.40
2022-10-19T18:43:10.851Z,78.00
2022-10-19T18:45:52.255Z,77.40
2022-10-19T18:48:21.098Z,77.00
2022-10-19T18:50:50.354Z,78.70
2022-10-19T18:53:19.137Z,78.80
2022-10-19T18:55:49.037Z,86.90
2022-10-19T18:58:18.657Z,90.40
2022-10-19T19:00:49.221Z,91.00
2022-10-19T19:03:20.546Z,91.70
2022-10-19T19:05:48.886Z,90.80
2022-10-19T19:08:17.609Z,89.10
2022-10-19T19:10:46.322Z,86.60
2022-10-19T19:13:14.755Z,85.40
2022-10-19T19:15:42.978Z,83.60
2022-10-19T19:18:12.724Z,83.80
2022-10-19T19:20:42.980Z,82.80
2022-10-19T19:23:11.438Z,81.50
2022-10-19T19:25:41.662Z,78.20
2022-10-19T19:28:10.120Z,75.80
2022-10-19T19:30:42.201Z,75.40
2022-10-19T19:33:11.830Z,73.00
2022-10-19T19:35:44.122Z,75.30
2022-10-19T19:38:14.451Z,75.60
2022-10-19T19:40:45.012Z,75.10
2022-10-19T19:43:15.693Z,75.70
2022-10-19T19:45:44.744Z,75.70
2022-10-19T19:48:14.428Z,75.80
2022-10-19T19:50:48.122Z,76.20
2022-10-19T19:53:17.140Z,76.50
2022-10-19T19:55:48.048Z,76.50
2022-10-19T19:58:18.827Z,77.20
2022-10-19T20:00:47.908Z,74.60
2022-10-19T20:03:17.539Z,74.10
2022-10-19T20:05:45.958Z,75.10
2022-10-19T20:08:14.318Z,74.40
2022-10-19T20:10:44.186Z,74.00
2022-10-19T20:13:12.680Z,72.50
2022-10-19T20:15:41.126Z,75.80
2022-10-19T20:18:09.626Z,72.50
2022-10-19T20:20:41.568Z,72.20
2022-10-19T20:23:09.763Z,70.80
2022-10-19T20:25:38.309Z,70.50
2022-10-19T20:28:06.584Z,71.30
2022-10-19T20:30:34.906Z,70.50
2022-10-19T20:33:03.150Z,69.80
2022-10-19T20:35:31.337Z,70.70
2022-10-19T20:38:01.182Z,70.10
2022-10-19T20:43:02.863Z,69.20
2022-10-19T20:45:31.368Z,67.40
2022-10-19T20:47:59.772Z,66.50
2022-10-19T20:50:28.486Z,65.80
2022-10-19T20:52:56.791Z,65.50
2022-10-19T20:55:26.737Z,64.90
2022-10-19T20:57:54.896Z,64.60
2022-10-19T21:00:26.454Z,64.70
2022-10-19T21:02:54.716Z,65.30
2022-10-19T21:05:23.071Z,65.50
2022-10-19T21:07:51.400Z,65.40
2022-10-19T21:10:19.786Z,66.30
2022-10-19T21:12:49.503Z,65.40
2022-10-19T21:15:18.361Z,67.30
2022-10-19T21:17:48.710Z,65.20
2022-10-19T21:20:17.028Z,66.00
2022-10-19T21:22:45.862Z,66.10
2022-10-19T21:25:14.426Z,66.20
2022-10-19T21:27:42.760Z,66.20
2022-10-19T21:30:13.431Z,66.70
2022-10-19T21:32:41.700Z,66.40
2022-10-19T21:35:10.429Z,66.40
2022-10-19T21:37:38.836Z,66.20
2022-10-19T21:40:08.856Z,65.60
2022-10-19T21:42:37.738Z,64.30
2022-10-19T21:45:25.558Z,63.70
2022-10-19T21:47:57.980Z,62.40
2022-10-19T21:50:26.312Z,63.60
2022-10-19T21:52:54.721Z,62.80
2022-10-19T21:55:25.128Z,63.10
2022-10-19T21:57:53.422Z,63.10
2022-10-19T22:00:22.531Z,63.20
2022-10-19T22:02:50.748Z,63.00
2022-10-19T22:05:20.487Z,63.10
2022-10-19T22:07:49.443Z,62.90
2022-10-19T22:10:18.357Z,63.00
2022-10-19T22:12:47.056Z,63.50
2022-10-19T22:47:31.508Z,63.00
2022-10-19T22:50:07.648Z,63.10
2022-10-19T22:52:40.984Z,62.90
2022-10-19T22:55:12.806Z,62.70
2022-10-19T22:58:06.858Z,62.70
2022-10-19T23:47:25.880Z,62.70
2022-10-19T23:49:54.328Z,65.60
2022-10-19T23:52:22.756Z,66.10
2022-10-19T23:54:52.184Z,67.80
2022-10-19T23:57:21.383Z,67.80
2022-10-19T23:59:50.366Z,65.10
