createdAt,value
2017-07-22T00:00:36.124Z,20.4
2017-07-22T00:01:17.005Z,20.5
2017-07-22T00:01:57.886Z,20.47
2017-07-22T00:02:38.769Z,20.44
2017-07-22T00:03:19.667Z,20.43
2017-07-22T00:04:00.560Z,20.43
2017-07-22T00:04:41.447Z,20.41
2017-07-22T00:05:22.337Z,20.39
2017-07-22T00:06:03.234Z,20.29
2017-07-22T00:06:44.122Z,20.4
2017-07-22T00:07:25.009Z,20.43
2017-07-22T00:08:05.916Z,20.41
2017-07-22T00:08:46.797Z,20.34
2017-07-22T00:09:27.694Z,20.39
2017-07-22T00:10:08.574Z,20.32
2017-07-22T00:10:49.466Z,20.41
2017-07-22T00:11:30.355Z,20.31
2017-07-22T00:12:11.242Z,20.34
2017-07-22T00:12:52.124Z,20.31
2017-07-22T00:13:33.020Z,20.28
2017-07-22T00:14:13.927Z,20.31
2017-07-22T00:14:54.801Z,20.28
2017-07-22T00:15:35.703Z,20.37
2017-07-22T00:16:16.568Z,20.32
2017-07-22T00:16:57.455Z,20.31
2017-07-22T00:17:38.340Z,20.31
2017-07-22T00:18:19.236Z,20.18
2017-07-22T00:19:00.115Z,20.25
2017-07-22T00:19:41.015Z,20.28
2017-07-22T00:20:21.916Z,20.19
2017-07-22T00:21:02.815Z,20.19
2017-07-22T00:21:43.701Z,20.24
2017-07-22T00:22:24.600Z,20.26
2017-07-22T00:23:05.506Z,20.16
2017-07-22T00:23:46.390Z,20.09
2017-07-22T00:24:27.276Z,20.11
2017-07-22T00:25:08.173Z,20.11
2017-07-22T00:25:49.064Z,20.11
2017-07-22T00:26:29.962Z,20.06
2017-07-22T00:27:10.845Z,20.14
2017-07-22T00:27:51.737Z,20.09
2017-07-22T00:28:32.623Z,20.07
2017-07-22T00:29:13.521Z,20.07
2017-07-22T00:29:54.413Z,20.07
2017-07-22T00:30:35.287Z,20.11
2017-07-22T00:31:16.186Z,20.1
2017-07-22T00:31:57.068Z,20.13
2017-07-22T00:32:37.950Z,20.03
2017-07-22T00:33:18.863Z,20.07
2017-07-22T00:33:59.743Z,20.11
2017-07-22T00:34:40.632Z,20.1
2017-07-22T00:35:21.519Z,20.13
2017-07-22T00:36:02.437Z,20.04
2017-07-22T00:36:43.328Z,20.1
2017-07-22T00:37:24.216Z,20.09
2017-07-22T00:38:05.114Z,20.06
2017-07-22T00:38:46.002Z,20.07
2017-07-22T00:39:26.892Z,20.06
2017-07-22T00:40:07.780Z,20.06
2017-07-22T00:40:48.673Z,20.02
2017-07-22T00:41:29.570Z,20.02
2017-07-22T00:42:10.448Z,20.07
2017-07-22T00:42:51.353Z,20.03
2017-07-22T00:43:32.241Z,20
2017-07-22T00:44:13.145Z,19.96
2017-07-22T00:44:54.023Z,20.02
2017-07-22T00:45:34.914Z,19.99
2017-07-22T00:46:15.810Z,20
2017-07-22T00:46:56.702Z,20.04
2017-07-22T00:47:37.596Z,20.03
2017-07-22T00:48:18.494Z,19.99
2017-07-22T00:48:59.378Z,20
2017-07-22T00:49:40.268Z,20.02
2017-07-22T00:50:21.148Z,19.91
2017-07-22T00:51:02.032Z,19.91
2017-07-22T00:51:42.941Z,19.79
2017-07-22T00:52:23.847Z,19.88
2017-07-22T00:53:04.730Z,19.85
2017-07-22T00:53:45.621Z,19.81
2017-07-22T00:54:26.512Z,19.81
2017-07-22T00:55:07.404Z,19.92
2017-07-22T00:55:48.293Z,19.76
2017-07-22T00:56:29.177Z,19.85
2017-07-22T00:57:10.057Z,19.89
2017-07-22T00:57:50.950Z,19.85
2017-07-22T00:58:31.850Z,19.79
2017-07-22T00:59:12.735Z,19.91
2017-07-22T00:59:53.644Z,19.79
2017-07-22T01:00:34.531Z,19.79
2017-07-22T01:01:15.411Z,19.82
2017-07-22T01:01:56.328Z,19.86
2017-07-22T01:02:37.207Z,19.81
2017-07-22T01:03:18.107Z,19.82
2017-07-22T01:03:59.000Z,19.82
2017-07-22T01:04:39.886Z,19.77
2017-07-22T01:05:20.779Z,19.82
2017-07-22T01:06:01.671Z,19.88
2017-07-22T01:06:42.559Z,19.84
2017-07-22T01:07:23.447Z,19.84
2017-07-22T01:08:04.372Z,19.86
2017-07-22T01:08:45.266Z,19.82
2017-07-22T01:09:26.161Z,19.85
2017-07-22T01:10:07.060Z,19.82
2017-07-22T01:10:47.960Z,19.85
2017-07-22T01:11:28.852Z,19.82
2017-07-22T01:12:09.753Z,19.86
2017-07-22T01:12:50.642Z,19.81
2017-07-22T01:13:31.533Z,19.79
2017-07-22T01:14:12.417Z,19.74
2017-07-22T01:14:53.313Z,19.79
2017-07-22T01:15:34.219Z,19.82
2017-07-22T01:16:15.115Z,19.85
2017-07-22T01:16:56.023Z,19.77
2017-07-22T01:17:36.900Z,19.69
2017-07-22T01:18:17.783Z,19.7
2017-07-22T01:18:58.683Z,19.71
2017-07-22T01:19:39.596Z,19.67
2017-07-22T01:20:20.493Z,19.7
2017-07-22T01:21:01.387Z,19.74
2017-07-22T01:21:42.272Z,19.76
2017-07-22T01:22:23.182Z,19.7
2017-07-22T01:23:04.067Z,19.76
2017-07-22T01:23:44.948Z,19.7
2017-07-22T01:24:25.846Z,19.62
2017-07-22T01:25:06.741Z,19.58
2017-07-22T01:25:47.635Z,19.73
2017-07-22T01:26:28.532Z,19.59
2017-07-22T01:27:09.422Z,19.59
2017-07-22T01:27:50.311Z,19.67
2017-07-22T01:28:31.204Z,19.59
2017-07-22T01:29:12.085Z,19.62
2017-07-22T01:29:52.978Z,19.62
2017-07-22T01:30:33.872Z,19.64
2017-07-22T01:31:14.774Z,19.59
2017-07-22T01:31:55.658Z,19.66
2017-07-22T01:32:36.564Z,19.64
2017-07-22T01:33:17.458Z,19.7
2017-07-22T01:33:58.341Z,19.67
2017-07-22T01:34:39.240Z,19.63
2017-07-22T01:35:20.133Z,19.62
2017-07-22T01:36:01.021Z,19.62
2017-07-22T01:36:41.918Z,19.59
2017-07-22T01:37:22.810Z,19.69
2017-07-22T01:38:03.697Z,19.63
2017-07-22T01:38:44.591Z,19.64
2017-07-22T01:39:25.486Z,19.64
2017-07-22T01:40:06.373Z,19.66
2017-07-22T01:40:47.266Z,19.63
2017-07-22T01:41:28.161Z,19.59
2017-07-22T01:42:09.048Z,19.59
2017-07-22T01:42:49.955Z,19.64
2017-07-22T01:43:30.847Z,19.66
2017-07-22T01:44:11.748Z,19.63
2017-07-22T01:44:52.634Z,19.69
2017-07-22T01:45:33.518Z,19.52
2017-07-22T01:46:14.418Z,19.67
2017-07-22T01:46:55.318Z,19.63
2017-07-22T01:47:36.216Z,19.54
2017-07-22T01:48:17.096Z,19.52
2017-07-22T01:48:58.016Z,19.55
2017-07-22T01:49:38.883Z,19.51
2017-07-22T01:50:19.774Z,19.54
2017-07-22T01:51:00.663Z,19.45
2017-07-22T01:51:41.550Z,19.47
2017-07-22T01:52:22.429Z,19.51
2017-07-22T01:53:03.358Z,19.49
2017-07-22T01:53:44.240Z,19.47
2017-07-22T01:54:25.133Z,19.49
2017-07-22T01:55:06.039Z,19.51
2017-07-22T01:55:46.918Z,19.41
2017-07-22T01:56:27.807Z,19.45
2017-07-22T01:57:08.698Z,19.48
2017-07-22T01:57:49.582Z,19.45
2017-07-22T01:58:30.480Z,19.48
2017-07-22T01:59:11.387Z,19.33
2017-07-22T01:59:52.271Z,19.49
2017-07-22T02:00:33.159Z,19.45
2017-07-22T02:01:14.042Z,19.44
2017-07-22T02:01:54.924Z,19.47
2017-07-22T02:02:35.807Z,19.36
2017-07-22T02:03:16.707Z,19.4
2017-07-22T02:03:57.599Z,19.37
2017-07-22T02:04:38.484Z,19.41
2017-07-22T02:05:19.368Z,19.36
2017-07-22T02:06:00.260Z,19.37
2017-07-22T02:06:41.154Z,19.49
2017-07-22T02:07:22.046Z,19.37
2017-07-22T02:08:02.924Z,19.34
2017-07-22T02:08:43.808Z,19.33
2017-07-22T02:09:24.702Z,19.36
2017-07-22T02:10:05.604Z,19.4
2017-07-22T02:10:46.487Z,19.37
2017-07-22T02:11:27.371Z,19.41
2017-07-22T02:12:08.270Z,19.36
2017-07-22T02:12:49.159Z,19.37
2017-07-22T02:13:30.045Z,19.34
2017-07-22T02:14:10.975Z,19.39
2017-07-22T02:14:51.860Z,19.29
2017-07-22T02:15:32.751Z,19.31
2017-07-22T02:16:13.641Z,19.31
2017-07-22T02:16:54.516Z,19.31
2017-07-22T02:17:35.420Z,19.27
2017-07-22T02:18:16.308Z,19.34
2017-07-22T02:18:57.196Z,19.3
2017-07-22T02:19:38.080Z,19.36
2017-07-22T02:20:18.975Z,19.37
2017-07-22T02:20:59.879Z,19.37
2017-07-22T02:21:40.743Z,19.33
2017-07-22T02:22:21.632Z,19.29
2017-07-22T02:23:02.547Z,19.29
2017-07-22T02:23:43.460Z,19.37
2017-07-22T02:24:24.357Z,19.22
2017-07-22T02:25:05.245Z,19.26
2017-07-22T02:25:46.134Z,19.24
2017-07-22T02:26:27.025Z,19.24
2017-07-22T02:27:07.921Z,19.24
2017-07-22T02:27:48.824Z,19.29
2017-07-22T02:28:29.709Z,19.26
2017-07-22T02:29:10.596Z,19.27
2017-07-22T02:29:51.493Z,19.24
2017-07-22T02:30:32.388Z,19.39
2017-07-22T02:31:13.274Z,19.24
2017-07-22T02:31:54.178Z,19.26
2017-07-22T02:32:35.063Z,19.36
2017-07-22T02:33:15.952Z,19.24
2017-07-22T02:33:56.850Z,19.24
2017-07-22T02:34:37.754Z,19.31
2017-07-22T02:35:18.643Z,19.31
2017-07-22T02:35:59.529Z,19.3
2017-07-22T02:36:40.415Z,19.19
2017-07-22T02:37:21.308Z,19.27
2017-07-22T02:38:02.205Z,19.22
2017-07-22T02:38:43.095Z,19.29
2017-07-22T02:39:23.990Z,19.33
2017-07-22T02:40:04.892Z,19.29
2017-07-22T02:40:45.782Z,19.29
2017-07-22T02:41:26.707Z,19.27
2017-07-22T02:42:07.635Z,19.31
2017-07-22T02:42:48.499Z,19.15
2017-07-22T02:43:29.400Z,19.24
2017-07-22T02:44:10.288Z,19.26
2017-07-22T02:44:51.189Z,19.19
2017-07-22T02:45:32.080Z,19.15
2017-07-22T02:46:12.964Z,19.15
2017-07-22T02:46:53.854Z,19.22
2017-07-22T02:47:34.744Z,19.15
2017-07-22T02:48:15.639Z,19.22
2017-07-22T02:48:56.530Z,19.16
2017-07-22T02:49:37.425Z,19.08
2017-07-22T02:50:18.318Z,19.16
2017-07-22T02:50:59.219Z,19.14
2017-07-22T02:51:40.111Z,19.14
2017-07-22T02:52:20.990Z,19.09
2017-07-22T02:53:01.894Z,19.12
2017-07-22T02:53:42.786Z,19.16
2017-07-22T02:54:23.667Z,19.19
2017-07-22T02:55:04.550Z,19.12
2017-07-22T02:55:45.447Z,19.15
2017-07-22T02:56:26.342Z,19.15
2017-07-22T02:57:07.224Z,19.15
2017-07-22T02:57:48.107Z,19.07
2017-07-22T02:58:29.013Z,19.14
2017-07-22T02:59:09.897Z,19.12
2017-07-22T02:59:50.798Z,19.18
2017-07-22T03:00:31.685Z,19.11
2017-07-22T03:01:12.577Z,19.09
2017-07-22T03:01:53.481Z,19.12
2017-07-22T03:02:34.367Z,19.15
2017-07-22T03:03:15.255Z,19.14
2017-07-22T03:03:56.161Z,19.02
2017-07-22T03:04:37.058Z,19.09
2017-07-22T03:05:17.951Z,19.12
2017-07-22T03:05:58.852Z,19.16
2017-07-22T03:06:39.756Z,19.15
2017-07-22T03:07:20.651Z,19.12
2017-07-22T03:08:01.542Z,19.09
2017-07-22T03:08:42.445Z,19.11
2017-07-22T03:09:23.334Z,19.07
2017-07-22T03:10:04.218Z,19.02
2017-07-22T03:10:45.118Z,19.11
2017-07-22T03:11:26.007Z,19.07
2017-07-22T03:12:06.908Z,19.11
2017-07-22T03:12:47.794Z,19.11
2017-07-22T03:13:28.684Z,19.08
2017-07-22T03:14:09.585Z,19
2017-07-22T03:14:50.490Z,19.18
2017-07-22T03:15:31.383Z,19.15
2017-07-22T03:16:12.277Z,19.09
2017-07-22T03:16:53.166Z,19.15
2017-07-22T03:17:34.056Z,19.12
2017-07-22T03:18:14.957Z,19.18
2017-07-22T03:18:55.840Z,19.18
2017-07-22T03:19:36.721Z,19.19
2017-07-22T03:20:17.602Z,19.12
2017-07-22T03:20:58.496Z,19.07
2017-07-22T03:21:39.403Z,19.09
2017-07-22T03:22:20.294Z,19.18
2017-07-22T03:23:01.200Z,19.14
2017-07-22T03:23:42.085Z,19.22
2017-07-22T03:24:22.982Z,19.09
2017-07-22T03:25:03.873Z,19.16
2017-07-22T03:25:44.771Z,19.14
2017-07-22T03:26:25.660Z,19.18
2017-07-22T03:27:06.565Z,19.22
2017-07-22T03:27:47.451Z,19.19
2017-07-22T03:28:28.338Z,19.19
2017-07-22T03:29:09.230Z,19.09
2017-07-22T03:29:50.125Z,19.18
2017-07-22T03:30:31.023Z,19.26
2017-07-22T03:31:11.913Z,19.21
2017-07-22T03:31:52.807Z,19.27
2017-07-22T03:32:33.708Z,19.21
2017-07-22T03:33:14.576Z,19.29
2017-07-22T03:33:55.480Z,19.16
2017-07-22T03:34:36.378Z,19.24
2017-07-22T03:35:17.274Z,19.15
2017-07-22T03:35:58.159Z,19.09
2017-07-22T03:36:39.064Z,19.14
2017-07-22T03:37:19.934Z,19.14
2017-07-22T03:38:00.831Z,19.11
2017-07-22T03:38:41.717Z,19.12
2017-07-22T03:39:22.598Z,19.26
2017-07-22T03:40:03.491Z,19.21
2017-07-22T03:40:44.386Z,19.22
2017-07-22T03:41:25.269Z,19.14
2017-07-22T03:42:06.197Z,19.16
2017-07-22T03:42:47.038Z,19.15
2017-07-22T03:43:27.946Z,19.15
2017-07-22T03:44:08.830Z,19.04
2017-07-22T03:44:49.719Z,19.11
2017-07-22T03:45:30.605Z,19.16
2017-07-22T03:46:11.491Z,19.09
2017-07-22T03:46:52.392Z,19.21
2017-07-22T03:47:33.287Z,19.21
2017-07-22T03:48:14.183Z,19.19
2017-07-22T03:48:55.070Z,19.21
2017-07-22T03:49:35.959Z,19.33
2017-07-22T03:50:16.840Z,19.21
2017-07-22T03:50:57.749Z,19.26
2017-07-22T03:51:38.634Z,19.3
2017-07-22T03:52:19.536Z,19.31
2017-07-22T03:53:00.425Z,19.29
2017-07-22T03:53:41.307Z,19.29
2017-07-22T03:54:22.207Z,19.18
2017-07-22T03:55:03.103Z,19.24
2017-07-22T03:55:43.981Z,19.22
2017-07-22T03:56:24.873Z,19.21
2017-07-22T03:57:05.764Z,19.3
2017-07-22T03:57:46.662Z,19.34
2017-07-22T03:58:27.556Z,19.29
2017-07-22T03:59:08.447Z,19.27
2017-07-22T03:59:49.330Z,19.24
2017-07-22T04:00:30.228Z,19.27
2017-07-22T04:01:11.119Z,19.19
2017-07-22T04:01:52.003Z,19.21
2017-07-22T04:02:32.890Z,19.14
2017-07-22T04:03:13.772Z,19.14
2017-07-22T04:03:54.667Z,19.11
2017-07-22T04:04:35.563Z,19.08
2017-07-22T04:05:16.465Z,19.18
2017-07-22T04:05:57.346Z,19.15
2017-07-22T04:06:38.237Z,19.22
2017-07-22T04:07:19.106Z,19.15
2017-07-22T04:07:59.978Z,19.21
2017-07-22T04:08:40.866Z,19.29
2017-07-22T04:09:21.749Z,19.29
2017-07-22T04:10:02.632Z,19.16
2017-07-22T04:10:43.539Z,19.27
2017-07-22T04:11:24.418Z,19.29
2017-07-22T04:12:05.327Z,19.33
2017-07-22T04:12:46.220Z,19.29
2017-07-22T04:13:27.100Z,19.31
2017-07-22T04:14:07.982Z,19.34
2017-07-22T04:14:48.863Z,19.26
2017-07-22T04:15:29.758Z,19.34
2017-07-22T04:16:10.659Z,19.22
2017-07-22T04:17:38.845Z,19.33
2017-07-22T04:18:19.736Z,19.27
2017-07-22T04:19:00.622Z,19.36
2017-07-22T04:19:41.524Z,19.3
2017-07-22T04:20:22.413Z,19.39
2017-07-22T04:21:03.314Z,19.41
2017-07-22T04:21:44.206Z,19.41
2017-07-22T04:22:25.097Z,19.37
2017-07-22T04:23:06.026Z,19.36
2017-07-22T04:23:46.908Z,19.49
2017-07-22T04:24:27.791Z,19.49
2017-07-22T04:25:08.697Z,19.52
2017-07-22T04:25:49.585Z,19.55
2017-07-22T04:26:30.483Z,19.55
2017-07-22T04:27:11.392Z,19.45
2017-07-22T04:27:52.295Z,19.55
2017-07-22T04:28:33.170Z,19.62
2017-07-22T04:29:14.075Z,19.55
2017-07-22T04:29:54.956Z,19.54
2017-07-22T04:30:35.845Z,19.56
2017-07-22T04:31:16.772Z,19.58
2017-07-22T04:31:57.632Z,19.59
2017-07-22T04:32:38.518Z,19.73
2017-07-22T04:33:19.407Z,19.73
2017-07-22T04:34:00.291Z,19.74
2017-07-22T04:34:41.206Z,19.82
2017-07-22T04:35:22.067Z,19.84
2017-07-22T04:36:02.967Z,19.81
2017-07-22T04:36:43.858Z,19.82
2017-07-22T04:37:24.745Z,19.82
2017-07-22T04:38:05.640Z,19.77
2017-07-22T04:38:46.524Z,19.79
2017-07-22T04:39:27.425Z,19.84
2017-07-22T04:40:08.335Z,19.85
2017-07-22T04:40:49.220Z,19.89
2017-07-22T04:41:30.130Z,19.88
2017-07-22T04:42:11.018Z,19.94
2017-07-22T04:42:51.904Z,19.95
2017-07-22T04:43:32.797Z,19.99
2017-07-22T04:44:13.688Z,19.96
2017-07-22T04:44:54.574Z,19.95
2017-07-22T04:45:35.462Z,19.91
2017-07-22T04:46:16.352Z,19.95
2017-07-22T04:46:57.236Z,19.96
2017-07-22T04:47:38.107Z,19.91
2017-07-22T04:48:19.017Z,19.88
2017-07-22T04:48:59.907Z,20.03
2017-07-22T04:49:40.788Z,20.03
2017-07-22T04:50:21.692Z,20.09
2017-07-22T04:51:02.598Z,20.16
2017-07-22T04:51:43.521Z,20.18
2017-07-22T04:52:24.396Z,20.13
2017-07-22T04:53:05.284Z,20.11
2017-07-22T04:53:46.174Z,20.16
2017-07-22T04:54:27.076Z,20.18
2017-07-22T04:55:07.990Z,20.16
2017-07-22T04:55:48.878Z,20.29
2017-07-22T04:56:29.776Z,20.22
2017-07-22T04:57:10.666Z,20.36
2017-07-22T04:57:51.564Z,20.29
2017-07-22T04:58:32.451Z,20.39
2017-07-22T04:59:13.338Z,20.22
2017-07-22T04:59:54.222Z,20.28
2017-07-22T05:00:35.114Z,20.28
2017-07-22T05:01:15.982Z,20.28
2017-07-22T05:01:56.872Z,20.36
2017-07-22T05:02:37.759Z,20.41
2017-07-22T05:03:18.643Z,20.48
2017-07-22T05:03:59.542Z,20.52
2017-07-22T05:04:40.441Z,20.52
2017-07-22T05:05:21.323Z,20.48
2017-07-22T05:06:02.207Z,20.59
2017-07-22T05:06:43.114Z,20.52
2017-07-22T05:07:24.027Z,20.48
2017-07-22T05:08:04.922Z,20.63
2017-07-22T05:08:45.799Z,20.51
2017-07-22T05:09:26.683Z,20.58
2017-07-22T05:10:07.575Z,20.6
2017-07-22T05:10:48.473Z,20.62
2017-07-22T05:11:29.375Z,20.59
2017-07-22T05:12:10.268Z,20.62
2017-07-22T05:12:51.144Z,20.72
2017-07-22T05:13:32.037Z,20.75
2017-07-22T05:14:12.944Z,20.85
2017-07-22T05:14:53.828Z,20.9
2017-07-22T05:15:34.698Z,20.78
2017-07-22T05:16:15.598Z,20.77
2017-07-22T05:16:56.489Z,20.88
2017-07-22T05:17:37.383Z,20.92
2017-07-22T05:18:18.272Z,20.88
2017-07-22T05:18:59.165Z,20.95
2017-07-22T05:19:40.043Z,21.03
2017-07-22T05:20:21.024Z,21
2017-07-22T05:21:01.934Z,21.02
2017-07-22T05:21:42.827Z,20.99
2017-07-22T05:22:23.734Z,21.05
2017-07-22T05:23:04.626Z,21.11
2017-07-22T05:23:45.503Z,21.15
2017-07-22T05:24:26.399Z,21.12
2017-07-22T05:25:07.297Z,21.21
2017-07-22T05:25:48.194Z,21.09
2017-07-22T05:26:29.096Z,21.07
2017-07-22T05:27:09.987Z,21.21
2017-07-22T05:27:50.883Z,21.2
2017-07-22T05:28:31.780Z,21.22
2017-07-22T05:29:12.673Z,21.32
2017-07-22T05:29:53.564Z,21.18
2017-07-22T05:30:34.463Z,21.14
2017-07-22T05:31:15.351Z,21.22
2017-07-22T05:31:56.248Z,21.27
2017-07-22T05:32:37.139Z,21.42
2017-07-22T05:33:18.026Z,21.4
2017-07-22T05:33:58.926Z,21.5
2017-07-22T05:34:39.817Z,21.58
2017-07-22T05:35:20.709Z,21.58
2017-07-22T05:36:02.225Z,21.69
2017-07-22T05:37:56.276Z,21.7
2017-07-22T05:38:37.184Z,21.66
2017-07-22T05:39:18.071Z,21.73
2017-07-22T05:39:58.976Z,21.72
2017-07-22T05:40:39.876Z,21.88
2017-07-22T05:41:20.767Z,21.83
2017-07-22T05:42:01.669Z,21.85
2017-07-22T05:42:42.565Z,21.93
2017-07-22T05:43:23.459Z,21.95
2017-07-22T05:44:04.355Z,21.95
2017-07-22T05:44:45.252Z,21.96
2017-07-22T05:45:26.164Z,21.95
2017-07-22T05:46:07.052Z,21.91
2017-07-22T05:46:47.941Z,21.8
2017-07-22T05:47:28.841Z,21.79
2017-07-22T05:48:09.728Z,21.85
2017-07-22T05:48:50.627Z,21.73
2017-07-22T05:49:31.519Z,21.69
2017-07-22T05:50:12.402Z,21.72
2017-07-22T05:50:53.290Z,21.6
2017-07-22T05:51:34.194Z,21.58
2017-07-22T05:52:15.077Z,21.62
2017-07-22T05:52:55.962Z,21.69
2017-07-22T05:53:36.850Z,21.66
2017-07-22T05:54:17.742Z,21.67
2017-07-22T05:54:58.635Z,21.76
2017-07-22T05:55:39.526Z,21.83
2017-07-22T05:56:20.424Z,21.79
2017-07-22T05:57:01.322Z,21.8
2017-07-22T05:57:42.215Z,21.83
2017-07-22T05:58:23.105Z,21.82
2017-07-22T05:59:03.993Z,21.83
2017-07-22T05:59:44.876Z,21.88
2017-07-22T06:00:25.767Z,21.88
2017-07-22T06:01:06.663Z,21.83
2017-07-22T06:01:47.557Z,21.85
2017-07-22T06:02:28.452Z,21.73
2017-07-22T06:03:09.347Z,21.7
2017-07-22T06:03:50.240Z,21.73
2017-07-22T06:04:31.134Z,21.83
2017-07-22T06:05:12.024Z,21.95
2017-07-22T06:05:52.918Z,21.85
2017-07-22T06:06:33.814Z,21.89
2017-07-22T06:07:14.722Z,21.92
2017-07-22T06:07:55.613Z,21.98
2017-07-22T06:08:36.505Z,21.95
2017-07-22T06:09:17.398Z,21.95
2017-07-22T06:09:58.289Z,21.99
2017-07-22T06:10:39.175Z,22.18
2017-07-22T06:11:20.086Z,22.15
2017-07-22T06:12:00.959Z,22.28
2017-07-22T06:12:41.852Z,22.35
2017-07-22T06:13:22.749Z,22.32
2017-07-22T06:14:03.643Z,22.33
2017-07-22T06:14:44.523Z,22.47
2017-07-22T06:15:25.431Z,22.25
2017-07-22T06:16:06.320Z,22.41
2017-07-22T06:16:47.221Z,22.55
2017-07-22T06:17:28.112Z,22.68
2017-07-22T06:18:09.012Z,22.76
2017-07-22T06:18:49.898Z,22.78
2017-07-22T06:19:30.809Z,22.81
2017-07-22T06:20:11.696Z,22.81
2017-07-22T06:20:52.595Z,22.73
2017-07-22T06:21:33.483Z,22.57
2017-07-22T06:22:14.374Z,22.69
2017-07-22T06:22:55.304Z,22.85
2017-07-22T06:23:36.201Z,23.02
2017-07-22T06:24:17.130Z,23.13
2017-07-22T06:24:58.027Z,23.09
2017-07-22T06:25:38.936Z,23.27
2017-07-22T06:26:19.834Z,23.27
2017-07-22T06:27:00.733Z,23.36
2017-07-22T06:27:41.632Z,23.41
2017-07-22T06:28:22.522Z,23.4
2017-07-22T06:29:03.409Z,23.55
2017-07-22T06:29:44.305Z,23.78
2017-07-22T06:30:25.200Z,23.93
2017-07-22T06:31:06.102Z,24.29
2017-07-22T06:31:46.994Z,24.43
2017-07-22T06:32:27.895Z,24.7
2017-07-22T06:33:08.784Z,24.73
2017-07-22T06:33:49.675Z,24.78
2017-07-22T06:34:30.574Z,25.07
2017-07-22T06:35:11.476Z,25.01
2017-07-22T06:35:52.378Z,25.23
2017-07-22T06:36:33.280Z,25.32
2017-07-22T06:37:14.185Z,25.16
2017-07-22T06:37:55.080Z,25.11
2017-07-22T06:38:35.969Z,25.16
2017-07-22T06:39:16.868Z,25.03
2017-07-22T06:39:57.767Z,24.8
2017-07-22T06:40:38.667Z,24.88
2017-07-22T06:41:19.569Z,25.08
2017-07-22T06:42:00.463Z,24.99
2017-07-22T06:42:41.372Z,25.03
2017-07-22T06:43:22.268Z,25.01
2017-07-22T06:44:03.156Z,25.06
2017-07-22T06:44:44.057Z,25.08
2017-07-22T06:45:24.960Z,25.16
2017-07-22T06:46:05.844Z,25.38
2017-07-22T06:46:46.750Z,25.5
2017-07-22T06:47:27.646Z,25.5
2017-07-22T06:48:08.547Z,25.6
2017-07-22T06:48:49.438Z,25.78
2017-07-22T06:49:30.334Z,25.44
2017-07-22T06:50:11.230Z,25.48
2017-07-22T06:50:52.129Z,25.5
2017-07-22T06:51:33.017Z,25.31
2017-07-22T06:52:13.930Z,25.47
2017-07-22T06:52:54.827Z,25.73
2017-07-22T06:53:35.718Z,25.9
2017-07-22T06:54:16.625Z,26.16
2017-07-22T06:54:57.534Z,25.88
2017-07-22T06:55:38.442Z,25.9
2017-07-22T06:56:19.326Z,26.05
2017-07-22T06:57:00.211Z,26.05
2017-07-22T06:57:41.109Z,26.16
2017-07-22T06:58:21.994Z,26.26
2017-07-22T06:59:02.896Z,26.31
2017-07-22T06:59:43.793Z,26.55
2017-07-22T07:00:24.713Z,26.58
2017-07-22T07:01:05.624Z,26.56
2017-07-22T07:01:46.527Z,26.25
2017-07-22T07:02:27.428Z,26.41
2017-07-22T07:03:08.313Z,26.7
2017-07-22T07:03:49.194Z,26.7
2017-07-22T07:04:30.106Z,26.75
2017-07-22T07:05:10.988Z,26.88
2017-07-22T07:05:51.884Z,27.12
2017-07-22T07:06:32.778Z,26.96
2017-07-22T07:07:13.661Z,27.26
2017-07-22T07:07:54.556Z,27.4
2017-07-22T07:08:35.461Z,27.54
2017-07-22T07:09:16.365Z,27.8
2017-07-22T07:09:57.278Z,27.92
2017-07-22T07:10:38.168Z,28.01
2017-07-22T07:11:19.101Z,28.12
2017-07-22T07:11:59.994Z,28.23
2017-07-22T07:12:40.894Z,28.04
2017-07-22T07:13:21.786Z,27.92
2017-07-22T07:14:02.688Z,27.74
2017-07-22T07:14:43.583Z,27.82
2017-07-22T07:15:24.478Z,27.9
2017-07-22T07:16:05.409Z,27.8
2017-07-22T07:16:46.317Z,27.89
2017-07-22T07:17:27.220Z,27.78
2017-07-22T07:18:08.121Z,27.29
2017-07-22T07:18:49.034Z,27.33
2017-07-22T07:19:29.929Z,27.4
2017-07-22T07:20:10.843Z,27.65
2017-07-22T07:20:51.734Z,27.73
2017-07-22T07:21:32.633Z,27.7
2017-07-22T07:22:13.542Z,27.59
2017-07-22T07:22:54.422Z,27.75
2017-07-22T07:23:35.322Z,28.1
2017-07-22T07:24:16.238Z,27.8
2017-07-22T07:24:57.124Z,28.17
2017-07-22T07:25:38.032Z,28.38
2017-07-22T07:26:18.926Z,28.47
2017-07-22T07:26:59.836Z,28.56
2017-07-22T07:27:40.735Z,28.62
2017-07-22T07:28:21.652Z,28.62
2017-07-22T07:29:02.549Z,28.44
2017-07-22T07:29:43.459Z,28.3
2017-07-22T07:30:24.431Z,28.48
2017-07-22T07:31:05.330Z,28.49
2017-07-22T07:31:46.281Z,28.29
2017-07-22T07:32:27.196Z,28.27
2017-07-22T07:33:08.127Z,28.19
2017-07-22T07:33:49.023Z,28.15
2017-07-22T07:34:29.920Z,28.01
2017-07-22T07:35:10.829Z,28.08
2017-07-22T07:35:51.741Z,28.2
2017-07-22T07:36:32.630Z,28.14
2017-07-22T07:37:13.597Z,28.08
2017-07-22T07:37:54.464Z,28.23
2017-07-22T07:38:35.368Z,28.45
2017-07-22T07:39:16.280Z,28.52
2017-07-22T07:39:57.181Z,28.64
2017-07-22T07:40:38.117Z,28.82
2017-07-22T07:41:19.010Z,29.02
2017-07-22T07:41:59.922Z,28.96
2017-07-22T07:42:40.821Z,28.86
2017-07-22T07:43:21.732Z,28.75
2017-07-22T07:44:02.628Z,28.62
2017-07-22T07:44:43.537Z,28.64
2017-07-22T07:45:24.433Z,28.66
2017-07-22T07:46:05.346Z,28.38
2017-07-22T07:46:46.251Z,28.22
2017-07-22T07:47:27.151Z,28.37
2017-07-22T07:48:08.055Z,28.26
2017-07-22T07:48:48.950Z,27.92
2017-07-22T07:49:29.864Z,27.82
2017-07-22T07:50:10.769Z,27.54
2017-07-22T07:50:51.678Z,27.7
2017-07-22T07:51:32.587Z,27.96
2017-07-22T07:52:13.496Z,28.22
2017-07-22T07:52:54.403Z,28.49
2017-07-22T07:53:35.304Z,28.7
2017-07-22T07:54:16.198Z,28.64
2017-07-22T07:54:57.109Z,28.69
2017-07-22T07:55:38.017Z,28.66
2017-07-22T07:56:18.924Z,28.84
2017-07-22T07:56:59.837Z,28.69
2017-07-22T07:57:40.749Z,28.42
2017-07-22T07:58:21.737Z,28.52
2017-07-22T07:59:02.619Z,28.27
2017-07-22T07:59:43.531Z,28.05
2017-07-22T08:00:24.434Z,27.71
2017-07-22T08:01:05.352Z,27.65
2017-07-22T08:01:46.256Z,27.4
2017-07-22T08:02:27.158Z,27.32
2017-07-22T08:03:08.061Z,27.05
2017-07-22T08:03:48.958Z,26.83
2017-07-22T08:04:29.863Z,26.7
2017-07-22T08:05:10.766Z,26.63
2017-07-22T08:05:51.671Z,26.53
2017-07-22T08:06:32.587Z,26.45
2017-07-22T08:07:13.476Z,26.37
2017-07-22T08:07:54.366Z,26.41
2017-07-22T08:08:35.278Z,26.47
2017-07-22T08:09:16.173Z,26.55
2017-07-22T08:09:57.080Z,26.81
2017-07-22T08:10:37.982Z,26.73
2017-07-22T08:11:18.930Z,26.89
2017-07-22T08:11:59.838Z,26.81
2017-07-22T08:12:40.736Z,26.9
2017-07-22T08:13:21.625Z,26.22
2017-07-22T08:14:02.530Z,26.31
2017-07-22T08:14:43.426Z,26.22
2017-07-22T08:15:24.327Z,26.4
2017-07-22T08:16:05.240Z,26.52
2017-07-22T08:16:46.143Z,25.98
2017-07-22T08:17:27.038Z,26.25
2017-07-22T08:18:07.961Z,26.53
2017-07-22T08:18:48.871Z,26.75
2017-07-22T08:19:29.762Z,26.84
2017-07-22T08:20:10.665Z,26.59
2017-07-22T08:20:51.550Z,26.85
2017-07-22T08:21:32.457Z,26.74
2017-07-22T08:22:13.344Z,26.96
2017-07-22T08:22:54.267Z,26.81
2017-07-22T08:23:35.197Z,27.18
2017-07-22T08:24:16.098Z,27.18
2017-07-22T08:24:56.999Z,27.39
2017-07-22T08:25:37.902Z,27.8
2017-07-22T08:26:18.800Z,27.95
2017-07-22T08:26:59.703Z,28.11
2017-07-22T08:27:40.604Z,28.2
2017-07-22T08:28:21.522Z,28.25
2017-07-22T08:29:02.434Z,28.39
2017-07-22T08:29:43.341Z,28.37
2017-07-22T08:30:24.242Z,28.39
2017-07-22T08:31:05.143Z,28.63
2017-07-22T08:31:46.043Z,28.45
2017-07-22T08:32:26.944Z,28.25
2017-07-22T08:33:07.844Z,28.29
2017-07-22T08:33:48.745Z,28.64
2017-07-22T08:34:29.651Z,28.7
2017-07-22T08:35:10.559Z,28.84
2017-07-22T08:35:51.458Z,29.1
2017-07-22T08:36:32.359Z,29.29
2017-07-22T08:37:13.264Z,29.31
2017-07-22T08:37:54.169Z,29.54
2017-07-22T08:38:35.071Z,29.57
2017-07-22T08:39:15.998Z,29.16
2017-07-22T08:39:56.876Z,29.47
2017-07-22T08:41:51.577Z,29.93
2017-07-22T08:42:32.485Z,30.02
2017-07-22T08:43:13.382Z,29.88
2017-07-22T08:43:54.316Z,29.94
2017-07-22T08:44:35.229Z,29.26
2017-07-22T08:45:16.138Z,29.82
2017-07-22T08:45:57.049Z,29.59
2017-07-22T08:46:37.955Z,29.95
2017-07-22T08:47:18.861Z,30.23
2017-07-22T08:47:59.771Z,30.12
2017-07-22T08:48:40.681Z,30.06
2017-07-22T08:49:21.597Z,30.09
2017-07-22T08:50:02.503Z,29.16
2017-07-22T08:50:43.409Z,29.53
2017-07-22T08:51:24.322Z,29.53
2017-07-22T08:52:58.706Z,28.86