createdAt,value
2023-03-31T00:03:53.094Z,-10.94
2023-03-31T00:09:02.538Z,-10.37
2023-03-31T00:14:09.595Z,-10.54
2023-03-31T00:19:22.052Z,-10.54
2023-03-31T00:24:25.829Z,-10.76
2023-03-31T00:29:30.146Z,-10.27
2023-03-31T00:34:34.141Z,-9.96
2023-03-31T00:39:39.308Z,-9.78
2023-03-31T00:45:19.535Z,-9.53
2023-03-31T00:50:33.213Z,-9.36
2023-03-31T00:55:44.565Z,-9.38
2023-03-31T01:00:51.184Z,-9.25
2023-03-31T01:06:06.764Z,-8.85
2023-03-31T01:11:14.899Z,-8.76
2023-03-31T01:16:20.083Z,-8.85
2023-03-31T01:21:52.081Z,-8.71
2023-03-31T01:27:11.209Z,-8.69
2023-03-31T01:32:36.550Z,-9.20
2023-03-31T01:38:19.365Z,-9.07
2023-03-31T01:43:31.730Z,-8.86
2023-03-31T01:49:00.404Z,-8.86
2023-03-31T01:54:22.132Z,-8.85
2023-03-31T01:59:53.006Z,-9.16
2023-03-31T02:05:06.089Z,-9.13
2023-03-31T02:10:13.126Z,-9.13
2023-03-31T02:15:22.924Z,-9.10
2023-03-31T02:20:30.295Z,-9.20
2023-03-31T02:25:43.155Z,-8.96
2023-03-31T02:30:59.391Z,-9.05
2023-03-31T02:36:04.525Z,-8.66
2023-03-31T02:41:09.207Z,-8.49
2023-03-31T02:46:13.181Z,-8.35
2023-03-31T02:51:42.976Z,-8.25
2023-03-31T02:57:33.738Z,-8.07
2023-03-31T03:02:59.591Z,-8.17
2023-03-31T03:08:20.996Z,-7.82
2023-03-31T03:13:34.162Z,-7.51
2023-03-31T03:18:38.177Z,-7.27
2023-03-31T03:23:42.727Z,-6.62
2023-03-31T03:28:46.502Z,-6.39
2023-03-31T03:33:51.784Z,-6.34
2023-03-31T03:38:55.495Z,-6.39
2023-03-31T03:43:59.992Z,-6.96
2023-03-31T03:49:03.978Z,-6.76
2023-03-31T03:54:07.705Z,-6.72
2023-03-31T03:59:12.601Z,-6.86
2023-03-31T04:04:16.723Z,-7.32
2023-03-31T04:09:20.822Z,-7.16
2023-03-31T04:14:26.656Z,-7.25
2023-03-31T04:19:30.728Z,-7.33
2023-03-31T04:24:34.745Z,-7.28
2023-03-31T04:29:38.618Z,-7.57
2023-03-31T04:34:47.270Z,-7.66
2023-03-31T04:39:51.439Z,-7.41
2023-03-31T04:44:55.128Z,-7.34
2023-03-31T04:49:58.949Z,-7.30
2023-03-31T04:55:03.073Z,-7.18
2023-03-31T05:00:08.515Z,-6.54
2023-03-31T05:05:13.169Z,-6.03
2023-03-31T05:10:17.039Z,-6.42
2023-03-31T05:15:21.288Z,-6.91
2023-03-31T05:20:25.414Z,-7.26
2023-03-31T05:25:33.844Z,-7.07
2023-03-31T05:30:37.286Z,-7.19
2023-03-31T05:35:41.336Z,-6.70
2023-03-31T05:40:45.019Z,-6.40
2023-03-31T05:45:49.005Z,-6.49
2023-03-31T05:50:52.977Z,-6.76
2023-03-31T05:56:02.946Z,-6.80
2023-03-31T06:01:23.917Z,-6.60
2023-03-31T06:06:28.596Z,-6.51
2023-03-31T06:11:32.640Z,-6.75
2023-03-31T06:16:36.627Z,-6.14
2023-03-31T06:21:40.753Z,-6.09
2023-03-31T06:26:44.801Z,-6.34
2023-03-31T06:31:48.626Z,-6.64
2023-03-31T06:36:52.603Z,-6.47
2023-03-31T06:41:56.317Z,-6.46
2023-03-31T06:47:04.609Z,-6.71
2023-03-31T06:52:08.574Z,-6.90
2023-03-31T06:57:12.538Z,-7.06
2023-03-31T07:02:16.358Z,-7.00
2023-03-31T07:07:20.447Z,-7.06
2023-03-31T07:12:25.180Z,-6.99
2023-03-31T07:17:29.471Z,-6.71
2023-03-31T07:22:33.575Z,-6.61
2023-03-31T07:27:38.579Z,-6.53
2023-03-31T07:32:42.821Z,-6.58
2023-03-31T07:37:49.312Z,-6.49
2023-03-31T07:42:53.973Z,-6.42
2023-03-31T07:47:57.808Z,-6.30
2023-03-31T07:53:01.795Z,-6.36
2023-03-31T07:58:05.543Z,-6.47
2023-03-31T08:03:09.752Z,-6.83
2023-03-31T08:08:13.928Z,-7.10
2023-03-31T08:13:19.582Z,-6.65
2023-03-31T08:18:23.606Z,-6.71
2023-03-31T08:23:27.650Z,-7.07
2023-03-31T08:28:31.827Z,-7.05
2023-03-31T08:33:36.182Z,-7.22
2023-03-31T08:38:42.543Z,-6.92
2023-03-31T08:43:49.303Z,-6.78
2023-03-31T08:48:57.858Z,-7.33
2023-03-31T08:54:14.916Z,-7.06
2023-03-31T08:59:33.650Z,-6.83
2023-03-31T09:04:54.080Z,-6.88
2023-03-31T09:10:24.008Z,-6.84
2023-03-31T09:15:36.190Z,-6.82
2023-03-31T09:20:45.970Z,-7.06
2023-03-31T09:25:50.204Z,-6.84
2023-03-31T09:30:55.426Z,-6.76
2023-03-31T09:36:00.884Z,-6.72
2023-03-31T09:41:06.170Z,-6.56
2023-03-31T09:46:37.630Z,-6.52
2023-03-31T09:51:48.100Z,-6.51
2023-03-31T09:56:56.598Z,-6.47
2023-03-31T10:02:04.794Z,-6.60
2023-03-31T10:07:08.669Z,-6.61
2023-03-31T10:12:25.411Z,-6.69
2023-03-31T10:17:29.606Z,-6.80
2023-03-31T10:22:34.137Z,-6.84
2023-03-31T10:27:42.778Z,-6.81
2023-03-31T10:32:48.848Z,-7.00
2023-03-31T10:38:04.661Z,-7.04
2023-03-31T10:43:30.941Z,-7.13
2023-03-31T10:48:40.695Z,-7.14
2023-03-31T10:53:49.020Z,-7.10
2023-03-31T10:59:10.889Z,-7.22
2023-03-31T11:04:27.285Z,-7.15
2023-03-31T11:09:50.805Z,-7.11
2023-03-31T11:15:03.190Z,-7.07
2023-03-31T11:20:35.241Z,-7.01
2023-03-31T11:25:45.073Z,-6.98
2023-03-31T11:31:08.884Z,-7.08
2023-03-31T11:36:26.759Z,-7.19
2023-03-31T11:41:30.500Z,-7.21
2023-03-31T11:46:55.707Z,-7.22
2023-03-31T11:52:10.695Z,-7.56
2023-03-31T11:57:37.984Z,-7.66
2023-03-31T12:02:54.222Z,-7.35
2023-03-31T12:08:06.959Z,-7.36
2023-03-31T12:13:16.810Z,-7.42
2023-03-31T12:18:25.790Z,-7.41
2023-03-31T12:23:39.629Z,-7.33
2023-03-31T12:28:46.890Z,-7.33
2023-03-31T12:34:01.823Z,-7.30
2023-03-31T12:39:36.286Z,-7.36
2023-03-31T12:45:01.584Z,-7.42
2023-03-31T12:50:30.815Z,-7.42
2023-03-31T12:55:44.468Z,-7.48
2023-03-31T13:01:17.156Z,-7.52
2023-03-31T13:06:27.894Z,-7.61
2023-03-31T13:11:37.684Z,-7.68
2023-03-31T13:16:41.688Z,-7.74
2023-03-31T13:21:56.985Z,-7.82
2023-03-31T13:27:35.844Z,-7.86
2023-03-31T13:32:40.706Z,-7.89
2023-03-31T13:38:20.054Z,-7.88
2023-03-31T13:43:42.474Z,-7.91
2023-03-31T13:49:05.692Z,-7.91
2023-03-31T13:54:28.077Z,-7.92
2023-03-31T13:59:50.964Z,-7.96
2023-03-31T14:05:31.689Z,-7.96
2023-03-31T14:10:54.240Z,-7.91
2023-03-31T14:16:01.555Z,-7.90
2023-03-31T14:21:40.548Z,-7.88
2023-03-31T14:26:59.635Z,-7.97
2023-03-31T14:32:25.078Z,-7.99
2023-03-31T14:37:30.053Z,-8.00
2023-03-31T14:42:40.284Z,-8.00
2023-03-31T14:47:44.290Z,-8.02
2023-03-31T14:52:50.228Z,-8.03
2023-03-31T14:57:55.678Z,-8.04
2023-03-31T15:03:05.792Z,-8.10
2023-03-31T15:08:18.622Z,-8.12
2023-03-31T15:13:34.659Z,-8.16
2023-03-31T15:18:40.839Z,-8.55
2023-03-31T15:23:44.852Z,-8.10
2023-03-31T15:28:58.453Z,-8.13
2023-03-31T15:34:20.999Z,-8.17
2023-03-31T15:39:27.956Z,-8.22
2023-03-31T15:44:47.159Z,-8.22
2023-03-31T15:50:14.573Z,-8.25
2023-03-31T15:55:24.584Z,-8.24
2023-03-31T16:00:53.269Z,-8.29
2023-03-31T16:06:01.228Z,-8.34
2023-03-31T16:11:16.564Z,-8.31
2023-03-31T16:16:24.441Z,-8.33
2023-03-31T16:21:34.733Z,-8.32
2023-03-31T16:26:39.367Z,-8.37
2023-03-31T16:31:43.464Z,-8.40
2023-03-31T16:36:49.970Z,-8.43
2023-03-31T16:41:53.991Z,-8.44
2023-03-31T16:46:57.856Z,-8.53
2023-03-31T16:52:02.614Z,-8.62
2023-03-31T16:57:07.615Z,-8.73
2023-03-31T17:02:12.809Z,-8.78
2023-03-31T17:07:16.943Z,-8.89
2023-03-31T17:12:22.877Z,-9.02
2023-03-31T17:17:27.050Z,-9.09
2023-03-31T17:22:31.428Z,-9.16
2023-03-31T17:27:36.281Z,-9.15
2023-03-31T17:32:41.884Z,-9.17
2023-03-31T17:37:46.355Z,-9.24
2023-03-31T17:42:50.641Z,-9.31
2023-03-31T17:47:56.558Z,-9.42
2023-03-31T17:53:09.459Z,-9.46
2023-03-31T17:58:14.433Z,-9.52
2023-03-31T18:03:18.380Z,-9.60
2023-03-31T18:08:22.698Z,-9.68
2023-03-31T18:13:26.669Z,-10.11
2023-03-31T18:18:30.731Z,-9.88
2023-03-31T18:23:36.388Z,-9.97
2023-03-31T18:28:41.447Z,-10.06
2023-03-31T18:33:45.861Z,-10.11
2023-03-31T18:38:52.047Z,-10.25
2023-03-31T18:43:56.138Z,-10.43
2023-03-31T18:49:00.126Z,-10.45
2023-03-31T18:54:04.618Z,-10.53
2023-03-31T18:59:08.527Z,-10.52
2023-03-31T19:04:13.142Z,-10.68
2023-03-31T19:09:16.974Z,-10.65
2023-03-31T19:14:20.851Z,-10.70
2023-03-31T19:19:25.979Z,-10.76
2023-03-31T19:24:30.148Z,-10.88
2023-03-31T19:29:36.024Z,-10.82
2023-03-31T19:34:39.793Z,-10.90
2023-03-31T19:39:43.721Z,-11.08
2023-03-31T19:44:47.510Z,-11.12
2023-03-31T19:49:51.560Z,-11.30
2023-03-31T19:54:55.962Z,-11.67
2023-03-31T19:59:59.835Z,-11.51
2023-03-31T20:05:03.833Z,-11.56
2023-03-31T20:10:08.393Z,-11.83
2023-03-31T20:15:13.143Z,-11.80
2023-03-31T20:20:18.265Z,-11.92
2023-03-31T20:25:22.191Z,-12.01
2023-03-31T20:30:26.206Z,-12.07
2023-03-31T20:35:30.233Z,-12.15
2023-03-31T20:40:34.256Z,-12.23
2023-03-31T20:45:38.069Z,-12.45
2023-03-31T20:50:42.901Z,-12.53
2023-03-31T20:55:48.034Z,-12.67
2023-03-31T21:00:58.944Z,-12.79
2023-03-31T21:06:05.735Z,-12.79
2023-03-31T21:11:10.289Z,-13.00
2023-03-31T21:16:14.519Z,-13.02
2023-03-31T21:21:20.474Z,-13.30
2023-03-31T21:26:26.436Z,-13.36
2023-03-31T21:31:30.439Z,-13.42
2023-03-31T21:36:34.513Z,-13.46
2023-03-31T21:41:40.345Z,-13.55
2023-03-31T21:46:46.019Z,-13.57
2023-03-31T21:51:49.954Z,-13.57
2023-03-31T21:56:54.186Z,-13.54
2023-03-31T22:01:58.143Z,-13.61
2023-03-31T22:07:02.205Z,-13.60
2023-03-31T22:12:06.121Z,-13.67
2023-03-31T22:17:09.839Z,-13.72
2023-03-31T22:22:13.869Z,-13.71
2023-03-31T22:27:17.919Z,-13.77
2023-03-31T22:32:24.010Z,-13.96
2023-03-31T22:37:27.905Z,-13.88
2023-03-31T22:42:32.028Z,-13.90
2023-03-31T22:47:36.165Z,-14.10
2023-03-31T22:52:39.911Z,-14.15
2023-03-31T22:57:43.861Z,-14.25
2023-03-31T23:02:47.673Z,-14.45
2023-03-31T23:07:52.378Z,-14.36
2023-03-31T23:12:56.276Z,-14.41
2023-03-31T23:18:00.018Z,-14.51
2023-03-31T23:23:04.420Z,-14.53
2023-03-31T23:28:08.367Z,-14.97
2023-03-31T23:33:12.328Z,-14.71
2023-03-31T23:38:16.524Z,-14.85
2023-03-31T23:43:20.516Z,-14.77
2023-03-31T23:48:24.594Z,-14.81
2023-03-31T23:53:29.457Z,-14.83
2023-03-31T23:58:34.618Z,-14.90
