createdAt,value
2019-06-01T00:00:30.412Z,1017.6
2019-06-01T00:01:31.811Z,1017.7
2019-06-01T00:02:33.967Z,1017.7
2019-06-01T00:03:35.573Z,1017.7
2019-06-01T00:04:38.542Z,1017.7
2019-06-01T00:05:38.567Z,1017.7
2019-06-01T00:06:40.685Z,1017.6
2019-06-01T00:07:42.833Z,1017.6
2019-06-01T00:08:43.100Z,1017.6
2019-06-01T00:09:45.072Z,1017.6
2019-06-01T00:10:47.728Z,1017.7
2019-06-01T00:11:47.614Z,1017.6
2019-06-01T00:12:49.950Z,1017.6
2019-06-01T00:13:51.237Z,1017.6
2019-06-01T00:14:52.845Z,1017.6
2019-06-01T00:15:54.245Z,1017.6
2019-06-01T00:16:55.732Z,1017.6
2019-06-01T00:17:57.126Z,1017.6
2019-06-01T00:18:59.072Z,1017.6
2019-06-01T00:20:00.485Z,1017.6
2019-06-01T00:21:02.110Z,1017.6
2019-06-01T00:22:03.498Z,1017.6
2019-06-01T00:23:05.273Z,1017.5
2019-06-01T00:24:07.067Z,1017.6
2019-06-01T00:25:08.682Z,1017.6
2019-06-01T00:26:10.079Z,1017.6
2019-06-01T00:27:11.765Z,1017.6
2019-06-01T00:28:13.164Z,1017.5
2019-06-01T00:29:14.647Z,1017.5
2019-06-01T00:30:26.665Z,1017.5
2019-06-01T00:31:17.528Z,1017.5
2019-06-01T00:32:18.931Z,1017.5
2019-06-01T00:33:20.406Z,1017.5
2019-06-01T00:34:21.811Z,1017.5
2019-06-01T00:35:23.292Z,1017.5
2019-06-01T00:36:24.688Z,1017.5
2019-06-01T00:37:26.172Z,1017.5
2019-06-01T00:38:27.569Z,1017.5
2019-06-01T00:39:29.055Z,1017.5
2019-06-01T00:40:30.457Z,1017.5
2019-06-01T00:41:32.137Z,1017.4
2019-06-01T00:42:33.540Z,1017.5
2019-06-01T00:43:35.224Z,1017.4
2019-06-01T00:44:36.628Z,1017.5
2019-06-01T00:45:38.310Z,1017.5
2019-06-01T00:46:39.711Z,1017.5
2019-06-01T00:47:42.550Z,1017.5
2019-06-01T00:48:43.772Z,1017.5
2019-06-01T00:49:44.705Z,1017.5
2019-06-01T00:50:45.438Z,1017.5
2019-06-01T00:51:47.219Z,1017.5
2019-06-01T00:52:49.250Z,1017.5
2019-06-01T00:53:51.690Z,1017.5
2019-06-01T00:54:51.678Z,1017.5
2019-06-01T00:55:53.633Z,1017.5
2019-06-01T00:56:54.498Z,1017.5
2019-06-01T00:57:55.922Z,1017.5
2019-06-01T00:58:57.449Z,1017.5
2019-06-01T00:59:58.847Z,1017.5
2019-06-01T01:01:00.632Z,1017.5
2019-06-01T01:02:02.177Z,1017.5
2019-06-01T01:03:03.580Z,1017.5
2019-06-01T01:04:04.987Z,1017.5
2019-06-01T01:05:06.515Z,1017.5
2019-06-01T01:06:07.897Z,1017.5
2019-06-01T01:07:09.295Z,1017.5
2019-06-01T01:08:11.215Z,1017.5
2019-06-01T01:09:12.608Z,1017.5
2019-06-01T01:10:14.005Z,1017.6
2019-06-01T01:11:15.930Z,1017.6
2019-06-01T01:12:17.338Z,1017.5
2019-06-01T01:13:18.740Z,1017.5
2019-06-01T01:14:20.283Z,1017.6
2019-06-01T01:15:21.705Z,1017.6
2019-06-01T01:16:23.371Z,1017.6
2019-06-01T01:17:24.775Z,1017.6
2019-06-01T01:18:26.176Z,1017.6
2019-06-01T01:19:27.692Z,1017.6
2019-06-01T01:20:29.474Z,1017.6
2019-06-01T01:21:31.267Z,1017.6
2019-06-01T01:22:33.251Z,1017.6
2019-06-01T01:23:34.611Z,1017.5
2019-06-01T01:24:36.016Z,1017.6
2019-06-01T01:25:37.560Z,1017.6
2019-06-01T01:26:39.254Z,1017.6
2019-06-01T01:27:40.654Z,1017.6
2019-06-01T01:28:42.296Z,1017.5
2019-06-01T01:29:43.705Z,1017.6
2019-06-01T01:31:00.585Z,1017.5
2019-06-01T01:31:47.052Z,1017.6
2019-06-01T01:32:49.428Z,1017.5
2019-06-01T01:33:49.695Z,1017.5
2019-06-01T01:34:51.520Z,1017.5
2019-06-01T01:35:52.910Z,1017.5
2019-06-01T01:36:54.332Z,1017.5
2019-06-01T01:37:55.964Z,1017.5
2019-06-01T01:38:58.250Z,1017.5
2019-06-01T01:39:58.604Z,1017.5
2019-06-01T01:40:59.780Z,1017.5
2019-06-01T01:42:01.186Z,1017.4
2019-06-01T01:43:02.663Z,1017.4
2019-06-01T01:44:04.063Z,1017.5
2019-06-01T01:45:05.543Z,1017.4
2019-06-01T01:46:06.996Z,1017.4
2019-06-01T01:47:08.629Z,1017.4
2019-06-01T01:48:10.030Z,1017.4
2019-06-01T01:49:11.510Z,1017.4
2019-06-01T01:50:12.915Z,1017.3
2019-06-01T01:51:14.392Z,1017.4
2019-06-01T01:52:15.798Z,1017.4
2019-06-01T01:53:17.475Z,1017.4
2019-06-01T01:54:18.879Z,1017.4
2019-06-01T01:55:20.357Z,1017.4
2019-06-01T01:56:21.758Z,1017.4
2019-06-01T01:57:23.236Z,1017.4
2019-06-01T01:58:24.649Z,1017.4
2019-06-01T01:59:26.116Z,1017.4
2019-06-01T02:00:27.912Z,1017.4
2019-06-01T02:01:29.406Z,1017.4
2019-06-01T02:02:30.806Z,1017.4
2019-06-01T02:03:32.599Z,1017.4
2019-06-01T02:04:34.142Z,1017.3
2019-06-01T02:05:35.544Z,1017.4
2019-06-01T02:06:36.942Z,1017.3
2019-06-01T02:07:38.841Z,1017.3
2019-06-01T02:08:40.254Z,1017.4
2019-06-01T02:09:41.752Z,1017.3
2019-06-01T02:10:43.163Z,1017.3
2019-06-01T02:11:44.633Z,1017.3
2019-06-01T02:12:46.420Z,1017.3
2019-06-01T02:13:48.307Z,1017.4
2019-06-01T02:14:49.711Z,1017.3
2019-06-01T02:15:52.263Z,1017.3
2019-06-01T02:16:53.953Z,1017.4
2019-06-01T02:17:55.958Z,1017.3
2019-06-01T02:18:57.184Z,1017.3
2019-06-01T02:19:58.159Z,1017.3
2019-06-01T02:21:00.475Z,1017.3
2019-06-01T02:22:00.814Z,1017.3
2019-06-01T02:23:03.062Z,1017.3
2019-06-01T02:24:03.774Z,1017.3
2019-06-01T02:25:05.164Z,1017.3
2019-06-01T02:26:06.946Z,1017.3
2019-06-01T02:27:08.494Z,1017.3
2019-06-01T02:28:09.911Z,1017.3
2019-06-01T02:29:11.296Z,1017.3
2019-06-01T02:30:12.824Z,1017.3
2019-06-01T02:31:14.212Z,1017.3
2019-06-01T02:32:16.076Z,1017.3
2019-06-01T02:33:17.477Z,1017.3
2019-06-01T02:34:18.991Z,1017.3
2019-06-01T02:35:20.391Z,1017.3
2019-06-01T02:36:22.075Z,1017.3
2019-06-01T02:37:23.867Z,1017.3
2019-06-01T02:38:25.759Z,1017.3
2019-06-01T02:39:27.157Z,1017.2
2019-06-01T02:40:28.657Z,1017.3
2019-06-01T02:41:30.059Z,1017.3
2019-06-01T02:42:31.914Z,1017.3
2019-06-01T02:43:33.996Z,1017.3
2019-06-01T02:44:35.404Z,1017.3
2019-06-01T02:45:36.878Z,1017.3
2019-06-01T02:46:38.292Z,1017.3
2019-06-01T02:47:39.683Z,1017.3
2019-06-01T02:48:41.581Z,1017.3
2019-06-01T02:49:42.977Z,1017.3
2019-06-01T02:50:44.378Z,1017.3
2019-06-01T02:51:45.927Z,1017.2
2019-06-01T02:52:47.327Z,1017.2
2019-06-01T02:53:49.112Z,1017.3
2019-06-01T02:54:50.665Z,1017.3
2019-06-01T02:55:52.061Z,1017.3
2019-06-01T02:56:53.544Z,1017.3
2019-06-01T02:57:55.921Z,1017.2
2019-06-01T02:58:56.423Z,1017.2
2019-06-01T02:59:58.384Z,1017.2
2019-06-01T03:01:00.555Z,1017.3
2019-06-01T03:02:06.890Z,1017.3
2019-06-01T03:03:02.860Z,1017.3
2019-06-01T03:04:03.547Z,1017.3
2019-06-01T03:05:05.534Z,1017.3
2019-06-01T03:06:07.643Z,1017.3
2019-06-01T03:07:08.684Z,1017.3
2019-06-01T03:08:09.234Z,1017.3
2019-06-01T03:09:10.849Z,1017.3
2019-06-01T03:10:12.237Z,1017.3
2019-06-01T03:11:13.712Z,1017.3
2019-06-01T03:12:15.111Z,1017.3
2019-06-01T03:13:16.882Z,1017.3
2019-06-01T03:14:18.667Z,1017.3
2019-06-01T03:15:20.293Z,1017.3
2019-06-01T03:16:22.082Z,1017.3
2019-06-01T03:17:24.349Z,1017.3
2019-06-01T03:18:25.758Z,1017.3
2019-06-01T03:19:27.285Z,1017.3
2019-06-01T03:20:28.678Z,1017.3
2019-06-01T03:21:30.169Z,1017.4
2019-06-01T03:22:31.574Z,1017.3
2019-06-01T03:23:33.427Z,1017.3
2019-06-01T03:24:34.842Z,1017.3
2019-06-01T03:25:36.335Z,1017.3
2019-06-01T03:26:37.739Z,1017.3
2019-06-01T03:27:39.216Z,1017.4
2019-06-01T03:28:40.614Z,1017.3
2019-06-01T03:29:42.011Z,1017.4
2019-06-01T03:30:45.351Z,1017.4
2019-06-01T03:31:45.290Z,1017.4
2019-06-01T03:32:46.707Z,1017.4
2019-06-01T03:33:48.273Z,1017.4
2019-06-01T03:34:49.679Z,1017.4
2019-06-01T03:35:51.531Z,1017.4
2019-06-01T03:36:56.005Z,1017.4
2019-06-01T03:37:54.443Z,1017.4
2019-06-01T03:38:56.224Z,1017.4
2019-06-01T03:39:58.407Z,1017.4
2019-06-01T03:41:00.028Z,1017.4
2019-06-01T03:42:01.401Z,1017.4
2019-06-01T03:43:02.797Z,1017.3
2019-06-01T03:44:04.464Z,1017.3
2019-06-01T03:45:06.061Z,1017.4
2019-06-01T03:46:08.663Z,1017.3
2019-06-01T03:47:09.731Z,1017.3
2019-06-01T03:48:11.101Z,1017.4
2019-06-01T03:49:12.797Z,1017.4
2019-06-01T03:50:14.198Z,1017.4
2019-06-01T03:51:16.116Z,1017.4
2019-06-01T03:52:17.512Z,1017.4
2019-06-01T03:53:18.919Z,1017.3
2019-06-01T03:54:20.941Z,1017.4
2019-06-01T03:55:22.726Z,1017.3
2019-06-01T03:56:24.153Z,1017.4
2019-06-01T03:57:25.700Z,1017.3
2019-06-01T03:58:27.104Z,1017.4
2019-06-01T03:59:28.508Z,1017.3
2019-06-01T04:00:30.026Z,1017.4
2019-06-01T04:01:31.432Z,1017.4
2019-06-01T04:02:33.495Z,1017.3
2019-06-01T04:03:34.647Z,1017.3
2019-06-01T04:04:36.047Z,1017.3
2019-06-01T04:05:38.016Z,1017.2
2019-06-01T04:06:39.425Z,1017.3
2019-06-01T04:07:41.205Z,1017.3
2019-06-01T04:08:42.779Z,1017.4
2019-06-01T04:09:44.561Z,1017.3
2019-06-01T04:10:45.963Z,1017.3
2019-06-01T04:11:47.509Z,1017.3
2019-06-01T04:12:49.295Z,1017.3
2019-06-01T04:13:50.798Z,1017.3
2019-06-01T04:14:52.177Z,1017.4
2019-06-01T04:15:53.678Z,1017.4
2019-06-01T04:16:55.080Z,1017.3
2019-06-01T04:17:56.560Z,1017.4
2019-06-01T04:18:58.363Z,1017.3
2019-06-01T04:19:59.848Z,1017.3
2019-06-01T04:21:02.380Z,1017.3
2019-06-01T04:22:03.923Z,1017.3
2019-06-01T04:23:04.562Z,1017.3
2019-06-01T04:24:06.042Z,1017.4
2019-06-01T04:25:08.204Z,1017.4
2019-06-01T04:26:08.761Z,1017.3
2019-06-01T04:27:10.725Z,1017.4
2019-06-01T04:28:12.598Z,1017.4
2019-06-01T04:29:13.501Z,1017.4
2019-06-01T04:30:15.085Z,1017.4
2019-06-01T04:31:16.491Z,1017.4
2019-06-01T04:32:18.167Z,1017.4
2019-06-01T04:33:19.562Z,1017.5
2019-06-01T04:34:21.426Z,1017.4
2019-06-01T04:35:22.824Z,1017.4
2019-06-01T04:36:24.229Z,1017.5
2019-06-01T04:37:25.772Z,1017.5
2019-06-01T04:38:27.185Z,1017.4
2019-06-01T04:39:28.578Z,1017.5
2019-06-01T04:40:30.886Z,1017.5
2019-06-01T04:41:32.288Z,1017.5
2019-06-01T04:42:33.687Z,1017.5
2019-06-01T04:43:35.235Z,1017.5
2019-06-01T04:44:36.652Z,1017.5
2019-06-01T04:45:38.055Z,1017.5
2019-06-01T04:46:39.559Z,1017.4
2019-06-01T04:47:40.969Z,1017.5
2019-06-01T04:48:42.363Z,1017.5
2019-06-01T04:49:43.880Z,1017.5
2019-06-01T04:50:45.285Z,1017.5
2019-06-01T04:51:46.763Z,1017.5
2019-06-01T04:52:48.172Z,1017.5
2019-06-01T04:53:49.640Z,1017.5
2019-06-01T04:54:51.039Z,1017.5
2019-06-01T04:55:52.443Z,1017.5
2019-06-01T04:56:53.961Z,1017.5
2019-06-01T04:57:55.367Z,1017.5
2019-06-01T04:58:56.777Z,1017.5
2019-06-01T04:59:58.282Z,1017.5
2019-06-01T05:00:59.691Z,1017.4
2019-06-01T05:02:01.096Z,1017.5
2019-06-01T05:03:05.292Z,1017.5
2019-06-01T05:04:04.896Z,1017.5
2019-06-01T05:05:05.357Z,1017.5
2019-06-01T05:06:07.195Z,1017.5
2019-06-01T05:07:09.172Z,1017.5
2019-06-01T05:08:09.663Z,1017.4
2019-06-01T05:09:11.356Z,1017.4
2019-06-01T05:10:14.132Z,1017.4
2019-06-01T05:11:14.020Z,1017.4
2019-06-01T05:12:15.689Z,1017.4
2019-06-01T05:13:16.932Z,1017.4
2019-06-01T05:14:18.460Z,1017.4
2019-06-01T05:15:19.872Z,1017.4
2019-06-01T05:16:21.281Z,1017.4
2019-06-01T05:17:22.769Z,1017.4
2019-06-01T05:18:24.238Z,1017.4
2019-06-01T05:19:25.684Z,1017.4
2019-06-01T05:20:27.693Z,1017.4
2019-06-01T05:21:29.100Z,1017.4
2019-06-01T05:22:31.361Z,1017.5
2019-06-01T05:23:33.159Z,1017.5
2019-06-01T05:24:34.696Z,1017.5
2019-06-01T05:25:36.098Z,1017.4
2019-06-01T05:26:37.992Z,1017.5
2019-06-01T05:27:39.775Z,1017.4
2019-06-01T05:28:41.278Z,1017.4
2019-06-01T05:29:42.705Z,1017.4
2019-06-01T05:30:44.509Z,1017.4
2019-06-01T05:31:46.009Z,1017.4
2019-06-01T05:32:47.417Z,1017.4
2019-06-01T05:33:48.819Z,1017.4
2019-06-01T05:34:50.330Z,1017.3
2019-06-01T05:35:51.742Z,1017.3
2019-06-01T05:36:53.143Z,1017.4
2019-06-01T05:37:54.651Z,1017.3
2019-06-01T05:38:56.061Z,1017.3
2019-06-01T05:39:57.492Z,1017.3
2019-06-01T05:40:59.351Z,1017.4
2019-06-01T05:42:00.757Z,1017.4
2019-06-01T05:43:02.270Z,1017.4
2019-06-01T05:44:03.672Z,1017.4
2019-06-01T05:45:05.146Z,1017.4
2019-06-01T05:46:06.551Z,1017.3
2019-06-01T05:47:08.028Z,1017.4
2019-06-01T05:48:12.020Z,1017.4
2019-06-01T05:49:12.045Z,1017.4
2019-06-01T05:50:12.698Z,1017.3
2019-06-01T05:51:16.778Z,1017.4
2019-06-01T05:52:16.625Z,1017.3
2019-06-01T05:53:17.077Z,1017.4
2019-06-01T05:54:18.909Z,1017.4
2019-06-01T05:55:19.951Z,1017.4
2019-06-01T05:56:21.373Z,1017.3
2019-06-01T05:57:23.423Z,1017.3
2019-06-01T05:58:25.219Z,1017.3
2019-06-01T05:59:26.745Z,1017.4
2019-06-01T06:00:28.154Z,1017.4
2019-06-01T06:01:29.561Z,1017.4
2019-06-01T06:02:31.072Z,1017.4
2019-06-01T06:03:40.019Z,1017.4
2019-06-01T06:04:33.841Z,1017.4
2019-06-01T06:05:35.400Z,1017.4
2019-06-01T06:06:36.793Z,1017.4
2019-06-01T06:07:38.270Z,1017.4
2019-06-01T06:08:39.674Z,1017.4
2019-06-01T06:09:41.279Z,1017.5
2019-06-01T06:10:42.517Z,1017.5
2019-06-01T06:11:43.923Z,1017.5
2019-06-01T06:12:45.467Z,1017.5
2019-06-01T06:13:46.875Z,1017.5
2019-06-01T06:14:48.709Z,1017.5
2019-06-01T06:15:50.203Z,1017.5
2019-06-01T06:16:51.607Z,1017.6
2019-06-01T06:17:53.086Z,1017.6
2019-06-01T06:18:54.498Z,1017.6
2019-06-01T06:19:56.168Z,1017.6
2019-06-01T06:20:57.580Z,1017.6
2019-06-01T06:21:59.253Z,1017.7
2019-06-01T06:23:00.664Z,1017.6
2019-06-01T06:24:02.352Z,1017.7
2019-06-01T06:25:03.773Z,1017.7
2019-06-01T06:26:05.428Z,1017.7
2019-06-01T06:27:06.859Z,1017.7
2019-06-01T06:28:08.305Z,1017.7
2019-06-01T06:29:09.720Z,1017.6
2019-06-01T06:30:11.192Z,1017.7
2019-06-01T06:31:12.959Z,1017.7
2019-06-01T06:32:14.994Z,1017.7
2019-06-01T06:33:15.714Z,1017.7
2019-06-01T06:34:17.464Z,1017.7
2019-06-01T06:35:19.498Z,1017.8
2019-06-01T06:36:20.035Z,1017.8
2019-06-01T06:37:21.863Z,1017.8
2019-06-01T06:38:23.952Z,1017.8
2019-06-01T06:39:24.747Z,1017.8
2019-06-01T06:40:26.150Z,1017.8
2019-06-01T06:41:27.593Z,1017.9
2019-06-01T06:42:29.095Z,1017.9
2019-06-01T06:43:32.884Z,1018.0
2019-06-01T06:44:31.891Z,1018.0
2019-06-01T06:45:33.417Z,1018.0
2019-06-01T06:46:34.828Z,1018.0
2019-06-01T06:47:36.248Z,1018.1
2019-06-01T06:48:37.733Z,1018.0
2019-06-01T06:49:39.157Z,1018.1
2019-06-01T06:50:40.822Z,1018.1
2019-06-01T06:51:42.227Z,1018.1
2019-06-01T06:53:29.844Z,1018.1
2019-06-01T06:54:19.849Z,1018.1
2019-06-01T06:55:21.903Z,1018.1
2019-06-01T06:56:22.641Z,1018.2
2019-06-01T06:57:24.236Z,1018.2
2019-06-01T06:58:26.384Z,1018.1
2019-06-01T06:59:26.955Z,1018.1
2019-06-01T07:00:28.395Z,1018.1
2019-06-01T07:01:29.786Z,1018.1
2019-06-01T07:02:31.279Z,1018.1
2019-06-01T07:03:32.688Z,1018.1
2019-06-01T07:04:34.369Z,1018.1
2019-06-01T07:05:35.799Z,1018.1
2019-06-01T07:06:37.838Z,1018.2
2019-06-01T07:07:39.243Z,1018.1
2019-06-01T07:08:40.743Z,1018.2
2019-06-01T07:09:42.160Z,1018.2
2019-06-01T07:10:43.857Z,1018.2
2019-06-01T07:11:45.264Z,1018.2
2019-06-01T07:12:46.670Z,1018.3
2019-06-01T07:13:48.362Z,1018.0
2019-06-01T07:14:49.781Z,1017.9
2019-06-01T07:15:51.186Z,1018.2
2019-06-01T07:16:52.671Z,1018.2
2019-06-01T07:17:54.089Z,1018.1
2019-06-01T07:18:55.759Z,1018.1
2019-06-01T07:19:57.546Z,1018.1
2019-06-01T07:20:59.059Z,1018.1
2019-06-01T07:22:00.479Z,1018.1
2019-06-01T07:23:02.527Z,1018.1
2019-06-01T07:24:03.934Z,1018.1
2019-06-01T07:25:05.424Z,1018.1
2019-06-01T07:26:06.848Z,1018.2
2019-06-01T07:27:08.508Z,1018.2
2019-06-01T07:28:09.924Z,1018.2
2019-06-01T07:29:11.337Z,1018.2
2019-06-01T07:30:12.902Z,1018.2
2019-06-01T07:31:14.277Z,1018.2
2019-06-01T07:32:15.684Z,1018.2
2019-06-01T07:33:17.355Z,1018.2
2019-06-01T07:34:31.002Z,1018.3
2019-06-01T07:35:20.515Z,1018.2
2019-06-01T07:36:22.252Z,1018.2
2019-06-01T07:37:23.056Z,1018.1
2019-06-01T07:38:24.693Z,1018.2
2019-06-01T07:39:26.819Z,1018.2
2019-06-01T07:40:28.713Z,1018.3
2019-06-01T07:41:28.937Z,1018.2
2019-06-01T07:42:30.295Z,1018.3
2019-06-01T07:43:33.065Z,1018.3
2019-06-01T07:44:33.327Z,1018.3
2019-06-01T07:45:35.396Z,1018.3
2019-06-01T07:46:35.959Z,1018.3
2019-06-01T07:47:37.525Z,1018.3
2019-06-01T07:48:38.940Z,1018.3
2019-06-01T07:49:40.609Z,1018.2
2019-06-01T07:50:42.419Z,1018.3
2019-06-01T07:51:43.901Z,1018.3
2019-06-01T07:52:45.342Z,1018.3
2019-06-01T07:53:47.386Z,1018.6
2019-06-01T07:54:48.791Z,1018.7
2019-06-01T07:55:50.286Z,1018.6
2019-06-01T07:56:51.691Z,1018.6
2019-06-01T07:57:53.109Z,1018.7
2019-06-01T07:58:54.606Z,1018.7
2019-06-01T07:59:56.014Z,1018.8
2019-06-01T08:00:57.428Z,1018.8
2019-06-01T08:01:58.942Z,1018.8
2019-06-01T08:03:00.363Z,1018.9
2019-06-01T08:04:02.026Z,1018.9
2019-06-01T08:05:03.444Z,1018.8
2019-06-01T08:06:05.094Z,1018.9
2019-06-01T08:07:06.545Z,1018.9
2019-06-01T08:08:07.928Z,1018.9
2019-06-01T08:09:09.414Z,1018.7
2019-06-01T08:10:10.833Z,1019.1
2019-06-01T08:11:12.240Z,1019.0
2019-06-01T08:12:13.748Z,1018.0
2019-06-01T08:13:15.162Z,1018.0
2019-06-01T08:14:16.821Z,1018.5
2019-06-01T08:15:18.228Z,1018.1
2019-06-01T08:16:19.904Z,1018.1
2019-06-01T08:17:22.030Z,1018.0
2019-06-01T08:18:23.910Z,1018.1
2019-06-01T08:19:24.155Z,1018.0
2019-06-01T08:20:26.023Z,1018.1
2019-06-01T08:21:28.103Z,1018.1
2019-06-01T08:22:28.573Z,1018.0
2019-06-01T08:23:30.292Z,1018.0
2019-06-01T08:24:32.348Z,1018.0
2019-06-01T08:25:32.913Z,1018.1
2019-06-01T08:26:34.686Z,1018.0
2019-06-01T08:27:36.083Z,1018.0
2019-06-01T08:28:37.602Z,1018.1
2019-06-01T08:29:39.114Z,1018.0
2019-06-01T08:30:40.487Z,1018.1
2019-06-01T08:31:41.893Z,1018.1
2019-06-01T08:32:43.569Z,1018.4
2019-06-01T08:33:44.982Z,1018.3
2019-06-01T08:34:46.386Z,1021.1
2019-06-01T08:35:47.802Z,1020.0
2019-06-01T08:36:49.211Z,1019.9
2019-06-01T08:37:50.770Z,1018.4
2019-06-01T08:38:52.183Z,1018.2
2019-06-01T08:39:53.652Z,1018.2
2019-06-01T08:40:55.062Z,1018.2
2019-06-01T08:41:56.547Z,1018.3
2019-06-01T08:42:57.942Z,1018.3
2019-06-01T08:43:59.357Z,1018.4
2019-06-01T08:45:00.856Z,1018.5
2019-06-01T08:46:02.290Z,1018.8
2019-06-01T08:47:03.683Z,1019.2
2019-06-01T08:48:05.178Z,1018.7
2019-06-01T08:49:06.583Z,1021.7
2019-06-01T08:50:08.381Z,1020.7
2019-06-01T08:51:09.908Z,1019.3
2019-06-01T08:52:11.313Z,1018.6
2019-06-01T08:53:12.721Z,1018.5
2019-06-01T08:54:14.224Z,1018.4
2019-06-01T08:55:15.691Z,1018.4
2019-06-01T08:56:17.099Z,1018.3
2019-06-01T08:57:18.750Z,1018.3
2019-06-01T08:58:20.175Z,1018.2
2019-06-01T08:59:21.599Z,1018.2
2019-06-01T09:00:24.254Z,1018.1
2019-06-01T09:01:24.500Z,1018.2
2019-06-01T09:02:26.597Z,1018.1
2019-06-01T09:03:27.741Z,1018.3
2019-06-01T09:04:28.907Z,1018.3
2019-06-01T09:05:31.503Z,1018.3
2019-06-01T09:06:33.200Z,1018.2
2019-06-01T09:07:33.497Z,1018.4
2019-06-01T09:08:35.171Z,1018.4
2019-06-01T09:09:36.378Z,1018.3
2019-06-01T09:10:37.774Z,1018.2
2019-06-01T09:11:39.325Z,1018.1
2019-06-01T09:12:41.137Z,1018.2
2019-06-01T09:13:42.597Z,1018.0
2019-06-01T09:14:44.687Z,1018.0
2019-06-01T09:15:46.442Z,1017.9
2019-06-01T09:16:47.961Z,1017.9
2019-06-01T09:17:49.370Z,1017.9
2019-06-01T09:18:50.781Z,1017.9
2019-06-01T09:19:52.279Z,1017.9
2019-06-01T09:20:53.687Z,1017.9
2019-06-01T09:21:55.091Z,1017.9
2019-06-01T09:22:56.602Z,1017.9
2019-06-01T09:23:58.014Z,1017.9
2019-06-01T09:24:59.484Z,1017.9
2019-06-01T09:26:00.891Z,1017.9
2019-06-01T09:27:02.366Z,1018.1
2019-06-01T09:28:03.770Z,1018.0
2019-06-01T09:29:05.246Z,1017.9
2019-06-01T09:30:06.659Z,1017.8
2019-06-01T09:31:08.128Z,1017.8
2019-06-01T09:32:11.011Z,1017.8
2019-06-01T09:33:11.009Z,1017.8
2019-06-01T09:34:12.420Z,1017.7
2019-06-01T09:35:13.889Z,1017.8
2019-06-01T09:36:15.291Z,1017.7
2019-06-01T09:37:16.771Z,1017.7
2019-06-01T09:38:18.239Z,1017.7
2019-06-01T09:39:19.620Z,1017.7
2019-06-01T09:40:21.029Z,1017.6
2019-06-01T09:41:22.447Z,1017.6
2019-06-01T09:42:23.972Z,1017.7
2019-06-01T09:43:26.460Z,1017.7
2019-06-01T09:44:26.854Z,1017.7
2019-06-01T09:45:28.123Z,1017.7
2019-06-01T09:46:31.827Z,1017.6
2019-06-01T09:47:31.110Z,1017.6
2019-06-01T09:48:33.583Z,1017.6
2019-06-01T09:49:34.158Z,1017.6
2019-06-01T09:50:35.492Z,1017.5
2019-06-01T09:51:37.648Z,1017.7
2019-06-01T09:52:38.381Z,1017.6
2019-06-01T09:53:39.782Z,1017.7
2019-06-01T09:54:41.192Z,1017.6
2019-06-01T09:55:42.708Z,1018.2
2019-06-01T09:56:44.102Z,1017.6
2019-06-01T09:57:45.583Z,1017.6
2019-06-01T09:58:46.994Z,1017.5
2019-06-01T09:59:48.401Z,1017.5
2019-06-01T10:00:49.904Z,1017.5
2019-06-01T10:01:51.332Z,1017.5
2019-06-01T10:02:52.722Z,1017.6
2019-06-01T10:03:54.224Z,1017.5
2019-06-01T10:04:55.629Z,1017.5
2019-06-01T10:06:01.748Z,1017.6
2019-06-01T10:06:58.547Z,1017.5
2019-06-01T10:07:59.948Z,1017.5
2019-06-01T10:09:01.363Z,1017.6
2019-06-01T10:10:02.882Z,1017.6
2019-06-01T10:11:04.299Z,1017.6
2019-06-01T10:12:05.755Z,1017.6
2019-06-01T10:13:07.888Z,1017.5
2019-06-01T10:14:08.523Z,1017.5
2019-06-01T10:15:10.069Z,1017.5
2019-06-01T10:16:11.517Z,1017.5
2019-06-01T10:17:13.326Z,1017.5
2019-06-01T10:18:14.819Z,1017.5
2019-06-01T10:19:16.184Z,1017.5
2019-06-01T10:20:17.597Z,1017.5
2019-06-01T10:21:19.125Z,1017.4
2019-06-01T10:22:20.591Z,1017.4
2019-06-01T10:23:22.216Z,1017.4
2019-06-01T10:24:24.031Z,1017.4
2019-06-01T10:25:25.500Z,1017.4
2019-06-01T10:26:26.900Z,1017.4
2019-06-01T10:27:28.380Z,1017.4
2019-06-01T10:28:29.799Z,1017.4
2019-06-01T10:29:32.467Z,1017.4
2019-06-01T10:30:33.908Z,1017.3
2019-06-01T10:31:34.691Z,1017.3
2019-06-01T10:32:35.918Z,1017.3
2019-06-01T10:33:37.491Z,1017.7
2019-06-01T10:34:39.835Z,1017.3
2019-06-01T10:35:40.168Z,1017.3
2019-06-01T10:36:42.204Z,1017.3
2019-06-01T10:37:43.143Z,1017.3
2019-06-01T10:38:44.537Z,1017.3
2019-06-01T10:39:46.071Z,1017.2
2019-06-01T10:40:47.480Z,1017.2
2019-06-01T10:41:48.894Z,1017.2
2019-06-01T10:42:50.394Z,1017.2
2019-06-01T10:43:51.801Z,1017.2
2019-06-01T10:44:53.217Z,1017.3
2019-06-01T10:45:54.715Z,1017.2
2019-06-01T10:46:56.175Z,1017.2
2019-06-01T10:47:57.808Z,1017.2
2019-06-01T10:48:59.209Z,1017.2
2019-06-01T10:50:00.609Z,1017.2
2019-06-01T10:51:02.124Z,1017.2
2019-06-01T10:52:03.569Z,1017.4
2019-06-01T10:53:04.977Z,1017.5
2019-06-01T10:54:06.527Z,1017.2
2019-06-01T10:55:07.944Z,1017.2
2019-06-01T10:56:09.362Z,1017.1
2019-06-01T10:57:10.971Z,1017.2
2019-06-01T10:58:12.423Z,1017.1
2019-06-01T10:59:13.824Z,1017.1
2019-06-01T11:00:15.310Z,1017.1
2019-06-01T11:01:16.732Z,1017.2
2019-06-01T11:02:18.399Z,1017.1
2019-06-01T11:03:19.837Z,1017.1
2019-06-01T11:04:21.234Z,1017.2
2019-06-01T11:05:23.153Z,1017.1
2019-06-01T11:06:36.683Z,1017.1
2019-06-01T11:07:25.964Z,1017.1
2019-06-01T11:08:27.437Z,1017.1
2019-06-01T11:09:28.835Z,1017.1
2019-06-01T11:10:30.240Z,1017.1
2019-06-01T11:11:32.731Z,1017.1
2019-06-01T11:12:33.126Z,1017.1
2019-06-01T11:13:35.017Z,1017.1
2019-06-01T11:14:37.035Z,1017.0
2019-06-01T11:15:37.515Z,1017.0
2019-06-01T11:16:39.474Z,1017.0
2019-06-01T11:17:41.112Z,1017.0
2019-06-01T11:18:41.851Z,1017.0
2019-06-01T11:19:43.747Z,1016.9
2019-06-01T11:20:44.707Z,1016.9
2019-06-01T11:21:46.114Z,1016.9
2019-06-01T11:22:47.595Z,1016.9
2019-06-01T11:23:49.012Z,1017.0
2019-06-01T11:24:50.404Z,1016.9
2019-06-01T11:25:51.937Z,1016.9
2019-06-01T11:26:53.930Z,1016.8
2019-06-01T11:27:55.722Z,1016.9
2019-06-01T11:28:57.265Z,1016.9
2019-06-01T11:29:58.669Z,1016.9
2019-06-01T11:31:00.073Z,1016.9
2019-06-01T11:32:01.590Z,1016.9
2019-06-01T11:33:02.996Z,1016.9
2019-06-01T11:34:04.468Z,1016.9
2019-06-01T11:35:05.874Z,1016.8
2019-06-01T11:36:07.282Z,1016.8
2019-06-01T11:37:08.790Z,1016.8
2019-06-01T11:38:10.197Z,1016.8
2019-06-01T11:39:11.891Z,1016.8
2019-06-01T11:40:13.520Z,1016.9
2019-06-01T11:41:18.295Z,1016.8
2019-06-01T11:42:19.590Z,1016.8
2019-06-01T11:43:18.250Z,1016.9
2019-06-01T11:44:19.663Z,1016.8
2019-06-01T11:45:21.070Z,1016.8
2019-06-01T11:46:22.568Z,1016.8
2019-06-01T11:47:23.974Z,1016.9
2019-06-01T11:48:25.378Z,1016.8
2019-06-01T11:49:26.890Z,1016.8
2019-06-01T11:50:28.299Z,1016.8
2019-06-01T11:51:29.698Z,1016.7
2019-06-01T11:52:31.210Z,1016.7
2019-06-01T11:53:32.621Z,1016.6
2019-06-01T11:54:35.000Z,1016.7
2019-06-01T11:55:35.462Z,1016.7
2019-06-01T11:56:37.245Z,1016.7
2019-06-01T11:57:39.326Z,1016.7
2019-06-01T11:58:39.807Z,1016.7
2019-06-01T11:59:41.633Z,1016.6
2019-06-01T12:00:43.713Z,1016.6
2019-06-01T12:01:44.227Z,1016.7
2019-06-01T12:02:46.024Z,1016.6
2019-06-01T12:03:46.857Z,1016.6
2019-06-01T12:04:48.263Z,1016.6
2019-06-01T12:05:49.734Z,1016.6
2019-06-01T12:06:51.134Z,1016.6
2019-06-01T12:07:52.611Z,1016.6
2019-06-01T12:08:54.031Z,1016.6
2019-06-01T12:09:55.502Z,1016.5
2019-06-01T12:10:56.968Z,1016.5
2019-06-01T12:12:00.034Z,1016.5
2019-06-01T12:13:01.714Z,1016.5
2019-06-01T12:14:03.032Z,1016.5
2019-06-01T12:15:04.467Z,1016.5
2019-06-01T12:16:06.001Z,1016.5
2019-06-01T12:17:07.417Z,1016.5
2019-06-01T12:18:08.820Z,1016.5
2019-06-01T12:19:10.314Z,1016.4
2019-06-01T12:20:11.718Z,1016.4
2019-06-01T12:21:13.124Z,1016.5
2019-06-01T12:22:14.624Z,1016.4
2019-06-01T12:23:16.031Z,1016.4
2019-06-01T12:24:17.463Z,1016.4
2019-06-01T12:25:18.949Z,1016.4
2019-06-01T12:26:20.353Z,1016.4
2019-06-01T12:27:21.826Z,1016.4
2019-06-01T12:28:23.232Z,1016.3
2019-06-01T12:29:24.707Z,1016.3
2019-06-01T12:30:26.113Z,1016.3
2019-06-01T12:31:27.587Z,1016.3
2019-06-01T12:32:29.006Z,1016.3
2019-06-01T12:33:30.469Z,1016.3
2019-06-01T12:34:31.879Z,1016.2
2019-06-01T12:35:33.372Z,1016.3
2019-06-01T12:36:34.787Z,1016.2
2019-06-01T12:37:55.052Z,1016.2
2019-06-01T12:38:38.059Z,1016.2
2019-06-01T12:39:40.335Z,1016.2
2019-06-01T12:40:41.090Z,1016.3
2019-06-01T12:41:43.505Z,1016.3
2019-06-01T12:42:43.916Z,1016.2
2019-06-01T12:43:45.669Z,1016.2
2019-06-01T12:44:47.622Z,1016.2
2019-06-01T12:45:47.970Z,1016.2
2019-06-01T12:46:49.263Z,1016.2
2019-06-01T12:47:55.125Z,1016.2