createdAt,value
2017-04-13T00:00:14.087Z,76.94
2017-04-13T00:01:23.823Z,77.13
2017-04-13T00:02:33.907Z,76.94
2017-04-13T00:03:44.086Z,76.75
2017-04-13T00:04:53.827Z,76.84
2017-04-13T00:06:04.381Z,77.42
2017-04-13T00:07:14.501Z,77.22
2017-04-13T00:08:24.615Z,77.32
2017-04-13T00:09:34.402Z,77.32
2017-04-13T00:10:44.130Z,77.42
2017-04-13T00:11:54.500Z,77.8
2017-04-13T00:13:03.926Z,77.98
2017-04-13T00:14:13.666Z,77.8
2017-04-13T00:15:23.409Z,77.98
2017-04-13T00:16:33.517Z,77.98
2017-04-13T00:17:43.628Z,78.17
2017-04-13T00:18:53.821Z,77.89
2017-04-13T00:20:03.557Z,77.98
2017-04-13T00:21:13.312Z,78.08
2017-04-13T00:22:22.724Z,77.8
2017-04-13T00:23:32.477Z,77.89
2017-04-13T00:24:42.537Z,77.8
2017-04-13T00:25:52.628Z,77.89
2017-04-13T00:27:02.063Z,77.7
2017-04-13T00:28:11.827Z,77.8
2017-04-13T00:29:22.262Z,78.17
2017-04-13T00:30:32.087Z,78.27
2017-04-13T00:31:41.825Z,78.17
2017-04-13T00:32:51.604Z,78.17
2017-04-13T00:34:01.694Z,78.27
2017-04-13T00:35:11.790Z,78.08
2017-04-13T00:36:41.052Z,78.27
2017-04-13T00:37:51.043Z,77.89
2017-04-13T00:39:01.202Z,77.89
2017-04-13T00:40:10.953Z,78.17
2017-04-13T00:41:20.881Z,78.17
2017-04-13T00:42:30.922Z,78.17
2017-04-13T00:43:40.891Z,77.8
2017-04-13T00:44:50.551Z,77.98
2017-04-13T00:46:00.526Z,77.8
2017-04-13T00:47:10.500Z,77.98
2017-04-13T00:48:20.450Z,77.8
2017-04-13T00:49:30.088Z,77.8
2017-04-13T00:50:39.392Z,77.89
2017-04-13T00:51:49.337Z,77.7
2017-04-13T00:52:58.834Z,77.98
2017-04-13T00:54:08.939Z,78.27
2017-04-13T00:55:19.022Z,77.89
2017-04-13T00:56:28.816Z,77.8
2017-04-13T00:57:39.032Z,78.17
2017-04-13T00:58:49.106Z,77.98
2017-04-13T00:59:59.180Z,77.7
2017-04-13T01:01:09.289Z,77.89
2017-04-13T01:02:19.101Z,77.98
2017-04-13T01:03:29.582Z,77.8
2017-04-13T01:04:39.658Z,78.17
2017-04-13T01:05:49.726Z,77.89
2017-04-13T01:06:59.924Z,78.08
2017-04-13T01:08:09.656Z,77.51
2017-04-13T01:09:20.048Z,77.22
2017-04-13T01:10:29.860Z,77.51
2017-04-13T01:11:39.597Z,78.08
2017-04-13T01:12:49.720Z,78.17
2017-04-13T01:13:59.459Z,77.7
2017-04-13T01:15:09.821Z,78.17
2017-04-13T01:16:20.069Z,77.32
2017-04-13T01:17:30.284Z,77.22
2017-04-13T01:18:39.688Z,77.32
2017-04-13T01:19:49.426Z,77.51
2017-04-13T01:20:59.470Z,77.32
2017-04-13T01:22:09.417Z,76.94
2017-04-13T01:23:19.148Z,76.75
2017-04-13T01:24:28.908Z,76.75
2017-04-13T01:25:38.981Z,76.94
2017-04-13T01:26:49.465Z,76.56
2017-04-13T01:27:59.540Z,76.56
2017-04-13T01:29:09.678Z,76.56
2017-04-13T01:30:19.757Z,76.56
2017-04-13T01:31:29.530Z,76.65
2017-04-13T01:32:39.619Z,76.65
2017-04-13T01:33:49.739Z,75.89
2017-04-13T01:34:59.814Z,76.08
2017-04-13T01:36:09.879Z,75.79
2017-04-13T01:37:19.967Z,76.08
2017-04-13T01:38:30.345Z,75.89
2017-04-13T01:39:40.461Z,76.18
2017-04-13T01:40:50.645Z,76.08
2017-04-13T01:42:00.387Z,76.18
2017-04-13T01:43:10.232Z,75.99
2017-04-13T01:44:20.642Z,75.89
2017-04-13T01:45:30.797Z,76.08
2017-04-13T01:46:40.865Z,76.37
2017-04-13T01:47:51.041Z,75.89
2017-04-13T01:49:00.925Z,75.89
2017-04-13T01:50:10.961Z,75.23
2017-04-13T01:51:20.431Z,74.56
2017-04-13T01:52:30.553Z,74.46
2017-04-13T01:53:40.373Z,73.8
2017-04-13T01:54:50.229Z,74.18
2017-04-13T01:56:00.613Z,74.37
2017-04-13T01:57:10.707Z,73.51
2017-04-13T01:58:20.447Z,73.13
2017-04-13T01:59:30.508Z,73.13
2017-04-13T02:00:40.576Z,72.27
2017-04-13T02:01:50.961Z,72.08
2017-04-13T02:03:01.111Z,71.98
2017-04-13T02:04:10.531Z,72.17
2017-04-13T02:05:20.646Z,72.27
2017-04-13T02:06:30.377Z,72.27
2017-04-13T02:07:40.420Z,71.98
2017-04-13T02:08:50.168Z,72.17
2017-04-13T02:10:00.239Z,72.75
2017-04-13T02:11:10.334Z,72.75
2017-04-13T02:12:20.078Z,72.56
2017-04-13T02:13:30.474Z,72.94
2017-04-13T02:14:40.704Z,73.03
2017-04-13T02:15:50.970Z,72.85
2017-04-13T02:17:01.138Z,73.41
2017-04-13T02:18:10.893Z,73.22
2017-04-13T02:19:21.257Z,73.76
2017-04-13T02:20:30.992Z,73.7
2017-04-13T02:21:40.781Z,73.7
2017-04-13T02:22:50.833Z,73.99
2017-04-13T02:24:00.999Z,74.37
2017-04-13T02:25:11.365Z,74.18
2017-04-13T02:26:21.446Z,74.37
2017-04-13T02:27:31.730Z,74.65
2017-04-13T02:28:41.801Z,74.65
2017-04-13T02:29:51.247Z,74.18
2017-04-13T02:31:01.366Z,74.37
2017-04-13T02:32:10.790Z,74.65
2017-04-13T02:33:20.524Z,74.08
2017-04-13T02:34:30.589Z,73.99
2017-04-13T02:35:40.327Z,73.8
2017-04-13T02:36:50.700Z,73.89
2017-04-13T02:38:00.441Z,73.8
2017-04-13T02:39:10.571Z,73.99
2017-04-13T02:40:20.628Z,73.41
2017-04-13T02:41:30.791Z,73.28
2017-04-13T02:42:40.829Z,73.22
2017-04-13T02:43:50.893Z,73.22
2017-04-13T02:45:00.964Z,73.1
2017-04-13T02:46:11.233Z,72.75
2017-04-13T02:47:21.359Z,72.52
2017-04-13T02:48:31.729Z,72.75
2017-04-13T02:49:41.793Z,72.62
2017-04-13T02:50:50.874Z,72.9
2017-04-13T02:52:01.118Z,72.62
2017-04-13T02:53:10.916Z,72.81
2017-04-13T02:54:21.007Z,72.71
2017-04-13T02:55:31.119Z,72.9
2017-04-13T02:56:41.211Z,72.71
2017-04-13T02:57:51.284Z,72.9
2017-04-13T02:59:01.466Z,73.1
2017-04-13T03:00:11.823Z,73
2017-04-13T03:01:21.952Z,73
2017-04-13T03:02:31.680Z,73.47
2017-04-13T03:03:41.415Z,73.47
2017-04-13T03:04:50.866Z,73.57
2017-04-13T03:06:00.904Z,73.57
2017-04-13T03:07:10.994Z,73.66
2017-04-13T03:08:20.443Z,73.47
2017-04-13T03:09:30.579Z,73.66
2017-04-13T03:10:40.652Z,73.85
2017-04-13T03:11:50.784Z,73.66
2017-04-13T03:13:00.971Z,73.76
2017-04-13T03:14:10.727Z,73.76
2017-04-13T03:15:20.472Z,73.76
2017-04-13T03:16:30.541Z,73.66
2017-04-13T03:17:40.978Z,73.85
2017-04-13T03:18:50.865Z,73.85
2017-04-13T03:20:00.270Z,73.95
2017-04-13T03:21:10.026Z,73.95
2017-04-13T03:22:20.095Z,73.85
2017-04-13T03:23:30.491Z,73.95
2017-04-13T03:24:40.287Z,74.14
2017-04-13T03:25:50.213Z,74.04
2017-04-13T03:26:59.616Z,73.95
2017-04-13T03:28:09.349Z,73.85
2017-04-13T03:29:19.808Z,74.14
2017-04-13T03:30:29.937Z,73.85
2017-04-13T03:31:40.012Z,74.14
2017-04-13T03:32:49.743Z,74.04
2017-04-13T03:33:59.495Z,73.95
2017-04-13T03:35:09.888Z,74.33
2017-04-13T03:36:19.025Z,74.14
2017-04-13T03:37:28.886Z,73.66
2017-04-13T03:38:38.765Z,74.14
2017-04-13T03:39:48.494Z,74.1
2017-04-13T03:40:58.852Z,74.33
2017-04-13T03:42:08.604Z,74.24
2017-04-13T03:43:18.822Z,73.91
2017-04-13T03:44:27.979Z,74.1
2017-04-13T03:45:38.174Z,74.29
2017-04-13T03:46:48.208Z,74.77
2017-04-13T03:47:58.373Z,74.58
2017-04-13T03:49:07.827Z,74.48
2017-04-13T03:50:18.003Z,74.48
2017-04-13T03:51:28.193Z,74.29
2017-04-13T03:52:38.602Z,74.29
2017-04-13T03:53:48.741Z,74.29
2017-04-13T03:54:58.823Z,74.39
2017-04-13T03:56:08.898Z,74.77
2017-04-13T03:57:18.351Z,74.2
2017-04-13T03:58:28.392Z,74.77
2017-04-13T03:59:38.601Z,74.87
2017-04-13T04:00:48.698Z,74.77
2017-04-13T04:01:58.811Z,74.87
2017-04-13T04:03:08.904Z,74.58
2017-04-13T04:04:19.296Z,74.67
2017-04-13T04:05:29.089Z,74.29
2017-04-13T04:06:38.879Z,74.96
2017-04-13T04:07:48.973Z,74.87
2017-04-13T04:08:59.062Z,74.58
2017-04-13T04:10:09.158Z,74.39
2017-04-13T04:11:18.897Z,74.87
2017-04-13T04:12:28.982Z,74.39
2017-04-13T04:13:39.041Z,74.39
2017-04-13T04:14:49.139Z,74.39
2017-04-13T04:15:59.225Z,74.96
2017-04-13T04:17:09.359Z,74.58
2017-04-13T04:18:19.485Z,74.96
2017-04-13T04:19:29.552Z,74.39
2017-04-13T04:20:39.675Z,74.77
2017-04-13T04:21:50.057Z,74.87
2017-04-13T04:22:59.494Z,74.58
2017-04-13T04:24:09.604Z,74.58
2017-04-13T04:25:19.028Z,74.58
2017-04-13T04:26:29.098Z,74.39
2017-04-13T04:27:39.242Z,74.77
2017-04-13T04:28:49.350Z,74.39
2017-04-13T04:29:58.749Z,74.48
2017-04-13T04:31:08.571Z,74.48
2017-04-13T04:32:18.651Z,74.29
2017-04-13T04:33:28.942Z,74.39
2017-04-13T04:34:38.721Z,74.29
2017-04-13T04:35:48.549Z,74.29
2017-04-13T04:36:57.949Z,74.87
2017-04-13T04:38:08.124Z,75.05
2017-04-13T04:39:18.487Z,75.15
2017-04-13T04:40:28.216Z,74.96
2017-04-13T04:41:38.020Z,75.15
2017-04-13T04:42:47.418Z,74.87
2017-04-13T04:43:57.579Z,74.96
2017-04-13T04:45:07.957Z,75.05
2017-04-13T04:46:17.747Z,74.67
2017-04-13T04:47:28.091Z,75.15
2017-04-13T04:48:38.232Z,74.87
2017-04-13T04:49:48.407Z,75.24
2017-04-13T04:50:58.546Z,75.24
2017-04-13T04:52:08.723Z,75.72
2017-04-13T04:53:18.806Z,76.1
2017-04-13T04:54:28.555Z,75.72
2017-04-13T04:55:38.735Z,75.81
2017-04-13T04:56:48.800Z,75.81
2017-04-13T04:57:58.888Z,75.62
2017-04-13T04:59:08.674Z,75.72
2017-04-13T05:00:18.409Z,75.81
2017-04-13T05:01:28.519Z,75.72
2017-04-13T05:02:38.624Z,75.62
2017-04-13T05:03:48.776Z,75.53
2017-04-13T05:04:58.857Z,75.62
2017-04-13T05:06:08.989Z,75.81
2017-04-13T05:07:18.723Z,75.81
2017-04-13T05:08:28.762Z,75.43
2017-04-13T05:09:38.502Z,75.43
2017-04-13T05:10:48.571Z,75.43
2017-04-13T05:11:58.658Z,75.81
2017-04-13T05:13:08.729Z,75.53
2017-04-13T05:14:19.153Z,75.62
2017-04-13T05:15:29.348Z,75.05
2017-04-13T05:16:39.100Z,75.34
2017-04-13T05:17:48.910Z,75.34
2017-04-13T05:18:58.694Z,74.96
2017-04-13T05:20:09.076Z,74.96
2017-04-13T05:21:18.495Z,74.96
2017-04-13T05:22:28.365Z,74.87
2017-04-13T05:23:38.219Z,74.77
2017-04-13T05:24:47.953Z,74.67
2017-04-13T05:25:58.313Z,74.77
2017-04-13T05:27:08.113Z,74.77
2017-04-13T05:28:17.622Z,74.39
2017-04-13T05:29:27.706Z,74.29
2017-04-13T05:30:37.489Z,74.77
2017-04-13T05:31:47.926Z,74.48
2017-04-13T05:32:57.663Z,74.29
2017-04-13T05:34:07.731Z,74.87
2017-04-13T05:35:17.873Z,74.99
2017-04-13T05:36:28.000Z,74.62
2017-04-13T05:37:38.039Z,74.52
2017-04-13T05:38:47.825Z,74.52
2017-04-13T05:39:57.894Z,74.43
2017-04-13T05:41:07.988Z,73.76
2017-04-13T05:42:17.794Z,74.24
2017-04-13T05:43:27.937Z,74.04
2017-04-13T05:44:37.997Z,73.85
2017-04-13T05:45:47.733Z,73.57
2017-04-13T05:46:57.832Z,73.57
2017-04-13T05:48:07.644Z,73.47
2017-04-13T05:49:18.020Z,73.47
2017-04-13T05:50:28.128Z,73.38
2017-04-13T05:51:38.225Z,73.28
2017-04-13T05:52:48.319Z,73.19
2017-04-13T05:53:58.100Z,73.28
2017-04-13T05:55:07.511Z,73.19
2017-04-13T05:56:17.579Z,73.22
2017-04-13T05:57:26.996Z,73.1
2017-04-13T05:58:36.726Z,73.22
2017-04-13T05:59:46.466Z,73.03
2017-04-13T06:00:56.848Z,73.13
2017-04-13T06:02:06.915Z,73.22
2017-04-13T06:03:16.678Z,72.94
2017-04-13T06:04:26.758Z,73.03
2017-04-13T06:05:36.901Z,73.13
2017-04-13T06:06:46.943Z,73.38
2017-04-13T06:07:57.011Z,72.85
2017-04-13T06:09:07.136Z,73.22
2017-04-13T06:10:17.267Z,73.32
2017-04-13T06:11:27.397Z,73.13
2017-04-13T06:12:37.875Z,73.32
2017-04-13T06:13:47.953Z,73.41
2017-04-13T06:14:57.457Z,72.71
2017-04-13T06:16:07.606Z,72.65
2017-04-13T06:17:17.042Z,72.94
2017-04-13T06:18:27.707Z,73.03
2017-04-13T06:19:37.795Z,72.94
2017-04-13T06:20:47.853Z,72.75
2017-04-13T06:21:57.910Z,72.27
2017-04-13T06:23:08.034Z,72.37
2017-04-13T06:24:18.403Z,72.46
2017-04-13T06:25:29.024Z,72.17
2017-04-13T06:26:39.141Z,72.37
2017-04-13T06:27:49.261Z,72.17
2017-04-13T06:28:59.335Z,72.37
2017-04-13T06:30:09.701Z,72.27
2017-04-13T06:31:19.139Z,72.37
2017-04-13T06:32:29.226Z,71.51
2017-04-13T06:33:38.775Z,71.13
2017-04-13T06:34:48.174Z,71.42
2017-04-13T06:35:58.214Z,71.51
2017-04-13T06:37:08.384Z,71.03
2017-04-13T06:38:18.556Z,70.94
2017-04-13T06:39:28.694Z,70.75
2017-04-13T06:40:38.819Z,70.84
2017-04-13T06:41:49.277Z,70.94
2017-04-13T06:42:59.416Z,70.84
2017-04-13T06:44:09.545Z,70.56
2017-04-13T06:45:19.622Z,70.18
2017-04-13T06:46:29.364Z,69.89
2017-04-13T06:47:39.747Z,69.23
2017-04-13T06:48:49.564Z,69.23
2017-04-13T06:49:59.657Z,69.42
2017-04-13T06:51:09.719Z,69.42
2017-04-13T06:52:19.940Z,69.79
2017-04-13T06:53:30.001Z,69.89
2017-04-13T06:54:39.143Z,69.89
2017-04-13T06:55:48.983Z,69.7
2017-04-13T06:56:58.723Z,69.23
2017-04-13T06:58:08.887Z,68.3
2017-04-13T06:59:18.970Z,68.75
2017-04-13T07:00:29.053Z,68.37
2017-04-13T07:01:38.809Z,68.27
2017-04-13T07:02:48.884Z,68.08
2017-04-13T07:03:59.000Z,68.46
2017-04-13T07:05:08.752Z,68.4
2017-04-13T07:06:18.570Z,68.12
2017-04-13T07:07:28.691Z,68.02
2017-04-13T07:08:38.758Z,67.64
2017-04-13T07:09:48.834Z,67.93
2017-04-13T07:10:59.210Z,68.02
2017-04-13T07:12:09.344Z,67.26
2017-04-13T07:13:19.457Z,67.74
2017-04-13T07:14:29.555Z,67.64
2017-04-13T07:15:39.669Z,68.02
2017-04-13T07:16:50.237Z,68.02
2017-04-13T07:18:00.048Z,67.74
2017-04-13T07:19:09.778Z,68.02
2017-04-13T07:20:19.908Z,68.3
2017-04-13T07:21:29.986Z,67.83
2017-04-13T07:22:40.372Z,67.74
2017-04-13T07:23:50.214Z,67.64
2017-04-13T07:24:59.955Z,68.12
2017-04-13T07:26:10.027Z,68.12
2017-04-13T07:27:19.820Z,67.26
2017-04-13T07:28:30.219Z,67.83
2017-04-13T07:29:40.303Z,68.21
2017-04-13T07:30:50.424Z,68.27
2017-04-13T07:32:00.536Z,68.27
2017-04-13T07:33:10.615Z,68.56
2017-04-13T07:34:20.660Z,68.08
2017-04-13T07:35:30.487Z,68.27
2017-04-13T07:36:40.649Z,68.27
2017-04-13T07:37:50.772Z,68.56
2017-04-13T07:39:00.848Z,68.37
2017-04-13T07:40:11.264Z,68.94
2017-04-13T07:41:21.341Z,68.75
2017-04-13T07:42:31.134Z,68.46
2017-04-13T07:43:40.549Z,68.27
2017-04-13T07:44:50.630Z,68.18
2017-04-13T07:46:01.140Z,68.65
2017-04-13T07:47:11.254Z,68.37
2017-04-13T07:48:21.464Z,68.37
2017-04-13T07:49:31.599Z,68.56
2017-04-13T07:50:41.605Z,68.37
2017-04-13T07:51:51.975Z,68.84
2017-04-13T07:53:01.397Z,69.04
2017-04-13T07:54:11.221Z,68.94
2017-04-13T07:55:21.139Z,69.04
2017-04-13T07:56:30.536Z,68.65
2017-04-13T07:57:40.894Z,69.51
2017-04-13T07:58:51.036Z,69.32
2017-04-13T08:00:01.119Z,69.6
2017-04-13T08:01:10.886Z,69.89
2017-04-13T08:02:20.626Z,68.75
2017-04-13T08:03:31.168Z,69.04
2017-04-13T08:04:41.325Z,68.94
2017-04-13T08:05:51.072Z,68.98
2017-04-13T08:07:01.139Z,68.69
2017-04-13T08:08:11.288Z,68.88
2017-04-13T08:09:21.023Z,68.59
2017-04-13T08:10:30.838Z,68.5
2017-04-13T08:11:40.961Z,68.59
2017-04-13T08:12:50.708Z,68.21
2017-04-13T08:14:00.776Z,67.64
2017-04-13T08:15:11.202Z,67.74
2017-04-13T08:16:21.286Z,67.74
2017-04-13T08:17:30.692Z,68.12
2017-04-13T08:18:40.477Z,67.83
2017-04-13T08:19:50.240Z,68.12
2017-04-13T08:21:00.412Z,67.45
2017-04-13T08:22:10.571Z,67.45
2017-04-13T08:23:20.318Z,67.35
2017-04-13T08:24:30.583Z,66.72
2017-04-13T08:25:40.771Z,67.2
2017-04-13T08:26:50.814Z,66.82
2017-04-13T08:28:00.906Z,66.63
2017-04-13T08:29:10.866Z,66.53
2017-04-13T08:30:20.281Z,65.67
2017-04-13T08:31:30.118Z,65.86
2017-04-13T08:32:40.492Z,66.05
2017-04-13T08:33:50.230Z,65.58
2017-04-13T08:35:00.386Z,65.67
2017-04-13T08:36:10.996Z,65.77
2017-04-13T08:37:20.845Z,64.09
2017-04-13T08:38:32.091Z,63.8
2017-04-13T08:39:42.786Z,64.28
2017-04-13T08:40:53.660Z,64.12
2017-04-13T08:42:04.430Z,63.26
2017-04-13T08:43:16.127Z,62.68
2017-04-13T08:44:27.803Z,61.63
2017-04-13T08:45:38.189Z,62.11
2017-04-13T08:46:48.986Z,62.68
2017-04-13T08:48:00.782Z,63.26
2017-04-13T08:49:11.734Z,62.21
2017-04-13T08:50:22.428Z,61.83
2017-04-13T08:51:32.848Z,61.25
2017-04-13T08:52:43.556Z,59.59
2017-04-13T08:53:53.190Z,58.93
2017-04-13T08:55:04.376Z,57.9
2017-04-13T08:56:15.562Z,57.46
2017-04-13T08:57:26.291Z,56.6
2017-04-13T08:58:36.741Z,54.39
2017-04-13T08:59:47.444Z,53.34
2017-04-13T09:00:58.773Z,53.16
2017-04-13T09:02:09.249Z,50.79
2017-04-13T09:03:19.627Z,50.05
2017-04-13T09:04:29.690Z,47.99
2017-04-13T09:05:40.058Z,46.98
2017-04-13T09:06:50.488Z,46.98
2017-04-13T09:08:01.627Z,44.23
2017-04-13T09:09:11.724Z,43.29
2017-04-13T09:10:23.151Z,44.56
2017-04-13T09:11:33.938Z,41.77
2017-04-13T09:12:45.613Z,42.9
2017-04-13T09:13:56.384Z,44.51
2017-04-13T09:15:07.107Z,46.12
2017-04-13T09:16:17.859Z,47.06
2017-04-13T09:17:28.571Z,47.71
2017-04-13T09:18:39.015Z,49.02
2017-04-13T09:19:50.770Z,49
2017-04-13T09:21:01.150Z,50.05
2017-04-13T09:22:11.519Z,51.36
2017-04-13T09:23:22.234Z,51.43
2017-04-13T09:24:33.022Z,52.39
2017-04-13T09:25:44.674Z,52.94
2017-04-13T09:26:55.422Z,53.99
2017-04-13T09:28:06.137Z,54.72
2017-04-13T09:29:16.856Z,55.4
2017-04-13T09:30:27.303Z,55.96
2017-04-13T09:31:38.373Z,56.16
2017-04-13T09:32:48.856Z,56.45
2017-04-13T09:33:59.657Z,56.35
2017-04-13T09:35:10.219Z,55.87
2017-04-13T09:36:20.978Z,56.25
2017-04-13T09:37:32.037Z,56.54
2017-04-13T09:38:42.405Z,56.45
2017-04-13T09:39:52.934Z,56.73
2017-04-13T09:41:03.736Z,56.92
2017-04-13T09:42:13.840Z,56.63
2017-04-13T09:43:24.189Z,56.45
2017-04-13T09:44:34.585Z,55.87
2017-04-13T09:45:45.328Z,55.13
2017-04-13T09:46:57.042Z,54.18
2017-04-13T09:48:07.415Z,52.58
2017-04-13T09:49:50.248Z,50.89
2017-04-13T09:51:00.952Z,50.36
2017-04-13T09:52:12.611Z,50.84
2017-04-13T09:53:23.327Z,48.47
2017-04-13T09:54:34.102Z,48.09
2017-04-13T09:55:44.810Z,47.03
2017-04-13T09:56:55.305Z,46.41
2017-04-13T09:58:06.105Z,45.36
2017-04-13T09:59:16.875Z,45.74
2017-04-13T10:00:27.914Z,45.81
2017-04-13T10:01:39.619Z,46.84
2017-04-13T10:02:50.423Z,48.47
2017-04-13T10:04:01.325Z,47.73
2017-04-13T10:05:12.983Z,47.82
2017-04-13T10:06:23.961Z,47.73
2017-04-13T10:07:34.793Z,45.36
2017-04-13T10:08:45.636Z,45.93
2017-04-13T10:09:56.341Z,45.64
2017-04-13T10:11:06.385Z,45.93
2017-04-13T10:12:17.128Z,45.64
2017-04-13T10:13:27.548Z,45.93
2017-04-13T10:14:38.367Z,46.1
2017-04-13T10:15:50.094Z,47.03
2017-04-13T10:17:00.644Z,47.61
2017-04-13T10:18:11.670Z,48.44
2017-04-13T10:19:22.097Z,49.02
2017-04-13T10:20:32.835Z,49.31
2017-04-13T10:21:43.580Z,49.69
2017-04-13T10:22:54.552Z,49.11
2017-04-13T10:24:06.268Z,48.44
2017-04-13T10:25:16.660Z,47.71
2017-04-13T10:26:27.369Z,46.96
2017-04-13T10:27:38.074Z,45.74
2017-04-13T10:28:48.207Z,44.49
2017-04-13T10:29:59.284Z,44.42
2017-04-13T10:31:09.826Z,42.81
2017-04-13T10:32:20.215Z,42.81
2017-04-13T10:33:31.023Z,40.41
2017-04-13T10:34:41.811Z,39.04
2017-04-13T10:35:52.616Z,40.67
2017-04-13T10:37:02.344Z,40.66
2017-04-13T10:38:13.146Z,41.69
2017-04-13T10:39:23.894Z,41.31
2017-04-13T10:40:34.270Z,42.05
2017-04-13T10:41:46.275Z,41.09
2017-04-13T10:42:57.018Z,41.17
2017-04-13T10:44:07.403Z,42.2
2017-04-13T10:45:18.744Z,43.54
2017-04-13T10:46:29.449Z,44.95
2017-04-13T10:47:40.070Z,45.81
2017-04-13T10:48:50.781Z,46.2
2017-04-13T10:50:01.611Z,46.46
2017-04-13T10:51:13.272Z,47.53
2017-04-13T10:52:25.018Z,47.16
2017-04-13T10:53:35.373Z,46.67
2017-04-13T10:54:46.077Z,46.31
2017-04-13T10:55:56.465Z,45.19
2017-04-13T10:57:07.216Z,44.35
2017-04-13T10:58:17.293Z,44.27
2017-04-13T10:59:28.339Z,42.1
2017-04-13T11:00:38.755Z,42.6
2017-04-13T11:01:49.542Z,43.07
2017-04-13T11:03:00.325Z,43.77
2017-04-13T11:04:10.736Z,43.55
2017-04-13T11:05:21.388Z,40.87
2017-04-13T11:06:31.772Z,42.02
2017-04-13T11:07:42.596Z,42.67
2017-04-13T11:08:54.253Z,43.44
2017-04-13T11:10:04.784Z,44.27
2017-04-13T11:11:15.475Z,45.23
2017-04-13T11:12:27.187Z,45.14
2017-04-13T11:13:37.577Z,45.43
2017-04-13T11:14:48.300Z,45.14
2017-04-13T11:15:59.151Z,44.68
2017-04-13T11:17:10.210Z,44.59
2017-04-13T11:18:20.842Z,44.2
2017-04-13T11:19:31.218Z,44.2
2017-04-13T11:20:41.986Z,44.3
2017-04-13T11:21:53.780Z,44.66
2017-04-13T11:23:04.864Z,44.76
2017-04-13T11:24:15.688Z,44.37
2017-04-13T11:25:26.512Z,44.27
2017-04-13T11:26:36.907Z,45.21
2017-04-13T11:27:47.668Z,45.89
2017-04-13T11:28:58.397Z,46.08
2017-04-13T11:30:09.205Z,45.69
2017-04-13T11:31:19.930Z,45.5
2017-04-13T11:32:30.720Z,45.86
2017-04-13T11:33:41.226Z,45.86
2017-04-13T11:34:51.549Z,47.18
2017-04-13T11:36:01.610Z,47.66
2017-04-13T11:37:11.683Z,47.66
2017-04-13T11:38:21.388Z,48.3
2017-04-13T11:39:32.199Z,48.78
2017-04-13T11:40:43.897Z,50.12
2017-04-13T11:41:54.662Z,49.93
2017-04-13T11:43:05.044Z,50.7
2017-04-13T11:44:15.437Z,50.86
2017-04-13T11:45:26.196Z,51.34
2017-04-13T11:46:36.920Z,50.5
2017-04-13T11:47:48.664Z,50.89
2017-04-13T11:48:59.090Z,50.31
2017-04-13T11:50:10.791Z,50.52
2017-04-13T11:51:21.173Z,50.81
2017-04-13T11:52:32.020Z,50.72
2017-04-13T11:53:42.742Z,50.62
2017-04-13T11:54:54.401Z,50.79
2017-04-13T11:56:04.886Z,49.76
2017-04-13T11:57:15.263Z,50.24
2017-04-13T11:58:26.280Z,50.91
2017-04-13T11:59:37.014Z,50.91
2017-04-13T12:00:47.492Z,51.2
2017-04-13T12:01:57.882Z,51.39
2017-04-13T12:03:08.594Z,51.68
2017-04-13T12:04:19.659Z,51.75
2017-04-13T12:05:30.481Z,52.22
2017-04-13T12:06:41.201Z,52.42
2017-04-13T12:07:51.978Z,52.03
2017-04-13T12:09:02.748Z,52.61
2017-04-13T12:10:14.719Z,52.7
2017-04-13T12:11:25.255Z,52.87
2017-04-13T12:12:36.078Z,53.16
2017-04-13T12:13:46.165Z,53.73
2017-04-13T12:14:55.904Z,54.21
2017-04-13T12:16:06.054Z,54.21
2017-04-13T12:17:16.189Z,55.26
2017-04-13T12:18:26.279Z,55.9
2017-04-13T12:19:36.415Z,55.42
2017-04-13T12:20:45.844Z,55.13
2017-04-13T12:21:56.263Z,55.23
2017-04-13T12:23:06.373Z,55.61
2017-04-13T12:24:16.136Z,56.09
2017-04-13T12:25:25.896Z,56.18
2017-04-13T12:26:35.641Z,55.23
2017-04-13T12:27:45.358Z,55.99
2017-04-13T12:28:55.146Z,55.04
2017-04-13T12:30:05.221Z,54.37
2017-04-13T12:31:14.996Z,52.36
2017-04-13T12:32:24.728Z,49.49
2017-04-13T12:33:35.228Z,49.59
2017-04-13T12:34:45.383Z,49.69
2017-04-13T12:35:55.222Z,47.49
2017-04-13T12:37:05.359Z,47.49
2017-04-13T12:38:15.205Z,48.35
2017-04-13T12:39:25.668Z,47.2
2017-04-13T12:40:35.746Z,47.78
2017-04-13T12:41:45.505Z,46.82
2017-04-13T12:42:55.665Z,46.92
2017-04-13T12:44:05.465Z,46.82
2017-04-13T12:45:15.845Z,46.06
2017-04-13T12:46:25.658Z,45.77
2017-04-13T12:47:35.809Z,45.67
2017-04-13T12:48:45.876Z,45.87
2017-04-13T12:49:55.314Z,45.31
2017-04-13T12:51:05.082Z,44.36
2017-04-13T12:52:15.633Z,44.84
2017-04-13T12:53:26.533Z,42.64
2017-04-13T12:54:37.017Z,43.04
2017-04-13T12:55:47.437Z,42.66
2017-04-13T12:56:58.586Z,41.89
2017-04-13T12:58:09.017Z,38.47
2017-04-13T12:59:19.797Z,37.32
2017-04-13T13:00:31.572Z,36.08
2017-04-13T13:01:43.265Z,35.22
2017-04-13T13:02:53.632Z,35.41
2017-04-13T13:04:04.156Z,35.5
2017-04-13T13:05:14.934Z,35.02
2017-04-13T13:06:25.807Z,34.47
2017-04-13T13:07:36.512Z,35.04
2017-04-13T13:08:47.202Z,35.12
2017-04-13T13:09:57.980Z,35.98
2017-04-13T13:11:08.790Z,36.36
2017-04-13T13:12:18.886Z,36.46
2017-04-13T13:13:29.263Z,37.32
2017-04-13T13:14:39.633Z,37.23
2017-04-13T13:15:50.461Z,37.7
2017-04-13T13:17:00.912Z,38.09
2017-04-13T13:18:11.796Z,38.09
2017-04-13T13:19:22.493Z,37.99
2017-04-13T13:20:33.537Z,36.46
2017-04-13T13:21:43.965Z,36.1
2017-04-13T13:22:54.688Z,36.1
2017-04-13T13:24:05.091Z,36.36
2017-04-13T13:25:15.861Z,36.94
2017-04-13T13:26:26.614Z,37.9
2017-04-13T13:27:37.323Z,39.04
2017-04-13T13:28:48.224Z,39.25
2017-04-13T13:29:59.021Z,39.14
2017-04-13T13:31:09.444Z,39.35
2017-04-13T13:32:19.826Z,39.35
2017-04-13T13:33:31.156Z,39.16
2017-04-13T13:34:41.256Z,39.25
2017-04-13T13:35:52.364Z,39.25
2017-04-13T13:37:03.080Z,39.83
2017-04-13T13:38:13.166Z,39.73
2017-04-13T13:39:24.500Z,39.45
2017-04-13T13:40:36.233Z,40.02
2017-04-13T13:41:46.203Z,40.12
2017-04-13T13:42:56.947Z,40.12
2017-04-13T13:44:08.010Z,40.69
2017-04-13T13:45:18.426Z,41.07
2017-04-13T13:46:29.201Z,41.27
2017-04-13T13:47:39.312Z,41.53
2017-04-13T13:48:49.697Z,40.95
2017-04-13T13:49:59.850Z,40.38
2017-04-13T13:51:10.612Z,40.86
2017-04-13T13:52:20.691Z,40.58
2017-04-13T13:53:31.427Z,40.58
2017-04-13T13:54:41.824Z,40.67
2017-04-13T13:55:52.892Z,40.77
2017-04-13T13:57:03.311Z,40.08
2017-04-13T13:58:13.737Z,38.93
2017-04-13T13:59:24.639Z,38.74
2017-04-13T14:00:35.407Z,39.22
2017-04-13T14:01:46.574Z,40.26
2017-04-13T14:02:57.290Z,40.17
2017-04-13T14:04:08.020Z,38.93
2017-04-13T14:05:18.734Z,37.59
2017-04-13T14:06:30.419Z,37.68
2017-04-13T14:07:40.711Z,37.99
2017-04-13T14:08:51.553Z,36.46
2017-04-13T14:10:03.222Z,36.17
2017-04-13T14:11:13.644Z,36.27
2017-04-13T14:12:24.409Z,36.08
2017-04-13T14:13:34.767Z,35.98
2017-04-13T14:14:45.145Z,36.46
2017-04-13T14:15:55.860Z,36.55
2017-04-13T14:17:06.577Z,36.82
2017-04-13T14:18:17.296Z,37.41
2017-04-13T14:19:27.680Z,38.18
2017-04-13T14:20:38.619Z,37.8
2017-04-13T14:21:49.084Z,37.9
2017-04-13T14:22:59.842Z,38.18
2017-04-13T14:24:10.611Z,38.37
2017-04-13T14:25:21.410Z,38.37
2017-04-13T14:26:32.170Z,38.28
2017-04-13T14:27:42.577Z,38.85
2017-04-13T14:28:53.470Z,39.33
2017-04-13T14:30:03.911Z,39.14
2017-04-13T14:31:14.980Z,39.43
2017-04-13T14:32:25.433Z,39.81
2017-04-13T14:33:36.151Z,39.81
2017-04-13T14:34:46.568Z,39.81
2017-04-13T14:35:57.320Z,40.29
2017-04-13T14:37:08.028Z,40.09
2017-04-13T14:38:18.910Z,40.67
2017-04-13T14:39:29.325Z,40.86
2017-04-13T14:40:41.006Z,40.77
2017-04-13T14:41:51.767Z,40.95
2017-04-13T14:43:03.275Z,41.34
2017-04-13T14:44:14.098Z,41.44
2017-04-13T14:45:24.837Z,41.44
2017-04-13T14:46:35.596Z,41.34
2017-04-13T14:47:46.364Z,41.24
2017-04-13T14:48:58.435Z,41.53
2017-04-13T14:50:09.192Z,41.91
2017-04-13T14:51:20.025Z,41.72
2017-04-13T14:52:30.804Z,42.01
2017-04-13T14:53:41.518Z,41.91
2017-04-13T14:54:52.365Z,41.91
2017-04-13T14:56:03.952Z,42.08
2017-04-13T14:57:15.334Z,41.99
2017-04-13T14:58:26.203Z,41.99
2017-04-13T14:59:36.612Z,42.18
2017-04-13T15:00:47.281Z,42.47
2017-04-13T15:01:57.591Z,42.18
2017-04-13T15:03:08.341Z,42.76
2017-04-13T15:04:18.769Z,42.37
2017-04-13T15:05:29.154Z,42.27
2017-04-13T15:06:39.950Z,42.56
2017-04-13T15:07:50.344Z,42.76
2017-04-13T15:09:01.741Z,42.56